createdAt,value
2023-03-23T15:58:12.456Z,14.48
2023-03-23T16:00:42.955Z,14.29
2023-03-23T16:03:30.993Z,14.28
2023-03-23T16:06:03.805Z,14.07
2023-03-23T16:08:32.361Z,13.84
2023-03-23T16:11:00.549Z,13.86
2023-03-23T16:13:28.713Z,13.90
2023-03-23T16:15:56.885Z,13.69
2023-03-23T16:18:25.192Z,13.61
2023-03-23T16:20:53.674Z,13.57
2023-03-23T16:23:22.068Z,13.25
2023-03-23T16:25:51.224Z,13.19
2023-03-23T16:28:21.066Z,13.25
2023-03-23T16:30:49.578Z,13.20
2023-03-23T16:33:17.770Z,12.94
2023-03-23T16:35:46.405Z,12.94
2023-03-23T16:38:16.950Z,12.85
2023-03-23T16:40:46.944Z,12.80
2023-03-23T16:43:15.704Z,12.81
2023-03-23T16:45:45.665Z,12.70
2023-03-23T16:48:16.589Z,12.69
2023-03-23T16:50:45.908Z,12.48
2023-03-23T16:53:14.304Z,12.51
2023-03-23T16:55:44.696Z,12.47
2023-03-23T16:58:16.989Z,12.40
2023-03-23T17:00:49.626Z,12.19
2023-03-23T17:03:20.031Z,12.20
2023-03-23T17:05:50.392Z,11.94
2023-03-23T17:08:20.124Z,11.91
2023-03-23T17:10:48.791Z,11.92
2023-03-23T17:13:17.897Z,11.81
2023-03-23T17:15:47.512Z,11.77
2023-03-23T17:18:16.804Z,11.71
2023-03-23T17:20:45.197Z,11.61
2023-03-23T17:23:13.625Z,11.51
2023-03-23T17:25:42.581Z,11.39
2023-03-23T17:28:10.969Z,11.30
2023-03-23T17:30:44.786Z,11.14
2023-03-23T17:33:14.452Z,11.02
2023-03-23T17:35:44.801Z,10.94
2023-03-23T17:38:13.949Z,10.76
2023-03-23T17:40:42.136Z,10.43
2023-03-23T17:43:10.614Z,10.46
2023-03-23T17:45:39.046Z,10.29
2023-03-23T17:48:08.186Z,10.02
2023-03-23T17:50:37.076Z,9.68
2023-03-23T17:53:05.850Z,9.91
2023-03-23T17:55:34.230Z,9.97
2023-03-23T17:58:02.413Z,9.91
2023-03-23T18:00:30.826Z,9.91
2023-03-23T18:02:59.303Z,9.95
2023-03-23T18:05:28.338Z,9.95
2023-03-23T18:07:56.554Z,9.85
2023-03-23T18:10:24.936Z,9.68
2023-03-23T18:12:53.379Z,9.55
2023-03-23T18:15:22.281Z,9.53
2023-03-23T18:17:57.684Z,9.46
2023-03-23T18:20:26.095Z,9.47
2023-03-23T18:22:54.318Z,9.40
2023-03-23T18:25:23.209Z,9.43
2023-03-23T18:27:52.191Z,9.31
2023-03-23T18:30:20.830Z,9.21
2023-03-23T18:32:49.083Z,9.08
2023-03-23T18:35:17.749Z,9.07
2023-03-23T18:37:48.191Z,9.05
2023-03-23T18:40:17.918Z,8.85
2023-03-23T18:42:46.897Z,8.71
2023-03-23T18:45:15.773Z,8.55
2023-03-23T18:47:44.509Z,8.50
2023-03-23T18:50:13.236Z,8.43
2023-03-23T18:52:42.537Z,8.41
2023-03-23T18:55:11.143Z,8.34
2023-03-23T18:57:40.701Z,8.14
2023-03-23T19:00:10.552Z,8.29
2023-03-23T19:02:42.759Z,8.33
2023-03-23T19:05:11.987Z,8.30
2023-03-23T19:07:40.072Z,8.27
2023-03-23T19:10:08.436Z,8.15
2023-03-23T19:12:37.173Z,8.01
2023-03-23T19:15:07.018Z,7.91
2023-03-23T19:17:36.929Z,7.82
2023-03-23T19:20:14.551Z,7.80
2023-03-23T19:22:44.435Z,7.71
2023-03-23T19:25:12.853Z,7.66
2023-03-23T19:28:20.871Z,7.68
2023-03-23T19:30:31.563Z,7.56
2023-03-23T19:33:00.214Z,7.58
2023-03-23T19:35:29.945Z,7.55
2023-03-23T19:37:58.866Z,7.62
2023-03-23T19:40:39.086Z,7.66
2023-03-23T19:43:10.849Z,7.59
2023-03-23T19:45:42.299Z,7.53
2023-03-23T19:48:10.835Z,7.45
2023-03-23T19:50:40.740Z,7.34
2023-03-23T19:53:09.711Z,7.26
2023-03-23T19:55:38.838Z,7.21
2023-03-23T19:58:07.525Z,7.22
2023-03-23T20:00:36.528Z,7.18
2023-03-23T20:03:05.135Z,7.09
2023-03-23T20:05:37.241Z,7.08
2023-03-23T20:08:07.523Z,6.98
2023-03-23T20:10:36.439Z,6.99
2023-03-23T20:13:05.867Z,6.78
2023-03-23T20:15:34.948Z,6.86
2023-03-23T20:18:04.835Z,6.92
2023-03-23T20:20:36.821Z,6.81
2023-03-23T20:23:08.172Z,6.58
2023-03-23T20:25:36.980Z,6.56
2023-03-23T20:28:06.612Z,6.57
2023-03-23T20:30:35.674Z,6.55
2023-03-23T20:33:04.160Z,6.31
2023-03-23T20:35:32.626Z,6.51
2023-03-23T20:38:00.828Z,6.44
2023-03-23T20:40:30.053Z,6.46
2023-03-23T20:42:58.213Z,6.44
2023-03-23T20:45:26.854Z,6.51
2023-03-23T20:47:55.264Z,6.48
2023-03-23T20:50:24.081Z,6.49
2023-03-23T20:52:52.278Z,6.49
2023-03-23T20:55:20.636Z,6.46
2023-03-23T20:57:49.794Z,6.45
2023-03-23T21:00:18.682Z,6.45
2023-03-23T21:02:49.890Z,6.43
2023-03-23T21:05:18.301Z,6.36
2023-03-23T21:07:47.229Z,6.35
2023-03-23T21:10:15.588Z,6.24
2023-03-23T21:12:43.718Z,6.04
2023-03-23T21:15:13.124Z,5.92
2023-03-23T21:17:41.292Z,5.88
2023-03-23T21:20:11.352Z,5.80
2023-03-23T21:22:39.790Z,5.76
2023-03-23T21:25:08.776Z,5.70
2023-03-23T21:27:37.868Z,5.59
2023-03-23T21:30:06.738Z,5.44
2023-03-23T21:32:34.740Z,5.36
2023-03-23T21:35:03.015Z,5.56
2023-03-23T21:37:31.220Z,5.56
2023-03-23T21:40:02.512Z,5.53
2023-03-23T21:42:31.293Z,5.51
2023-03-23T21:45:06.384Z,5.44
2023-03-23T21:47:34.778Z,5.35
2023-03-23T21:50:04.874Z,5.34
2023-03-23T21:52:33.713Z,5.45
2023-03-23T21:55:05.257Z,5.46
2023-03-23T21:57:34.581Z,5.42
2023-03-23T22:00:02.180Z,5.39
2023-03-23T22:02:31.857Z,5.31
2023-03-23T22:04:59.955Z,5.07
2023-03-23T22:07:31.432Z,5.18
2023-03-23T22:10:00.332Z,5.11
2023-03-23T22:12:28.484Z,5.07
2023-03-23T22:14:56.435Z,5.00
2023-03-23T22:17:24.478Z,4.90
2023-03-23T22:19:52.384Z,4.73
2023-03-23T22:22:20.482Z,4.70
2023-03-23T22:24:48.410Z,4.73
2023-03-23T22:27:17.215Z,4.72
2023-03-23T22:29:45.200Z,4.64
2023-03-23T22:32:13.505Z,4.71
2023-03-23T22:34:41.463Z,4.73
2023-03-23T22:37:09.602Z,4.66
2023-03-23T22:39:37.544Z,4.68
2023-03-23T22:42:05.614Z,4.69
2023-03-23T22:44:35.809Z,4.69
2023-03-23T22:47:03.865Z,4.80
2023-03-23T22:49:32.925Z,4.73
2023-03-23T22:52:03.981Z,4.73
2023-03-23T22:54:31.833Z,4.66
2023-03-23T22:56:59.958Z,4.75
2023-03-23T22:59:27.909Z,4.83
2023-03-23T23:01:55.956Z,4.81
2023-03-23T23:04:24.162Z,4.85
2023-03-23T23:07:00.234Z,4.82
2023-03-23T23:09:35.208Z,4.68
2023-03-23T23:12:03.086Z,4.66
2023-03-23T23:14:31.170Z,4.59
2023-03-23T23:16:59.513Z,4.62
2023-03-23T23:19:27.681Z,4.58
2023-03-23T23:21:56.004Z,4.44
2023-03-23T23:26:37.251Z,4.26
2023-03-23T23:29:05.698Z,4.22
2023-03-23T23:31:34.841Z,4.22
2023-03-23T23:34:03.913Z,4.26
2023-03-23T23:36:32.549Z,4.26
2023-03-23T23:39:02.597Z,4.23
2023-03-23T23:41:30.982Z,4.10
2023-03-23T23:44:00.101Z,4.10
2023-03-23T23:46:30.830Z,4.06
2023-03-23T23:49:01.220Z,4.08
2023-03-23T23:51:29.626Z,4.09
2023-03-23T23:54:01.875Z,4.09
2023-03-23T23:56:30.562Z,3.97
2023-03-23T23:58:58.940Z,3.95
