createdAt,value
2022-09-23T00:01:41.362Z,99314.40
2022-09-23T00:04:17.662Z,99316.40
2022-09-23T00:06:54.202Z,99312.60
2022-09-23T00:09:30.458Z,99312.80
2022-09-23T00:12:09.147Z,99310.80
2022-09-23T00:14:46.062Z,99308.80
2022-09-23T00:17:23.656Z,99307.40
2022-09-23T00:20:00.542Z,99306.40
2022-09-23T00:22:36.744Z,99305.20
2022-09-23T00:25:15.096Z,99303.80
2022-09-23T00:27:51.361Z,99300.00
2022-09-23T00:30:27.899Z,99300.40
2022-09-23T00:33:04.194Z,99300.40
2022-09-23T00:35:40.725Z,99296.00
2022-09-23T00:38:17.498Z,99291.20
2022-09-23T00:40:58.478Z,99290.00
2022-09-23T00:43:50.150Z,99288.80
2022-09-23T00:46:34.300Z,99293.00
2022-09-23T00:49:19.004Z,99290.60
2022-09-23T00:52:04.639Z,99286.20
2022-09-23T00:54:41.243Z,99287.20
2022-09-23T00:57:21.105Z,99288.00
2022-09-23T00:59:58.097Z,99287.20
2022-09-23T01:02:34.516Z,99283.40
2022-09-23T01:05:12.826Z,99280.20
2022-09-23T01:07:51.000Z,99285.80
2022-09-23T01:10:34.711Z,99284.00
2022-09-23T01:13:25.777Z,99284.60
2022-09-23T01:16:16.231Z,99287.60
2022-09-23T01:19:05.515Z,99282.60
2022-09-23T01:21:54.363Z,99280.20
2022-09-23T01:24:49.217Z,99278.00
2022-09-23T01:27:59.115Z,99272.60
2022-09-23T01:30:57.580Z,99271.20
2022-09-23T01:33:51.247Z,99269.60
2022-09-23T01:36:35.949Z,99269.40
2022-09-23T01:39:23.623Z,99272.00
2022-09-23T01:42:17.018Z,99273.20
2022-09-23T01:45:01.404Z,99272.60
2022-09-23T01:47:43.964Z,99270.60
2022-09-23T01:50:44.772Z,99272.00
2022-09-23T01:53:30.107Z,99266.00
2022-09-23T01:56:16.337Z,99272.00
2022-09-23T01:59:02.632Z,99272.80
2022-09-23T02:01:45.835Z,99267.40
2022-09-23T02:04:31.515Z,99268.60
2022-09-23T02:07:15.727Z,99267.00
2022-09-23T02:09:59.070Z,99266.20
2022-09-23T02:12:40.048Z,99267.00
2022-09-23T02:15:24.070Z,99267.20
2022-09-23T02:18:12.761Z,99266.00
2022-09-23T02:20:51.425Z,99263.00
2022-09-23T02:23:37.111Z,99265.20
2022-09-23T02:26:24.095Z,99266.80
2022-09-23T02:29:12.693Z,99263.20
2022-09-23T02:31:59.190Z,99261.00
2022-09-23T02:34:51.941Z,99256.60
2022-09-23T02:37:43.588Z,99256.20
2022-09-23T02:40:32.005Z,99258.00
2022-09-23T02:43:21.289Z,99256.60
2022-09-23T02:45:57.561Z,99252.40
2022-09-23T02:48:42.271Z,99257.40
2022-09-23T02:51:19.322Z,99256.00
2022-09-23T02:53:57.341Z,99253.40
2022-09-23T02:56:34.149Z,99261.20
2022-09-23T02:59:11.866Z,99266.40
2022-09-23T03:02:14.269Z,99265.40
2022-09-23T03:05:03.937Z,99265.00
2022-09-23T03:07:54.203Z,99268.60
2022-09-23T03:10:43.995Z,99270.60
2022-09-23T03:13:35.141Z,99271.00
2022-09-23T03:16:24.275Z,99269.20
2022-09-23T03:19:19.054Z,99273.60
2022-09-23T03:22:05.503Z,99265.80
2022-09-23T03:24:48.837Z,99266.60
2022-09-23T03:27:33.748Z,99269.80
2022-09-23T03:30:11.348Z,99266.80
2022-09-23T03:32:51.238Z,99266.80
2022-09-23T03:35:32.674Z,99268.20
2022-09-23T03:38:17.453Z,99268.20
2022-09-23T03:40:57.150Z,99263.40
2022-09-23T03:43:38.726Z,99263.60
2022-09-23T03:46:18.533Z,99263.00
2022-09-23T03:48:56.685Z,99258.80
2022-09-23T03:51:32.882Z,99259.80
2022-09-23T03:54:10.047Z,99258.80
2022-09-23T03:56:47.837Z,99260.40
2022-09-23T03:59:23.932Z,99258.00
2022-09-23T04:02:00.845Z,99253.60
2022-09-23T04:04:40.225Z,99255.40
2022-09-23T04:07:17.019Z,99261.00
2022-09-23T04:09:53.175Z,99259.00
2022-09-23T04:12:29.583Z,99263.40
2022-09-23T04:15:06.786Z,99260.40
2022-09-23T04:17:42.946Z,99260.00
2022-09-23T04:20:19.554Z,99262.20
2022-09-23T04:22:55.707Z,99256.20
2022-09-23T04:25:32.321Z,99255.00
2022-09-23T04:28:08.849Z,99258.60
2022-09-23T04:30:47.392Z,99262.40
2022-09-23T04:33:23.845Z,99262.60
2022-09-23T04:36:00.251Z,99263.00
2022-09-23T04:38:36.634Z,99265.40
2022-09-23T04:41:16.360Z,99266.20
2022-09-23T04:43:52.539Z,99266.20
2022-09-23T04:46:28.969Z,99266.40
2022-09-23T04:49:05.163Z,99262.00
2022-09-23T04:51:43.774Z,99262.20
2022-09-23T04:54:20.209Z,99265.20
2022-09-23T04:56:57.180Z,99267.60
2022-09-23T04:59:33.331Z,99268.40
2022-09-23T05:02:10.886Z,99266.20
2022-09-23T05:04:47.192Z,99263.20
2022-09-23T05:07:23.455Z,99264.00
2022-09-23T05:09:59.704Z,99259.00
2022-09-23T05:12:35.977Z,99266.60
2022-09-23T05:15:16.291Z,99268.20
2022-09-23T05:17:52.705Z,99268.40
2022-09-23T05:20:28.848Z,99270.60
2022-09-23T05:23:05.294Z,99274.00
2022-09-23T05:25:42.683Z,99279.00
2022-09-23T05:28:20.314Z,99283.20
2022-09-23T05:31:03.000Z,99285.20
2022-09-23T05:33:40.139Z,99286.00
2022-09-23T05:36:17.942Z,99283.20
2022-09-23T05:38:56.687Z,99284.80
2022-09-23T05:41:34.189Z,99287.20
2022-09-23T05:44:10.890Z,99286.60
2022-09-23T05:46:47.098Z,99290.60
2022-09-23T05:49:37.669Z,99289.00
2022-09-23T05:52:19.409Z,99293.00
2022-09-23T05:54:56.013Z,99294.40
2022-09-23T05:57:32.897Z,99292.40
2022-09-23T06:00:13.640Z,99299.80
2022-09-23T06:02:51.613Z,99302.20
2022-09-23T06:05:28.841Z,99301.60
2022-09-23T06:08:05.800Z,99299.20
2022-09-23T06:10:47.148Z,99300.80
2022-09-23T06:13:26.220Z,99297.60
2022-09-23T06:16:05.471Z,99298.60
2022-09-23T06:18:44.178Z,99298.20
2022-09-23T06:21:21.743Z,99303.40
2022-09-23T06:24:00.366Z,99308.60
2022-09-23T06:26:37.719Z,99303.60
2022-09-23T06:29:16.480Z,99304.60
2022-09-23T06:31:54.810Z,99303.20
2022-09-23T06:34:33.537Z,99307.20
2022-09-23T06:37:19.001Z,99300.80
2022-09-23T06:39:56.594Z,99301.40
2022-09-23T06:42:32.991Z,99304.40
2022-09-23T06:45:15.671Z,99307.20
2022-09-23T06:47:56.192Z,99306.80
2022-09-23T06:50:32.899Z,99315.80
2022-09-23T06:53:09.023Z,99310.20
2022-09-23T06:55:45.605Z,99310.80
2022-09-23T06:58:22.326Z,99317.60
2022-09-23T07:01:03.942Z,99319.60
2022-09-23T07:03:40.877Z,99320.20
2022-09-23T07:06:17.846Z,99318.20
2022-09-23T07:08:54.053Z,99322.60
2022-09-23T07:11:30.590Z,99325.40
2022-09-23T07:14:07.942Z,99324.60
2022-09-23T07:16:44.111Z,99325.80
2022-09-23T07:19:20.401Z,99325.80
2022-09-23T07:21:57.251Z,99324.40
2022-09-23T07:24:34.463Z,99325.80
2022-09-23T07:27:10.716Z,99322.40
2022-09-23T07:29:48.995Z,99325.20
2022-09-23T07:32:26.971Z,99324.60
2022-09-23T07:35:03.918Z,99323.00
2022-09-23T07:37:40.347Z,99326.20
2022-09-23T07:40:16.923Z,99333.00
2022-09-23T07:42:53.479Z,99331.80
2022-09-23T07:45:31.960Z,99327.80
2022-09-23T07:48:08.992Z,99328.40
2022-09-23T07:50:46.285Z,99332.40
2022-09-23T07:53:22.527Z,99333.00
2022-09-23T07:56:04.593Z,99330.60
2022-09-23T07:58:41.140Z,99328.80
2022-09-23T08:01:17.514Z,99333.80
2022-09-23T08:03:53.972Z,99331.00
2022-09-23T08:06:30.632Z,99332.60
2022-09-23T08:09:06.968Z,99332.00
2022-09-23T08:11:43.439Z,99332.60
2022-09-23T08:14:22.411Z,99328.20
2022-09-23T08:16:58.814Z,99325.80
2022-09-23T08:19:35.363Z,99321.40
2022-09-23T08:22:12.530Z,99323.80
2022-09-23T08:24:48.901Z,99328.60
2022-09-23T08:27:25.154Z,99329.00
2022-09-23T08:30:02.074Z,99325.00
2022-09-23T08:32:39.098Z,99322.40
2022-09-23T08:35:17.093Z,99322.60
2022-09-23T08:37:54.160Z,99325.60
2022-09-23T08:40:31.416Z,99324.00
2022-09-23T08:43:16.812Z,99320.60
2022-09-23T08:45:56.744Z,99316.00
2022-09-23T08:48:39.546Z,99314.20
2022-09-23T08:51:27.292Z,99317.80
2022-09-23T08:54:04.853Z,99313.60
2022-09-23T08:56:45.335Z,99306.20
2022-09-23T08:59:37.324Z,99302.40
2022-09-23T09:02:22.845Z,99297.80
2022-09-23T09:05:10.067Z,99292.00
2022-09-23T09:07:47.530Z,99293.80
2022-09-23T09:10:29.780Z,99302.60
2022-09-23T09:13:20.913Z,99300.00
2022-09-23T09:16:18.828Z,99305.20
2022-09-23T09:19:07.949Z,99306.80
2022-09-23T09:21:48.279Z,99303.00
2022-09-23T09:24:34.873Z,99302.60
2022-09-23T09:27:17.764Z,99302.00
2022-09-23T09:29:58.979Z,99299.60
2022-09-23T09:32:48.644Z,99301.80
2022-09-23T09:35:38.752Z,99295.60
2022-09-23T09:38:15.491Z,99294.00
2022-09-23T09:40:52.644Z,99290.00
2022-09-23T09:43:32.161Z,99287.20
2022-09-23T09:46:29.526Z,99284.40
2022-09-23T09:49:15.853Z,99291.60
2022-09-23T09:52:12.546Z,99292.60
2022-09-23T09:54:49.496Z,99288.20
2022-09-23T09:57:38.196Z,99287.40
2022-09-23T10:00:44.190Z,99281.40
2022-09-23T10:03:46.018Z,99281.60
2022-09-23T10:06:29.591Z,99279.80
2022-09-23T10:09:38.267Z,99275.60
2022-09-23T10:12:22.769Z,99275.00
2022-09-23T10:15:02.256Z,99276.00
2022-09-23T10:17:40.157Z,99270.40
2022-09-23T10:20:20.793Z,99269.60
2022-09-23T10:22:57.598Z,99273.80
2022-09-23T10:25:36.498Z,99268.00
2022-09-23T10:28:43.198Z,99269.20
2022-09-23T10:31:26.356Z,99268.00
2022-09-23T10:34:20.789Z,99268.20
2022-09-23T10:37:14.963Z,99262.20
2022-09-23T10:40:09.078Z,99261.20
2022-09-23T10:43:34.057Z,99251.80
2022-09-23T10:46:43.926Z,99253.20
2022-09-23T10:50:04.894Z,99247.40
2022-09-23T10:53:06.144Z,99243.40
2022-09-23T10:56:05.922Z,99245.00
2022-09-23T10:59:14.344Z,99239.00
2022-09-23T11:02:06.379Z,99238.00
2022-09-23T11:05:40.090Z,99240.40
2022-09-23T11:08:51.545Z,99240.60
2022-09-23T11:11:46.343Z,99242.40
2022-09-23T11:14:52.197Z,99238.60
2022-09-23T11:18:11.433Z,99239.80
2022-09-23T11:21:02.597Z,99233.80
2022-09-23T11:24:23.837Z,99229.80
2022-09-23T11:27:16.237Z,99227.40
2022-09-23T11:30:11.352Z,99221.00
2022-09-23T11:33:18.702Z,99222.00
2022-09-23T11:36:03.215Z,99216.80
2022-09-23T11:38:45.441Z,99213.40
2022-09-23T11:41:29.229Z,99215.60
2022-09-23T11:44:17.154Z,99212.00
2022-09-23T11:47:03.660Z,99219.20
2022-09-23T11:49:49.688Z,99212.20
2022-09-23T11:52:35.131Z,99209.00
2022-09-23T11:55:23.325Z,99207.20
2022-09-23T11:58:17.173Z,99209.40
2022-09-23T12:01:09.138Z,99204.40
2022-09-23T12:03:59.143Z,99207.20
2022-09-23T12:06:42.879Z,99203.00
2022-09-23T12:09:56.822Z,99201.80
2022-09-23T12:12:42.702Z,99200.20
2022-09-23T12:15:42.745Z,99194.40
2022-09-23T12:19:04.638Z,99192.00
2022-09-23T12:22:08.422Z,99184.60
2022-09-23T12:25:08.385Z,99182.60
2022-09-23T12:27:50.478Z,99174.40
2022-09-23T12:30:31.231Z,99170.20
2022-09-23T12:33:26.529Z,99173.60
2022-09-23T12:36:13.047Z,99171.20
2022-09-23T12:39:00.019Z,99170.80
2022-09-23T12:41:40.986Z,99165.20
2022-09-23T12:44:37.738Z,99168.60
2022-09-23T12:47:43.531Z,99161.40
2022-09-23T12:51:07.952Z,99165.00
2022-09-23T12:54:24.490Z,99164.00
2022-09-23T12:57:12.941Z,99157.00
2022-09-23T13:00:26.919Z,99159.60
2022-09-23T13:03:23.096Z,99152.60
2022-09-23T13:06:25.723Z,99158.00
2022-09-23T13:09:02.773Z,99150.60
2022-09-23T13:11:43.881Z,99148.00
2022-09-23T13:14:27.673Z,99150.60
2022-09-23T13:17:04.925Z,99141.80
2022-09-23T13:20:01.673Z,99143.00
2022-09-23T13:23:25.309Z,99137.80
2022-09-23T13:26:12.723Z,99134.80
2022-09-23T13:29:03.775Z,99135.40
2022-09-23T13:31:43.603Z,99132.00
2022-09-23T13:34:25.801Z,99130.20
2022-09-23T13:37:12.280Z,99128.40
2022-09-23T13:39:48.896Z,99125.80
2022-09-23T13:42:31.378Z,99124.20
2022-09-23T13:45:15.514Z,99124.20
2022-09-23T13:47:54.509Z,99117.20
2022-09-23T13:50:35.197Z,99114.80
2022-09-23T13:53:23.376Z,99114.40
2022-09-23T13:56:15.896Z,99113.80
2022-09-23T13:58:52.889Z,99106.40
2022-09-23T14:01:36.991Z,99099.60
2022-09-23T14:04:29.791Z,99098.00
2022-09-23T14:07:08.098Z,99100.40
2022-09-23T14:09:51.015Z,99099.20
2022-09-23T14:12:27.580Z,99100.60
2022-09-23T14:15:03.941Z,99096.20
2022-09-23T14:17:41.600Z,99091.60
2022-09-23T14:20:23.635Z,99095.40
2022-09-23T14:23:16.288Z,99090.20
2022-09-23T14:25:55.046Z,99087.60
2022-09-23T14:28:32.374Z,99089.80
2022-09-23T14:31:09.074Z,99090.40
2022-09-23T14:33:47.076Z,99084.60
2022-09-23T14:36:41.534Z,99085.40
2022-09-23T14:39:18.868Z,99081.60
2022-09-23T14:41:56.645Z,99083.60
2022-09-23T14:44:35.749Z,99079.40
2022-09-23T14:47:18.383Z,99078.00
2022-09-23T14:50:09.770Z,99077.00
2022-09-23T14:52:54.024Z,99073.20
2022-09-23T14:55:32.714Z,99075.20
2022-09-23T14:58:18.719Z,99071.80
2022-09-23T15:01:01.144Z,99070.00
2022-09-23T15:03:47.807Z,99071.60
2022-09-23T15:06:26.035Z,99072.80
2022-09-23T15:09:02.657Z,99070.40
2022-09-23T15:11:40.849Z,99069.20
2022-09-23T15:14:37.291Z,99074.60
2022-09-23T15:17:32.757Z,99075.80
2022-09-23T15:20:22.775Z,99074.40
2022-09-23T15:23:01.252Z,99072.80
2022-09-23T15:25:43.859Z,99069.40
2022-09-23T15:28:29.820Z,99067.80
2022-09-23T15:31:09.280Z,99072.80
2022-09-23T15:33:47.726Z,99073.60
2022-09-23T15:36:29.259Z,99067.40
2022-09-23T15:39:13.487Z,99069.20
2022-09-23T15:41:49.998Z,99072.60
2022-09-23T15:44:29.940Z,99069.80
2022-09-23T15:47:10.451Z,99067.60
2022-09-23T15:49:49.343Z,99065.20
2022-09-23T15:52:26.636Z,99066.40
2022-09-23T15:55:02.818Z,99063.20
2022-09-23T15:57:39.359Z,99064.20
2022-09-23T16:00:18.727Z,99060.80
2022-09-23T16:02:55.662Z,99063.80
2022-09-23T16:05:36.187Z,99060.80
2022-09-23T16:08:14.748Z,99066.00
2022-09-23T16:10:51.499Z,99071.20
2022-09-23T16:13:28.132Z,99074.20
2022-09-23T16:16:05.307Z,99073.60
2022-09-23T16:18:43.881Z,99075.60
2022-09-23T16:21:25.533Z,99073.60
2022-09-23T16:24:02.209Z,99071.40
2022-09-23T16:26:43.350Z,99071.20
2022-09-23T16:29:19.871Z,99074.00
2022-09-23T16:31:56.139Z,99077.00
2022-09-23T16:34:33.831Z,99075.80
2022-09-23T16:37:15.914Z,99074.60
2022-09-23T16:39:52.907Z,99073.00
2022-09-23T16:42:29.345Z,99071.60
2022-09-23T16:45:06.136Z,99066.60
2022-09-23T16:47:48.919Z,99068.00
2022-09-23T16:50:28.775Z,99070.40
2022-09-23T16:53:05.002Z,99068.00
2022-09-23T16:55:41.202Z,99068.20
2022-09-23T16:58:17.422Z,99066.40
2022-09-23T17:01:17.377Z,99061.60
2022-09-23T17:03:53.974Z,99061.80
2022-09-23T17:06:30.441Z,99061.60
2022-09-23T17:09:07.381Z,99055.20
2022-09-23T17:11:48.315Z,99053.40
2022-09-23T17:14:25.581Z,99053.40
2022-09-23T17:17:03.479Z,99055.40
2022-09-23T17:19:41.503Z,99052.00
2022-09-23T17:22:17.848Z,99054.40
2022-09-23T17:24:53.956Z,99051.20
2022-09-23T17:27:31.725Z,99051.40
2022-09-23T17:30:10.349Z,99052.40
2022-09-23T17:32:47.405Z,99053.20
2022-09-23T17:35:23.828Z,99053.40
2022-09-23T17:37:59.920Z,99051.60
2022-09-23T17:40:40.721Z,99050.80
2022-09-23T17:43:16.838Z,99057.20
2022-09-23T17:45:54.556Z,99055.40
2022-09-23T17:48:32.872Z,99055.80
2022-09-23T17:51:14.949Z,99056.40
2022-09-23T17:53:52.829Z,99059.00
2022-09-23T17:56:31.403Z,99059.00
2022-09-23T17:59:08.304Z,99059.00
2022-09-23T18:01:44.606Z,99062.20
2022-09-23T18:04:21.446Z,99062.00
2022-09-23T18:06:57.872Z,99065.40
2022-09-23T18:09:34.477Z,99065.40
2022-09-23T18:12:11.077Z,99065.80
2022-09-23T18:14:48.372Z,99071.00
2022-09-23T18:17:25.285Z,99068.40
2022-09-23T18:20:02.012Z,99066.80
2022-09-23T18:22:38.419Z,99073.40
2022-09-23T18:25:35.411Z,99072.60
2022-09-23T18:28:12.946Z,99071.00
2022-09-23T18:30:59.963Z,99069.20
2022-09-23T18:33:36.585Z,99065.00
2022-09-23T18:36:14.328Z,99064.20
2022-09-23T18:38:52.600Z,99062.60
2022-09-23T18:41:29.301Z,99063.80
2022-09-23T18:44:06.871Z,99060.20
2022-09-23T18:46:44.866Z,99063.80
2022-09-23T18:49:39.091Z,99059.60
2022-09-23T18:52:15.934Z,99055.60
2022-09-23T18:54:55.080Z,99056.20
2022-09-23T18:57:31.621Z,99053.40
2022-09-23T19:00:10.416Z,99055.80
2022-09-23T19:02:47.196Z,99051.80
2022-09-23T19:05:23.622Z,99051.80
2022-09-23T19:08:00.226Z,99052.60
2022-09-23T19:10:36.839Z,99051.20
2022-09-23T19:13:13.485Z,99058.20
2022-09-23T19:15:50.915Z,99062.60
2022-09-23T19:18:29.188Z,99061.40
2022-09-23T19:21:07.201Z,99065.80
2022-09-23T19:23:48.710Z,99068.00
2022-09-23T19:26:31.281Z,99065.80
2022-09-23T19:29:13.801Z,99064.80
2022-09-23T19:31:51.175Z,99065.20
2022-09-23T19:34:29.517Z,99063.40
2022-09-23T19:37:06.142Z,99065.60
2022-09-23T19:39:43.066Z,99064.20
2022-09-23T19:42:19.964Z,99062.40
2022-09-23T19:44:56.683Z,99061.00
2022-09-23T19:47:34.398Z,99063.40
2022-09-23T19:50:12.535Z,99064.40
2022-09-23T19:52:50.727Z,99057.20
2022-09-23T19:55:28.557Z,99058.60
2022-09-23T19:58:05.897Z,99059.60
2022-09-23T20:00:42.835Z,99062.40
2022-09-23T20:03:19.766Z,99056.40
2022-09-23T20:06:01.835Z,99061.00
2022-09-23T20:08:41.464Z,99065.00
2022-09-23T20:11:24.853Z,99068.00
2022-09-23T20:14:06.574Z,99072.40
2022-09-23T20:16:44.403Z,99070.00
2022-09-23T20:19:20.742Z,99075.40
2022-09-23T20:22:17.030Z,99067.80
2022-09-23T20:24:53.607Z,99071.80
2022-09-23T20:27:31.597Z,99060.20
2022-09-23T20:30:10.414Z,99062.80
2022-09-23T20:32:47.201Z,99060.00
2022-09-23T20:35:23.759Z,99053.80
2022-09-23T20:38:01.245Z,99054.20
2022-09-23T20:40:39.160Z,99056.20
2022-09-23T20:43:16.350Z,99052.60
2022-09-23T20:45:57.716Z,99052.60
2022-09-23T20:48:35.583Z,99049.60
2022-09-23T20:51:12.477Z,99049.20
2022-09-23T20:53:52.948Z,99050.00
2022-09-23T20:56:29.947Z,99045.80
2022-09-23T20:59:07.961Z,99044.60
2022-09-23T21:01:44.381Z,99039.40
2022-09-23T21:04:21.518Z,99043.00
2022-09-23T21:06:59.490Z,99048.80
2022-09-23T21:09:35.770Z,99048.40
2022-09-23T21:12:12.123Z,99051.00
2022-09-23T21:14:48.803Z,99052.80
2022-09-23T21:17:25.148Z,99043.60
2022-09-23T21:20:01.567Z,99044.40
2022-09-23T21:22:38.212Z,99042.60
2022-09-23T21:25:27.417Z,99041.60
2022-09-23T21:28:06.602Z,99043.00
2022-09-23T21:30:42.863Z,99044.40
2022-09-23T21:33:19.146Z,99044.00
2022-09-23T21:35:59.807Z,99043.20
2022-09-23T21:38:38.901Z,99049.80
2022-09-23T21:41:16.713Z,99048.00
2022-09-23T21:43:53.177Z,99048.00
2022-09-23T21:46:33.890Z,99044.40
2022-09-23T21:49:10.536Z,99040.80
2022-09-23T21:51:47.622Z,99037.80
2022-09-23T21:54:24.302Z,99035.60
2022-09-23T21:57:00.559Z,99034.40
2022-09-23T21:59:36.796Z,99039.00
2022-09-23T22:02:12.976Z,99039.60
2022-09-23T22:04:49.170Z,99038.40
2022-09-23T22:07:25.504Z,99036.60
2022-09-23T22:10:01.910Z,99040.40
2022-09-23T22:12:38.230Z,99036.60
2022-09-23T22:15:18.097Z,99044.80
2022-09-23T22:17:54.797Z,99050.60
2022-09-23T22:20:33.787Z,99048.60
2022-09-23T22:23:10.447Z,99050.60
2022-09-23T22:25:46.750Z,99052.00
2022-09-23T22:28:40.793Z,99053.40
2022-09-23T22:31:35.043Z,99050.40
2022-09-23T22:34:30.913Z,99046.40
2022-09-23T22:37:08.038Z,99039.20
2022-09-23T22:39:44.189Z,99038.40
2022-09-23T22:42:22.435Z,99034.60
2022-09-23T22:44:59.083Z,99037.00
2022-09-23T22:47:37.901Z,99033.40
2022-09-23T22:50:16.322Z,99034.20
2022-09-23T22:52:53.549Z,99033.60
2022-09-23T22:55:29.688Z,99030.00
2022-09-23T22:58:27.710Z,99027.80
2022-09-23T23:01:03.061Z,99029.20
2022-09-23T23:03:40.558Z,99025.40
2022-09-23T23:06:19.387Z,99023.60
2022-09-23T23:08:58.658Z,99021.00
2022-09-23T23:11:34.983Z,99020.60
2022-09-23T23:14:11.632Z,99022.40
2022-09-23T23:16:49.480Z,99019.20
2022-09-23T23:19:26.262Z,99019.40
2022-09-23T23:22:02.501Z,99015.40
2022-09-23T23:24:38.982Z,99016.20
2022-09-23T23:27:15.131Z,99010.60
2022-09-23T23:29:51.315Z,99009.60
2022-09-23T23:32:28.018Z,99007.60
2022-09-23T23:35:04.637Z,99003.80
2022-09-23T23:37:40.981Z,98999.40
2022-09-23T23:40:23.040Z,98996.60
2022-09-23T23:43:00.217Z,98997.20
2022-09-23T23:45:36.649Z,98997.40
2022-09-23T23:48:12.915Z,99003.60
2022-09-23T23:50:57.104Z,98997.20
2022-09-23T23:53:38.290Z,98995.40
2022-09-23T23:56:17.574Z,98997.40
2022-09-23T23:58:58.722Z,98997.00
