createdAt,value
2022-08-20T00:00:10.861Z,26.6800
2022-08-20T00:00:21.945Z,26.6900
2022-08-20T00:00:33.072Z,26.6900
2022-08-20T00:00:44.122Z,26.6900
2022-08-20T00:01:01.784Z,26.6900
2022-08-20T00:01:12.139Z,26.6900
2022-08-20T00:01:23.250Z,26.6600
2022-08-20T00:01:34.388Z,26.6600
2022-08-20T00:01:45.442Z,26.6600
2022-08-20T00:01:56.538Z,26.6600
2022-08-20T00:02:07.642Z,26.6600
2022-08-20T00:02:18.710Z,26.6700
2022-08-20T00:02:29.751Z,26.6600
2022-08-20T00:02:40.810Z,26.6600
2022-08-20T00:02:51.870Z,26.6600
2022-08-20T00:03:02.983Z,26.6500
2022-08-20T00:03:14.040Z,26.6500
2022-08-20T00:03:25.625Z,26.6500
2022-08-20T00:03:36.922Z,26.6500
2022-08-20T00:03:50.141Z,26.6600
2022-08-20T00:04:02.861Z,26.6600
2022-08-20T00:04:13.921Z,26.6500
2022-08-20T00:04:24.985Z,26.6600
2022-08-20T00:04:36.109Z,26.6700
2022-08-20T00:04:50.673Z,26.6700
2022-08-20T00:05:01.746Z,26.6500
2022-08-20T00:05:12.816Z,26.6500
2022-08-20T00:05:23.945Z,26.6500
2022-08-20T00:05:34.996Z,26.6600
2022-08-20T00:05:46.070Z,26.6700
2022-08-20T00:05:57.106Z,26.6700
2022-08-20T00:06:08.146Z,26.6700
2022-08-20T00:06:19.194Z,26.6700
2022-08-20T00:06:30.256Z,26.6800
2022-08-20T00:06:41.316Z,26.6800
2022-08-20T00:06:52.444Z,26.6700
2022-08-20T00:07:03.530Z,26.6700
2022-08-20T00:07:14.609Z,26.6600
2022-08-20T00:07:25.651Z,26.6600
2022-08-20T00:07:36.722Z,26.6700
2022-08-20T00:07:47.783Z,26.6700
2022-08-20T00:07:58.854Z,26.6700
2022-08-20T00:08:09.945Z,26.6800
2022-08-20T00:08:21.021Z,26.6800
2022-08-20T00:08:32.103Z,26.6800
2022-08-20T00:08:43.163Z,26.6800
2022-08-20T00:08:54.305Z,26.6800
2022-08-20T00:09:05.359Z,26.6800
2022-08-20T00:09:16.424Z,26.6800
2022-08-20T00:09:27.514Z,26.6800
2022-08-20T00:09:41.304Z,26.6900
2022-08-20T00:09:52.377Z,26.6700
2022-08-20T00:10:03.465Z,26.6800
2022-08-20T00:10:14.517Z,26.6800
2022-08-20T00:10:25.573Z,26.6800
2022-08-20T00:10:36.598Z,26.6800
2022-08-20T00:10:49.043Z,26.6800
2022-08-20T00:11:04.598Z,26.6800
2022-08-20T00:11:17.420Z,26.6600
2022-08-20T00:11:29.003Z,26.6600
2022-08-20T00:11:40.349Z,26.6700
2022-08-20T00:11:51.418Z,26.6700
2022-08-20T00:12:02.458Z,26.6700
2022-08-20T00:12:13.528Z,26.6700
2022-08-20T00:12:24.586Z,26.6700
2022-08-20T00:12:35.632Z,26.6600
2022-08-20T00:12:46.748Z,26.6600
2022-08-20T00:12:57.805Z,26.6600
2022-08-20T00:13:08.869Z,26.6700
2022-08-20T00:13:19.947Z,26.6800
2022-08-20T00:13:30.986Z,26.6800
2022-08-20T00:13:42.059Z,26.6700
2022-08-20T00:13:53.136Z,26.6700
2022-08-20T00:14:04.641Z,26.6800
2022-08-20T00:14:15.701Z,26.6800
2022-08-20T00:14:26.758Z,26.6800
2022-08-20T00:14:37.837Z,26.6700
2022-08-20T00:14:48.963Z,26.6600
2022-08-20T00:15:00.008Z,26.6600
2022-08-20T00:15:11.096Z,26.6500
2022-08-20T00:15:22.192Z,26.6600
2022-08-20T00:15:33.245Z,26.6600
2022-08-20T00:15:44.353Z,26.6700
2022-08-20T00:15:55.516Z,26.6600
2022-08-20T00:16:06.642Z,26.6600
2022-08-20T00:16:17.821Z,26.6500
2022-08-20T00:16:28.900Z,26.6500
2022-08-20T00:16:39.949Z,26.6400
2022-08-20T00:16:50.993Z,26.6400
2022-08-20T00:17:02.060Z,26.6400
2022-08-20T00:17:13.112Z,26.6400
2022-08-20T00:17:24.177Z,26.6400
2022-08-20T00:17:35.242Z,26.6300
2022-08-20T00:17:46.311Z,26.6300
2022-08-20T00:17:57.586Z,26.6300
2022-08-20T00:18:08.634Z,26.6300
2022-08-20T00:18:19.772Z,26.6300
2022-08-20T00:18:30.799Z,26.6300
2022-08-20T00:18:41.869Z,26.6300
2022-08-20T00:18:53.013Z,26.6300
2022-08-20T00:19:04.081Z,26.6300
2022-08-20T00:19:15.142Z,26.6300
2022-08-20T00:19:26.592Z,26.6300
2022-08-20T00:19:38.207Z,26.6400
2022-08-20T00:19:49.331Z,26.6300
2022-08-20T00:20:00.390Z,26.6400
2022-08-20T00:20:11.478Z,26.6400
2022-08-20T00:20:22.612Z,26.6400
2022-08-20T00:20:33.689Z,26.6400
2022-08-20T00:20:44.741Z,26.6300
2022-08-20T00:20:55.822Z,26.6300
2022-08-20T00:21:06.963Z,26.6200
2022-08-20T00:21:18.990Z,26.6200
2022-08-20T00:21:31.443Z,26.6200
2022-08-20T00:21:42.702Z,26.6100
2022-08-20T00:21:57.984Z,26.6000
2022-08-20T00:22:09.728Z,26.6000
2022-08-20T00:22:20.779Z,26.5800
2022-08-20T00:22:31.852Z,26.5900
2022-08-20T00:22:42.913Z,26.6000
2022-08-20T00:22:54.059Z,26.6000
2022-08-20T00:23:09.818Z,26.6000
2022-08-20T00:23:22.108Z,26.6000
2022-08-20T00:23:33.161Z,26.5800
2022-08-20T00:23:44.265Z,26.5800
2022-08-20T00:23:55.402Z,26.5900
2022-08-20T00:24:06.479Z,26.5900
2022-08-20T00:24:17.541Z,26.6000
2022-08-20T00:24:28.637Z,26.6000
2022-08-20T00:24:39.714Z,26.6000
2022-08-20T00:24:50.773Z,26.6000
2022-08-20T00:25:01.855Z,26.5900
2022-08-20T00:25:12.932Z,26.5900
2022-08-20T00:25:24.003Z,26.5900
2022-08-20T00:25:35.092Z,26.5900
2022-08-20T00:25:46.155Z,26.5900
2022-08-20T00:25:57.345Z,26.5800
2022-08-20T00:26:08.386Z,26.5800
2022-08-20T00:26:19.438Z,26.5800
2022-08-20T00:26:30.518Z,26.5700
2022-08-20T00:26:52.643Z,26.5700
2022-08-20T00:26:58.535Z,26.5700
2022-08-20T00:27:09.609Z,26.5500
2022-08-20T00:27:20.658Z,26.5600
2022-08-20T00:27:31.718Z,26.5700
2022-08-20T00:27:42.789Z,26.5800
2022-08-20T00:27:53.866Z,26.5800
2022-08-20T00:28:04.936Z,26.5800
2022-08-20T00:28:16.006Z,26.5800
2022-08-20T00:28:27.069Z,26.5800
2022-08-20T00:28:38.145Z,26.5800
2022-08-20T00:28:49.227Z,26.5800
2022-08-20T00:29:00.283Z,26.5800
2022-08-20T00:29:11.347Z,26.5800
2022-08-20T00:29:25.006Z,26.5800
2022-08-20T00:29:36.051Z,26.5700
2022-08-20T00:29:47.095Z,26.5800
2022-08-20T00:29:58.183Z,26.5800
2022-08-20T00:30:09.243Z,26.5900
2022-08-20T00:30:20.318Z,26.5900
2022-08-20T00:30:31.388Z,26.6000
2022-08-20T00:30:42.455Z,26.6000
2022-08-20T00:30:53.509Z,26.6000
2022-08-20T00:31:04.555Z,26.6000
2022-08-20T00:31:15.622Z,26.6000
2022-08-20T00:31:26.685Z,26.6000
2022-08-20T00:31:37.771Z,26.6100
2022-08-20T00:31:49.551Z,26.6100
2022-08-20T00:32:00.620Z,26.6000
2022-08-20T00:32:11.686Z,26.6000
2022-08-20T00:32:22.751Z,26.6000
2022-08-20T00:32:33.815Z,26.6000
2022-08-20T00:32:44.885Z,26.6000
2022-08-20T00:32:55.970Z,26.6100
2022-08-20T00:33:07.020Z,26.6200
2022-08-20T00:33:18.099Z,26.6200
2022-08-20T00:33:29.140Z,26.6100
2022-08-20T00:33:40.181Z,26.6100
2022-08-20T00:33:51.319Z,26.6100
2022-08-20T00:34:02.384Z,26.6100
2022-08-20T00:34:13.452Z,26.6100
2022-08-20T00:34:24.519Z,26.6100
2022-08-20T00:34:35.588Z,26.6100
2022-08-20T00:34:46.640Z,26.6100
2022-08-20T00:34:57.723Z,26.6100
2022-08-20T00:35:08.806Z,26.6100
2022-08-20T00:35:24.396Z,26.6100
2022-08-20T00:35:35.466Z,26.5900
2022-08-20T00:35:46.535Z,26.5900
2022-08-20T00:35:57.569Z,26.6000
2022-08-20T00:36:08.800Z,26.6000
2022-08-20T00:36:19.872Z,26.5900
2022-08-20T00:36:32.838Z,26.5800
2022-08-20T00:36:44.229Z,26.5800
2022-08-20T00:36:55.297Z,26.5600
2022-08-20T00:37:06.388Z,26.5700
2022-08-20T00:37:17.429Z,26.5800
2022-08-20T00:37:28.489Z,26.5800
2022-08-20T00:37:39.530Z,26.5800
2022-08-20T00:37:50.606Z,26.5800
2022-08-20T00:38:01.936Z,26.5700
2022-08-20T00:38:13.153Z,26.5700
2022-08-20T00:38:24.226Z,26.5600
2022-08-20T00:38:35.305Z,26.5600
2022-08-20T00:38:46.365Z,26.5700
2022-08-20T00:38:57.500Z,26.5700
2022-08-20T00:39:08.543Z,26.5700
2022-08-20T00:39:19.637Z,26.5800
2022-08-20T00:39:30.779Z,26.5800
2022-08-20T00:39:41.941Z,26.5800
2022-08-20T00:39:53.113Z,26.5800
2022-08-20T00:40:04.228Z,26.5800
2022-08-20T00:40:22.375Z,26.5800
2022-08-20T00:40:33.250Z,26.5600
2022-08-20T00:40:44.271Z,26.5400
2022-08-20T00:40:55.340Z,26.5300
2022-08-20T00:41:06.396Z,26.5200
2022-08-20T00:41:17.526Z,26.5200
2022-08-20T00:41:28.569Z,26.5200
2022-08-20T00:41:39.689Z,26.5200
2022-08-20T00:41:50.739Z,26.5200
2022-08-20T00:42:01.785Z,26.5200
2022-08-20T00:42:12.847Z,26.5200
2022-08-20T00:42:23.916Z,26.5200
2022-08-20T00:42:34.990Z,26.5200
2022-08-20T00:42:46.055Z,26.5200
2022-08-20T00:42:57.139Z,26.5100
2022-08-20T00:43:08.216Z,26.5100
2022-08-20T00:43:19.289Z,26.5100
2022-08-20T00:43:30.428Z,26.5100
2022-08-20T00:43:41.460Z,26.5100
2022-08-20T00:43:52.561Z,26.5200
2022-08-20T00:44:03.606Z,26.5200
2022-08-20T00:44:14.668Z,26.5200
2022-08-20T00:44:25.733Z,26.5100
2022-08-20T00:44:36.787Z,26.5100
2022-08-20T00:44:47.861Z,26.5100
2022-08-20T00:44:58.929Z,26.5100
2022-08-20T00:45:09.993Z,26.5100
2022-08-20T00:45:21.046Z,26.5100
2022-08-20T00:45:32.090Z,26.5200
2022-08-20T00:45:43.180Z,26.5200
2022-08-20T00:45:54.230Z,26.5200
2022-08-20T00:46:05.289Z,26.5200
2022-08-20T00:46:16.349Z,26.5200
2022-08-20T00:46:27.891Z,26.5200
2022-08-20T00:46:43.229Z,26.5200
2022-08-20T00:46:54.266Z,26.5100
2022-08-20T00:47:05.329Z,26.5100
2022-08-20T00:47:16.387Z,26.5200
2022-08-20T00:47:27.484Z,26.5200
2022-08-20T00:47:38.567Z,26.5300
2022-08-20T00:47:51.414Z,26.5300
2022-08-20T00:48:02.821Z,26.5300
2022-08-20T00:48:13.885Z,26.5300
2022-08-20T00:48:24.950Z,26.5300
2022-08-20T00:48:36.003Z,26.5300
2022-08-20T00:48:47.062Z,26.5300
2022-08-20T00:48:58.149Z,26.5300
2022-08-20T00:49:09.196Z,26.5300
2022-08-20T00:49:20.329Z,26.5300
2022-08-20T00:49:31.378Z,26.5300
2022-08-20T00:49:42.461Z,26.5300
2022-08-20T00:49:53.580Z,26.5300
2022-08-20T00:50:04.639Z,26.5200
2022-08-20T00:50:15.719Z,26.5200
2022-08-20T00:50:28.530Z,26.5200
2022-08-20T00:50:39.593Z,26.5100
2022-08-20T00:50:50.679Z,26.5200
2022-08-20T00:51:01.754Z,26.5200
2022-08-20T00:51:12.827Z,26.5300
2022-08-20T00:51:23.901Z,26.5200
2022-08-20T00:51:34.970Z,26.5200
2022-08-20T00:51:46.009Z,26.5200
2022-08-20T00:51:57.079Z,26.5300
2022-08-20T00:52:08.147Z,26.5300
2022-08-20T00:52:19.209Z,26.5300
2022-08-20T00:52:30.305Z,26.5300
2022-08-20T00:52:41.370Z,26.5300
2022-08-20T00:52:58.448Z,26.5300
2022-08-20T00:53:09.521Z,26.5200
2022-08-20T00:53:20.562Z,26.5300
2022-08-20T00:53:31.639Z,26.5400
2022-08-20T00:53:42.726Z,26.5400
2022-08-20T00:53:53.788Z,26.5400
2022-08-20T00:54:04.857Z,26.5500
2022-08-20T00:54:15.915Z,26.5600
2022-08-20T00:54:26.989Z,26.5600
2022-08-20T00:54:38.090Z,26.5700
2022-08-20T00:54:49.140Z,26.5800
2022-08-20T00:55:00.419Z,26.5800
2022-08-20T00:55:11.497Z,26.5800
2022-08-20T00:55:22.530Z,26.5700
2022-08-20T00:55:33.619Z,26.5600
2022-08-20T00:55:44.682Z,26.5500
2022-08-20T00:55:55.783Z,26.5500
2022-08-20T00:56:06.845Z,26.5500
2022-08-20T00:56:17.980Z,26.5500
2022-08-20T00:56:29.109Z,26.5500
2022-08-20T00:56:40.170Z,26.5500
2022-08-20T00:56:51.209Z,26.5500
2022-08-20T00:57:02.334Z,26.5500
2022-08-20T00:57:13.404Z,26.5500
2022-08-20T00:57:24.452Z,26.5500
2022-08-20T00:57:58.876Z,26.5400
2022-08-20T00:58:01.169Z,26.5400
2022-08-20T00:58:09.410Z,26.5200
2022-08-20T00:58:20.540Z,26.5000
2022-08-20T00:58:31.667Z,26.5000
2022-08-20T00:58:42.696Z,26.5100
2022-08-20T00:58:53.749Z,26.5200
2022-08-20T00:59:04.880Z,26.5200
2022-08-20T00:59:15.920Z,26.5200
2022-08-20T00:59:26.960Z,26.5200
2022-08-20T00:59:38.000Z,26.5200
2022-08-20T00:59:49.042Z,26.5200
2022-08-20T01:00:00.148Z,26.5200
2022-08-20T01:00:11.193Z,26.5200
2022-08-20T01:00:22.320Z,26.5100
2022-08-20T01:00:33.459Z,26.5100
2022-08-20T01:00:44.511Z,26.5000
2022-08-20T01:00:55.563Z,26.5100
2022-08-20T01:01:06.654Z,26.5100
2022-08-20T01:01:17.760Z,26.5100
2022-08-20T01:01:28.855Z,26.5100
2022-08-20T01:01:50.651Z,26.5100
2022-08-20T01:01:56.936Z,26.5100
2022-08-20T01:02:08.020Z,26.4800
2022-08-20T01:02:19.163Z,26.4800
2022-08-20T01:02:30.229Z,26.4800
2022-08-20T01:02:41.309Z,26.4800
2022-08-20T01:02:52.444Z,26.4700
2022-08-20T01:03:03.497Z,26.4600
2022-08-20T01:03:14.533Z,26.4600
2022-08-20T01:03:25.658Z,26.4600
2022-08-20T01:03:36.729Z,26.4600
2022-08-20T01:03:47.798Z,26.4700
2022-08-20T01:03:58.881Z,26.4600
2022-08-20T01:04:09.949Z,26.4600
2022-08-20T01:04:21.080Z,26.4600
2022-08-20T01:04:32.120Z,26.4600
2022-08-20T01:04:43.188Z,26.4600
2022-08-20T01:04:54.303Z,26.4600
2022-08-20T01:05:05.384Z,26.4600
2022-08-20T01:05:16.463Z,26.4600
2022-08-20T01:05:29.851Z,26.4600
2022-08-20T01:05:41.154Z,26.4600
2022-08-20T01:05:52.273Z,26.4600
2022-08-20T01:06:03.342Z,26.4600
2022-08-20T01:06:14.427Z,26.4600
2022-08-20T01:06:25.569Z,26.4600
2022-08-20T01:06:36.609Z,26.4600
2022-08-20T01:06:48.148Z,26.4600
2022-08-20T01:06:59.208Z,26.4700
2022-08-20T01:07:10.281Z,26.4800
2022-08-20T01:07:21.356Z,26.4800
2022-08-20T01:07:32.432Z,26.4800
2022-08-20T01:07:43.502Z,26.4800
2022-08-20T01:07:54.778Z,26.4700
2022-08-20T01:08:06.251Z,26.4600
2022-08-20T01:08:17.308Z,26.4500
2022-08-20T01:08:28.451Z,26.4500
2022-08-20T01:08:39.515Z,26.4500
2022-08-20T01:08:50.580Z,26.4500
2022-08-20T01:09:01.710Z,26.4600
2022-08-20T01:09:12.763Z,26.4600
2022-08-20T01:09:49.933Z,26.4600
2022-08-20T01:09:58.331Z,26.4600
2022-08-20T01:09:59.490Z,26.4500
2022-08-20T01:10:10.880Z,26.4300
2022-08-20T01:10:21.955Z,26.4300
2022-08-20T01:10:33.079Z,26.4400
2022-08-20T01:10:44.144Z,26.4400
2022-08-20T01:10:55.200Z,26.4500
2022-08-20T01:11:06.276Z,26.4500
2022-08-20T01:11:17.516Z,26.4500
2022-08-20T01:11:28.597Z,26.4500
2022-08-20T01:11:45.547Z,26.4500
2022-08-20T01:11:56.617Z,26.4300
2022-08-20T01:12:07.667Z,26.4300
2022-08-20T01:12:18.710Z,26.4400
2022-08-20T01:12:29.844Z,26.4500
2022-08-20T01:12:40.880Z,26.4500
2022-08-20T01:12:58.986Z,26.4600
2022-08-20T01:13:08.930Z,26.4700
2022-08-20T01:13:19.990Z,26.4500
2022-08-20T01:13:31.130Z,26.4600
2022-08-20T01:13:42.173Z,26.4600
2022-08-20T01:13:53.279Z,26.4700
2022-08-20T01:14:04.415Z,26.4700
2022-08-20T01:14:15.493Z,26.4800
2022-08-20T01:14:26.553Z,26.4800
2022-08-20T01:14:37.624Z,26.4900
2022-08-20T01:14:48.701Z,26.4900
2022-08-20T01:14:59.778Z,26.5000
2022-08-20T01:15:10.840Z,26.5000
2022-08-20T01:15:22.134Z,26.5100
2022-08-20T01:15:42.996Z,26.5100
2022-08-20T01:15:54.644Z,26.4900
2022-08-20T01:16:05.733Z,26.4700
2022-08-20T01:16:17.551Z,26.4900
2022-08-20T01:16:28.932Z,26.5000
2022-08-20T01:16:40.701Z,26.5100
2022-08-20T01:16:52.260Z,26.5200
2022-08-20T01:17:03.520Z,26.5200
2022-08-20T01:17:14.581Z,26.5200
2022-08-20T01:17:26.112Z,26.5200
2022-08-20T01:17:37.172Z,26.5200
2022-08-20T01:17:48.240Z,26.5300
2022-08-20T01:17:59.313Z,26.5300
2022-08-20T01:18:10.428Z,26.5300
2022-08-20T01:18:21.551Z,26.5300
2022-08-20T01:18:32.615Z,26.5300
2022-08-20T01:18:43.664Z,26.5300
2022-08-20T01:18:54.804Z,26.5300
2022-08-20T01:19:05.928Z,26.5200
2022-08-20T01:19:29.599Z,26.5200
2022-08-20T01:19:39.864Z,26.5000
2022-08-20T01:19:50.926Z,26.4800
2022-08-20T01:20:02.005Z,26.4700
2022-08-20T01:20:13.065Z,26.4700
2022-08-20T01:20:24.208Z,26.4800
2022-08-20T01:20:35.261Z,26.4800
2022-08-20T01:20:46.332Z,26.4800
2022-08-20T01:20:57.490Z,26.4800
2022-08-20T01:21:08.609Z,26.4800
2022-08-20T01:21:19.649Z,26.4800
2022-08-20T01:21:30.760Z,26.4800
2022-08-20T01:21:41.823Z,26.4800
2022-08-20T01:21:52.889Z,26.4800
2022-08-20T01:22:03.956Z,26.4700
2022-08-20T01:22:15.013Z,26.4700
2022-08-20T01:22:26.141Z,26.4700
2022-08-20T01:22:37.199Z,26.4700
2022-08-20T01:22:48.269Z,26.4700
2022-08-20T01:22:59.411Z,26.4700
2022-08-20T01:23:10.463Z,26.4700
2022-08-20T01:23:21.529Z,26.4700
2022-08-20T01:23:32.574Z,26.4700
2022-08-20T01:23:43.614Z,26.4600
2022-08-20T01:23:54.674Z,26.4600
2022-08-20T01:24:05.751Z,26.4600
2022-08-20T01:24:16.817Z,26.4600
2022-08-20T01:24:27.944Z,26.4500
2022-08-20T01:24:38.985Z,26.4500
2022-08-20T01:24:50.051Z,26.4500
2022-08-20T01:25:01.188Z,26.4500
2022-08-20T01:25:12.251Z,26.4400
2022-08-20T01:25:23.912Z,26.4400
2022-08-20T01:25:35.176Z,26.4400
2022-08-20T01:25:46.251Z,26.4300
2022-08-20T01:25:57.309Z,26.4300
2022-08-20T01:26:08.378Z,26.4400
2022-08-20T01:26:19.506Z,26.4400
2022-08-20T01:26:30.630Z,26.4400
2022-08-20T01:26:41.720Z,26.4400
2022-08-20T01:26:52.786Z,26.4400
2022-08-20T01:27:03.913Z,26.4500
2022-08-20T01:27:15.678Z,26.4500
2022-08-20T01:27:26.743Z,26.4500
2022-08-20T01:27:42.894Z,26.4500
2022-08-20T01:27:55.462Z,26.4200
2022-08-20T01:28:07.113Z,26.4200
2022-08-20T01:28:18.177Z,26.4100
2022-08-20T01:28:29.228Z,26.4200
2022-08-20T01:28:40.318Z,26.4200
2022-08-20T01:28:51.444Z,26.4200
2022-08-20T01:29:02.631Z,26.4200
2022-08-20T01:29:13.671Z,26.4300
2022-08-20T01:29:24.759Z,26.4300
2022-08-20T01:29:35.829Z,26.4300
2022-08-20T01:29:46.900Z,26.4300
2022-08-20T01:29:57.959Z,26.4300
2022-08-20T01:30:09.083Z,26.4300
2022-08-20T01:30:20.130Z,26.4300
2022-08-20T01:30:31.210Z,26.4300
2022-08-20T01:30:42.273Z,26.4300
2022-08-20T01:30:53.554Z,26.4400
2022-08-20T01:31:04.676Z,26.4300
2022-08-20T01:31:15.727Z,26.4300
2022-08-20T01:31:28.468Z,26.4400
2022-08-20T01:31:39.507Z,26.4300
2022-08-20T01:31:50.665Z,26.4300
2022-08-20T01:32:01.715Z,26.4300
2022-08-20T01:32:12.774Z,26.4300
2022-08-20T01:32:23.845Z,26.4400
2022-08-20T01:32:34.925Z,26.4500
2022-08-20T01:32:45.995Z,26.4600
2022-08-20T01:32:57.025Z,26.4600
2022-08-20T01:33:08.124Z,26.4600
2022-08-20T01:33:19.200Z,26.4500
2022-08-20T01:33:30.273Z,26.4600
2022-08-20T01:33:41.324Z,26.4600
2022-08-20T01:33:55.415Z,26.4700
2022-08-20T01:34:06.533Z,26.4600
2022-08-20T01:34:17.618Z,26.4600
2022-08-20T01:34:28.659Z,26.4700
2022-08-20T01:34:39.715Z,26.4700
2022-08-20T01:34:50.765Z,26.4800
2022-08-20T01:35:01.831Z,26.4900
2022-08-20T01:35:12.886Z,26.4900
2022-08-20T01:35:23.927Z,26.4900
2022-08-20T01:35:35.004Z,26.4900
2022-08-20T01:35:46.074Z,26.4900
2022-08-20T01:35:57.360Z,26.4900
2022-08-20T01:36:08.420Z,26.5000
2022-08-20T01:36:19.486Z,26.5000
2022-08-20T01:36:30.556Z,26.5000
2022-08-20T01:36:45.927Z,26.4900
2022-08-20T01:36:57.487Z,26.4900
2022-08-20T01:37:08.533Z,26.4700
2022-08-20T01:37:19.599Z,26.4800
2022-08-20T01:37:31.464Z,26.4800
2022-08-20T01:37:43.195Z,26.4900
2022-08-20T01:37:54.474Z,26.4800
2022-08-20T01:38:05.939Z,26.4900
2022-08-20T01:38:16.992Z,26.4900
2022-08-20T01:38:28.045Z,26.5000
2022-08-20T01:38:39.119Z,26.5000
2022-08-20T01:38:53.868Z,26.5000
2022-08-20T01:39:05.784Z,26.5000
2022-08-20T01:39:16.848Z,26.4900
2022-08-20T01:39:27.914Z,26.4900
2022-08-20T01:39:39.037Z,26.4900
2022-08-20T01:39:50.142Z,26.4800
2022-08-20T01:40:01.270Z,26.4700
2022-08-20T01:40:12.386Z,26.4700
2022-08-20T01:40:23.394Z,26.4700
2022-08-20T01:40:34.464Z,26.4700
2022-08-20T01:40:45.544Z,26.4600
2022-08-20T01:40:56.595Z,26.4700
2022-08-20T01:41:07.643Z,26.4600
2022-08-20T01:41:18.713Z,26.4700
2022-08-20T01:41:35.888Z,26.4700
2022-08-20T01:41:46.930Z,26.4400
2022-08-20T01:41:58.022Z,26.4500
2022-08-20T01:42:09.081Z,26.4500
2022-08-20T01:42:20.147Z,26.4500
2022-08-20T01:42:31.219Z,26.4500
2022-08-20T01:42:52.697Z,26.4500
2022-08-20T01:42:59.921Z,26.4500
2022-08-20T01:43:10.988Z,26.4300
2022-08-20T01:43:24.309Z,26.4300
2022-08-20T01:43:37.244Z,26.4200
2022-08-20T01:43:48.946Z,26.4300
2022-08-20T01:44:00.144Z,26.4200
2022-08-20T01:44:11.215Z,26.4300
2022-08-20T01:44:28.175Z,26.4400
2022-08-20T01:44:41.971Z,26.4300
2022-08-20T01:44:53.105Z,26.4200
2022-08-20T01:45:06.141Z,26.4400
2022-08-20T01:45:17.201Z,26.4400
2022-08-20T01:45:30.882Z,26.4400
2022-08-20T01:45:42.302Z,26.4300
2022-08-20T01:45:54.530Z,26.4200
2022-08-20T01:46:05.670Z,26.4200
2022-08-20T01:46:16.870Z,26.4200
2022-08-20T01:46:28.720Z,26.4300
2022-08-20T01:46:43.749Z,26.4200
2022-08-20T01:46:55.268Z,26.4300
2022-08-20T01:47:09.090Z,26.4100
2022-08-20T01:47:20.153Z,26.4000
2022-08-20T01:47:31.220Z,26.4100
2022-08-20T01:47:48.173Z,26.4100
2022-08-20T01:48:01.067Z,26.4000
2022-08-20T01:48:13.130Z,26.3800
2022-08-20T01:48:24.378Z,26.3800
2022-08-20T01:48:35.850Z,26.3800
2022-08-20T01:48:46.900Z,26.3800
2022-08-20T01:48:57.961Z,26.3800
2022-08-20T01:49:13.538Z,26.3700
2022-08-20T01:49:26.059Z,26.3700
2022-08-20T01:49:37.122Z,26.3600
2022-08-20T01:49:48.181Z,26.3600
2022-08-20T01:49:59.310Z,26.3700
2022-08-20T01:50:10.391Z,26.3800
2022-08-20T01:50:21.450Z,26.3900
2022-08-20T01:50:32.511Z,26.3900
2022-08-20T01:50:44.560Z,26.4000
2022-08-20T01:50:55.692Z,26.3900
2022-08-20T01:51:06.764Z,26.3900
2022-08-20T01:51:17.823Z,26.4000
2022-08-20T01:51:28.903Z,26.4000
2022-08-20T01:51:40.018Z,26.4000
2022-08-20T01:51:51.077Z,26.4000
2022-08-20T01:52:02.231Z,26.4000
2022-08-20T01:52:13.323Z,26.4100
2022-08-20T01:52:24.378Z,26.4100
2022-08-20T01:52:35.438Z,26.4100
2022-08-20T01:52:46.515Z,26.4100
2022-08-20T01:52:57.579Z,26.4100
2022-08-20T01:53:08.648Z,26.4200
2022-08-20T01:53:19.689Z,26.4200
2022-08-20T01:53:30.762Z,26.4100
2022-08-20T01:53:41.826Z,26.4100
2022-08-20T01:53:52.878Z,26.4000
2022-08-20T01:54:04.054Z,26.4000
2022-08-20T01:54:15.134Z,26.4000
2022-08-20T01:54:26.183Z,26.3900
2022-08-20T01:54:37.248Z,26.3800
2022-08-20T01:54:48.311Z,26.3800
2022-08-20T01:54:59.432Z,26.3800
2022-08-20T01:55:10.501Z,26.3900
2022-08-20T01:55:21.557Z,26.3900
2022-08-20T01:55:32.640Z,26.4000
2022-08-20T01:55:43.710Z,26.4100
2022-08-20T01:55:54.771Z,26.4200
2022-08-20T01:56:05.806Z,26.4300
2022-08-20T01:56:16.850Z,26.4300
2022-08-20T01:56:27.931Z,26.4400
2022-08-20T01:56:38.992Z,26.4400
2022-08-20T01:56:50.056Z,26.4500
2022-08-20T01:57:01.115Z,26.4600
2022-08-20T01:57:12.166Z,26.4500
2022-08-20T01:57:23.265Z,26.4600
2022-08-20T01:57:34.327Z,26.4600
2022-08-20T01:57:45.404Z,26.4600
2022-08-20T01:57:56.654Z,26.4600
2022-08-20T01:58:07.975Z,26.4600
2022-08-20T01:58:19.045Z,26.4500
2022-08-20T01:58:30.120Z,26.4600
2022-08-20T01:58:41.200Z,26.4600
2022-08-20T01:58:56.151Z,26.4600
2022-08-20T01:59:09.201Z,26.4600
2022-08-20T01:59:20.273Z,26.4400
2022-08-20T01:59:31.305Z,26.4300
2022-08-20T01:59:42.367Z,26.4400
2022-08-20T01:59:53.435Z,26.4500
2022-08-20T02:00:04.559Z,26.4600
2022-08-20T02:00:19.989Z,26.4600
2022-08-20T02:00:31.560Z,26.4600
2022-08-20T02:00:42.608Z,26.4400
2022-08-20T02:00:53.680Z,26.4400
2022-08-20T02:01:04.731Z,26.4400
2022-08-20T02:01:15.844Z,26.4400
2022-08-20T02:01:26.915Z,26.4400
2022-08-20T02:01:46.326Z,26.4400
2022-08-20T02:01:55.087Z,26.4300
2022-08-20T02:02:06.183Z,26.4100
2022-08-20T02:02:17.222Z,26.4100
2022-08-20T02:02:28.289Z,26.4100
2022-08-20T02:02:39.573Z,26.4100
2022-08-20T02:02:50.626Z,26.4100
2022-08-20T02:03:01.686Z,26.4200
2022-08-20T02:03:12.755Z,26.4100
2022-08-20T02:03:23.813Z,26.4100
2022-08-20T02:03:38.852Z,26.4100
2022-08-20T02:03:51.849Z,26.4100
2022-08-20T02:04:02.922Z,26.3900
2022-08-20T02:04:14.714Z,26.3900
2022-08-20T02:04:26.452Z,26.4000
2022-08-20T02:04:37.513Z,26.3900
2022-08-20T02:04:48.554Z,26.3900
2022-08-20T02:04:59.729Z,26.3900
2022-08-20T02:05:10.814Z,26.4000
2022-08-20T02:05:21.894Z,26.4000
2022-08-20T02:05:32.955Z,26.4000
2022-08-20T02:05:44.021Z,26.4000
2022-08-20T02:05:55.090Z,26.4000
2022-08-20T02:06:06.170Z,26.3900
2022-08-20T02:06:17.231Z,26.3900
2022-08-20T02:06:28.300Z,26.3900
2022-08-20T02:06:39.380Z,26.3900
2022-08-20T02:06:57.692Z,26.4000
2022-08-20T02:07:09.291Z,26.3700
2022-08-20T02:07:20.359Z,26.3500
2022-08-20T02:07:31.462Z,26.3500
2022-08-20T02:07:42.508Z,26.3500
2022-08-20T02:07:53.572Z,26.3600
2022-08-20T02:08:04.650Z,26.3600
2022-08-20T02:08:15.704Z,26.3700
2022-08-20T02:08:27.054Z,26.3700
2022-08-20T02:08:38.133Z,26.3700
2022-08-20T02:08:49.170Z,26.3700
2022-08-20T02:09:00.311Z,26.3800
2022-08-20T02:09:15.631Z,26.3800
2022-08-20T02:09:27.219Z,26.3800
2022-08-20T02:09:38.280Z,26.3700
2022-08-20T02:09:49.320Z,26.3800
2022-08-20T02:10:00.468Z,26.3900
2022-08-20T02:10:11.552Z,26.4000
2022-08-20T02:10:22.588Z,26.4000
2022-08-20T02:10:33.644Z,26.4000
2022-08-20T02:10:44.709Z,26.4100
2022-08-20T02:10:55.770Z,26.4100
2022-08-20T02:11:06.826Z,26.4200
2022-08-20T02:11:17.896Z,26.4100
2022-08-20T02:11:28.964Z,26.4000
2022-08-20T02:11:40.024Z,26.4000
2022-08-20T02:11:52.321Z,26.4000
2022-08-20T02:12:03.604Z,26.3900
2022-08-20T02:12:14.667Z,26.3900
2022-08-20T02:12:25.741Z,26.3900
2022-08-20T02:12:36.818Z,26.4000
2022-08-20T02:12:47.883Z,26.4000
2022-08-20T02:12:58.958Z,26.4100
2022-08-20T02:13:10.000Z,26.4100
2022-08-20T02:13:21.071Z,26.4200
2022-08-20T02:13:32.200Z,26.4300
2022-08-20T02:13:43.257Z,26.4300
2022-08-20T02:13:54.310Z,26.4300
2022-08-20T02:14:05.436Z,26.4300
2022-08-20T02:14:17.933Z,26.4300
2022-08-20T02:14:29.007Z,26.4200
2022-08-20T02:14:40.064Z,26.4100
2022-08-20T02:14:51.104Z,26.4100
2022-08-20T02:15:02.183Z,26.4000
2022-08-20T02:15:13.264Z,26.4000
2022-08-20T02:15:34.493Z,26.4100
2022-08-20T02:15:42.994Z,26.4100
2022-08-20T02:15:54.435Z,26.3900
2022-08-20T02:16:06.694Z,26.3800
2022-08-20T02:16:17.746Z,26.3900
2022-08-20T02:16:28.811Z,26.4000
2022-08-20T02:16:39.864Z,26.4000
2022-08-20T02:16:55.483Z,26.4100
2022-08-20T02:17:06.940Z,26.4200
2022-08-20T02:17:18.001Z,26.4000
2022-08-20T02:17:29.071Z,26.4100
2022-08-20T02:17:40.230Z,26.4100
2022-08-20T02:17:51.337Z,26.4200
2022-08-20T02:18:02.370Z,26.4200
2022-08-20T02:18:13.448Z,26.4200
2022-08-20T02:18:24.531Z,26.4200
2022-08-20T02:18:35.608Z,26.4300
2022-08-20T02:18:46.670Z,26.4400