createdAt,value
2023-01-17T00:02:07.597Z,0.80
2023-01-17T00:05:10.080Z,1.20
2023-01-17T00:07:55.490Z,0.85
2023-01-17T00:10:26.237Z,1.00
2023-01-17T00:12:56.229Z,1.10
2023-01-17T00:15:23.881Z,0.80
2023-01-17T00:17:51.884Z,0.90
2023-01-17T00:20:44.079Z,1.10
2023-01-17T00:23:33.722Z,0.95
2023-01-17T00:26:03.707Z,1.23
2023-01-17T00:28:37.180Z,0.98
2023-01-17T00:31:05.768Z,1.20
2023-01-17T00:33:33.093Z,0.85
2023-01-17T00:36:01.333Z,1.08
2023-01-17T00:38:30.960Z,1.00
2023-01-17T00:41:13.124Z,1.15
2023-01-17T00:43:58.695Z,1.02
2023-01-17T00:46:44.849Z,1.20
2023-01-17T00:49:30.420Z,1.27
2023-01-17T00:52:15.862Z,1.20
2023-01-17T00:55:01.651Z,1.40
2023-01-17T00:57:47.582Z,1.23
2023-01-17T01:00:33.985Z,1.15
2023-01-17T01:03:19.559Z,1.27
2023-01-17T01:06:05.529Z,1.15
2023-01-17T01:08:52.071Z,1.60
2023-01-17T01:11:40.074Z,1.20
2023-01-17T01:14:28.757Z,1.40
2023-01-17T01:17:14.032Z,1.25
2023-01-17T01:19:59.463Z,1.10
2023-01-17T01:22:45.063Z,1.33
2023-01-17T01:25:30.866Z,1.70
2023-01-17T01:28:29.316Z,1.50
2023-01-17T01:31:15.249Z,1.25
2023-01-17T01:33:42.426Z,1.13
2023-01-17T01:36:09.627Z,1.67
2023-01-17T01:38:36.933Z,1.48
2023-01-17T01:41:04.363Z,2.03
2023-01-17T01:43:43.731Z,1.75
2023-01-17T01:46:16.765Z,1.33
2023-01-17T01:49:16.795Z,1.50
2023-01-17T01:51:53.155Z,1.30
2023-01-17T01:54:26.211Z,1.67
2023-01-17T01:56:57.266Z,2.05
2023-01-17T01:59:24.988Z,1.20
2023-01-17T02:01:55.525Z,1.58
2023-01-17T02:04:23.363Z,1.67
2023-01-17T02:06:56.478Z,1.80
2023-01-17T02:09:23.947Z,2.05
2023-01-17T02:11:51.080Z,1.90
2023-01-17T02:14:19.816Z,1.90
2023-01-17T02:16:58.833Z,1.27
2023-01-17T02:20:04.331Z,1.35
2023-01-17T02:22:45.228Z,1.55
2023-01-17T02:25:24.712Z,2.05
2023-01-17T02:28:09.609Z,1.38
2023-01-17T02:31:02.483Z,1.80
2023-01-17T02:33:39.402Z,1.40
2023-01-17T02:36:32.087Z,1.40
2023-01-17T02:39:04.853Z,1.73
2023-01-17T02:41:37.096Z,2.30
2023-01-17T02:44:03.934Z,1.77
2023-01-17T02:46:31.054Z,1.77
2023-01-17T02:48:58.906Z,1.65
2023-01-17T02:51:39.172Z,1.40
2023-01-17T02:54:53.208Z,1.85
2023-01-17T02:58:13.292Z,1.65
2023-01-17T03:00:58.419Z,2.10
2023-01-17T03:03:35.164Z,1.77
2023-01-17T03:06:12.740Z,1.75
2023-01-17T03:08:43.401Z,1.67
2023-01-17T03:11:12.147Z,1.63
2023-01-17T03:13:39.290Z,1.80
2023-01-17T03:16:12.810Z,1.67
2023-01-17T03:18:42.492Z,2.10
2023-01-17T03:21:09.790Z,2.00
2023-01-17T03:23:37.000Z,1.80
2023-01-17T03:26:05.008Z,1.58
2023-01-17T03:28:31.799Z,1.70
2023-01-17T03:31:08.370Z,1.98
2023-01-17T03:33:38.054Z,1.40
2023-01-17T03:36:05.480Z,1.70
2023-01-17T03:38:32.285Z,1.60
2023-01-17T03:40:59.080Z,1.48
2023-01-17T03:43:25.787Z,1.67
2023-01-17T03:46:05.143Z,1.02
2023-01-17T03:48:32.580Z,1.33
2023-01-17T03:50:59.985Z,1.77
2023-01-17T03:53:26.942Z,2.17
2023-01-17T03:55:53.775Z,1.95
2023-01-17T03:58:20.568Z,2.08
2023-01-17T04:00:47.406Z,2.13
2023-01-17T04:03:14.466Z,2.28
2023-01-17T04:05:41.207Z,1.83
2023-01-17T04:08:07.964Z,2.20
2023-01-17T04:10:34.743Z,1.70
2023-01-17T04:13:01.503Z,1.77
2023-01-17T04:15:28.340Z,1.40
2023-01-17T04:17:55.558Z,1.30
2023-01-17T04:20:34.174Z,2.13
2023-01-17T04:23:01.491Z,2.25
2023-01-17T04:25:30.071Z,1.50
2023-01-17T04:28:01.276Z,2.40
2023-01-17T04:30:28.825Z,2.50
2023-01-17T04:32:55.825Z,1.27
2023-01-17T04:35:22.902Z,1.40
2023-01-17T04:37:50.030Z,1.58
2023-01-17T04:40:17.164Z,2.20
2023-01-17T04:42:47.596Z,1.55
2023-01-17T04:45:15.363Z,2.10
2023-01-17T04:47:42.173Z,3.45
2023-01-17T04:50:10.382Z,1.98
2023-01-17T04:52:37.301Z,1.65
2023-01-17T04:55:04.855Z,1.88
2023-01-17T04:57:31.669Z,1.48
2023-01-17T04:59:58.451Z,2.08
2023-01-17T05:02:25.246Z,2.10
2023-01-17T05:04:52.373Z,2.30
2023-01-17T05:07:19.172Z,2.38
2023-01-17T05:09:46.030Z,1.70
2023-01-17T05:12:12.801Z,1.25
2023-01-17T05:14:39.625Z,1.80
2023-01-17T05:17:06.614Z,2.03
2023-01-17T05:19:33.393Z,2.13
2023-01-17T05:22:04.342Z,1.58
2023-01-17T05:24:32.343Z,2.25
2023-01-17T05:27:03.292Z,1.67
2023-01-17T05:29:30.908Z,1.80
2023-01-17T05:31:57.893Z,1.58
2023-01-17T05:34:25.199Z,1.15
2023-01-17T05:36:52.006Z,1.25
2023-01-17T05:39:19.420Z,1.40
2023-01-17T05:41:46.470Z,1.42
2023-01-17T05:44:13.354Z,1.90
2023-01-17T05:46:40.359Z,1.60
2023-01-17T05:49:07.307Z,2.33
2023-01-17T05:51:37.856Z,1.63
2023-01-17T05:54:05.459Z,2.05
2023-01-17T05:56:32.482Z,1.55
2023-01-17T05:58:59.344Z,2.00
2023-01-17T06:01:26.308Z,1.70
2023-01-17T06:03:53.122Z,1.25
2023-01-17T06:06:19.916Z,1.25
2023-01-17T06:08:46.671Z,1.52
2023-01-17T06:11:13.702Z,1.90
2023-01-17T06:13:40.715Z,1.40
2023-01-17T06:16:07.966Z,1.45
2023-01-17T06:18:35.010Z,1.27
2023-01-17T06:21:01.885Z,1.40
2023-01-17T06:23:28.706Z,1.27
2023-01-17T06:25:55.452Z,1.83
2023-01-17T06:28:23.810Z,1.25
2023-01-17T06:30:50.868Z,1.30
2023-01-17T06:33:17.730Z,1.77
2023-01-17T06:35:51.995Z,1.38
2023-01-17T06:38:19.356Z,1.30
2023-01-17T06:40:46.216Z,1.90
2023-01-17T06:43:13.017Z,1.67
2023-01-17T06:45:39.811Z,1.45
2023-01-17T06:48:07.297Z,1.65
2023-01-17T06:50:34.942Z,1.30
2023-01-17T06:53:04.362Z,1.63
2023-01-17T06:55:33.899Z,1.80
2023-01-17T06:58:03.104Z,1.48
2023-01-17T07:00:31.666Z,2.90
2023-01-17T07:02:58.515Z,2.58
2023-01-17T07:05:25.724Z,1.83
2023-01-17T07:07:53.721Z,1.75
2023-01-17T07:10:21.303Z,1.55
2023-01-17T07:12:48.100Z,1.92
2023-01-17T07:15:15.026Z,1.70
2023-01-17T07:17:41.956Z,1.83
2023-01-17T07:20:09.469Z,1.55
2023-01-17T07:22:37.887Z,1.85
2023-01-17T07:25:05.367Z,2.85
2023-01-17T07:27:33.686Z,2.78
2023-01-17T07:30:00.666Z,1.90
2023-01-17T07:32:28.337Z,2.30
2023-01-17T07:34:57.661Z,1.70
2023-01-17T07:37:26.068Z,2.13
2023-01-17T07:39:53.160Z,2.60
2023-01-17T07:42:20.800Z,2.42
2023-01-17T07:44:48.479Z,2.13
2023-01-17T07:47:15.257Z,1.50
2023-01-17T07:49:42.064Z,2.53
2023-01-17T07:52:09.525Z,2.40
2023-01-17T07:54:36.364Z,2.20
2023-01-17T07:57:03.855Z,1.77
2023-01-17T07:59:30.768Z,1.70
2023-01-17T08:01:57.838Z,2.10
2023-01-17T08:04:28.855Z,1.50
2023-01-17T08:06:56.157Z,2.05
2023-01-17T08:09:23.051Z,2.45
2023-01-17T08:11:49.815Z,2.00
2023-01-17T08:14:16.566Z,2.50
2023-01-17T08:16:43.442Z,5.43
2023-01-17T08:19:10.537Z,2.97
2023-01-17T08:21:37.586Z,2.45
2023-01-17T08:24:04.904Z,20.35
2023-01-17T08:26:31.680Z,5.53
2023-01-17T08:29:03.289Z,7.22
2023-01-17T08:31:31.868Z,9.70
2023-01-17T08:33:58.764Z,2.97
2023-01-17T08:36:26.122Z,3.53
2023-01-17T08:38:53.564Z,6.07
2023-01-17T08:41:21.572Z,2.38
2023-01-17T08:43:49.449Z,2.80
2023-01-17T08:46:17.114Z,2.50
2023-01-17T08:48:44.321Z,1.90
2023-01-17T08:51:12.027Z,1.58
2023-01-17T08:53:38.920Z,2.53
2023-01-17T08:56:06.144Z,2.50
2023-01-17T08:58:33.352Z,2.25
2023-01-17T09:01:05.798Z,2.67
2023-01-17T09:03:34.139Z,1.25
2023-01-17T09:06:02.237Z,1.92
2023-01-17T09:08:29.073Z,2.17
2023-01-17T09:10:55.965Z,2.53
2023-01-17T09:13:22.873Z,1.63
2023-01-17T09:15:49.632Z,2.17
2023-01-17T09:18:16.354Z,1.90
2023-01-17T09:20:43.194Z,2.70
2023-01-17T09:23:10.042Z,1.60
2023-01-17T09:25:36.824Z,1.38
2023-01-17T09:28:03.677Z,1.70
2023-01-17T09:30:30.459Z,2.95
2023-01-17T09:32:57.211Z,2.10
2023-01-17T09:35:24.177Z,2.78
2023-01-17T09:37:51.686Z,3.38
2023-01-17T09:40:24.820Z,2.95
2023-01-17T09:42:58.206Z,2.80
2023-01-17T09:45:28.592Z,2.97
2023-01-17T09:47:56.494Z,2.45
2023-01-17T09:51:00.708Z,2.50
2023-01-17T09:53:31.439Z,2.92
2023-01-17T09:56:07.516Z,2.35
2023-01-17T09:58:40.161Z,2.85
2023-01-17T10:01:38.042Z,2.53
2023-01-17T10:04:23.054Z,2.65
2023-01-17T10:07:11.460Z,3.35
2023-01-17T10:09:46.332Z,3.85
2023-01-17T10:12:31.229Z,2.50
2023-01-17T10:15:25.739Z,2.70
2023-01-17T10:21:05.007Z,2.03
2023-01-17T10:23:55.969Z,2.30
2023-01-17T10:26:25.740Z,2.35
2023-01-17T10:28:59.453Z,2.30
2023-01-17T10:31:31.160Z,2.30
2023-01-17T10:34:05.945Z,2.28
2023-01-17T10:36:39.707Z,2.40
2023-01-17T10:39:21.395Z,2.20
2023-01-17T10:41:55.488Z,1.70
2023-01-17T10:44:35.983Z,1.92
2023-01-17T10:47:11.635Z,1.70
2023-01-17T10:49:50.253Z,2.13
2023-01-17T10:52:35.116Z,2.28
2023-01-17T10:55:12.677Z,1.80
2023-01-17T10:57:42.767Z,2.28
2023-01-17T11:00:21.864Z,2.47
2023-01-17T11:02:51.011Z,2.65
2023-01-17T11:05:25.464Z,2.53
2023-01-17T11:08:07.416Z,2.90
2023-01-17T11:10:50.197Z,2.95
2023-01-17T11:13:28.826Z,2.30
2023-01-17T11:16:00.704Z,2.50
2023-01-17T11:18:31.760Z,2.13
2023-01-17T11:21:21.851Z,2.10
2023-01-17T11:23:56.822Z,1.85
2023-01-17T11:26:29.086Z,1.60
2023-01-17T11:29:34.649Z,2.95
2023-01-17T11:32:21.116Z,1.88
2023-01-17T11:35:15.344Z,1.50
2023-01-17T11:37:48.933Z,1.50
2023-01-17T11:40:19.450Z,1.52
2023-01-17T11:42:46.217Z,1.35
2023-01-17T11:45:33.942Z,1.45
2023-01-17T11:48:16.264Z,1.33
2023-01-17T11:50:58.288Z,1.20
2023-01-17T11:53:29.055Z,1.90
2023-01-17T11:56:01.831Z,1.58
2023-01-17T11:58:29.247Z,1.83
2023-01-17T12:01:02.497Z,1.90
2023-01-17T12:03:40.222Z,1.80
2023-01-17T12:06:13.889Z,1.55
2023-01-17T12:08:52.764Z,1.80
2023-01-17T12:11:36.123Z,1.88
2023-01-17T12:14:39.013Z,1.95
2023-01-17T12:17:30.818Z,2.10
2023-01-17T12:20:05.721Z,2.22
2023-01-17T12:22:50.733Z,2.97
2023-01-17T12:25:26.789Z,3.22
2023-01-17T12:28:23.276Z,4.00
2023-01-17T12:31:01.909Z,4.07
2023-01-17T12:34:21.758Z,2.63
2023-01-17T12:36:56.571Z,2.13
2023-01-17T12:39:29.068Z,2.20
2023-01-17T12:42:13.668Z,1.92
2023-01-17T12:44:58.438Z,1.88
2023-01-17T12:47:25.725Z,8.80
2023-01-17T12:50:00.875Z,1.60
2023-01-17T12:52:45.485Z,1.63
2023-01-17T12:55:20.304Z,1.60
2023-01-17T12:57:57.221Z,1.45
2023-01-17T13:00:26.868Z,1.30
2023-01-17T13:03:07.824Z,1.70
2023-01-17T13:05:41.925Z,1.48
2023-01-17T13:08:35.587Z,1.80
2023-01-17T13:11:28.689Z,1.23
2023-01-17T13:13:57.637Z,2.10
2023-01-17T13:16:33.963Z,1.70
2023-01-17T13:19:20.117Z,1.40
2023-01-17T13:21:49.071Z,1.38
2023-01-17T13:24:24.847Z,1.30
2023-01-17T13:27:13.864Z,1.25
2023-01-17T13:29:56.880Z,1.33
2023-01-17T13:32:42.140Z,1.40
2023-01-17T13:35:37.246Z,2.90
2023-01-17T13:38:39.321Z,1.80
2023-01-17T13:41:13.882Z,3.10
2023-01-17T13:44:03.335Z,1.70
2023-01-17T13:46:31.459Z,1.70
2023-01-17T13:49:45.888Z,1.67
2023-01-17T13:52:18.556Z,1.52
2023-01-17T13:54:51.056Z,2.10
2023-01-17T13:57:24.711Z,2.10
2023-01-17T13:59:58.896Z,4.57
2023-01-17T14:02:31.753Z,19.50
2023-01-17T14:05:23.580Z,8.80
2023-01-17T14:08:02.102Z,4.50
2023-01-17T14:10:41.227Z,4.25
2023-01-17T14:13:37.210Z,10.25
2023-01-17T14:16:24.303Z,1.60
2023-01-17T14:18:52.973Z,1.70
2023-01-17T14:21:28.625Z,1.45
2023-01-17T14:24:15.468Z,1.95
2023-01-17T14:26:45.899Z,3.42
2023-01-17T14:29:49.296Z,2.60
2023-01-17T14:32:20.062Z,3.67
2023-01-17T14:34:50.192Z,2.50
2023-01-17T14:37:22.720Z,1.90
2023-01-17T14:39:50.918Z,2.05
2023-01-17T14:42:22.540Z,1.90
2023-01-17T14:44:53.045Z,1.80
2023-01-17T14:47:20.237Z,6.75
2023-01-17T14:49:47.040Z,3.50
2023-01-17T14:52:18.188Z,3.70
2023-01-17T14:54:52.857Z,24.20
2023-01-17T14:57:26.752Z,3.65
2023-01-17T15:00:11.229Z,1.77
2023-01-17T15:02:43.878Z,2.08
2023-01-17T15:05:15.864Z,2.45
2023-01-17T15:07:49.632Z,2.35
2023-01-17T15:10:23.390Z,6.90
2023-01-17T15:12:52.752Z,21.98
2023-01-17T15:15:28.051Z,4.85
2023-01-17T15:18:13.353Z,3.00
2023-01-17T15:20:43.580Z,4.10
2023-01-17T15:23:19.778Z,6.25
2023-01-17T15:25:52.253Z,6.07
2023-01-17T15:28:19.253Z,9.00
2023-01-17T15:31:04.461Z,22.55
2023-01-17T15:33:35.722Z,32.17
2023-01-17T15:36:09.369Z,16.98
2023-01-17T15:38:39.545Z,9.63
2023-01-17T15:41:13.676Z,7.60
2023-01-17T15:43:41.760Z,6.15
2023-01-17T15:46:23.166Z,11.35
2023-01-17T15:48:51.881Z,8.75
2023-01-17T15:51:38.790Z,7.43
2023-01-17T15:54:25.052Z,5.93
2023-01-17T15:57:36.805Z,6.82
2023-01-17T16:00:20.809Z,4.07
2023-01-17T16:02:56.236Z,4.25
2023-01-17T16:05:23.465Z,7.50
2023-01-17T16:08:17.677Z,6.85
2023-01-17T16:10:44.728Z,10.73
2023-01-17T16:13:13.689Z,6.15
2023-01-17T16:15:41.526Z,5.20
2023-01-17T16:18:15.022Z,4.53
2023-01-17T16:20:48.225Z,4.80
2023-01-17T16:23:15.086Z,5.07
2023-01-17T16:25:41.825Z,5.30
2023-01-17T16:28:08.672Z,6.10
2023-01-17T16:30:36.152Z,8.75
2023-01-17T16:33:03.478Z,14.95
2023-01-17T16:35:33.243Z,14.77
2023-01-17T16:38:03.508Z,11.85
2023-01-17T16:40:33.064Z,10.15
2023-01-17T16:43:01.021Z,12.57
2023-01-17T16:45:27.861Z,13.88
2023-01-17T16:47:54.719Z,15.02
2023-01-17T16:50:24.499Z,11.77
2023-01-17T16:52:52.889Z,13.32
2023-01-17T16:55:22.188Z,13.38
2023-01-17T16:57:50.012Z,14.50
2023-01-17T17:00:18.205Z,12.50
2023-01-17T17:02:45.016Z,10.95
2023-01-17T17:05:11.873Z,9.15
2023-01-17T17:07:46.430Z,12.15
2023-01-17T17:10:16.293Z,13.07
2023-01-17T17:12:43.567Z,11.18
2023-01-17T17:15:11.699Z,9.55
2023-01-17T17:17:48.948Z,9.98
2023-01-17T17:20:15.997Z,14.40
2023-01-17T17:22:44.318Z,12.30
2023-01-17T17:25:12.228Z,10.60
2023-01-17T17:27:39.097Z,12.98
2023-01-17T17:30:06.612Z,12.05
2023-01-17T17:32:33.685Z,10.77
2023-01-17T17:35:00.797Z,21.15
2023-01-17T17:37:30.522Z,27.05
2023-01-17T17:39:57.788Z,26.23
2023-01-17T17:42:24.770Z,10.55
2023-01-17T17:44:51.596Z,9.18
2023-01-17T17:47:18.382Z,13.57
2023-01-17T17:49:45.289Z,16.13
2023-01-17T17:52:12.116Z,24.08
2023-01-17T17:54:38.891Z,23.00
2023-01-17T17:57:06.621Z,11.07
2023-01-17T17:59:33.646Z,15.02
2023-01-17T18:02:00.534Z,16.30
2023-01-17T18:04:27.635Z,15.43
2023-01-17T18:06:58.198Z,11.90
2023-01-17T18:09:25.181Z,13.18
2023-01-17T18:11:52.087Z,7.50
2023-01-17T18:14:21.281Z,6.28
2023-01-17T18:16:50.889Z,5.70
2023-01-17T18:19:23.985Z,5.32
2023-01-17T18:21:52.492Z,6.30
2023-01-17T18:24:22.376Z,8.40
2023-01-17T18:26:56.060Z,13.15
2023-01-17T18:29:24.116Z,15.18
2023-01-17T18:31:52.734Z,17.23
2023-01-17T18:34:24.192Z,17.25
2023-01-17T18:36:51.943Z,16.80
2023-01-17T18:39:24.702Z,13.40
2023-01-17T18:41:51.892Z,10.18
2023-01-17T18:44:21.955Z,11.30
2023-01-17T18:46:54.136Z,11.20
2023-01-17T18:49:21.176Z,8.05
2023-01-17T18:51:51.317Z,7.63
2023-01-17T18:54:20.417Z,8.70
2023-01-17T18:56:48.079Z,8.43
2023-01-17T18:59:18.425Z,7.15
2023-01-17T19:01:46.182Z,6.68
2023-01-17T19:04:14.803Z,7.55
2023-01-17T19:06:43.709Z,6.40
2023-01-17T19:09:12.053Z,6.70
2023-01-17T19:11:39.386Z,7.13
2023-01-17T19:14:07.160Z,6.82
2023-01-17T19:16:39.209Z,7.50
2023-01-17T19:19:09.325Z,7.53
2023-01-17T19:21:36.589Z,8.77
2023-01-17T19:24:03.600Z,8.98
2023-01-17T19:26:30.669Z,9.02
2023-01-17T19:29:03.839Z,8.35
2023-01-17T19:31:32.787Z,9.32
2023-01-17T19:34:00.342Z,8.00
2023-01-17T19:36:35.810Z,8.43
2023-01-17T19:39:06.766Z,8.32
2023-01-17T19:41:35.490Z,9.27
2023-01-17T19:44:05.628Z,9.07
2023-01-17T19:46:33.587Z,9.15
2023-01-17T19:49:00.808Z,10.88
2023-01-17T19:51:28.213Z,9.45
2023-01-17T19:53:55.467Z,10.15
2023-01-17T19:56:25.326Z,9.50
2023-01-17T19:58:52.521Z,5.97
2023-01-17T20:01:25.384Z,4.90
2023-01-17T20:03:53.861Z,3.22
2023-01-17T20:06:24.086Z,3.65
2023-01-17T20:08:51.186Z,3.72
2023-01-17T20:11:20.920Z,3.60
2023-01-17T20:13:49.405Z,3.35
2023-01-17T20:16:18.155Z,2.55
2023-01-17T20:18:45.772Z,2.75
2023-01-17T20:21:18.934Z,2.40
2023-01-17T20:23:48.202Z,2.03
2023-01-17T20:26:17.603Z,2.50
2023-01-17T20:28:46.215Z,2.22
2023-01-17T20:31:16.517Z,2.15
2023-01-17T20:33:44.769Z,3.72
2023-01-17T20:36:15.026Z,4.63
2023-01-17T20:38:46.083Z,10.93
2023-01-17T20:41:15.948Z,12.63
2023-01-17T20:43:44.554Z,15.93
2023-01-17T20:46:12.126Z,16.90
2023-01-17T20:48:45.106Z,14.75
2023-01-17T20:51:12.913Z,17.40
2023-01-17T20:53:42.068Z,16.80
2023-01-17T20:56:09.730Z,9.13
2023-01-17T20:58:36.718Z,18.98
2023-01-17T21:01:03.902Z,13.80
2023-01-17T21:03:31.733Z,43.28
2023-01-17T21:06:03.789Z,24.80
2023-01-17T21:08:36.381Z,21.13
2023-01-17T21:11:04.037Z,10.02
2023-01-17T21:13:31.833Z,3.30
2023-01-17T21:15:59.223Z,4.03
2023-01-17T21:18:27.683Z,3.40
2023-01-17T21:20:54.541Z,2.80
2023-01-17T21:23:23.577Z,2.00
2023-01-17T21:25:55.673Z,2.78
2023-01-17T21:28:25.086Z,3.10
2023-01-17T21:30:53.544Z,6.13
2023-01-17T21:33:22.056Z,3.17
2023-01-17T21:35:49.355Z,3.63
2023-01-17T21:38:16.564Z,6.10
2023-01-17T21:40:44.135Z,3.05
2023-01-17T21:43:12.202Z,4.50
2023-01-17T21:45:40.006Z,3.80
2023-01-17T21:48:12.248Z,5.40
2023-01-17T21:50:39.481Z,4.53
2023-01-17T21:53:07.947Z,4.78
2023-01-17T21:55:53.276Z,4.25
2023-01-17T21:58:38.789Z,4.97
2023-01-17T22:01:16.149Z,4.50
2023-01-17T22:03:48.568Z,4.50
2023-01-17T22:06:18.465Z,4.63
2023-01-17T22:08:45.768Z,5.65
2023-01-17T22:11:19.607Z,5.43
2023-01-17T22:13:47.468Z,3.92
2023-01-17T22:16:22.708Z,6.05
2023-01-17T22:18:50.984Z,6.05
2023-01-17T22:21:28.685Z,8.15
2023-01-17T22:24:00.115Z,7.25
2023-01-17T22:26:32.724Z,5.53
2023-01-17T22:29:01.284Z,4.55
2023-01-17T22:31:29.298Z,10.55
2023-01-17T22:34:02.640Z,9.68
2023-01-17T22:36:32.989Z,18.38
2023-01-17T22:39:00.121Z,5.40
2023-01-17T22:41:29.982Z,6.97
2023-01-17T22:43:59.962Z,4.78
2023-01-17T22:46:31.517Z,2.97
2023-01-17T22:48:59.210Z,3.17
2023-01-17T22:51:29.206Z,4.53
2023-01-17T22:54:01.313Z,5.05
2023-01-17T22:56:33.595Z,9.10
2023-01-17T22:59:01.985Z,9.55
2023-01-17T23:01:31.263Z,9.02
2023-01-17T23:04:02.091Z,9.88
2023-01-17T23:06:38.252Z,6.60
2023-01-17T23:09:11.628Z,4.97
2023-01-17T23:11:47.801Z,4.95
2023-01-17T23:14:28.831Z,2.70
2023-01-17T23:17:18.950Z,3.10
2023-01-17T23:19:48.414Z,2.80
2023-01-17T23:22:19.540Z,3.00
2023-01-17T23:25:09.388Z,2.50
2023-01-17T23:27:59.539Z,2.38
2023-01-17T23:30:52.904Z,2.15
2023-01-17T23:33:20.033Z,2.60
2023-01-17T23:35:48.021Z,2.38
2023-01-17T23:38:32.102Z,2.20
2023-01-17T23:41:26.872Z,2.28
2023-01-17T23:43:56.193Z,2.63
2023-01-17T23:46:28.052Z,2.50
2023-01-17T23:48:56.455Z,2.00
2023-01-17T23:51:25.051Z,2.13
2023-01-17T23:53:57.600Z,1.73
2023-01-17T23:56:25.236Z,2.20
2023-01-17T23:58:53.712Z,2.00
