createdAt,value
2019-06-07T00:01:05.518Z,89.89
2019-06-07T00:03:31.935Z,90.68
2019-06-07T00:05:58.057Z,90.65
2019-06-07T00:08:29.048Z,90.82
2019-06-07T00:10:53.529Z,89.68
2019-06-07T00:13:21.583Z,90.81
2019-06-07T00:15:47.703Z,89.88
2019-06-07T00:18:17.533Z,89.56
2019-06-07T00:20:41.856Z,89.80
2019-06-07T00:23:12.182Z,90.17
2019-06-07T00:25:37.524Z,89.74
2019-06-07T00:28:03.795Z,89.23
2019-06-07T00:30:41.086Z,89.65
2019-06-07T00:32:58.196Z,90.92
2019-06-07T00:35:24.450Z,89.91
2019-06-07T00:37:50.572Z,90.47
2019-06-07T00:40:27.109Z,90.44
2019-06-07T00:42:44.951Z,89.90
2019-06-07T00:45:17.912Z,90.23
2019-06-07T00:47:40.314Z,90.72
2019-06-07T00:50:08.772Z,90.87
2019-06-07T00:55:05.344Z,89.87
2019-06-07T00:57:31.559Z,91.26
2019-06-07T00:59:57.723Z,92.21
2019-06-07T01:02:31.262Z,92.88
2019-06-07T01:04:55.289Z,91.22
2019-06-07T01:07:21.986Z,90.51
2019-06-07T01:09:49.551Z,91.35
2019-06-07T01:12:19.419Z,91.29
2019-06-07T01:14:44.236Z,91.92
2019-06-07T01:17:27.736Z,90.73
2019-06-07T01:19:41.714Z,91.28
2019-06-07T01:22:07.937Z,92.63
2019-06-07T01:24:34.177Z,92.91
2019-06-07T01:27:00.305Z,93.39
2019-06-07T01:29:29.464Z,92.09
2019-06-07T01:31:54.704Z,92.16
2019-06-07T01:34:21.757Z,92.80
2019-06-07T01:36:48.970Z,92.19
2019-06-07T01:39:16.369Z,92.89
2019-06-07T01:41:42.576Z,91.00
2019-06-07T01:44:08.747Z,92.46
2019-06-07T01:46:34.981Z,93.38
2019-06-07T01:49:01.196Z,93.57
2019-06-07T01:51:30.479Z,93.67
2019-06-07T01:54:40.728Z,93.58
2019-06-07T01:56:26.517Z,93.66
2019-06-07T01:58:51.635Z,93.16
2019-06-07T02:01:19.663Z,93.35
2019-06-07T02:03:45.795Z,92.79
2019-06-07T02:06:12.021Z,92.36
2019-06-07T02:08:38.269Z,92.47
2019-06-07T02:11:04.513Z,92.72
2019-06-07T02:13:30.880Z,92.91
2019-06-07T02:15:57.164Z,92.91
2019-06-07T02:18:25.495Z,92.85
2019-06-07T02:20:51.348Z,92.88
2019-06-07T02:23:17.471Z,92.03
2019-06-07T02:25:50.202Z,92.40
2019-06-07T02:28:27.570Z,93.38
2019-06-07T02:30:53.342Z,93.44
2019-06-07T02:33:08.040Z,92.78
2019-06-07T02:35:40.470Z,92.44
2019-06-07T02:38:02.299Z,92.50
2019-06-07T02:40:36.040Z,92.95
2019-06-07T02:42:56.655Z,93.64
2019-06-07T02:45:24.808Z,93.50
2019-06-07T02:47:51.018Z,92.38
2019-06-07T02:50:17.755Z,92.25
2019-06-07T02:52:43.871Z,92.19
2019-06-07T02:55:12.010Z,91.96
2019-06-07T02:57:41.594Z,92.04
2019-06-07T03:00:40.820Z,92.89
2019-06-07T03:02:41.184Z,93.35
2019-06-07T03:05:05.985Z,93.38
2019-06-07T03:07:36.201Z,93.27
2019-06-07T03:10:02.066Z,93.47
2019-06-07T03:12:32.305Z,93.47
2019-06-07T03:14:59.618Z,93.41
2019-06-07T03:17:35.255Z,92.63
2019-06-07T03:20:03.201Z,93.42
2019-06-07T03:22:35.130Z,92.15
2019-06-07T03:25:02.901Z,91.20
2019-06-07T03:27:36.040Z,90.43
2019-06-07T03:29:57.268Z,89.86
2019-06-07T03:32:23.401Z,89.06
2019-06-07T03:34:49.633Z,88.03
2019-06-07T03:37:15.755Z,87.23
2019-06-07T03:39:41.893Z,86.71
2019-06-07T03:42:08.587Z,86.22
2019-06-07T03:44:37.874Z,85.48
2019-06-07T03:47:03.035Z,84.41
2019-06-07T03:49:31.519Z,81.87
2019-06-07T03:51:57.394Z,81.35
2019-06-07T03:54:23.618Z,80.98
2019-06-07T03:56:49.862Z,80.68
2019-06-07T03:59:16.087Z,80.00
2019-06-07T04:01:42.238Z,79.38
2019-06-07T04:04:08.471Z,78.77
2019-06-07T04:06:36.806Z,76.31
2019-06-07T04:09:04.868Z,76.31
2019-06-07T04:11:32.589Z,73.68
2019-06-07T04:13:58.862Z,74.20
2019-06-07T04:16:25.005Z,73.77
2019-06-07T04:18:51.149Z,72.68
2019-06-07T04:21:17.410Z,72.40
2019-06-07T04:23:45.774Z,72.41
2019-06-07T04:26:11.790Z,70.71
2019-06-07T04:29:30.501Z,68.68
2019-06-07T04:31:06.179Z,68.11
2019-06-07T04:33:34.970Z,67.27
2019-06-07T04:36:01.884Z,65.89
2019-06-07T04:38:32.712Z,65.06
2019-06-07T04:40:58.870Z,63.97
2019-06-07T04:43:29.863Z,62.89
2019-06-07T04:45:56.050Z,62.59
2019-06-07T04:48:24.896Z,62.48
2019-06-07T04:50:53.320Z,60.23
2019-06-07T04:53:19.473Z,60.96
2019-06-07T04:55:45.702Z,59.85
2019-06-07T04:58:11.931Z,59.28
2019-06-07T05:01:01.485Z,58.31
2019-06-07T05:03:06.545Z,58.48
2019-06-07T05:05:34.528Z,57.68
2019-06-07T05:08:07.154Z,56.82
2019-06-07T05:10:30.616Z,55.25
2019-06-07T05:12:57.648Z,55.15
2019-06-07T05:15:23.967Z,54.99
2019-06-07T05:17:50.322Z,53.60
2019-06-07T05:20:16.647Z,53.46
2019-06-07T05:22:45.238Z,51.86
2019-06-07T05:25:11.019Z,51.28
2019-06-07T05:27:39.326Z,52.25
2019-06-07T05:30:23.820Z,51.54
2019-06-07T05:32:36.781Z,51.31
2019-06-07T05:35:04.750Z,49.49
2019-06-07T05:37:33.058Z,49.59
2019-06-07T05:39:59.108Z,49.98
2019-06-07T05:42:25.341Z,48.43
2019-06-07T05:44:51.581Z,46.48
2019-06-07T05:47:17.808Z,48.42
2019-06-07T05:49:47.006Z,48.41
2019-06-07T05:52:12.216Z,48.29
2019-06-07T05:54:40.509Z,46.95
2019-06-07T05:57:06.581Z,45.22
2019-06-07T05:59:33.790Z,44.87
2019-06-07T06:02:09.476Z,44.26
2019-06-07T06:04:28.899Z,45.13
2019-06-07T06:06:55.146Z,43.71
2019-06-07T06:09:21.341Z,43.80
2019-06-07T06:11:59.529Z,44.17
2019-06-07T06:14:15.669Z,43.87
2019-06-07T06:16:44.481Z,43.59
2019-06-07T06:19:09.912Z,42.44
2019-06-07T06:21:36.252Z,42.53
2019-06-07T06:24:02.492Z,42.23
2019-06-07T06:26:28.628Z,42.39
2019-06-07T06:28:56.261Z,41.77
2019-06-07T06:31:22.546Z,40.04
2019-06-07T06:33:49.874Z,40.39
2019-06-07T06:36:16.461Z,39.44
2019-06-07T06:38:43.864Z,39.38
2019-06-07T06:41:15.808Z,39.65
2019-06-07T06:43:41.477Z,40.33
2019-06-07T06:46:06.964Z,40.82
2019-06-07T06:48:33.116Z,40.03
2019-06-07T06:50:59.261Z,40.89
2019-06-07T06:53:25.512Z,39.16
2019-06-07T06:55:51.749Z,38.45
2019-06-07T06:58:17.921Z,39.37
2019-06-07T07:00:59.753Z,38.46
2019-06-07T07:03:56.787Z,38.87
2019-06-07T07:05:48.673Z,38.71
2019-06-07T07:08:12.857Z,37.93
2019-06-07T07:10:45.901Z,37.03
2019-06-07T07:13:13.080Z,37.25
2019-06-07T07:15:39.507Z,38.31
2019-06-07T07:18:08.908Z,35.97
2019-06-07T07:20:39.194Z,36.98
2019-06-07T07:23:05.568Z,36.89
2019-06-07T07:25:31.801Z,37.07
2019-06-07T07:27:58.186Z,35.92
2019-06-07T07:30:47.388Z,36.63
2019-06-07T07:33:14.800Z,35.33
2019-06-07T07:36:03.244Z,35.68
2019-06-07T07:38:09.173Z,36.06
2019-06-07T07:40:57.087Z,36.28
2019-06-07T07:43:05.038Z,34.91
2019-06-07T07:45:31.304Z,35.38
2019-06-07T07:48:13.764Z,35.63
2019-06-07T07:50:25.698Z,35.70
2019-06-07T07:52:56.002Z,35.21
2019-06-07T07:55:20.010Z,34.61
2019-06-07T07:57:48.672Z,34.54
2019-06-07T08:00:49.575Z,34.76
2019-06-07T08:02:43.220Z,33.66
2019-06-07T08:05:22.658Z,34.81
2019-06-07T08:07:38.622Z,34.58
2019-06-07T08:10:05.771Z,34.06
2019-06-07T08:12:52.877Z,32.48
2019-06-07T08:15:03.432Z,33.27
2019-06-07T08:17:28.200Z,33.57
2019-06-07T08:19:57.332Z,33.25
2019-06-07T08:22:22.598Z,33.67
2019-06-07T08:24:50.463Z,33.00
2019-06-07T08:27:25.862Z,32.94
2019-06-07T08:30:00.875Z,33.92
2019-06-07T08:32:13.405Z,34.88
2019-06-07T08:34:39.569Z,34.84
2019-06-07T08:37:05.825Z,34.03
2019-06-07T08:39:32.095Z,34.78
2019-06-07T08:42:12.765Z,34.92
2019-06-07T08:44:26.521Z,33.46
2019-06-07T08:47:11.623Z,33.90
2019-06-07T08:49:20.997Z,34.77
2019-06-07T08:51:47.263Z,33.85
2019-06-07T08:54:22.198Z,33.74
2019-06-07T08:56:41.645Z,33.96
2019-06-07T08:59:11.403Z,34.86
2019-06-07T09:01:36.055Z,34.63
2019-06-07T09:04:07.660Z,34.20
2019-06-07T09:09:01.578Z,34.63
2019-06-07T09:11:26.794Z,35.65
2019-06-07T09:13:54.510Z,34.99
2019-06-07T09:16:21.197Z,34.16
2019-06-07T09:18:47.428Z,33.97
2019-06-07T09:21:13.573Z,35.07
2019-06-07T09:23:39.838Z,33.79
2019-06-07T09:26:15.986Z,32.73
2019-06-07T09:28:34.128Z,32.48
2019-06-07T09:31:06.902Z,33.43
2019-06-07T09:33:28.562Z,33.11
2019-06-07T09:35:56.166Z,32.66
2019-06-07T09:38:26.184Z,33.62
2019-06-07T09:40:51.221Z,33.08
2019-06-07T09:45:45.528Z,34.60
2019-06-07T09:48:34.439Z,34.29
2019-06-07T09:50:43.853Z,34.53
2019-06-07T09:53:21.999Z,33.95
2019-06-07T09:55:38.338Z,33.40
2019-06-07T09:58:44.862Z,33.04
2019-06-07T10:00:40.571Z,34.22
2019-06-07T10:03:13.852Z,34.23
2019-06-07T10:05:29.147Z,32.13
2019-06-07T10:08:07.589Z,32.80
2019-06-07T10:12:51.704Z,33.69
2019-06-07T10:15:17.971Z,32.52
2019-06-07T10:17:44.095Z,32.69
2019-06-07T10:20:10.554Z,32.81
2019-06-07T10:22:36.835Z,32.38
2019-06-07T10:25:04.446Z,32.27
2019-06-07T10:27:31.098Z,32.82
2019-06-07T10:29:57.348Z,32.91
2019-06-07T10:32:23.712Z,33.67
2019-06-07T10:34:50.006Z,33.12
2019-06-07T10:37:16.267Z,32.92
2019-06-07T10:39:48.533Z,32.89
2019-06-07T10:42:11.609Z,32.65
2019-06-07T10:44:38.062Z,32.78
2019-06-07T10:47:05.922Z,32.92
2019-06-07T10:49:32.269Z,32.37
2019-06-07T10:51:58.511Z,32.51
2019-06-07T10:54:30.337Z,33.49
2019-06-07T10:56:52.900Z,34.38
2019-06-07T10:59:19.157Z,32.84
2019-06-07T11:01:45.414Z,32.17
2019-06-07T11:04:11.817Z,32.92
2019-06-07T11:06:39.782Z,33.76
2019-06-07T11:09:07.899Z,32.38
2019-06-07T11:11:34.313Z,33.26
2019-06-07T11:14:00.572Z,31.83
2019-06-07T11:16:26.908Z,31.90
2019-06-07T11:18:53.053Z,31.89
2019-06-07T11:21:19.301Z,32.31
2019-06-07T11:23:46.525Z,31.72
2019-06-07T11:26:12.774Z,33.02
2019-06-07T11:28:39.013Z,31.72
2019-06-07T11:31:06.350Z,31.28
2019-06-07T11:33:32.719Z,30.14
2019-06-07T11:35:58.964Z,30.91
2019-06-07T11:38:25.196Z,29.40
2019-06-07T11:40:51.455Z,29.83
2019-06-07T11:43:18.833Z,30.69
2019-06-07T11:45:45.431Z,30.80
2019-06-07T11:48:11.655Z,31.51
2019-06-07T11:50:37.916Z,30.22
2019-06-07T11:53:04.177Z,29.44
2019-06-07T11:55:30.320Z,30.05
2019-06-07T11:57:56.557Z,29.63
2019-06-07T12:00:23.709Z,30.14
2019-06-07T12:02:50.022Z,30.56
2019-06-07T12:05:19.809Z,30.52
2019-06-07T12:07:44.812Z,31.82
2019-06-07T12:10:12.569Z,30.35
2019-06-07T12:12:38.946Z,31.77
2019-06-07T12:15:06.097Z,32.35
2019-06-07T12:17:32.254Z,30.57
2019-06-07T12:19:58.394Z,31.38
2019-06-07T12:22:24.552Z,32.71
2019-06-07T12:24:50.815Z,32.21
2019-06-07T12:27:17.159Z,31.59
2019-06-07T12:29:43.425Z,32.29
2019-06-07T12:32:11.133Z,33.79
2019-06-07T12:34:37.496Z,32.24
2019-06-07T12:37:03.732Z,31.98
2019-06-07T12:39:29.986Z,32.05
2019-06-07T12:41:56.218Z,32.36
2019-06-07T12:44:22.840Z,33.72
2019-06-07T12:46:49.320Z,32.44
2019-06-07T12:49:15.575Z,32.25
2019-06-07T12:51:42.693Z,31.02
2019-06-07T12:54:08.824Z,31.53
2019-06-07T12:56:36.113Z,32.96
2019-06-07T12:59:02.588Z,32.32
2019-06-07T13:01:28.735Z,32.21
2019-06-07T13:03:54.986Z,32.82
2019-06-07T13:06:21.684Z,33.28
2019-06-07T13:08:49.066Z,32.69
2019-06-07T13:11:21.634Z,33.61
2019-06-07T13:13:43.584Z,32.47
2019-06-07T13:16:09.982Z,32.57
2019-06-07T13:18:36.201Z,33.41
2019-06-07T13:21:02.441Z,33.66
2019-06-07T13:23:29.119Z,33.06
2019-06-07T13:25:55.451Z,33.66
2019-06-07T13:28:22.682Z,33.15
2019-06-07T13:30:49.046Z,34.60
2019-06-07T13:33:16.795Z,34.17
2019-06-07T13:35:43.828Z,34.75
2019-06-07T13:38:11.889Z,34.42
2019-06-07T13:40:38.019Z,34.96
2019-06-07T13:43:04.279Z,35.06
2019-06-07T13:45:30.518Z,35.28
2019-06-07T13:47:56.881Z,36.05
2019-06-07T13:50:24.136Z,35.41
2019-06-07T13:52:50.357Z,35.60
2019-06-07T13:55:17.878Z,35.58
2019-06-07T13:57:44.247Z,35.19
2019-06-07T14:00:11.804Z,34.92
2019-06-07T14:02:38.244Z,35.84
2019-06-07T14:05:06.283Z,35.33
2019-06-07T14:07:32.437Z,35.98
2019-06-07T14:09:58.576Z,35.67
2019-06-07T14:12:26.202Z,35.54
2019-06-07T14:14:52.644Z,36.08
2019-06-07T14:17:18.779Z,36.48
2019-06-07T14:19:45.034Z,36.92
2019-06-07T14:22:11.266Z,36.69
2019-06-07T14:24:37.507Z,37.04
2019-06-07T14:27:06.631Z,37.38
2019-06-07T14:29:34.586Z,37.25
2019-06-07T14:32:00.831Z,37.25
2019-06-07T14:34:28.600Z,37.86
2019-06-07T14:36:55.047Z,39.06
2019-06-07T14:39:21.191Z,39.35
2019-06-07T14:41:47.325Z,39.53
2019-06-07T14:44:13.446Z,40.19
2019-06-07T14:46:39.710Z,41.28
2019-06-07T14:49:05.848Z,40.47
2019-06-07T14:51:33.495Z,41.34
2019-06-07T14:54:00.257Z,41.72
2019-06-07T14:56:27.059Z,41.88
2019-06-07T14:58:53.332Z,42.47
2019-06-07T15:01:19.574Z,42.39
2019-06-07T15:03:45.701Z,42.67
2019-06-07T15:06:11.970Z,42.53
2019-06-07T15:08:39.150Z,43.12
2019-06-07T15:11:05.566Z,43.98
2019-06-07T15:13:33.451Z,44.03
2019-06-07T15:15:59.920Z,43.64
2019-06-07T15:18:27.492Z,44.66
2019-06-07T15:20:53.921Z,44.98
2019-06-07T15:23:20.179Z,44.57
2019-06-07T15:25:46.330Z,45.03
2019-06-07T15:28:12.542Z,45.02
2019-06-07T15:30:38.795Z,45.27
2019-06-07T15:33:05.046Z,45.55
2019-06-07T15:35:32.140Z,46.36
2019-06-07T15:37:58.612Z,45.76
2019-06-07T15:40:24.842Z,45.97
2019-06-07T15:42:53.228Z,46.06
2019-06-07T15:45:19.316Z,46.20
2019-06-07T15:47:45.607Z,46.73
2019-06-07T15:50:13.144Z,47.34
2019-06-07T15:52:41.267Z,47.09
2019-06-07T15:55:09.231Z,47.42
2019-06-07T15:57:35.355Z,47.83
2019-06-07T16:00:03.855Z,48.27
2019-06-07T16:02:31.365Z,49.09
2019-06-07T16:04:57.767Z,48.99
2019-06-07T16:07:23.896Z,49.21
2019-06-07T16:09:50.128Z,49.43
2019-06-07T16:12:16.281Z,49.68
2019-06-07T16:14:43.530Z,50.21
2019-06-07T16:17:09.996Z,50.39
2019-06-07T16:19:41.056Z,50.76
2019-06-07T16:22:04.398Z,51.22
2019-06-07T16:24:30.617Z,51.40
2019-06-07T16:26:56.766Z,51.49
2019-06-07T16:29:22.921Z,51.68
2019-06-07T16:31:49.085Z,51.71
2019-06-07T16:34:15.216Z,52.15
2019-06-07T16:36:42.278Z,52.65
2019-06-07T16:39:08.768Z,52.12
2019-06-07T16:41:36.439Z,52.44
2019-06-07T16:44:02.993Z,52.78
2019-06-07T16:46:29.262Z,52.80
2019-06-07T16:48:55.387Z,53.01
2019-06-07T16:51:21.623Z,53.39
2019-06-07T16:53:48.612Z,53.93
2019-06-07T16:56:15.005Z,53.99
2019-06-07T16:58:42.292Z,54.48
2019-06-07T17:01:08.676Z,54.66
2019-06-07T17:03:34.934Z,54.92
2019-06-07T17:06:01.178Z,55.17
2019-06-07T17:08:27.432Z,55.32
2019-06-07T17:10:53.680Z,55.67
2019-06-07T17:13:32.354Z,55.86
2019-06-07T17:15:48.970Z,56.18
2019-06-07T17:18:17.093Z,56.30
2019-06-07T17:20:43.295Z,56.77
2019-06-07T17:23:09.469Z,56.62
2019-06-07T17:25:35.606Z,56.73
2019-06-07T17:28:01.875Z,57.11
2019-06-07T17:30:28.127Z,57.46
2019-06-07T17:32:59.160Z,57.44
2019-06-07T17:35:22.418Z,57.96
2019-06-07T17:37:49.637Z,58.66
2019-06-07T17:40:17.125Z,58.41
2019-06-07T17:42:43.363Z,58.83
2019-06-07T17:45:10.990Z,58.93
2019-06-07T17:47:37.337Z,58.96
2019-06-07T17:50:05.611Z,58.92
2019-06-07T17:52:31.848Z,59.36
2019-06-07T17:54:58.093Z,59.44
2019-06-07T17:57:24.322Z,59.59
2019-06-07T17:59:50.679Z,59.60
2019-06-07T18:02:16.898Z,60.46
2019-06-07T18:04:43.228Z,60.10
2019-06-07T18:07:10.169Z,60.32
2019-06-07T18:09:37.826Z,61.29
2019-06-07T18:12:04.156Z,60.69
2019-06-07T18:14:30.401Z,60.89
2019-06-07T18:16:56.753Z,61.13
2019-06-07T18:19:22.984Z,61.41
2019-06-07T18:21:50.076Z,61.50
2019-06-07T18:24:17.393Z,62.11
2019-06-07T18:26:43.626Z,61.83
2019-06-07T18:29:09.870Z,62.00
2019-06-07T18:31:36.119Z,62.79
2019-06-07T18:34:02.354Z,62.60
2019-06-07T18:36:28.575Z,62.76
2019-06-07T18:38:55.116Z,62.80
2019-06-07T18:41:21.462Z,63.02
2019-06-07T18:43:49.082Z,63.13
2019-06-07T18:46:15.525Z,63.25
2019-06-07T18:48:41.745Z,63.57
2019-06-07T18:51:07.998Z,63.50
2019-06-07T18:53:34.145Z,63.63
2019-06-07T18:56:00.287Z,64.03
2019-06-07T18:58:26.511Z,64.61
2019-06-07T19:00:53.793Z,65.00
2019-06-07T19:03:20.215Z,65.05
2019-06-07T19:05:46.447Z,65.26
2019-06-07T19:08:12.706Z,65.53
2019-06-07T19:10:39.028Z,65.92
2019-06-07T19:13:05.260Z,66.15
2019-06-07T19:15:31.395Z,66.23
2019-06-07T19:17:58.118Z,66.45
2019-06-07T19:20:24.980Z,66.66
2019-06-07T19:22:52.066Z,66.87
2019-06-07T19:25:18.329Z,67.26
2019-06-07T19:27:45.192Z,67.56
2019-06-07T19:30:12.013Z,67.87
2019-06-07T19:32:38.281Z,67.89
2019-06-07T19:35:06.911Z,68.63
2019-06-07T19:37:33.158Z,68.52
2019-06-07T19:40:00.109Z,68.57
2019-06-07T19:42:26.522Z,69.24
2019-06-07T19:45:00.052Z,69.50
2019-06-07T19:47:20.895Z,69.41
2019-06-07T19:49:47.128Z,69.54
2019-06-07T19:52:13.380Z,69.97
2019-06-07T19:54:39.654Z,69.86
2019-06-07T19:57:05.807Z,70.15
2019-06-07T19:59:32.037Z,70.43
2019-06-07T20:01:58.155Z,70.34
2019-06-07T20:04:24.388Z,70.00
2019-06-07T20:06:50.550Z,70.24
2019-06-07T20:09:16.789Z,70.65
2019-06-07T20:11:42.936Z,70.69
2019-06-07T20:14:09.175Z,70.88
2019-06-07T20:16:35.488Z,71.65
2019-06-07T20:19:03.529Z,71.33
2019-06-07T20:21:29.731Z,71.41
2019-06-07T20:23:56.779Z,71.89
2019-06-07T20:26:22.989Z,71.98
2019-06-07T20:28:49.226Z,72.33
2019-06-07T20:31:15.451Z,72.40
2019-06-07T20:33:41.699Z,72.26
2019-06-07T20:36:09.074Z,72.50
2019-06-07T20:38:35.292Z,72.49
2019-06-07T20:41:01.520Z,72.74
2019-06-07T20:43:27.758Z,72.96
2019-06-07T20:45:53.995Z,73.35
2019-06-07T20:48:20.148Z,73.33
2019-06-07T20:50:46.280Z,73.77
2019-06-07T20:53:12.535Z,73.86
2019-06-07T20:55:38.764Z,74.33
2019-06-07T20:58:05.529Z,74.63
2019-06-07T21:00:31.943Z,75.36
2019-06-07T21:02:59.008Z,75.59
2019-06-07T21:05:25.413Z,75.26
2019-06-07T21:07:51.544Z,75.67
2019-06-07T21:10:17.702Z,75.98
2019-06-07T21:12:43.913Z,75.99
2019-06-07T21:15:14.136Z,76.17
2019-06-07T21:17:38.550Z,76.38
2019-06-07T21:20:09.317Z,76.90
2019-06-07T21:22:34.325Z,77.11
2019-06-07T21:25:00.752Z,76.97
2019-06-07T21:27:27.081Z,77.53
2019-06-07T21:30:00.927Z,77.76
2019-06-07T21:32:27.363Z,78.11
2019-06-07T21:34:53.514Z,77.95
2019-06-07T21:37:19.741Z,78.40
2019-06-07T21:39:49.962Z,78.45
2019-06-07T21:42:15.961Z,78.82
2019-06-07T21:44:42.192Z,78.59
2019-06-07T21:47:08.558Z,78.09
2019-06-07T21:49:34.765Z,78.78
2019-06-07T21:52:02.372Z,79.18
2019-06-07T21:54:28.776Z,78.63
2019-06-07T21:56:54.933Z,78.50
2019-06-07T21:59:21.181Z,78.75
2019-06-07T22:01:47.413Z,79.05
2019-06-07T22:04:13.822Z,79.08
2019-06-07T22:06:43.060Z,78.92
2019-06-07T22:09:09.970Z,79.11
2019-06-07T22:11:36.445Z,78.91
2019-06-07T22:14:04.165Z,78.87
2019-06-07T22:16:30.554Z,78.82
2019-06-07T22:19:01.001Z,79.89
2019-06-07T22:21:29.024Z,82.03
2019-06-07T22:23:56.609Z,81.56
2019-06-07T22:26:24.872Z,81.58
2019-06-07T22:28:51.189Z,83.07
2019-06-07T22:31:17.420Z,83.07
2019-06-07T22:33:44.166Z,82.81
2019-06-07T22:36:11.047Z,82.81
2019-06-07T22:38:37.369Z,82.97
2019-06-07T22:41:03.613Z,82.97
2019-06-07T22:43:29.835Z,82.80
2019-06-07T22:45:55.977Z,84.70
2019-06-07T22:48:22.206Z,85.03
2019-06-07T22:50:48.434Z,84.81
2019-06-07T22:53:15.559Z,84.40
2019-06-07T22:55:43.595Z,84.81
2019-06-07T22:58:10.048Z,84.72
2019-06-07T23:00:38.207Z,84.88
2019-06-07T23:03:04.424Z,84.75
2019-06-07T23:05:30.546Z,84.29
2019-06-07T23:07:56.702Z,84.94
2019-06-07T23:10:22.825Z,85.64
2019-06-07T23:12:48.957Z,86.42
2019-06-07T23:15:15.508Z,87.12
2019-06-07T23:17:41.617Z,86.98
2019-06-07T23:20:09.651Z,86.48
2019-06-07T23:22:35.970Z,87.17
2019-06-07T23:25:03.589Z,87.49
2019-06-07T23:27:29.731Z,87.49
2019-06-07T23:29:55.848Z,87.92
2019-06-07T23:32:22.084Z,88.12
2019-06-07T23:34:48.230Z,88.14
2019-06-07T23:37:15.017Z,88.17
2019-06-07T23:39:41.232Z,87.84
2019-06-07T23:42:07.451Z,87.21
2019-06-07T23:44:33.679Z,87.20
2019-06-07T23:47:10.697Z,87.37
2019-06-07T23:49:27.840Z,87.91
2019-06-07T23:51:54.079Z,87.98
2019-06-07T23:54:20.238Z,88.47
2019-06-07T23:56:46.467Z,89.20
2019-06-07T23:59:14.126Z,89.79
