createdAt,value
2022-08-20T00:00:23.866Z,2.78
2022-08-20T00:02:53.627Z,2.47
2022-08-20T00:05:24.650Z,2.72
2022-08-20T00:07:52.714Z,2.80
2022-08-20T00:10:21.161Z,2.85
2022-08-20T00:12:51.777Z,2.92
2022-08-20T00:15:22.266Z,3.38
2022-08-20T00:17:50.596Z,2.75
2022-08-20T00:20:21.283Z,3.10
2022-08-20T00:22:49.052Z,3.00
2022-08-20T00:25:18.392Z,2.88
2022-08-20T00:27:46.414Z,2.90
2022-08-20T00:30:16.325Z,3.33
2022-08-20T00:32:45.775Z,3.20
2022-08-20T00:35:15.250Z,3.20
2022-08-20T00:37:43.002Z,3.65
2022-08-20T00:40:22.544Z,3.03
2022-08-20T00:42:53.334Z,2.53
2022-08-20T00:45:22.555Z,3.20
2022-08-20T00:47:51.145Z,3.00
2022-08-20T00:50:24.369Z,2.80
2022-08-20T00:52:53.899Z,2.90
2022-08-20T00:55:27.494Z,3.08
2022-08-20T00:58:02.988Z,2.92
2022-08-20T01:00:35.737Z,2.97
2022-08-20T01:03:03.819Z,3.20
2022-08-20T01:05:31.520Z,3.00
2022-08-20T01:07:59.597Z,2.60
2022-08-20T01:10:30.467Z,3.40
2022-08-20T01:12:59.976Z,2.65
2022-08-20T01:15:30.994Z,3.10
2022-08-20T01:18:03.225Z,3.20
2022-08-20T01:20:34.783Z,2.88
2022-08-20T01:23:31.104Z,3.33
2022-08-20T01:26:05.935Z,3.72
2022-08-20T01:28:41.602Z,2.85
2022-08-20T01:31:11.955Z,3.08
2022-08-20T01:33:40.240Z,3.13
2022-08-20T01:36:11.442Z,2.72
2022-08-20T01:38:41.377Z,3.05
2022-08-20T01:41:35.070Z,2.95
2022-08-20T01:44:03.164Z,2.90
2022-08-20T01:46:36.805Z,2.80
2022-08-20T01:49:16.444Z,2.60
2022-08-20T01:51:51.875Z,2.75
2022-08-20T01:54:19.802Z,3.40
2022-08-20T01:56:58.586Z,3.55
2022-08-20T01:59:26.494Z,3.67
2022-08-20T02:01:55.004Z,3.47
2022-08-20T02:04:23.155Z,4.07
2022-08-20T02:06:56.195Z,3.67
2022-08-20T02:09:26.839Z,3.60
2022-08-20T02:11:57.529Z,4.05
2022-08-20T02:14:25.414Z,3.28
2022-08-20T02:16:55.010Z,3.80
2022-08-20T02:19:26.693Z,4.38
2022-08-20T02:21:58.091Z,4.03
2022-08-20T02:24:25.978Z,4.38
2022-08-20T02:26:56.037Z,4.40
2022-08-20T02:29:26.119Z,5.85
2022-08-20T02:32:24.226Z,4.68
2022-08-20T02:34:42.194Z,4.40
2022-08-20T02:37:10.719Z,4.63
2022-08-20T02:39:38.441Z,5.30
2022-08-20T02:42:09.325Z,5.50
2022-08-20T02:44:37.055Z,4.93
2022-08-20T02:47:05.399Z,5.30
2022-08-20T02:49:34.947Z,5.22
2022-08-20T02:52:02.637Z,5.80
2022-08-20T02:54:30.344Z,5.20
2022-08-20T02:56:58.022Z,5.57
2022-08-20T02:59:27.058Z,5.50
2022-08-20T03:01:59.334Z,5.75
2022-08-20T03:04:28.439Z,5.55
2022-08-20T03:06:56.289Z,5.00
2022-08-20T03:09:24.059Z,5.45
2022-08-20T03:11:52.249Z,7.00
2022-08-20T03:14:19.982Z,5.43
2022-08-20T03:16:49.009Z,6.85
2022-08-20T03:19:16.890Z,7.55
2022-08-20T03:21:45.056Z,7.22
2022-08-20T03:24:12.980Z,8.23
2022-08-20T03:26:40.858Z,7.78
2022-08-20T03:29:08.570Z,7.70
2022-08-20T03:31:36.311Z,8.18
2022-08-20T03:34:05.610Z,8.82
2022-08-20T03:36:33.499Z,8.65
2022-08-20T03:39:04.334Z,7.75
2022-08-20T03:41:32.542Z,7.50
2022-08-20T03:44:00.250Z,7.05
2022-08-20T03:46:28.011Z,7.80
2022-08-20T03:48:59.954Z,6.43
2022-08-20T03:51:30.588Z,8.18
2022-08-20T03:53:58.939Z,6.82
2022-08-20T03:56:27.077Z,6.57
2022-08-20T03:58:55.502Z,6.25
2022-08-20T04:01:45.855Z,5.55
2022-08-20T04:04:12.539Z,5.85
2022-08-20T04:06:42.772Z,5.60
2022-08-20T04:09:11.829Z,5.88
2022-08-20T04:11:40.287Z,6.78
2022-08-20T04:14:08.141Z,6.28
2022-08-20T04:16:37.777Z,6.18
2022-08-20T04:19:06.247Z,6.40
2022-08-20T04:21:35.266Z,6.03
2022-08-20T04:24:06.469Z,6.68
2022-08-20T04:26:36.286Z,6.20
2022-08-20T04:29:04.394Z,5.97
2022-08-20T04:31:34.114Z,6.72
2022-08-20T04:34:02.964Z,5.82
2022-08-20T04:36:30.882Z,5.95
2022-08-20T04:38:58.574Z,6.75
2022-08-20T04:41:26.662Z,6.10
2022-08-20T04:43:56.251Z,6.70
2022-08-20T04:46:25.950Z,6.93
2022-08-20T04:48:54.299Z,5.97
2022-08-20T04:51:22.757Z,6.60
2022-08-20T04:53:53.743Z,5.72
2022-08-20T04:56:23.595Z,6.68
2022-08-20T04:58:54.355Z,6.20
2022-08-20T05:01:23.766Z,5.95
2022-08-20T05:03:54.634Z,6.22
2022-08-20T05:06:25.021Z,6.60
2022-08-20T05:08:53.373Z,6.95
2022-08-20T05:11:34.652Z,6.97
2022-08-20T05:14:07.974Z,7.13
2022-08-20T05:16:38.841Z,8.18
2022-08-20T05:19:08.590Z,7.43
2022-08-20T05:21:36.886Z,8.27
2022-08-20T05:24:05.365Z,7.15
2022-08-20T05:26:34.188Z,7.60
2022-08-20T05:29:02.678Z,7.82
2022-08-20T05:31:33.600Z,7.55
2022-08-20T05:34:02.442Z,8.07
2022-08-20T05:36:30.777Z,8.10
2022-08-20T05:38:58.475Z,8.63
2022-08-20T05:41:29.228Z,7.80
2022-08-20T05:43:57.948Z,8.50
2022-08-20T05:46:25.709Z,9.02
2022-08-20T05:48:54.758Z,8.68
2022-08-20T05:51:22.445Z,8.65
2022-08-20T05:53:50.329Z,9.02
2022-08-20T05:56:18.038Z,8.23
2022-08-20T05:58:45.748Z,8.90
2022-08-20T06:01:13.486Z,9.70
2022-08-20T06:03:58.754Z,9.27
2022-08-20T06:06:44.755Z,8.80
2022-08-20T06:09:15.305Z,9.45
2022-08-20T06:11:43.048Z,9.98
2022-08-20T06:14:10.747Z,10.32
2022-08-20T06:16:38.726Z,9.93
2022-08-20T06:19:07.033Z,9.95
2022-08-20T06:21:41.062Z,10.23
2022-08-20T06:24:09.254Z,11.32
2022-08-20T06:26:37.874Z,10.57
2022-08-20T06:29:07.113Z,10.02
2022-08-20T06:31:39.806Z,11.05
2022-08-20T06:34:08.312Z,11.05
2022-08-20T06:36:36.027Z,11.15
2022-08-20T06:39:05.324Z,11.38
2022-08-20T06:41:36.297Z,10.75
2022-08-20T06:44:06.514Z,10.02
2022-08-20T06:46:34.507Z,10.27
2022-08-20T06:49:03.493Z,11.35
2022-08-20T06:51:31.477Z,11.60
2022-08-20T06:53:59.540Z,11.18
2022-08-20T06:56:28.619Z,10.52
2022-08-20T06:58:56.279Z,11.23
2022-08-20T07:01:24.346Z,12.18
2022-08-20T07:03:55.520Z,11.75
2022-08-20T07:06:25.457Z,12.23
2022-08-20T07:08:53.739Z,11.32
2022-08-20T07:11:27.249Z,11.55
2022-08-20T07:13:58.230Z,11.98
2022-08-20T07:16:26.365Z,11.70
2022-08-20T07:18:54.471Z,11.75
2022-08-20T07:21:22.181Z,11.60
2022-08-20T07:23:50.035Z,11.98
2022-08-20T07:26:18.163Z,13.13
2022-08-20T07:28:46.293Z,12.38
2022-08-20T07:31:34.875Z,12.77
2022-08-20T07:34:02.966Z,12.85
2022-08-20T07:36:31.142Z,13.40
2022-08-20T07:38:58.882Z,12.23
2022-08-20T07:41:26.678Z,12.88
2022-08-20T07:43:54.506Z,12.27
2022-08-20T07:46:23.538Z,13.85
2022-08-20T07:48:58.919Z,13.02
2022-08-20T07:51:26.759Z,12.32
2022-08-20T07:53:54.754Z,14.75
2022-08-20T07:56:24.719Z,12.45
2022-08-20T07:58:55.428Z,13.85
2022-08-20T08:01:29.495Z,12.77
2022-08-20T08:03:57.850Z,13.52
2022-08-20T08:06:30.467Z,12.70
2022-08-20T08:09:03.378Z,12.43
2022-08-20T08:11:33.732Z,13.45
2022-08-20T08:14:01.788Z,12.98
2022-08-20T08:16:32.468Z,13.50
2022-08-20T08:19:01.249Z,13.02
2022-08-20T08:21:30.002Z,13.95
2022-08-20T08:23:58.251Z,13.57
2022-08-20T08:26:28.651Z,13.60
2022-08-20T08:28:56.728Z,12.75
2022-08-20T08:31:25.630Z,13.68
2022-08-20T08:33:54.798Z,13.63
2022-08-20T08:36:22.469Z,14.45
2022-08-20T08:38:50.240Z,15.20
2022-08-20T08:41:20.678Z,14.43
2022-08-20T08:43:50.692Z,13.57
2022-08-20T08:46:22.490Z,13.07
2022-08-20T08:48:53.583Z,13.23
2022-08-20T08:51:31.078Z,12.77
2022-08-20T08:54:03.441Z,13.45
2022-08-20T08:56:35.623Z,13.63
2022-08-20T08:59:07.733Z,12.13
2022-08-20T09:01:56.622Z,11.35
2022-08-20T09:04:30.403Z,11.85
2022-08-20T09:07:00.454Z,11.93
2022-08-20T09:09:32.529Z,12.23
2022-08-20T09:12:05.507Z,11.25
2022-08-20T09:14:33.291Z,10.73
2022-08-20T09:17:01.043Z,10.70
2022-08-20T09:19:28.761Z,9.98
2022-08-20T09:21:56.511Z,10.50
2022-08-20T09:24:25.913Z,9.60
2022-08-20T09:26:53.625Z,10.48
2022-08-20T09:29:21.309Z,9.77
2022-08-20T09:31:49.014Z,8.57
2022-08-20T09:34:16.721Z,8.80
2022-08-20T09:36:44.374Z,8.30
2022-08-20T09:39:12.554Z,8.07
2022-08-20T09:41:41.711Z,8.52
2022-08-20T09:44:09.407Z,7.53
2022-08-20T09:46:37.439Z,8.18
2022-08-20T09:49:05.096Z,7.35
2022-08-20T09:51:34.851Z,7.90
2022-08-20T09:54:06.616Z,7.72
2022-08-20T09:56:35.732Z,7.82
2022-08-20T09:59:04.874Z,7.47
2022-08-20T10:01:33.210Z,7.35
2022-08-20T10:04:00.944Z,7.78
2022-08-20T10:06:28.641Z,6.40
2022-08-20T10:08:56.364Z,5.75
2022-08-20T10:11:24.135Z,6.05
2022-08-20T10:13:52.711Z,5.78
2022-08-20T10:16:21.716Z,5.40
2022-08-20T10:18:49.460Z,5.25
2022-08-20T10:21:17.430Z,5.05
2022-08-20T10:23:45.335Z,3.97
2022-08-20T10:26:15.068Z,4.57
2022-08-20T10:28:42.712Z,5.15
2022-08-20T10:31:11.825Z,4.20
2022-08-20T10:33:42.088Z,4.55
2022-08-20T10:36:11.406Z,3.92
2022-08-20T10:38:39.154Z,4.07
2022-08-20T10:41:07.156Z,5.20
2022-08-20T10:43:35.172Z,4.20
2022-08-20T10:46:03.340Z,3.88
2022-08-20T10:48:31.143Z,4.60
2022-08-20T10:51:00.194Z,4.53
2022-08-20T10:53:27.973Z,3.40
2022-08-20T10:55:56.310Z,3.00
2022-08-20T10:58:24.183Z,3.72
2022-08-20T11:00:52.151Z,3.58
2022-08-20T11:03:20.225Z,4.25
2022-08-20T11:05:48.622Z,2.95
2022-08-20T11:08:33.310Z,3.60
2022-08-20T11:11:01.685Z,3.10
2022-08-20T11:13:29.367Z,4.28
2022-08-20T11:15:57.049Z,3.75
2022-08-20T11:18:24.743Z,3.75
2022-08-20T11:20:52.417Z,3.45
2022-08-20T11:23:21.647Z,3.40
2022-08-20T11:25:50.187Z,3.28
2022-08-20T11:28:30.932Z,3.42
2022-08-20T11:31:00.313Z,3.80
2022-08-20T11:33:28.123Z,3.97
2022-08-20T11:35:55.791Z,3.95
2022-08-20T11:38:24.813Z,4.03
2022-08-20T11:40:52.566Z,3.17
2022-08-20T11:43:20.307Z,3.35
2022-08-20T11:45:51.523Z,4.13
2022-08-20T11:48:19.495Z,3.67
2022-08-20T11:50:47.524Z,3.75
2022-08-20T11:53:15.457Z,3.78
2022-08-20T11:55:44.995Z,3.85
2022-08-20T11:58:13.544Z,3.70
2022-08-20T12:00:41.444Z,4.10
2022-08-20T12:03:10.435Z,5.00
2022-08-20T12:05:40.257Z,3.95
2022-08-20T12:08:08.395Z,3.65
2022-08-20T12:10:36.146Z,3.80
2022-08-20T12:13:05.774Z,4.00
2022-08-20T12:15:33.625Z,3.97
2022-08-20T12:18:01.813Z,4.03
2022-08-20T12:20:29.479Z,3.95
2022-08-20T12:22:58.910Z,3.40
2022-08-20T12:25:26.966Z,3.53
2022-08-20T12:27:54.784Z,4.22
2022-08-20T12:30:25.247Z,4.28
2022-08-20T12:32:52.977Z,3.92
2022-08-20T12:35:20.929Z,3.75
2022-08-20T12:37:48.901Z,3.53
2022-08-20T12:40:24.470Z,3.60
2022-08-20T12:43:00.345Z,3.03
2022-08-20T12:45:29.538Z,3.17
2022-08-20T12:48:02.539Z,3.92
2022-08-20T12:50:31.802Z,3.78
2022-08-20T12:52:59.866Z,3.47
2022-08-20T12:55:28.012Z,3.97
2022-08-20T12:57:59.431Z,2.97
2022-08-20T13:00:30.285Z,2.97
2022-08-20T13:03:01.574Z,3.45
2022-08-20T13:05:30.058Z,2.78
2022-08-20T13:07:58.573Z,2.72
2022-08-20T13:10:28.186Z,3.30
2022-08-20T13:12:56.275Z,2.60
2022-08-20T13:15:25.339Z,3.30
2022-08-20T13:17:55.317Z,2.97
2022-08-20T13:20:25.642Z,2.30
2022-08-20T13:22:59.418Z,2.45
2022-08-20T13:25:27.167Z,3.05
2022-08-20T13:27:58.202Z,2.33
2022-08-20T13:30:26.352Z,2.40
2022-08-20T13:32:55.692Z,2.35
2022-08-20T13:35:23.707Z,2.75
2022-08-20T13:37:51.814Z,2.35
2022-08-20T13:40:19.926Z,2.35
2022-08-20T13:42:47.835Z,3.67
2022-08-20T13:45:15.661Z,2.30
2022-08-20T13:47:43.679Z,2.47
2022-08-20T13:50:16.502Z,3.17
2022-08-20T13:52:44.602Z,2.55
2022-08-20T13:55:17.004Z,2.20
2022-08-20T13:57:46.063Z,2.50
2022-08-20T14:00:17.761Z,2.38
2022-08-20T14:02:45.970Z,2.85
2022-08-20T14:05:17.277Z,2.30
2022-08-20T14:07:47.191Z,2.55
2022-08-20T14:10:19.025Z,2.10
2022-08-20T14:12:48.171Z,2.63
2022-08-20T14:15:16.464Z,2.97
2022-08-20T14:17:51.298Z,2.60
2022-08-20T14:20:24.354Z,3.45
2022-08-20T14:22:52.047Z,3.00
2022-08-20T14:25:22.383Z,3.83
2022-08-20T14:27:50.661Z,3.83
2022-08-20T14:30:20.909Z,3.03
2022-08-20T14:32:48.696Z,3.38
2022-08-20T14:35:16.683Z,3.17
2022-08-20T14:37:49.451Z,3.42
2022-08-20T14:40:19.104Z,3.10
2022-08-20T14:42:51.495Z,3.03
2022-08-20T14:45:21.067Z,3.40
2022-08-20T14:47:53.792Z,3.38
2022-08-20T14:50:25.054Z,2.55
2022-08-20T14:52:54.904Z,2.75
2022-08-20T14:55:24.602Z,3.08
2022-08-20T14:57:52.287Z,3.17
2022-08-20T15:00:23.490Z,3.17
2022-08-20T15:02:51.289Z,2.83
2022-08-20T15:05:19.076Z,2.80
2022-08-20T15:07:51.763Z,2.47
2022-08-20T15:10:25.253Z,3.13
2022-08-20T15:12:53.164Z,3.22
2022-08-20T15:15:21.580Z,2.90
2022-08-20T15:17:51.516Z,2.50
2022-08-20T15:20:21.614Z,2.33
2022-08-20T15:22:50.960Z,2.50
2022-08-20T15:25:22.027Z,2.15
2022-08-20T15:27:52.098Z,2.72
2022-08-20T15:30:22.119Z,2.17
2022-08-20T15:32:54.643Z,2.28
2022-08-20T15:35:23.566Z,2.63
2022-08-20T15:37:54.684Z,2.70
2022-08-20T15:40:28.287Z,3.13
2022-08-20T15:42:57.852Z,2.58
2022-08-20T15:45:26.416Z,2.33
2022-08-20T15:47:56.810Z,3.20
2022-08-20T15:50:39.281Z,2.20
2022-08-20T15:53:11.786Z,2.58
2022-08-20T15:55:44.035Z,2.40
2022-08-20T15:58:19.273Z,2.63
2022-08-20T16:00:54.801Z,2.00
2022-08-20T16:03:40.343Z,2.42
2022-08-20T16:06:15.211Z,2.05
2022-08-20T16:09:04.120Z,2.15
2022-08-20T16:11:45.459Z,3.53
2022-08-20T16:14:18.214Z,2.38
2022-08-20T16:16:49.659Z,2.25
2022-08-20T16:19:23.039Z,2.53
2022-08-20T16:21:51.596Z,2.10
2022-08-20T16:24:20.314Z,2.40
2022-08-20T16:27:02.935Z,2.22
2022-08-20T16:29:45.765Z,2.10
2022-08-20T16:32:26.752Z,2.22
2022-08-20T16:35:00.250Z,1.80
2022-08-20T16:37:37.143Z,2.20
2022-08-20T16:40:19.466Z,2.50
2022-08-20T16:42:51.136Z,2.42
2022-08-20T16:45:25.447Z,2.60
2022-08-20T16:47:55.486Z,1.73
2022-08-20T16:50:27.021Z,2.40
2022-08-20T16:52:54.930Z,2.05
2022-08-20T16:55:24.841Z,1.92
2022-08-20T16:57:53.399Z,2.88
2022-08-20T17:00:25.544Z,1.73
2022-08-20T17:02:56.441Z,1.67
2022-08-20T17:05:26.903Z,2.25
2022-08-20T17:08:01.575Z,2.50
2022-08-20T17:10:31.661Z,2.50
2022-08-20T17:13:03.661Z,2.38
2022-08-20T17:15:36.094Z,2.20
2022-08-20T17:18:21.257Z,1.60
2022-08-20T17:20:48.946Z,1.58
2022-08-20T17:23:18.411Z,1.70
2022-08-20T17:25:54.990Z,1.90
2022-08-20T17:28:24.082Z,1.83
2022-08-20T17:30:55.661Z,1.90
2022-08-20T17:33:29.055Z,1.98
2022-08-20T17:36:00.657Z,1.85
2022-08-20T17:38:34.551Z,1.70
2022-08-20T17:41:08.159Z,1.83
2022-08-20T17:43:36.067Z,1.83
2022-08-20T17:46:17.321Z,2.05
2022-08-20T17:48:46.923Z,2.00
2022-08-20T17:51:17.749Z,1.90
2022-08-20T17:53:52.009Z,2.08
2022-08-20T17:56:23.402Z,1.90
2022-08-20T17:58:56.529Z,1.75
2022-08-20T18:01:27.330Z,2.28
2022-08-20T18:03:55.125Z,1.45
2022-08-20T18:06:31.643Z,1.60
2022-08-20T18:09:12.021Z,1.98
2022-08-20T18:11:45.607Z,2.13
2022-08-20T18:14:32.831Z,1.58
2022-08-20T18:17:15.211Z,1.70
2022-08-20T18:20:19.371Z,1.60
2022-08-20T18:22:54.293Z,1.75
2022-08-20T18:25:36.591Z,1.48
2022-08-20T18:28:10.118Z,1.90
2022-08-20T18:30:48.836Z,1.98
2022-08-20T18:33:27.324Z,2.30
2022-08-20T18:36:09.173Z,1.80
2022-08-20T18:38:41.860Z,1.83
2022-08-20T18:41:12.813Z,1.90
2022-08-20T18:43:42.014Z,1.73
2022-08-20T18:46:12.671Z,1.77
2022-08-20T18:48:51.756Z,1.55
2022-08-20T18:51:21.975Z,1.90
2022-08-20T18:53:51.103Z,1.90
2022-08-20T18:56:31.490Z,1.58
2022-08-20T18:59:02.224Z,1.60
2022-08-20T19:01:32.847Z,1.83
2022-08-20T19:04:01.933Z,1.75
2022-08-20T19:06:37.497Z,1.63
2022-08-20T19:09:12.370Z,1.63
2022-08-20T19:12:05.898Z,1.63
2022-08-20T19:14:49.621Z,2.15
2022-08-20T19:17:24.234Z,1.52
2022-08-20T19:20:01.556Z,2.00
2022-08-20T19:22:30.082Z,1.88
2022-08-20T19:24:59.277Z,1.73
2022-08-20T19:27:29.237Z,1.83
2022-08-20T19:29:57.850Z,1.83
2022-08-20T19:32:28.237Z,1.85
2022-08-20T19:34:58.131Z,2.10
2022-08-20T19:37:38.600Z,1.80
2022-08-20T19:40:21.942Z,1.85
2022-08-20T19:42:52.787Z,2.03
2022-08-20T19:45:27.735Z,1.90
2022-08-20T19:48:07.975Z,1.90
2022-08-20T19:50:42.574Z,2.03
2022-08-20T19:53:29.912Z,2.00
2022-08-20T19:56:01.557Z,1.88
2022-08-20T19:58:31.142Z,1.90
2022-08-20T20:00:59.445Z,1.63
2022-08-20T20:03:30.195Z,2.25
2022-08-20T20:06:02.602Z,1.90
2022-08-20T20:08:39.991Z,1.98
2022-08-20T20:11:10.234Z,1.70
2022-08-20T20:13:39.697Z,1.52
2022-08-20T20:16:08.427Z,2.08
2022-08-20T20:18:40.330Z,1.77
2022-08-20T20:21:14.578Z,1.70
2022-08-20T20:23:53.110Z,2.10
2022-08-20T20:26:21.123Z,2.20
2022-08-20T20:28:51.272Z,2.20
2022-08-20T20:31:24.845Z,1.73
2022-08-20T20:33:55.614Z,1.90
2022-08-20T20:36:35.168Z,2.05
2022-08-20T20:39:11.243Z,1.92
2022-08-20T20:41:53.288Z,2.42
2022-08-20T20:44:26.565Z,1.83
2022-08-20T20:46:57.285Z,1.92
2022-08-20T20:49:27.663Z,2.05
2022-08-20T20:52:01.493Z,1.90
2022-08-20T20:54:41.324Z,2.03
2022-08-20T20:57:10.699Z,1.80
2022-08-20T20:59:38.537Z,1.85
2022-08-20T21:02:06.379Z,1.98
2022-08-20T21:04:34.527Z,1.80
2022-08-20T21:07:07.750Z,1.92
2022-08-20T21:09:38.386Z,1.95
2022-08-20T21:12:07.433Z,1.92
2022-08-20T21:14:35.573Z,2.00
2022-08-20T21:17:06.748Z,1.90
2022-08-20T21:19:35.118Z,1.75
2022-08-20T21:22:12.777Z,1.90
2022-08-20T21:24:41.870Z,1.75
2022-08-20T21:27:10.261Z,2.00
2022-08-20T21:29:40.610Z,2.10
2022-08-20T21:32:08.899Z,2.05
2022-08-20T21:34:40.401Z,1.77
2022-08-20T21:37:08.122Z,2.42
2022-08-20T21:39:35.925Z,1.83
2022-08-20T21:42:16.080Z,1.92
2022-08-20T21:44:57.581Z,1.70
2022-08-20T21:47:25.761Z,1.95
2022-08-20T21:49:53.509Z,2.00
2022-08-20T21:52:21.471Z,2.00
2022-08-20T21:54:49.198Z,2.20
2022-08-20T21:57:21.220Z,2.13
2022-08-20T21:59:50.194Z,2.35
2022-08-20T22:02:18.922Z,2.25
2022-08-20T22:04:46.998Z,2.05
2022-08-20T22:07:17.090Z,2.17
2022-08-20T22:09:45.003Z,2.33
2022-08-20T22:12:18.060Z,2.42
2022-08-20T22:14:48.121Z,2.30
2022-08-20T22:17:16.536Z,2.03
2022-08-20T22:19:44.791Z,2.30
2022-08-20T22:22:14.554Z,2.58
2022-08-20T22:24:43.046Z,2.85
2022-08-20T22:27:10.720Z,3.13
2022-08-20T22:29:38.529Z,2.70
2022-08-20T22:32:07.875Z,2.28
2022-08-20T22:34:36.878Z,2.53
2022-08-20T22:37:05.111Z,3.38
2022-08-20T22:39:32.878Z,2.72
2022-08-20T22:42:00.705Z,2.53
2022-08-20T22:44:28.452Z,2.65
2022-08-20T22:46:59.866Z,2.55
2022-08-20T22:49:31.841Z,2.70
2022-08-20T22:51:59.754Z,2.05
2022-08-20T22:54:27.849Z,2.65
2022-08-20T22:56:56.189Z,2.67
2022-08-20T22:59:24.454Z,2.67
2022-08-20T23:01:53.214Z,2.75
2022-08-20T23:04:33.370Z,3.22
2022-08-20T23:07:02.347Z,2.70
2022-08-20T23:09:30.677Z,2.63
2022-08-20T23:11:59.049Z,2.80
2022-08-20T23:14:27.449Z,2.70
2022-08-20T23:17:01.241Z,2.75
2022-08-20T23:19:28.915Z,2.92
2022-08-20T23:21:58.003Z,3.38
2022-08-20T23:24:26.532Z,2.78
2022-08-20T23:26:54.303Z,2.42
2022-08-20T23:29:25.727Z,3.15
2022-08-20T23:31:54.567Z,2.75
2022-08-20T23:34:22.301Z,2.58
2022-08-20T23:36:52.270Z,3.08
2022-08-20T23:39:21.484Z,2.42
2022-08-20T23:41:49.169Z,2.80
2022-08-20T23:44:25.441Z,2.90
2022-08-20T23:46:55.517Z,2.75
2022-08-20T23:49:23.235Z,3.15
2022-08-20T23:51:50.921Z,2.75
2022-08-20T23:54:18.657Z,3.42
2022-08-20T23:56:47.724Z,2.80
2022-08-20T23:59:15.489Z,2.92
