createdAt,value
2022-11-24T00:01:23.086Z,99208.53
2022-11-24T00:03:55.763Z,99238.72
2022-11-24T00:06:24.971Z,99234.34
2022-11-24T00:08:53.654Z,99240.63
2022-11-24T00:11:23.929Z,99241.41
2022-11-24T00:13:52.351Z,99244.81
2022-11-24T00:16:24.164Z,99228.09
2022-11-24T00:18:54.384Z,99248.09
2022-11-24T00:21:23.241Z,99240.63
2022-11-24T00:23:52.119Z,99245.44
2022-11-24T00:26:21.942Z,99205.88
2022-11-24T00:28:52.155Z,99251.47
2022-11-24T00:31:23.261Z,99247.72
2022-11-24T00:33:53.727Z,99241.91
2022-11-24T00:36:23.551Z,99258.69
2022-11-24T00:38:56.023Z,99213.84
2022-11-24T00:41:24.660Z,99252.69
2022-11-24T00:43:52.897Z,99261.84
2022-11-24T00:46:23.905Z,99252.38
2022-11-24T00:48:52.636Z,99235.84
2022-11-24T00:51:23.180Z,99251.69
2022-11-24T00:53:51.358Z,99262.59
2022-11-24T00:56:19.482Z,99267.16
2022-11-24T00:58:47.761Z,99257.66
2022-11-24T01:01:19.080Z,99276.09
2022-11-24T01:03:49.063Z,99268.22
2022-11-24T01:06:19.112Z,99265.69
2022-11-24T01:08:47.597Z,99274.28
2022-11-24T01:11:18.118Z,99273.03
2022-11-24T01:13:49.315Z,99261.91
2022-11-24T01:16:21.079Z,99279.31
2022-11-24T01:18:51.620Z,99195.28
2022-11-24T01:21:20.262Z,99283.69
2022-11-24T01:23:48.842Z,99284.63
2022-11-24T01:26:18.945Z,99287.47
2022-11-24T01:28:47.997Z,99286.66
2022-11-24T01:31:17.926Z,99272.63
2022-11-24T01:33:46.146Z,99263.88
2022-11-24T01:36:19.084Z,99291.63
2022-11-24T01:38:47.001Z,99290.78
2022-11-24T01:41:18.503Z,99285.69
2022-11-24T01:43:47.836Z,99297.69
2022-11-24T01:46:21.955Z,99292.63
2022-11-24T01:48:53.889Z,99287.31
2022-11-24T01:51:26.859Z,99296.09
2022-11-24T01:53:58.722Z,99266.13
2022-11-24T01:56:27.982Z,99163.19
2022-11-24T01:58:59.955Z,99295.13
2022-11-24T02:01:29.450Z,99295.25
2022-11-24T02:03:58.612Z,99207.41
2022-11-24T02:06:31.415Z,99298.47
2022-11-24T02:09:03.969Z,99304.50
2022-11-24T02:11:38.381Z,99314.31
2022-11-24T02:14:08.502Z,99316.41
2022-11-24T02:16:38.127Z,99319.91
2022-11-24T02:19:24.610Z,99325.25
2022-11-24T02:21:54.517Z,99322.56
2022-11-24T02:24:29.874Z,99329.97
2022-11-24T02:27:00.084Z,99333.31
2022-11-24T02:29:28.393Z,99335.31
2022-11-24T02:32:01.721Z,99340.75
2022-11-24T02:34:29.963Z,99315.59
2022-11-24T02:36:58.104Z,99341.19
2022-11-24T02:39:26.276Z,99113.09
2022-11-24T02:41:58.118Z,99341.38
2022-11-24T02:44:32.394Z,99292.66
2022-11-24T02:47:05.102Z,99338.16
2022-11-24T02:49:33.405Z,99339.81
2022-11-24T02:52:02.006Z,99348.13
2022-11-24T02:54:30.423Z,99336.09
2022-11-24T02:56:59.099Z,99312.56
2022-11-24T02:59:28.747Z,99313.03
2022-11-24T03:01:56.875Z,99350.47
2022-11-24T03:04:25.177Z,99347.38
2022-11-24T03:06:53.449Z,99317.06
2022-11-24T03:09:21.735Z,99321.88
2022-11-24T03:11:50.039Z,99362.44
2022-11-24T03:14:18.558Z,99331.41
2022-11-24T03:16:50.650Z,99360.69
2022-11-24T03:19:21.251Z,99349.66
2022-11-24T03:21:49.589Z,99321.16
2022-11-24T03:24:18.112Z,99371.56
2022-11-24T03:26:46.643Z,99375.66
2022-11-24T03:29:14.895Z,99348.16
2022-11-24T03:31:43.208Z,99364.53
2022-11-24T03:34:13.121Z,99370.88
2022-11-24T03:36:41.682Z,99284.34
2022-11-24T03:39:11.819Z,99373.09
2022-11-24T03:41:40.034Z,99389.69
2022-11-24T03:44:08.245Z,99391.66
2022-11-24T03:46:36.551Z,99367.25
2022-11-24T03:49:04.776Z,99391.66
2022-11-24T03:51:34.442Z,99390.63
2022-11-24T03:54:02.729Z,99328.44
2022-11-24T03:56:31.098Z,99397.25
2022-11-24T03:58:59.323Z,99405.44
2022-11-24T04:01:27.970Z,99404.00
2022-11-24T04:03:56.591Z,99409.31
2022-11-24T04:06:24.940Z,99414.66
2022-11-24T04:08:54.759Z,99416.59
2022-11-24T04:11:40.534Z,99416.06
2022-11-24T04:14:13.354Z,99422.13
2022-11-24T04:16:42.117Z,99417.75
2022-11-24T04:19:10.156Z,99414.28
2022-11-24T04:21:38.156Z,99416.28
2022-11-24T04:24:10.306Z,99428.44
2022-11-24T04:26:38.349Z,99424.78
2022-11-24T04:29:06.402Z,99375.34
2022-11-24T04:31:34.441Z,99384.84
2022-11-24T04:34:02.595Z,99430.06
2022-11-24T04:36:30.619Z,99412.88
2022-11-24T04:39:20.064Z,99432.19
2022-11-24T04:41:49.643Z,99438.53
2022-11-24T04:44:17.799Z,99400.53
2022-11-24T04:46:45.898Z,99366.72
2022-11-24T04:49:14.378Z,99418.03
2022-11-24T04:51:42.772Z,99443.00
2022-11-24T04:54:13.252Z,99443.38
2022-11-24T04:56:41.620Z,99448.78
2022-11-24T04:59:17.785Z,99461.38
2022-11-24T05:01:47.323Z,99398.75
2022-11-24T05:04:17.225Z,99464.97
2022-11-24T05:06:45.512Z,99454.28
2022-11-24T05:09:16.994Z,99443.84
2022-11-24T05:11:45.705Z,99460.34
2022-11-24T05:14:15.144Z,99475.16
2022-11-24T05:16:43.329Z,99478.94
2022-11-24T05:19:11.314Z,99482.34
2022-11-24T05:21:39.360Z,99471.84
2022-11-24T05:24:08.095Z,99364.13
2022-11-24T05:26:36.331Z,99486.91
2022-11-24T05:29:04.394Z,99472.38
2022-11-24T05:31:33.835Z,99489.56
2022-11-24T05:34:01.947Z,99492.38
2022-11-24T05:36:47.028Z,99455.06
2022-11-24T05:39:15.518Z,99493.44
2022-11-24T05:41:43.811Z,99491.81
2022-11-24T05:44:11.903Z,99491.19
2022-11-24T05:46:41.393Z,99446.97
2022-11-24T05:49:09.509Z,99453.16
2022-11-24T05:51:37.541Z,99492.94
2022-11-24T05:54:05.703Z,99493.72
2022-11-24T05:56:33.788Z,99416.16
2022-11-24T05:59:06.635Z,99497.00
2022-11-24T06:01:37.705Z,99501.50
2022-11-24T06:04:07.235Z,99508.53
2022-11-24T06:06:35.233Z,99419.09
2022-11-24T06:09:03.259Z,99520.94
2022-11-24T06:11:31.393Z,99516.72
2022-11-24T06:13:59.459Z,99518.78
2022-11-24T06:16:27.818Z,99518.63
2022-11-24T06:18:55.939Z,99515.13
2022-11-24T06:21:25.333Z,99521.47
2022-11-24T06:23:53.319Z,99531.06
2022-11-24T06:26:21.413Z,99524.69
2022-11-24T06:28:49.565Z,99520.25
2022-11-24T06:31:17.855Z,99529.94
2022-11-24T06:33:47.093Z,99528.19
2022-11-24T06:36:15.786Z,99513.56
2022-11-24T06:38:45.396Z,99550.41
2022-11-24T06:41:15.851Z,99548.50
2022-11-24T06:43:44.086Z,99515.72
2022-11-24T06:46:12.807Z,99506.31
2022-11-24T06:48:41.154Z,99543.97
2022-11-24T06:51:14.056Z,99560.84
2022-11-24T06:53:42.464Z,99529.56
2022-11-24T06:56:16.543Z,99551.75
2022-11-24T06:58:46.801Z,99565.47
2022-11-24T07:01:17.363Z,99567.31
2022-11-24T07:03:45.659Z,99523.31
2022-11-24T07:06:13.954Z,99578.72
2022-11-24T07:08:42.047Z,99535.94
2022-11-24T07:11:15.434Z,99570.41
2022-11-24T07:13:43.783Z,99589.72
2022-11-24T07:16:14.217Z,99592.28
2022-11-24T07:18:42.435Z,99593.97
2022-11-24T07:21:10.730Z,99558.34
2022-11-24T07:23:39.203Z,99601.03
2022-11-24T07:26:08.628Z,99552.13
2022-11-24T07:28:38.435Z,99463.59
2022-11-24T07:31:08.310Z,99609.44
2022-11-24T07:33:36.617Z,99539.44
2022-11-24T07:36:06.055Z,99615.00
2022-11-24T07:38:34.774Z,99614.84
2022-11-24T07:41:03.463Z,99616.81
2022-11-24T07:43:33.220Z,99617.28
2022-11-24T07:46:03.428Z,99618.81
2022-11-24T07:48:31.882Z,99620.56
2022-11-24T07:51:02.052Z,99616.38
2022-11-24T07:53:30.469Z,99623.09
2022-11-24T07:56:00.740Z,99574.31
2022-11-24T07:58:32.737Z,99630.72
2022-11-24T08:01:10.530Z,99632.47
2022-11-24T08:03:39.017Z,99644.81
2022-11-24T08:06:23.538Z,99641.13
2022-11-24T08:08:57.369Z,99648.41
2022-11-24T08:11:25.781Z,99639.38
2022-11-24T08:13:53.916Z,99652.94
2022-11-24T08:16:24.734Z,99651.28
2022-11-24T08:18:54.781Z,99653.94
2022-11-24T08:21:23.916Z,99635.31
2022-11-24T08:23:56.109Z,99657.13
2022-11-24T08:26:25.175Z,99637.66
2022-11-24T08:28:56.004Z,99661.28
2022-11-24T08:31:27.503Z,99670.97
2022-11-24T08:33:56.503Z,99671.28
2022-11-24T08:36:24.451Z,99676.78
2022-11-24T08:38:56.049Z,99627.44
2022-11-24T08:41:25.276Z,99690.34
2022-11-24T08:43:53.389Z,99681.38
2022-11-24T08:46:22.034Z,99625.28
2022-11-24T08:48:52.762Z,99699.31
2022-11-24T08:51:23.102Z,99698.97
2022-11-24T08:53:55.596Z,99613.41
2022-11-24T08:56:24.391Z,99515.00
2022-11-24T08:58:52.678Z,99707.16
2022-11-24T09:01:22.523Z,99709.81
2022-11-24T09:03:52.543Z,99692.56
2022-11-24T09:06:23.788Z,99716.28
2022-11-24T09:08:52.128Z,99703.81
2022-11-24T09:11:20.286Z,99713.34
2022-11-24T09:13:48.320Z,99684.63
2022-11-24T09:16:18.266Z,99724.75
2022-11-24T09:18:49.877Z,99724.56
2022-11-24T09:21:22.054Z,99722.91
2022-11-24T09:23:52.196Z,99721.63
2022-11-24T09:26:22.067Z,99734.34
2022-11-24T09:28:50.747Z,99732.91
2022-11-24T09:31:19.328Z,99739.97
2022-11-24T09:33:47.655Z,99692.88
2022-11-24T09:36:15.944Z,99734.53
2022-11-24T09:38:45.534Z,99728.56
2022-11-24T09:41:31.690Z,99732.91
2022-11-24T09:44:08.511Z,99710.16
2022-11-24T09:46:44.690Z,99694.97
2022-11-24T09:49:17.865Z,99717.78
2022-11-24T09:51:50.433Z,99733.38
2022-11-24T09:54:26.430Z,99736.53
2022-11-24T09:56:54.671Z,99736.72
2022-11-24T09:59:24.733Z,99706.00
2022-11-24T10:01:53.684Z,99745.22
2022-11-24T10:04:24.484Z,99742.91
2022-11-24T10:07:02.745Z,99743.69
2022-11-24T10:09:51.937Z,99737.19
2022-11-24T10:12:38.824Z,99723.84
2022-11-24T10:15:36.054Z,99748.38
2022-11-24T10:18:29.326Z,99751.53
2022-11-24T10:21:06.760Z,99753.66
2022-11-24T10:23:49.591Z,99763.41
2022-11-24T10:26:21.159Z,99728.72
2022-11-24T10:28:54.119Z,99767.97
2022-11-24T10:31:30.804Z,99766.22
2022-11-24T10:34:04.897Z,99775.25
2022-11-24T10:36:41.274Z,99773.72
2022-11-24T10:39:16.697Z,99782.63
2022-11-24T10:41:52.567Z,99772.28
2022-11-24T10:44:20.797Z,99750.50
2022-11-24T10:46:49.293Z,99769.75
2022-11-24T10:49:21.535Z,99775.09
2022-11-24T10:52:01.507Z,99748.78
2022-11-24T10:54:29.527Z,99780.94
2022-11-24T10:56:59.309Z,99778.13
2022-11-24T10:59:38.950Z,99759.97
2022-11-24T11:02:33.701Z,99786.78
2022-11-24T11:05:27.257Z,99786.34
2022-11-24T11:08:17.267Z,99784.34
2022-11-24T11:10:46.747Z,99780.19
2022-11-24T11:13:24.859Z,99764.91
2022-11-24T11:15:53.123Z,99762.38
2022-11-24T11:18:22.190Z,99779.44
2022-11-24T11:20:53.785Z,99790.25
2022-11-24T11:23:30.826Z,99788.25
2022-11-24T11:26:32.255Z,99795.97
2022-11-24T11:34:51.578Z,99807.94
2022-11-24T11:37:20.440Z,99809.41
2022-11-24T11:39:50.238Z,99809.91
2022-11-24T11:42:59.906Z,99717.69
2022-11-24T11:45:16.697Z,99812.06
2022-11-24T11:47:48.674Z,99794.72
2022-11-24T11:50:18.903Z,99774.47
2022-11-24T11:52:52.793Z,99824.78
2022-11-24T11:55:50.068Z,99826.00
2022-11-24T11:58:52.737Z,99835.09
2022-11-24T12:02:02.619Z,99838.31
2022-11-24T12:04:45.638Z,99814.06
2022-11-24T12:07:29.616Z,99826.41
2022-11-24T12:10:04.324Z,99824.66
2022-11-24T12:13:01.441Z,99836.56
2022-11-24T12:15:36.511Z,99849.78
2022-11-24T12:18:40.243Z,99855.84
2022-11-24T12:21:13.394Z,99845.31
2022-11-24T12:23:54.395Z,99855.00
2022-11-24T12:26:29.674Z,99860.34
2022-11-24T12:29:09.699Z,99849.28
2022-11-24T12:31:47.856Z,99868.13
2022-11-24T12:34:28.224Z,99869.19
2022-11-24T12:37:07.820Z,99877.38
2022-11-24T12:39:40.584Z,99847.34
2022-11-24T12:42:13.751Z,99878.56
2022-11-24T12:45:02.427Z,99858.38
2022-11-24T12:47:43.051Z,99882.88
2022-11-24T12:50:15.985Z,99867.88
2022-11-24T12:52:52.902Z,99876.66
2022-11-24T12:55:24.766Z,99881.50
2022-11-24T12:58:00.032Z,99884.72
2022-11-24T13:00:37.644Z,99888.84
2022-11-24T13:03:26.243Z,99895.38
2022-11-24T13:06:00.667Z,99827.97
2022-11-24T13:08:30.164Z,99891.84
2022-11-24T13:11:38.693Z,99901.13
2022-11-24T13:14:09.274Z,99893.31
2022-11-24T13:17:13.553Z,99900.63
2022-11-24T13:19:38.815Z,99890.44
2022-11-24T13:22:19.735Z,99913.22
2022-11-24T13:25:13.017Z,99911.13
2022-11-24T13:27:45.209Z,99914.25
2022-11-24T13:30:53.180Z,99911.72
2022-11-24T13:33:35.740Z,99921.97
2022-11-24T13:36:34.932Z,99921.47
2022-11-24T13:39:06.144Z,99805.25
2022-11-24T13:42:02.019Z,99932.63
2022-11-24T13:44:44.711Z,99929.38
2022-11-24T13:47:34.877Z,99922.13
2022-11-24T13:50:04.305Z,99885.22
2022-11-24T13:52:52.080Z,99914.13
2022-11-24T13:55:28.103Z,99907.88
2022-11-24T13:58:00.691Z,99887.78
2022-11-24T14:00:32.662Z,99904.75
2022-11-24T14:03:04.106Z,99951.84
2022-11-24T14:05:39.048Z,99951.13
2022-11-24T14:08:09.446Z,99954.66
2022-11-24T14:10:39.209Z,99954.41
2022-11-24T14:13:26.939Z,99954.34
2022-11-24T14:16:04.416Z,99943.28
2022-11-24T14:18:33.605Z,99948.75
2022-11-24T14:21:16.004Z,99957.03
2022-11-24T14:23:46.889Z,99959.88
2022-11-24T14:26:20.972Z,99939.44
2022-11-24T14:28:50.150Z,99948.78
2022-11-24T14:31:24.292Z,99956.34
2022-11-24T14:34:08.004Z,99961.16
2022-11-24T14:36:36.063Z,99966.53
2022-11-24T14:39:04.897Z,99964.69
2022-11-24T14:41:34.653Z,99862.72
2022-11-24T14:44:18.035Z,99935.34
2022-11-24T14:46:47.760Z,99977.66
2022-11-24T14:49:23.796Z,99969.91
2022-11-24T14:51:57.939Z,99978.16
2022-11-24T14:54:26.663Z,99973.88
2022-11-24T14:57:00.853Z,99967.88
2022-11-24T14:59:30.695Z,99951.25
2022-11-24T15:02:00.770Z,99970.03
2022-11-24T15:05:02.128Z,99980.34
2022-11-24T15:07:25.686Z,99990.50
2022-11-24T15:09:57.833Z,99897.00
2022-11-24T15:12:30.563Z,99973.34
2022-11-24T15:15:02.803Z,99993.75
2022-11-24T15:17:32.713Z,100000.50
2022-11-24T15:20:09.040Z,100002.47
2022-11-24T15:22:39.846Z,100006.84
2022-11-24T15:25:27.990Z,100009.94
2022-11-24T15:27:56.495Z,99927.06
2022-11-24T15:30:24.970Z,100011.63
2022-11-24T15:32:56.836Z,99999.25
2022-11-24T15:35:26.108Z,100004.97
2022-11-24T15:37:54.319Z,99907.94
2022-11-24T15:40:22.539Z,99998.78
2022-11-24T15:42:53.267Z,99997.91
2022-11-24T15:45:22.426Z,100002.69
2022-11-24T15:47:50.719Z,99992.19
2022-11-24T15:50:20.939Z,100020.53
2022-11-24T15:52:49.700Z,100024.34
2022-11-24T15:55:20.256Z,100020.09
2022-11-24T15:57:49.383Z,99998.59
2022-11-24T16:00:19.459Z,99978.06
2022-11-24T16:02:48.214Z,100016.47
2022-11-24T16:05:17.441Z,100015.56
2022-11-24T16:07:47.358Z,100034.22
2022-11-24T16:10:22.917Z,100025.59
2022-11-24T16:12:51.200Z,100038.72
2022-11-24T16:15:19.546Z,100033.53
2022-11-24T16:17:48.418Z,99975.94
2022-11-24T16:20:17.612Z,100029.22
2022-11-24T16:22:47.487Z,100049.28
2022-11-24T16:25:16.166Z,100053.56
2022-11-24T16:27:44.492Z,100047.19
2022-11-24T16:30:16.088Z,100060.50
2022-11-24T16:32:44.445Z,100005.81
2022-11-24T16:35:12.623Z,100054.56
2022-11-24T16:37:40.695Z,100056.56
2022-11-24T16:40:11.301Z,100053.03
2022-11-24T16:42:39.296Z,99988.44
2022-11-24T16:45:08.305Z,100059.03
2022-11-24T16:47:40.833Z,100057.41
2022-11-24T16:50:10.448Z,100062.50
2022-11-24T16:52:39.207Z,100066.97
2022-11-24T16:55:09.641Z,100061.41
2022-11-24T16:57:39.124Z,100030.31
2022-11-24T17:00:08.690Z,99991.31
2022-11-24T17:02:38.312Z,100062.16
2022-11-24T17:05:07.227Z,100050.91
2022-11-24T17:07:35.304Z,100005.75
2022-11-24T17:10:03.437Z,100068.75
2022-11-24T17:12:31.586Z,100073.38
2022-11-24T17:15:31.069Z,100068.53
2022-11-24T17:18:16.228Z,100041.59
2022-11-24T17:20:37.225Z,100049.63
2022-11-24T17:23:05.261Z,100077.97
2022-11-24T17:25:33.573Z,100039.66
2022-11-24T17:28:01.799Z,100059.19
2022-11-24T17:30:31.617Z,100076.84
2022-11-24T17:32:59.645Z,100080.56
2022-11-24T17:35:29.890Z,100082.66
2022-11-24T17:37:59.417Z,100080.09
2022-11-24T17:40:29.072Z,100055.81
2022-11-24T17:42:59.605Z,100083.75
2022-11-24T17:45:28.189Z,100023.34
2022-11-24T17:47:57.795Z,100085.53
2022-11-24T17:50:26.591Z,100068.94
2022-11-24T17:52:55.224Z,100079.34
2022-11-24T17:55:23.207Z,100080.22
2022-11-24T17:57:51.582Z,100057.50
2022-11-24T18:00:20.355Z,100087.53
2022-11-24T18:02:48.620Z,99939.41
2022-11-24T18:05:18.056Z,100073.47
2022-11-24T18:07:46.301Z,100051.63
2022-11-24T18:10:14.575Z,100100.75
2022-11-24T18:12:42.624Z,100097.47
2022-11-24T18:15:11.528Z,100083.16
2022-11-24T18:17:39.775Z,100087.63
2022-11-24T18:20:09.304Z,100100.81
2022-11-24T18:25:27.110Z,100104.84
2022-11-24T18:27:55.093Z,100105.41
2022-11-24T18:30:23.122Z,100106.38
2022-11-24T18:32:51.137Z,99932.56
2022-11-24T18:35:19.219Z,100086.75
2022-11-24T18:37:48.792Z,100087.81
2022-11-24T18:40:17.033Z,100107.34
2022-11-24T18:42:45.164Z,100105.47
2022-11-24T18:45:13.195Z,100077.50
2022-11-24T18:47:41.279Z,100102.19
2022-11-24T18:50:10.486Z,100093.47
2022-11-24T18:52:39.054Z,100119.03
2022-11-24T18:55:09.645Z,100110.41
2022-11-24T18:57:37.595Z,100113.16
2022-11-24T19:00:07.437Z,100124.03
2022-11-24T19:02:35.874Z,100112.88
2022-11-24T19:05:04.009Z,100119.81
2022-11-24T19:07:32.122Z,100033.28
2022-11-24T19:10:00.075Z,100122.78
2022-11-24T19:12:29.490Z,100119.19
2022-11-24T19:14:57.512Z,100115.44
2022-11-24T19:17:25.693Z,100104.22
2022-11-24T19:19:53.651Z,100119.03
2022-11-24T19:22:21.797Z,100065.84
2022-11-24T19:24:50.738Z,100120.09
2022-11-24T19:27:21.027Z,100125.41
2022-11-24T19:29:50.557Z,100117.38
2022-11-24T19:32:19.527Z,100071.16
2022-11-24T19:34:47.516Z,100113.25
2022-11-24T19:37:15.445Z,100122.00
2022-11-24T19:39:43.584Z,100115.63
2022-11-24T19:42:11.413Z,100104.19
2022-11-24T19:44:39.461Z,100126.13
2022-11-24T19:47:09.281Z,100124.50
2022-11-24T19:49:37.388Z,100130.09
2022-11-24T19:52:05.764Z,100132.81
2022-11-24T19:54:35.797Z,100019.13
2022-11-24T19:57:03.766Z,100128.53
2022-11-24T19:59:31.877Z,100130.25
2022-11-24T20:02:00.147Z,100090.16
2022-11-24T20:04:29.637Z,100129.66
2022-11-24T20:06:57.874Z,100141.78
2022-11-24T20:09:26.085Z,100133.63
2022-11-24T20:11:54.071Z,100139.06
2022-11-24T20:14:22.071Z,100069.31
2022-11-24T20:16:50.153Z,100079.66
2022-11-24T20:19:19.670Z,100103.53
2022-11-24T20:21:50.424Z,100123.69
2022-11-24T20:24:20.330Z,100156.06
2022-11-24T20:26:51.004Z,100110.75
2022-11-24T20:29:21.096Z,100049.28
2022-11-24T20:31:51.478Z,100157.00
2022-11-24T20:34:20.450Z,100142.25
2022-11-24T20:36:50.348Z,100162.44
2022-11-24T20:39:22.309Z,100117.19
2022-11-24T20:41:50.432Z,100158.13
2022-11-24T20:44:21.320Z,100155.47
2022-11-24T20:46:50.131Z,100157.31
2022-11-24T20:49:21.866Z,100147.69
2022-11-24T20:51:54.509Z,100163.38
2022-11-24T20:54:23.056Z,100162.47
2022-11-24T20:56:51.157Z,100150.41
2022-11-24T20:59:22.567Z,100099.59
2022-11-24T21:01:52.332Z,100158.25
2022-11-24T21:04:22.651Z,100159.03
2022-11-24T21:06:51.721Z,100167.00
2022-11-24T21:09:20.442Z,100180.50
2022-11-24T21:11:48.735Z,100158.63
2022-11-24T21:14:16.720Z,100172.72
2022-11-24T21:16:44.922Z,100149.09
2022-11-24T21:19:14.527Z,100166.59
2022-11-24T21:21:43.179Z,100128.13
2022-11-24T21:24:14.595Z,100149.38
2022-11-24T21:26:43.890Z,100168.69
2022-11-24T21:29:13.904Z,100162.72
2022-11-24T21:31:42.686Z,100180.31
2022-11-24T21:34:14.486Z,100181.06
2022-11-24T21:36:44.927Z,100182.09
2022-11-24T21:39:15.662Z,100187.19
2022-11-24T21:41:44.831Z,99904.28
2022-11-24T21:44:13.493Z,99794.94
2022-11-24T21:46:45.920Z,100161.16
2022-11-24T21:49:16.316Z,100187.44
2022-11-24T21:51:44.259Z,100191.97
2022-11-24T21:54:12.369Z,100192.13
2022-11-24T21:56:41.800Z,100177.31
2022-11-24T21:59:09.886Z,100180.03
2022-11-24T22:01:38.031Z,100189.72
2022-11-24T22:04:06.431Z,100141.38
2022-11-24T22:06:34.488Z,100176.56
2022-11-24T22:09:02.421Z,100178.41
2022-11-24T22:11:30.606Z,100180.22
2022-11-24T22:14:00.152Z,100180.28
2022-11-24T22:16:28.120Z,100180.38
2022-11-24T22:18:56.132Z,100170.72
2022-11-24T22:21:30.192Z,100183.00
2022-11-24T22:23:58.332Z,100187.13
2022-11-24T22:26:27.840Z,100182.75
2022-11-24T22:28:57.316Z,100183.59
2022-11-24T22:31:28.669Z,99886.47
2022-11-24T22:33:57.633Z,100174.97
2022-11-24T22:36:27.508Z,100169.72
2022-11-24T22:38:56.509Z,100176.63
2022-11-24T22:41:25.000Z,100163.53
2022-11-24T22:43:55.244Z,100177.53
2022-11-24T22:46:23.765Z,100184.44
2022-11-24T22:48:54.517Z,100182.69
2022-11-24T22:51:25.341Z,100136.13
2022-11-24T22:53:55.449Z,100184.56
2022-11-24T22:56:24.446Z,100101.31
2022-11-24T22:58:52.750Z,100171.56
2022-11-24T23:01:22.823Z,100184.91
2022-11-24T23:03:54.536Z,100161.34
2022-11-24T23:06:24.053Z,100147.28
2022-11-24T23:08:53.689Z,100178.00
2022-11-24T23:11:29.075Z,100183.31
2022-11-24T23:14:01.553Z,100179.06
2022-11-24T23:16:30.494Z,100184.34
2022-11-24T23:19:00.037Z,100186.13
2022-11-24T23:21:30.156Z,100183.44
2022-11-24T23:23:59.915Z,100182.56
2022-11-24T23:26:30.527Z,100177.06
2022-11-24T23:28:58.683Z,100179.81
2022-11-24T23:31:28.862Z,100171.03
2022-11-24T23:33:58.369Z,100019.25
2022-11-24T23:36:28.482Z,100167.50
2022-11-24T23:38:56.759Z,100173.69
2022-11-24T23:41:27.108Z,100172.75
2022-11-24T23:43:57.885Z,100177.09
2022-11-24T23:46:27.571Z,100042.00
2022-11-24T23:48:56.816Z,100176.25
2022-11-24T23:51:27.486Z,100169.19
2022-11-24T23:53:56.501Z,100145.50
2022-11-24T23:56:26.436Z,100157.75
2022-11-24T23:58:54.744Z,100154.19
