createdAt,value
2019-01-28T00:00:17.891Z,0.00
2019-01-28T00:01:17.926Z,0.00
2019-01-28T00:02:17.927Z,0.00
2019-01-28T00:03:17.910Z,0.00
2019-01-28T00:04:17.968Z,0.00
2019-01-28T00:05:17.929Z,0.00
2019-01-28T00:06:17.914Z,0.00
2019-01-28T00:07:17.916Z,0.00
2019-01-28T00:08:17.933Z,0.00
2019-01-28T00:09:17.931Z,0.00
2019-01-28T00:10:17.992Z,0.00
2019-01-28T00:11:17.950Z,0.00
2019-01-28T00:12:17.963Z,0.00
2019-01-28T00:13:18.000Z,0.00
2019-01-28T00:14:17.958Z,0.00
2019-01-28T00:15:18.026Z,0.00
2019-01-28T00:16:17.977Z,0.00
2019-01-28T00:17:17.998Z,0.00
2019-01-28T00:18:17.983Z,0.00
2019-01-28T00:19:17.983Z,0.00
2019-01-28T00:20:18.029Z,0.00
2019-01-28T00:21:18.036Z,0.00
2019-01-28T00:22:18.032Z,0.00
2019-01-28T00:23:18.027Z,0.00
2019-01-28T00:24:18.014Z,0.00
2019-01-28T00:25:18.033Z,0.00
2019-01-28T00:26:18.061Z,0.00
2019-01-28T00:27:18.031Z,0.00
2019-01-28T00:28:18.101Z,0.00
2019-01-28T00:29:18.020Z,0.00
2019-01-28T00:30:18.043Z,0.00
2019-01-28T00:31:18.071Z,0.00
2019-01-28T00:32:18.072Z,0.00
2019-01-28T00:33:18.063Z,0.00
2019-01-28T00:34:18.032Z,0.00
2019-01-28T00:35:18.080Z,0.00
2019-01-28T00:36:18.074Z,0.00
2019-01-28T00:37:18.094Z,0.00
2019-01-28T00:38:18.100Z,0.00
2019-01-28T00:39:18.112Z,0.00
2019-01-28T00:40:18.118Z,0.00
2019-01-28T00:41:18.078Z,0.00
2019-01-28T00:42:18.149Z,0.00
2019-01-28T00:43:18.091Z,0.00
2019-01-28T00:44:18.090Z,0.00
2019-01-28T00:45:18.113Z,0.00
2019-01-28T00:46:18.167Z,0.00
2019-01-28T00:47:18.174Z,0.00
2019-01-28T00:48:18.141Z,0.00
2019-01-28T00:49:18.181Z,0.00
2019-01-28T00:50:18.181Z,0.00
2019-01-28T00:51:18.144Z,0.00
2019-01-28T00:52:18.126Z,0.00
2019-01-28T00:53:18.174Z,0.00
2019-01-28T00:54:18.177Z,0.00
2019-01-28T00:55:18.194Z,0.00
2019-01-28T00:56:18.205Z,0.00
2019-01-28T00:57:18.240Z,0.00
2019-01-28T00:58:18.196Z,0.00
2019-01-28T00:59:18.190Z,0.00
2019-01-28T01:00:18.225Z,0.00
2019-01-28T01:01:18.176Z,0.00
2019-01-28T01:02:18.203Z,0.00
2019-01-28T01:03:18.225Z,0.00
2019-01-28T01:04:18.247Z,0.00
2019-01-28T01:05:18.206Z,0.00
2019-01-28T01:06:18.221Z,0.00
2019-01-28T01:07:18.211Z,0.00
2019-01-28T01:08:18.212Z,0.00
2019-01-28T01:09:18.259Z,0.00
2019-01-28T01:10:18.222Z,0.00
2019-01-28T01:11:18.220Z,0.00
2019-01-28T01:12:18.240Z,0.00
2019-01-28T01:13:18.285Z,0.00
2019-01-28T01:14:18.306Z,0.00
2019-01-28T01:15:18.248Z,0.00
2019-01-28T01:16:18.273Z,0.00
2019-01-28T01:17:18.263Z,0.00
2019-01-28T01:18:18.288Z,0.00
2019-01-28T01:19:18.266Z,0.00
2019-01-28T01:20:18.296Z,0.00
2019-01-28T01:21:18.300Z,0.00
2019-01-28T01:22:18.312Z,0.00
2019-01-28T01:23:18.289Z,0.00
2019-01-28T01:24:18.309Z,0.00
2019-01-28T01:25:18.337Z,0.00
2019-01-28T01:26:18.373Z,0.00
2019-01-28T01:27:18.314Z,0.00
2019-01-28T01:28:18.327Z,0.00
2019-01-28T01:29:18.327Z,0.00
2019-01-28T01:30:18.312Z,0.00
2019-01-28T01:31:18.339Z,0.00
2019-01-28T01:32:18.338Z,0.00
2019-01-28T01:33:18.350Z,0.00
2019-01-28T01:34:18.367Z,0.00
2019-01-28T01:35:18.343Z,0.00
2019-01-28T01:36:18.331Z,0.00
2019-01-28T01:37:18.341Z,0.00
2019-01-28T01:38:18.401Z,0.00
2019-01-28T01:39:18.338Z,0.00
2019-01-28T01:40:18.341Z,0.00
2019-01-28T01:41:18.357Z,0.00
2019-01-28T01:42:18.371Z,0.00
2019-01-28T01:43:18.422Z,0.00
2019-01-28T01:44:18.389Z,0.00
2019-01-28T01:45:18.390Z,0.00
2019-01-28T01:46:18.370Z,0.00
2019-01-28T01:47:18.398Z,0.00
2019-01-28T01:48:18.413Z,0.00
2019-01-28T01:49:18.415Z,0.00
2019-01-28T01:50:18.414Z,0.00
2019-01-28T01:51:18.412Z,0.00
2019-01-28T01:52:18.423Z,0.00
2019-01-28T01:53:18.418Z,0.00
2019-01-28T01:54:18.423Z,0.00
2019-01-28T01:55:18.447Z,0.00
2019-01-28T01:56:18.438Z,0.00
2019-01-28T01:57:18.452Z,0.00
2019-01-28T01:58:18.432Z,0.00
2019-01-28T01:59:18.537Z,0.00
2019-01-28T02:00:18.491Z,0.00
2019-01-28T02:01:18.474Z,0.00
2019-01-28T02:02:18.471Z,0.00
2019-01-28T02:03:18.501Z,0.00
2019-01-28T02:04:18.482Z,0.00
2019-01-28T02:05:18.509Z,0.00
2019-01-28T02:06:18.479Z,0.00
2019-01-28T02:07:18.498Z,0.00
2019-01-28T02:08:18.506Z,0.00
2019-01-28T02:09:18.508Z,0.00
2019-01-28T02:10:18.489Z,0.00
2019-01-28T02:11:18.525Z,0.00
2019-01-28T02:12:18.509Z,0.00
2019-01-28T02:13:18.529Z,0.00
2019-01-28T02:14:18.557Z,0.00
2019-01-28T02:15:18.548Z,0.00
2019-01-28T02:16:18.537Z,0.00
2019-01-28T02:17:18.531Z,0.00
2019-01-28T02:18:18.523Z,0.00
2019-01-28T02:19:18.561Z,0.00
2019-01-28T02:20:18.607Z,0.00
2019-01-28T02:21:18.609Z,0.00
2019-01-28T02:22:18.589Z,0.00
2019-01-28T02:23:18.567Z,0.00
2019-01-28T02:24:18.593Z,0.00
2019-01-28T02:25:18.587Z,0.00
2019-01-28T02:26:18.638Z,0.00
2019-01-28T02:27:18.583Z,0.00
2019-01-28T02:28:18.623Z,0.00
2019-01-28T02:29:18.583Z,0.00
2019-01-28T02:30:18.597Z,0.00
2019-01-28T02:31:18.625Z,0.00
2019-01-28T02:32:18.607Z,0.00
2019-01-28T02:33:18.596Z,0.00
2019-01-28T02:34:18.649Z,0.00
2019-01-28T02:35:18.627Z,0.00
2019-01-28T02:36:18.649Z,0.00
2019-01-28T02:37:18.606Z,0.00
2019-01-28T02:38:18.636Z,0.00
2019-01-28T02:39:18.651Z,0.00
2019-01-28T02:40:18.685Z,0.00
2019-01-28T02:41:18.659Z,0.00
2019-01-28T02:42:18.655Z,0.00
2019-01-28T02:43:18.667Z,0.00
2019-01-28T02:44:18.663Z,0.00
2019-01-28T02:45:18.663Z,0.00
2019-01-28T02:46:18.735Z,0.00
2019-01-28T02:47:18.684Z,0.00
2019-01-28T02:48:18.699Z,0.00
2019-01-28T02:49:18.685Z,0.00
2019-01-28T02:50:18.689Z,0.00
2019-01-28T02:51:18.718Z,0.00
2019-01-28T02:52:18.739Z,0.00
2019-01-28T02:53:18.700Z,0.00
2019-01-28T02:54:18.706Z,0.00
2019-01-28T02:55:18.712Z,0.00
2019-01-28T02:56:18.732Z,0.00
2019-01-28T02:57:18.737Z,0.00
2019-01-28T02:58:18.714Z,0.00
2019-01-28T02:59:18.768Z,0.00
2019-01-28T03:00:18.774Z,0.00
2019-01-28T03:01:18.732Z,0.00
2019-01-28T03:02:18.735Z,0.00
2019-01-28T03:03:18.784Z,0.00
2019-01-28T03:04:18.748Z,0.00
2019-01-28T03:05:18.762Z,0.00
2019-01-28T03:06:18.748Z,0.00
2019-01-28T03:07:18.784Z,0.00
2019-01-28T03:08:18.757Z,0.00
2019-01-28T03:09:18.818Z,0.00
2019-01-28T03:10:18.769Z,0.00
2019-01-28T03:11:18.785Z,0.00
2019-01-28T03:12:18.789Z,0.00
2019-01-28T03:13:18.812Z,0.00
2019-01-28T03:14:18.821Z,0.00
2019-01-28T03:15:18.786Z,0.00
2019-01-28T03:16:18.823Z,0.00
2019-01-28T03:17:18.797Z,0.00
2019-01-28T03:18:18.828Z,0.00
2019-01-28T03:19:18.805Z,0.00
2019-01-28T03:20:18.844Z,0.00
2019-01-28T03:21:18.855Z,0.00
2019-01-28T03:22:18.860Z,0.00
2019-01-28T03:23:18.869Z,0.00
2019-01-28T03:24:18.847Z,0.00
2019-01-28T03:25:18.889Z,0.00
2019-01-28T03:26:18.858Z,0.00
2019-01-28T03:27:18.857Z,0.00
2019-01-28T03:28:18.898Z,0.00
2019-01-28T03:29:18.871Z,0.00
2019-01-28T03:30:18.975Z,0.00
2019-01-28T03:31:18.885Z,0.00
2019-01-28T03:32:18.921Z,0.00
2019-01-28T03:33:18.908Z,0.00
2019-01-28T03:34:18.915Z,0.00
2019-01-28T03:35:18.922Z,0.00
2019-01-28T03:36:18.896Z,0.00
2019-01-28T03:37:18.894Z,0.00
2019-01-28T03:38:18.911Z,0.00
2019-01-28T03:39:18.881Z,0.00
2019-01-28T03:40:18.935Z,0.00
2019-01-28T03:41:18.929Z,0.00
2019-01-28T03:42:18.948Z,0.00
2019-01-28T03:43:18.945Z,0.00
2019-01-28T03:44:18.895Z,0.00
2019-01-28T03:45:18.923Z,0.00
2019-01-28T03:46:18.985Z,0.00
2019-01-28T03:47:18.955Z,0.00
2019-01-28T03:48:18.933Z,0.00
2019-01-28T03:49:18.974Z,0.00
2019-01-28T03:50:18.961Z,0.00
2019-01-28T03:51:18.954Z,0.00
2019-01-28T03:52:18.965Z,0.00
2019-01-28T03:53:19.000Z,0.00
2019-01-28T03:54:18.970Z,0.00
2019-01-28T03:55:18.964Z,0.00
2019-01-28T03:56:18.976Z,0.00
2019-01-28T03:57:18.963Z,0.00
2019-01-28T03:58:19.023Z,0.00
2019-01-28T03:59:18.990Z,0.00
2019-01-28T04:00:19.000Z,0.00
2019-01-28T04:01:18.988Z,0.00
2019-01-28T04:02:19.015Z,0.00
2019-01-28T04:03:18.997Z,0.00
2019-01-28T04:04:19.021Z,0.00
2019-01-28T04:05:19.034Z,0.00
2019-01-28T04:06:19.039Z,0.00
2019-01-28T04:07:19.027Z,0.00
2019-01-28T04:08:19.044Z,0.00
2019-01-28T04:09:19.061Z,0.00
2019-01-28T04:10:19.037Z,0.00
2019-01-28T04:11:19.031Z,0.00
2019-01-28T04:12:19.055Z,0.00
2019-01-28T04:13:19.056Z,0.00
2019-01-28T04:14:19.092Z,0.00
2019-01-28T04:15:19.057Z,0.00
2019-01-28T04:16:19.031Z,0.00
2019-01-28T04:17:19.062Z,0.00
2019-01-28T04:18:19.070Z,0.00
2019-01-28T04:19:19.093Z,0.00
2019-01-28T04:20:19.092Z,0.00
2019-01-28T04:21:19.132Z,0.00
2019-01-28T04:22:19.064Z,0.00
2019-01-28T04:23:19.071Z,0.00
2019-01-28T04:24:19.078Z,0.00
2019-01-28T04:25:19.092Z,0.00
2019-01-28T04:26:19.096Z,0.00
2019-01-28T04:27:19.085Z,0.00
2019-01-28T04:28:19.144Z,0.00
2019-01-28T04:29:19.116Z,0.00
2019-01-28T04:30:19.135Z,0.00
2019-01-28T04:31:19.130Z,0.00
2019-01-28T04:32:19.111Z,0.00
2019-01-28T04:33:19.099Z,0.00
2019-01-28T04:34:19.123Z,0.00
2019-01-28T04:35:19.160Z,0.00
2019-01-28T04:36:19.156Z,0.00
2019-01-28T04:37:19.137Z,0.00
2019-01-28T04:38:19.136Z,0.00
2019-01-28T04:39:19.175Z,0.00
2019-01-28T04:40:19.128Z,0.00
2019-01-28T04:41:19.129Z,0.00
2019-01-28T04:42:19.196Z,0.00
2019-01-28T04:43:19.166Z,0.00
2019-01-28T04:44:19.146Z,0.00
2019-01-28T04:45:19.189Z,0.00
2019-01-28T04:46:19.177Z,0.00
2019-01-28T04:47:19.214Z,0.00
2019-01-28T04:48:19.186Z,0.00
2019-01-28T04:49:19.170Z,0.00
2019-01-28T04:50:19.202Z,0.00
2019-01-28T04:51:19.188Z,0.00
2019-01-28T04:52:19.317Z,0.00
2019-01-28T04:53:19.239Z,0.00
2019-01-28T04:54:19.198Z,0.00
2019-01-28T04:55:19.207Z,0.00
2019-01-28T04:56:19.226Z,0.00
2019-01-28T04:57:19.229Z,0.00
2019-01-28T04:58:19.220Z,0.00
2019-01-28T04:59:19.239Z,0.00
2019-01-28T05:00:19.284Z,0.00
2019-01-28T05:01:19.236Z,0.00
2019-01-28T05:02:19.263Z,0.00
2019-01-28T05:03:19.232Z,0.00
2019-01-28T05:04:19.265Z,0.00
2019-01-28T05:05:19.249Z,0.00
2019-01-28T05:06:19.247Z,0.00
2019-01-28T05:07:19.239Z,0.00
2019-01-28T05:08:19.243Z,0.00
2019-01-28T05:09:19.281Z,0.00
2019-01-28T05:10:19.333Z,0.00
2019-01-28T05:11:19.280Z,0.00
2019-01-28T05:12:19.255Z,0.00
2019-01-28T05:13:19.275Z,0.00
2019-01-28T05:14:19.303Z,0.00
2019-01-28T05:15:19.337Z,0.00
2019-01-28T05:16:19.305Z,0.00
2019-01-28T05:17:19.288Z,0.00
2019-01-28T05:18:19.292Z,0.00
2019-01-28T05:19:19.287Z,0.00
2019-01-28T05:20:19.282Z,0.00
2019-01-28T05:21:19.370Z,0.00
2019-01-28T05:22:19.340Z,0.00
2019-01-28T05:23:19.322Z,0.00
2019-01-28T05:24:19.314Z,0.00
2019-01-28T05:25:19.323Z,0.00
2019-01-28T05:26:19.333Z,0.00
2019-01-28T05:27:19.358Z,0.00
2019-01-28T05:28:19.389Z,0.00
2019-01-28T05:29:19.324Z,0.00
2019-01-28T05:30:19.382Z,0.00
2019-01-28T05:31:19.350Z,0.00
2019-01-28T05:32:19.386Z,0.00
2019-01-28T05:33:19.399Z,0.00
2019-01-28T05:34:19.372Z,0.00
2019-01-28T05:35:19.378Z,0.00
2019-01-28T05:36:19.390Z,0.00
2019-01-28T05:37:19.358Z,0.00
2019-01-28T05:38:19.389Z,0.00
2019-01-28T05:39:19.428Z,0.00
2019-01-28T05:40:19.363Z,0.00
2019-01-28T05:41:19.399Z,0.00
2019-01-28T05:42:19.391Z,0.00
2019-01-28T05:43:19.388Z,0.00
2019-01-28T05:44:19.408Z,0.00
2019-01-28T05:45:19.431Z,0.00
2019-01-28T05:46:19.450Z,0.00
2019-01-28T05:47:19.405Z,0.00
2019-01-28T05:48:19.400Z,0.00
2019-01-28T05:49:19.419Z,0.00
2019-01-28T05:50:19.459Z,0.00
2019-01-28T05:51:19.417Z,0.00
2019-01-28T05:52:19.435Z,0.00
2019-01-28T05:53:19.423Z,0.00
2019-01-28T05:54:19.452Z,0.00
2019-01-28T05:55:19.446Z,0.00
2019-01-28T05:56:19.436Z,0.00
2019-01-28T05:57:19.445Z,0.00
2019-01-28T05:58:19.447Z,0.00
2019-01-28T05:59:19.486Z,0.00
2019-01-28T06:00:19.695Z,0.00
2019-01-28T06:01:19.520Z,0.00
2019-01-28T06:02:19.535Z,0.00
2019-01-28T06:03:19.511Z,0.00
2019-01-28T06:04:19.450Z,0.00
2019-01-28T06:05:19.486Z,0.00
2019-01-28T06:06:19.525Z,0.00
2019-01-28T06:07:19.465Z,0.00
2019-01-28T06:08:19.512Z,0.00
2019-01-28T06:09:19.521Z,0.00
2019-01-28T06:10:19.506Z,0.00
2019-01-28T06:11:19.509Z,0.00
2019-01-28T06:12:19.531Z,0.00
2019-01-28T06:13:19.553Z,0.00
2019-01-28T06:14:19.532Z,0.00
2019-01-28T06:15:19.520Z,0.00
2019-01-28T06:16:19.513Z,0.00
2019-01-28T06:17:19.547Z,0.00
2019-01-28T06:18:19.746Z,0.00
2019-01-28T06:19:19.572Z,0.00
2019-01-28T06:20:19.531Z,0.00
2019-01-28T06:21:19.530Z,0.00
2019-01-28T06:22:19.556Z,0.00
2019-01-28T06:23:19.531Z,0.00
2019-01-28T06:24:19.528Z,0.00
2019-01-28T06:25:19.566Z,0.00
2019-01-28T06:26:19.552Z,0.00
2019-01-28T06:27:19.541Z,0.00
2019-01-28T06:28:19.560Z,0.00
2019-01-28T06:29:19.584Z,0.00
2019-01-28T06:30:19.568Z,0.00
2019-01-28T06:31:19.584Z,0.00
2019-01-28T06:32:19.627Z,0.00
2019-01-28T06:33:19.653Z,0.00
2019-01-28T06:34:19.650Z,0.00
2019-01-28T06:35:19.585Z,0.00
2019-01-28T06:36:19.702Z,0.00
2019-01-28T06:37:19.616Z,0.00
2019-01-28T06:38:19.620Z,0.00
2019-01-28T06:39:19.741Z,0.00
2019-01-28T06:40:19.701Z,0.00
2019-01-28T06:41:19.631Z,0.00
2019-01-28T06:42:19.622Z,0.00
2019-01-28T06:43:19.649Z,0.00
2019-01-28T06:44:19.646Z,0.00
2019-01-28T06:45:19.653Z,0.00
2019-01-28T06:46:19.710Z,0.00
2019-01-28T06:47:19.666Z,0.00
2019-01-28T06:48:19.737Z,5.63
2019-01-28T06:49:19.901Z,5.63
2019-01-28T06:50:19.680Z,5.63
2019-01-28T06:51:19.659Z,5.63
2019-01-28T06:52:19.649Z,5.63
2019-01-28T06:53:19.706Z,5.63
2019-01-28T06:54:19.881Z,5.63
2019-01-28T06:55:19.726Z,11.25
2019-01-28T06:56:19.758Z,11.25
2019-01-28T06:57:19.680Z,11.25
2019-01-28T06:58:19.664Z,11.25
2019-01-28T06:59:19.683Z,11.25
2019-01-28T07:00:19.680Z,16.88
2019-01-28T07:01:19.729Z,16.88
2019-01-28T07:02:19.756Z,16.88
2019-01-28T07:03:19.754Z,16.88
2019-01-28T07:04:19.702Z,22.50
2019-01-28T07:05:19.698Z,22.50
2019-01-28T07:06:19.740Z,22.50
2019-01-28T07:07:19.746Z,22.50
2019-01-28T07:08:19.727Z,28.13
2019-01-28T07:09:19.750Z,28.13
2019-01-28T07:10:19.703Z,28.13
2019-01-28T07:11:19.735Z,28.13
2019-01-28T07:12:19.752Z,33.75
2019-01-28T07:13:19.726Z,33.75
2019-01-28T07:14:19.753Z,39.38
2019-01-28T07:15:19.780Z,39.38
2019-01-28T07:16:19.744Z,39.38
2019-01-28T07:17:19.807Z,45.00
2019-01-28T07:18:19.754Z,45.00
2019-01-28T07:19:19.725Z,45.00
2019-01-28T07:20:19.758Z,45.00
2019-01-28T07:21:19.742Z,45.00
2019-01-28T07:22:19.772Z,50.63
2019-01-28T07:23:19.765Z,50.63
2019-01-28T07:24:19.781Z,50.63
2019-01-28T07:25:19.785Z,56.25
2019-01-28T07:26:19.793Z,56.25
2019-01-28T07:27:19.760Z,61.88
2019-01-28T07:28:19.864Z,61.88
2019-01-28T07:29:19.765Z,61.88
2019-01-28T07:30:19.823Z,61.88
2019-01-28T07:31:19.809Z,61.88
2019-01-28T07:32:19.790Z,61.88
2019-01-28T07:33:19.820Z,67.50
2019-01-28T07:34:19.806Z,67.50
2019-01-28T07:35:19.836Z,73.13
2019-01-28T07:36:19.812Z,73.13
2019-01-28T07:37:19.801Z,73.13
2019-01-28T07:38:19.812Z,73.13
2019-01-28T07:39:19.849Z,73.13
2019-01-28T07:40:19.806Z,73.13
2019-01-28T07:41:19.830Z,78.75
2019-01-28T07:42:19.798Z,78.75
2019-01-28T07:43:19.837Z,78.75
2019-01-28T07:44:19.834Z,84.38
2019-01-28T07:45:19.866Z,84.38
2019-01-28T07:46:19.813Z,84.38
2019-01-28T07:47:19.849Z,84.38
2019-01-28T07:48:19.836Z,84.38
2019-01-28T07:49:19.871Z,84.38
2019-01-28T07:50:19.877Z,84.38
2019-01-28T07:51:19.905Z,84.38
2019-01-28T07:52:19.875Z,84.38
2019-01-28T07:53:19.858Z,84.38
2019-01-28T07:54:19.871Z,84.38
2019-01-28T07:55:19.943Z,90.00
2019-01-28T07:56:19.860Z,90.00
2019-01-28T07:57:19.893Z,90.00
2019-01-28T07:58:19.867Z,95.63
2019-01-28T07:59:19.904Z,95.63
2019-01-28T08:00:19.888Z,95.63
2019-01-28T08:01:19.897Z,101.25
2019-01-28T08:02:19.921Z,101.25
2019-01-28T08:03:19.884Z,106.88
2019-01-28T08:04:19.885Z,106.88
2019-01-28T08:05:19.900Z,106.88
2019-01-28T08:06:19.906Z,106.88
2019-01-28T08:07:19.961Z,106.88
2019-01-28T08:08:19.911Z,106.88
2019-01-28T08:09:19.905Z,112.50
2019-01-28T08:10:19.951Z,112.50
2019-01-28T08:11:19.914Z,112.50
2019-01-28T08:12:19.933Z,118.13
2019-01-28T08:13:19.952Z,118.13
2019-01-28T08:14:20.014Z,118.13
2019-01-28T08:15:19.932Z,118.13
2019-01-28T08:16:19.935Z,123.75
2019-01-28T08:17:19.940Z,123.75
2019-01-28T08:18:19.962Z,123.75
2019-01-28T08:19:19.934Z,123.75
2019-01-28T08:20:19.944Z,123.75
2019-01-28T08:21:19.960Z,123.75
2019-01-28T08:22:19.952Z,123.75
2019-01-28T08:23:19.948Z,123.75
2019-01-28T08:24:19.999Z,123.75
2019-01-28T08:25:19.961Z,123.75
2019-01-28T08:26:19.985Z,123.75
2019-01-28T08:27:19.989Z,123.75
2019-01-28T08:28:19.980Z,123.75
2019-01-28T08:29:19.972Z,129.38
2019-01-28T08:30:20.004Z,129.38
2019-01-28T08:31:20.006Z,129.38
2019-01-28T08:32:19.982Z,135.00
2019-01-28T08:33:20.011Z,135.00
2019-01-28T08:34:19.970Z,135.00
2019-01-28T08:35:19.994Z,135.00
2019-01-28T08:36:20.062Z,135.00
2019-01-28T08:37:19.996Z,135.00
2019-01-28T08:38:19.997Z,140.63
2019-01-28T08:39:19.993Z,140.63
2019-01-28T08:40:20.004Z,135.00
2019-01-28T08:41:20.034Z,135.00
2019-01-28T08:42:20.027Z,135.00
2019-01-28T08:43:20.015Z,135.00
2019-01-28T08:44:20.034Z,135.00
2019-01-28T08:45:20.035Z,135.00
2019-01-28T08:46:20.028Z,135.00
2019-01-28T08:47:20.086Z,135.00
2019-01-28T08:48:20.051Z,135.00
2019-01-28T08:49:20.050Z,135.00
2019-01-28T08:50:20.086Z,140.63
2019-01-28T08:51:20.092Z,140.63
2019-01-28T08:52:20.040Z,140.63
2019-01-28T08:53:20.058Z,140.63
2019-01-28T08:54:20.186Z,140.63
2019-01-28T08:55:20.067Z,140.63
2019-01-28T08:56:20.057Z,140.63
2019-01-28T08:57:20.086Z,140.63
2019-01-28T08:58:20.129Z,140.63
2019-01-28T08:59:20.053Z,140.63
2019-01-28T09:00:20.068Z,146.25
2019-01-28T09:01:20.083Z,146.25
2019-01-28T09:02:20.098Z,146.25
2019-01-28T09:03:20.091Z,146.25
2019-01-28T09:04:20.147Z,151.88
2019-01-28T09:05:20.106Z,151.88
2019-01-28T09:06:20.093Z,151.88
2019-01-28T09:07:20.106Z,151.88
2019-01-28T09:08:20.090Z,157.50
2019-01-28T09:09:20.117Z,157.50
2019-01-28T09:10:20.160Z,157.50
2019-01-28T09:11:20.211Z,157.50
2019-01-28T09:12:20.119Z,157.50
2019-01-28T09:13:20.162Z,163.13
2019-01-28T09:14:20.203Z,163.13
2019-01-28T09:15:20.179Z,163.13
2019-01-28T09:16:20.165Z,163.13
2019-01-28T09:17:20.125Z,168.75
2019-01-28T09:18:26.228Z,168.75
2019-01-28T09:19:20.146Z,168.75
2019-01-28T09:20:20.166Z,168.75
2019-01-28T09:21:20.193Z,168.75
2019-01-28T09:22:20.165Z,168.75
2019-01-28T09:23:20.149Z,168.75
2019-01-28T09:24:20.166Z,168.75
2019-01-28T09:25:20.164Z,168.75
2019-01-28T09:26:20.184Z,168.75
2019-01-28T09:27:20.234Z,168.75
2019-01-28T09:28:20.195Z,168.75
2019-01-28T09:29:20.168Z,163.13
2019-01-28T09:30:20.212Z,163.13
2019-01-28T09:31:20.177Z,163.13
2019-01-28T09:32:20.177Z,163.13
2019-01-28T09:33:20.223Z,163.13
2019-01-28T09:34:20.201Z,163.13
2019-01-28T09:35:20.203Z,163.13
2019-01-28T09:36:20.216Z,163.13
2019-01-28T09:37:20.195Z,163.13
2019-01-28T09:38:20.255Z,163.13
2019-01-28T09:39:20.216Z,163.13
2019-01-28T09:40:20.247Z,163.13
2019-01-28T09:41:20.243Z,163.13
2019-01-28T09:42:20.247Z,163.13
2019-01-28T09:43:20.263Z,163.13
2019-01-28T09:44:20.223Z,163.13
2019-01-28T09:45:20.242Z,163.13
2019-01-28T09:46:20.244Z,163.13
2019-01-28T09:47:20.251Z,168.75
2019-01-28T09:48:20.303Z,168.75
2019-01-28T09:49:20.253Z,168.75
2019-01-28T09:50:20.281Z,168.75
2019-01-28T09:51:20.252Z,168.75
2019-01-28T09:52:20.268Z,168.75
2019-01-28T09:53:20.255Z,174.38
2019-01-28T09:54:20.293Z,174.38
2019-01-28T09:55:20.260Z,174.38
2019-01-28T09:56:20.511Z,174.38
2019-01-28T09:57:20.287Z,174.38
2019-01-28T09:58:20.318Z,174.38
2019-01-28T09:59:20.336Z,174.38
2019-01-28T10:00:20.317Z,174.38
2019-01-28T10:01:20.295Z,174.38
2019-01-28T10:02:23.633Z,180.00
2019-01-28T10:03:20.306Z,180.00
2019-01-28T10:04:20.318Z,180.00
2019-01-28T10:05:20.346Z,180.00
2019-01-28T10:06:20.324Z,180.00
2019-01-28T10:07:20.458Z,180.00
2019-01-28T10:08:20.390Z,180.00
2019-01-28T10:09:20.301Z,180.00
2019-01-28T10:10:20.331Z,180.00
2019-01-28T10:11:20.319Z,180.00
2019-01-28T10:12:20.325Z,180.00
2019-01-28T10:13:20.333Z,180.00
2019-01-28T10:14:20.354Z,180.00
2019-01-28T10:15:20.395Z,174.38
2019-01-28T10:16:20.365Z,174.38
2019-01-28T10:17:20.352Z,174.38
2019-01-28T10:18:20.409Z,174.38
2019-01-28T10:19:20.385Z,168.75
2019-01-28T10:20:20.428Z,168.75
2019-01-28T10:21:20.364Z,180.00
2019-01-28T10:22:20.355Z,174.38
2019-01-28T10:23:20.399Z,174.38
2019-01-28T10:24:20.369Z,174.38
2019-01-28T10:25:20.375Z,168.75
2019-01-28T10:26:20.571Z,174.38
2019-01-28T10:27:20.425Z,180.00
2019-01-28T10:28:20.417Z,168.75
2019-01-28T10:29:20.398Z,180.00
2019-01-28T10:30:20.528Z,163.13
2019-01-28T10:31:20.490Z,163.13
2019-01-28T10:32:20.417Z,163.13
2019-01-28T10:33:20.413Z,163.13
2019-01-28T10:34:20.449Z,163.13
2019-01-28T10:35:20.420Z,157.50
2019-01-28T10:36:22.711Z,163.13
2019-01-28T10:37:20.545Z,168.75
2019-01-28T10:38:20.429Z,174.38
2019-01-28T10:39:20.451Z,174.38
2019-01-28T10:40:20.508Z,174.38
2019-01-28T10:41:20.441Z,185.63
2019-01-28T10:42:20.465Z,185.63
2019-01-28T10:43:20.491Z,180.00
2019-01-28T10:44:20.458Z,180.00
2019-01-28T10:45:20.477Z,191.25
2019-01-28T10:46:20.465Z,185.63
2019-01-28T10:47:20.515Z,185.63
2019-01-28T10:48:20.566Z,185.63
2019-01-28T10:49:20.497Z,185.63
2019-01-28T10:50:20.516Z,180.00
2019-01-28T10:51:20.571Z,180.00
2019-01-28T10:52:20.490Z,185.63
2019-01-28T10:53:20.509Z,185.63
2019-01-28T10:54:20.508Z,185.63
2019-01-28T10:55:20.525Z,191.25
2019-01-28T10:56:20.513Z,185.63
2019-01-28T10:57:20.496Z,174.38
2019-01-28T10:58:20.536Z,168.75
2019-01-28T10:59:20.526Z,168.75
2019-01-28T11:00:20.519Z,168.75
2019-01-28T11:01:20.591Z,168.75
2019-01-28T11:02:20.562Z,168.75
2019-01-28T11:03:20.536Z,168.75
2019-01-28T11:04:20.576Z,168.75
2019-01-28T11:05:20.565Z,168.75
2019-01-28T11:06:20.548Z,163.13
2019-01-28T11:07:20.544Z,163.13
2019-01-28T11:08:20.549Z,163.13
2019-01-28T11:09:20.637Z,163.13
2019-01-28T11:10:20.727Z,163.13
2019-01-28T11:11:20.665Z,163.13
2019-01-28T11:12:20.643Z,163.13
2019-01-28T11:13:20.560Z,163.13
2019-01-28T11:14:20.719Z,163.13
2019-01-28T11:15:20.657Z,163.13
2019-01-28T11:16:20.639Z,163.13
2019-01-28T11:17:20.591Z,163.13
2019-01-28T11:18:20.707Z,174.38
2019-01-28T11:19:20.586Z,168.75
2019-01-28T11:20:20.606Z,174.38
2019-01-28T11:21:20.717Z,174.38
2019-01-28T11:22:20.615Z,174.38
2019-01-28T11:23:20.626Z,180.00
2019-01-28T11:24:20.619Z,180.00
2019-01-28T11:25:20.657Z,180.00
2019-01-28T11:26:20.665Z,174.38
2019-01-28T11:27:20.766Z,168.75
2019-01-28T11:28:20.771Z,213.75
2019-01-28T11:29:20.671Z,208.13
2019-01-28T11:30:20.728Z,185.63
2019-01-28T11:31:20.857Z,213.75
2019-01-28T11:32:20.792Z,225.00
2019-01-28T11:33:20.684Z,196.88
2019-01-28T11:34:20.767Z,219.38
2019-01-28T11:35:20.819Z,292.50
2019-01-28T11:36:20.747Z,270.00
2019-01-28T11:37:20.721Z,258.75
2019-01-28T11:38:20.704Z,320.63
2019-01-28T11:39:20.686Z,382.50
2019-01-28T11:40:20.716Z,281.25
2019-01-28T11:41:20.763Z,219.38
2019-01-28T11:42:20.738Z,196.88
2019-01-28T11:43:20.784Z,230.63
2019-01-28T11:44:20.681Z,247.50
2019-01-28T11:45:20.833Z,230.63
2019-01-28T11:46:20.821Z,225.00
2019-01-28T11:47:20.701Z,219.38
2019-01-28T11:48:20.817Z,219.38
2019-01-28T11:49:20.848Z,264.38
2019-01-28T11:50:20.727Z,275.63
2019-01-28T11:51:20.709Z,264.38
2019-01-28T11:52:20.727Z,247.50
2019-01-28T11:53:20.742Z,258.75
2019-01-28T11:54:20.768Z,258.75
2019-01-28T11:55:20.786Z,258.75
2019-01-28T11:56:20.761Z,275.63
2019-01-28T11:57:20.777Z,303.75
2019-01-28T11:58:20.739Z,309.38
2019-01-28T11:59:20.763Z,309.38
2019-01-28T12:00:20.822Z,286.88
2019-01-28T12:01:20.791Z,303.75
2019-01-28T12:02:20.780Z,326.25
2019-01-28T12:03:20.798Z,348.75
2019-01-28T12:04:20.795Z,354.38
2019-01-28T12:05:20.829Z,354.38
2019-01-28T12:06:20.838Z,331.88
2019-01-28T12:07:20.826Z,337.50
2019-01-28T12:08:20.827Z,264.38
2019-01-28T12:09:20.817Z,253.13
2019-01-28T12:10:20.801Z,185.63
2019-01-28T12:11:20.861Z,140.63
2019-01-28T12:12:20.840Z,118.13
2019-01-28T12:13:20.838Z,140.63
2019-01-28T12:14:20.841Z,129.38
2019-01-28T12:15:20.886Z,135.00
2019-01-28T12:16:20.829Z,135.00
2019-01-28T12:17:20.889Z,123.75
2019-01-28T12:18:20.881Z,129.38
2019-01-28T12:19:20.885Z,151.88
2019-01-28T12:20:20.923Z,157.50
2019-01-28T12:21:20.902Z,157.50
2019-01-28T12:22:20.937Z,157.50
2019-01-28T12:23:20.900Z,163.13
2019-01-28T12:24:21.010Z,185.63
2019-01-28T12:25:21.042Z,230.63
2019-01-28T12:26:20.924Z,236.25
2019-01-28T12:27:20.913Z,213.75
2019-01-28T12:28:21.810Z,213.75
2019-01-28T12:29:21.379Z,230.63
2019-01-28T12:30:20.915Z,264.38
2019-01-28T12:31:21.170Z,331.88
2019-01-28T12:32:21.376Z,348.75
2019-01-28T12:33:21.044Z,343.13
2019-01-28T12:34:21.897Z,331.88
2019-01-28T12:35:21.252Z,326.25
2019-01-28T12:36:21.579Z,331.88
2019-01-28T12:37:20.957Z,343.13
2019-01-28T12:38:20.991Z,354.38
2019-01-28T12:39:20.949Z,382.50
2019-01-28T12:40:21.139Z,399.38
2019-01-28T12:41:20.987Z,421.88
2019-01-28T12:42:20.979Z,399.38
2019-01-28T12:43:21.009Z,360.00
2019-01-28T12:44:21.106Z,354.38
2019-01-28T12:45:21.144Z,354.38
2019-01-28T12:46:20.993Z,371.25
2019-01-28T12:47:21.005Z,388.13
2019-01-28T12:48:22.998Z,421.88
2019-01-28T12:49:22.083Z,450.00
2019-01-28T12:50:21.841Z,472.50
2019-01-28T12:51:21.025Z,478.13
2019-01-28T12:52:21.017Z,466.88
2019-01-28T12:53:21.026Z,450.00
2019-01-28T12:54:21.047Z,438.75
2019-01-28T12:55:21.176Z,427.50
2019-01-28T12:56:21.300Z,433.13