createdAt,value
2018-12-08T01:11:35.284Z,0.00
2018-12-08T08:11:54.490Z,39.38
2018-12-08T08:12:18.920Z,33.75
2018-12-08T08:13:25.024Z,28.13
2018-12-08T08:14:19.424Z,28.13
2018-12-08T08:15:17.756Z,33.75
2018-12-08T08:16:40.915Z,45.00
2018-12-08T08:17:24.920Z,56.25
2018-12-08T08:18:19.894Z,61.88
2018-12-08T08:19:19.518Z,56.25
2018-12-08T08:20:18.628Z,50.63
2018-12-08T08:21:18.895Z,56.25
2018-12-08T08:22:20.416Z,50.63
2018-12-08T08:23:24.371Z,45.00
2018-12-08T08:24:19.340Z,45.00
2018-12-08T08:25:21.390Z,39.38
2018-12-08T08:26:35.439Z,45.00
2018-12-08T08:27:20.927Z,45.00
2018-12-08T08:28:20.075Z,39.38
2018-12-08T08:29:22.875Z,45.00
2018-12-08T08:30:21.349Z,45.00
2018-12-08T08:31:23.386Z,50.63
2018-12-08T08:32:36.422Z,67.50
2018-12-08T08:33:22.419Z,67.50
2018-12-08T08:34:22.015Z,61.88
2018-12-08T08:35:42.109Z,78.75
2018-12-08T08:36:21.285Z,73.13
2018-12-08T08:38:55.543Z,101.25
2018-12-08T08:39:55.588Z,118.13
2018-12-08T08:40:57.624Z,168.75
2018-12-08T08:41:53.825Z,230.63
2018-12-08T08:42:55.674Z,247.50
2018-12-08T08:43:56.319Z,264.38
2018-12-08T08:44:55.380Z,225.00
2018-12-08T08:45:56.149Z,151.88
2018-12-08T08:46:54.585Z,202.50
2018-12-08T08:47:57.581Z,286.88
2018-12-08T08:48:56.649Z,241.88
2018-12-08T08:50:10.667Z,180.00
2018-12-08T08:51:21.085Z,146.25
2018-12-08T08:52:11.182Z,140.63
2018-12-08T08:52:55.597Z,118.13
2018-12-08T08:53:56.842Z,129.38
2018-12-08T08:54:57.627Z,151.88
2018-12-08T08:56:00.577Z,123.75
2018-12-08T08:57:12.587Z,123.75
2018-12-08T08:57:56.457Z,118.13
2018-12-08T08:58:59.084Z,90.00
2018-12-08T08:59:58.124Z,95.63
2018-12-08T09:01:04.693Z,95.63
2018-12-08T09:01:57.068Z,95.63
2018-12-08T09:02:58.100Z,90.00
2018-12-08T09:04:02.078Z,95.63
2018-12-08T09:05:01.589Z,90.00
2018-12-08T09:07:32.434Z,73.13
2018-12-08T09:08:37.473Z,95.63
2018-12-08T09:09:32.972Z,101.25
2018-12-08T09:10:31.973Z,95.63
2018-12-08T09:11:33.966Z,90.00
2018-12-08T09:12:32.471Z,90.00
2018-12-08T09:13:33.398Z,84.38
2018-12-08T09:14:34.438Z,67.50
2018-12-08T09:15:32.940Z,78.75
2018-12-08T09:16:58.169Z,101.25
2018-12-08T09:17:33.386Z,129.38
2018-12-08T09:18:33.491Z,174.38
2018-12-08T09:19:35.678Z,174.38
2018-12-08T09:20:33.492Z,118.13
2018-12-08T09:21:33.041Z,84.38
2018-12-08T09:22:35.398Z,78.75
2018-12-08T09:23:32.450Z,90.00
2018-12-08T09:24:33.256Z,95.63
2018-12-08T09:25:56.412Z,90.00
2018-12-08T09:26:35.439Z,90.00
2018-12-08T09:27:37.930Z,95.63
2018-12-08T09:28:48.941Z,112.50
2018-12-08T09:29:35.422Z,140.63
2018-12-08T09:31:01.984Z,140.63
2018-12-08T09:31:36.635Z,146.25
2018-12-08T09:32:37.396Z,135.00
2018-12-08T09:33:57.444Z,118.13
2018-12-08T09:34:36.298Z,140.63
2018-12-08T09:35:56.936Z,123.75
2018-12-08T09:36:35.475Z,123.75
2018-12-08T09:37:50.547Z,112.50
2018-12-08T09:38:35.468Z,129.38
2018-12-08T09:41:09.943Z,202.50
2018-12-08T09:42:20.536Z,196.88
2018-12-08T09:43:10.082Z,202.50
2018-12-08T09:45:43.379Z,123.75
2018-12-08T09:46:51.086Z,106.88
2018-12-08T09:49:24.939Z,101.25
2018-12-08T09:50:11.879Z,118.13
2018-12-08T09:51:13.710Z,118.13
2018-12-08T09:52:18.192Z,135.00
2018-12-08T09:53:14.192Z,112.50
2018-12-08T09:59:12.013Z,129.38
2018-12-08T09:59:52.543Z,123.75
2018-12-08T10:00:53.003Z,129.38
2018-12-08T10:01:57.015Z,163.13
2018-12-08T10:02:53.792Z,230.63
2018-12-08T10:03:52.476Z,264.38
2018-12-08T10:04:49.864Z,337.50
2018-12-08T10:05:52.066Z,365.63
2018-12-08T10:06:52.052Z,331.88
2018-12-08T10:07:52.038Z,388.13
2018-12-08T10:08:50.421Z,528.75
2018-12-08T10:09:52.519Z,579.38
2018-12-08T10:10:50.852Z,568.13
2018-12-08T10:11:50.986Z,562.50
2018-12-08T10:12:51.208Z,585.00
2018-12-08T10:13:53.974Z,528.75
2018-12-08T10:14:53.515Z,551.25
2018-12-08T10:15:53.514Z,416.25
2018-12-08T10:16:52.991Z,275.63
2018-12-08T10:17:54.021Z,180.00
2018-12-08T10:18:55.044Z,146.25
2018-12-08T10:19:53.501Z,157.50
2018-12-08T10:20:52.688Z,196.88
2018-12-08T10:21:56.521Z,365.63
2018-12-08T10:22:53.492Z,523.13
2018-12-08T10:26:01.693Z,348.75
2018-12-08T10:26:52.116Z,292.50
2018-12-08T10:30:57.388Z,331.88
2018-12-08T10:36:40.326Z,298.13
2018-12-08T10:37:27.922Z,225.00
2018-12-08T10:43:27.504Z,320.63
2018-12-08T10:49:00.795Z,135.00
2018-12-08T10:49:57.467Z,123.75
2018-12-08T10:51:12.478Z,95.63
2018-12-08T10:52:25.058Z,84.38
2018-12-08T10:52:57.932Z,67.50
2018-12-08T10:53:59.406Z,73.13
2018-12-08T10:55:04.392Z,101.25
2018-12-08T10:56:08.527Z,163.13
2018-12-08T10:57:01.418Z,174.38
2018-12-08T10:58:12.898Z,174.38
2018-12-08T10:58:58.940Z,213.75
2018-12-08T10:59:58.389Z,168.75
2018-12-08T11:01:02.531Z,135.00
2018-12-08T11:02:06.181Z,129.38
2018-12-08T11:02:59.894Z,157.50
2018-12-08T11:04:02.851Z,135.00
2018-12-08T11:04:58.319Z,118.13
2018-12-08T11:06:04.426Z,123.75
2018-12-08T11:07:00.402Z,112.50
2018-12-08T11:08:06.396Z,90.00
2018-12-08T11:09:05.356Z,101.25
2018-12-08T11:10:02.895Z,135.00
2018-12-08T11:11:00.896Z,196.88
2018-12-08T11:11:59.451Z,174.38
2018-12-08T11:13:01.419Z,163.13
2018-12-08T11:14:04.373Z,163.13
2018-12-08T11:15:03.919Z,151.88
2018-12-08T11:16:00.191Z,180.00
2018-12-08T11:17:04.748Z,180.00
2018-12-08T11:18:02.428Z,168.75
2018-12-08T11:19:00.748Z,241.88
2018-12-08T11:20:04.399Z,157.50
2018-12-08T11:21:03.938Z,135.00
2018-12-08T11:22:01.291Z,157.50
2018-12-08T11:23:02.929Z,292.50
2018-12-08T11:24:24.457Z,343.13
2018-12-08T11:25:04.221Z,230.63
2018-12-08T11:26:01.858Z,247.50
2018-12-08T11:27:11.352Z,253.13
2018-12-08T11:28:03.946Z,202.50
2018-12-08T11:29:04.890Z,174.38
2018-12-08T11:30:10.443Z,174.38
2018-12-08T11:31:03.701Z,213.75
2018-12-08T11:32:02.794Z,286.88
2018-12-08T11:33:04.926Z,225.00
2018-12-08T11:34:04.895Z,270.00
2018-12-08T11:35:04.899Z,388.13
2018-12-08T11:36:26.397Z,405.00
2018-12-08T11:37:24.726Z,331.88
2018-12-08T11:38:05.917Z,275.63
2018-12-08T11:39:05.144Z,253.13
2018-12-08T11:40:07.894Z,247.50
2018-12-08T11:41:04.506Z,196.88
2018-12-08T11:42:05.719Z,185.63
2018-12-08T11:43:06.458Z,202.50
2018-12-08T11:44:06.901Z,219.38
2018-12-08T11:45:27.895Z,208.13
2018-12-08T11:46:06.343Z,230.63
2018-12-08T11:47:07.405Z,247.50
2018-12-08T11:48:07.686Z,230.63
2018-12-08T11:49:11.895Z,225.00
2018-12-08T11:50:06.093Z,202.50
2018-12-08T11:51:07.941Z,202.50
2018-12-08T11:52:14.413Z,191.25
2018-12-08T11:53:31.397Z,180.00
2018-12-08T11:54:07.871Z,146.25
2018-12-08T11:55:07.091Z,123.75
2018-12-08T11:56:08.863Z,140.63
2018-12-08T11:57:07.866Z,146.25
2018-12-08T11:58:30.873Z,168.75
2018-12-08T11:59:19.631Z,191.25
2018-12-08T12:00:09.401Z,219.38
2018-12-08T12:01:09.942Z,258.75
2018-12-08T12:02:08.158Z,264.38
2018-12-08T12:03:08.355Z,225.00
2018-12-08T12:04:33.397Z,180.00
2018-12-08T12:05:09.607Z,163.13
2018-12-08T12:06:12.369Z,168.75
2018-12-08T12:07:32.404Z,174.38
2018-12-08T12:08:10.937Z,213.75
2018-12-08T12:09:09.514Z,191.25
2018-12-08T12:10:11.465Z,202.50
2018-12-08T12:11:14.407Z,191.25
2018-12-08T12:12:09.949Z,163.13
2018-12-08T12:13:31.168Z,140.63
2018-12-08T12:14:11.929Z,123.75
2018-12-08T12:15:12.930Z,118.13
2018-12-08T12:16:12.383Z,118.13
2018-12-08T12:17:13.356Z,129.38
2018-12-08T12:18:11.118Z,123.75
2018-12-08T12:19:14.898Z,135.00
2018-12-08T12:21:46.954Z,123.75
2018-12-08T12:22:43.406Z,129.38
2018-12-08T12:23:45.962Z,135.00
2018-12-08T12:24:45.504Z,129.38
2018-12-08T12:25:47.611Z,112.50
2018-12-08T12:26:47.988Z,118.13
2018-12-08T12:27:46.941Z,106.88
2018-12-08T12:28:48.066Z,95.63
2018-12-08T12:29:47.517Z,84.38
2018-12-08T12:30:46.457Z,84.38
2018-12-08T12:31:44.917Z,78.75
2018-12-08T12:33:06.127Z,78.75
2018-12-08T12:33:52.007Z,84.38
2018-12-08T12:34:51.989Z,78.75
2018-12-08T12:35:47.490Z,90.00
2018-12-08T12:36:47.520Z,118.13
2018-12-08T12:37:49.527Z,123.75
2018-12-08T12:38:46.156Z,123.75
2018-12-08T12:39:48.030Z,135.00
2018-12-08T12:40:53.986Z,168.75
2018-12-08T12:41:48.497Z,180.00
2018-12-08T12:42:48.494Z,140.63
2018-12-08T12:43:48.459Z,129.38
2018-12-08T12:44:49.042Z,123.75
2018-12-08T12:45:47.962Z,129.38
2018-12-08T12:46:49.036Z,151.88
2018-12-08T12:47:51.513Z,157.50
2018-12-08T12:49:03.500Z,163.13
2018-12-08T12:49:49.989Z,163.13
2018-12-08T12:51:12.994Z,168.75
2018-12-08T12:51:50.012Z,163.13
2018-12-08T12:52:54.992Z,151.88
2018-12-08T12:53:51.511Z,123.75
2018-12-08T12:54:48.851Z,118.13
2018-12-08T12:55:51.982Z,112.50
2018-12-08T12:56:51.012Z,106.88
2018-12-08T12:57:51.010Z,95.63
2018-12-08T12:58:49.579Z,90.00
2018-12-08T12:59:49.724Z,84.38
2018-12-08T13:00:51.495Z,84.38
2018-12-08T13:01:52.376Z,84.38
2018-12-08T13:03:12.215Z,84.38
2018-12-08T13:03:53.021Z,84.38
2018-12-08T13:04:52.385Z,90.00
2018-12-08T13:05:50.687Z,101.25
2018-12-08T13:06:54.588Z,123.75
2018-12-08T13:07:52.493Z,129.38
2018-12-08T13:08:53.354Z,118.13
2018-12-08T13:09:53.047Z,118.13
2018-12-08T13:10:51.384Z,106.88
2018-12-08T13:11:52.450Z,95.63
2018-12-08T13:12:54.448Z,90.00
2018-12-08T13:13:51.955Z,90.00
2018-12-08T13:15:00.021Z,78.75
2018-12-08T13:15:52.215Z,78.75
2018-12-08T13:16:52.471Z,73.13
2018-12-08T13:17:54.551Z,73.13
2018-12-08T13:18:55.542Z,73.13
2018-12-08T13:19:54.508Z,78.75
2018-12-08T13:22:26.651Z,90.00
2018-12-08T13:23:24.994Z,84.38
2018-12-08T13:24:26.607Z,67.50
2018-12-08T13:25:25.377Z,56.25
2018-12-08T13:26:25.470Z,50.63
2018-12-08T13:27:41.207Z,45.00
2018-12-08T13:28:28.604Z,50.63
2018-12-08T13:29:41.653Z,50.63
2018-12-08T13:32:02.742Z,73.13
2018-12-08T13:32:59.732Z,101.25
2018-12-08T13:34:01.246Z,123.75
2018-12-08T13:35:00.700Z,112.50
2018-12-08T13:35:59.658Z,118.13
2018-12-08T13:37:01.711Z,135.00
2018-12-08T13:38:00.735Z,191.25
2018-12-08T13:39:00.735Z,219.38
2018-12-08T13:40:00.208Z,168.75
2018-12-08T13:40:59.433Z,123.75
2018-12-08T13:42:03.252Z,90.00
2018-12-08T13:42:59.827Z,84.38
2018-12-08T13:44:07.748Z,73.13
2018-12-08T13:45:01.736Z,67.50
2018-12-08T13:46:07.240Z,67.50
2018-12-08T13:47:00.575Z,73.13
2018-12-08T13:48:00.833Z,78.75
2018-12-08T13:49:08.781Z,90.00
2018-12-08T13:50:03.762Z,84.38
2018-12-08T13:51:01.715Z,78.75
2018-12-08T13:52:01.544Z,84.38
2018-12-08T13:53:12.803Z,78.75
2018-12-08T13:54:05.778Z,73.13
2018-12-08T13:55:05.736Z,73.13
2018-12-08T13:56:04.242Z,73.13
2018-12-08T13:57:02.553Z,73.13
2018-12-08T13:58:08.637Z,67.50
2018-12-08T13:59:05.781Z,56.25
2018-12-08T14:00:02.967Z,50.63
2018-12-08T14:01:04.194Z,50.63
2018-12-08T14:02:06.267Z,56.25
2018-12-08T14:03:03.461Z,61.88
2018-12-08T14:04:05.238Z,67.50
2018-12-08T14:05:05.737Z,56.25
2018-12-08T14:06:03.940Z,50.63
2018-12-08T14:07:05.762Z,45.00
2018-12-08T14:08:04.318Z,50.63
2018-12-08T14:09:04.521Z,50.63
2018-12-08T14:10:10.289Z,61.88
2018-12-08T14:11:05.757Z,61.88
2018-12-08T14:12:08.767Z,50.63
2018-12-08T14:13:08.738Z,45.00
2018-12-08T14:14:05.324Z,45.00
2018-12-08T14:15:13.234Z,50.63
2018-12-08T14:16:07.237Z,45.00
2018-12-08T14:17:09.687Z,39.38
2018-12-08T14:18:06.030Z,33.75
2018-12-08T14:19:07.340Z,28.13
2018-12-08T14:20:08.239Z,22.50
2018-12-08T14:21:08.236Z,22.50
2018-12-08T14:22:08.239Z,33.75
2018-12-08T14:23:22.761Z,39.38
2018-12-08T14:24:13.783Z,39.38
2018-12-08T14:25:09.236Z,33.75
2018-12-08T14:26:09.194Z,28.13
2018-12-08T14:27:09.254Z,22.50
2018-12-08T14:28:15.253Z,22.50
2018-12-08T14:29:32.734Z,28.13
2018-12-08T14:30:08.036Z,28.13
2018-12-08T14:31:12.210Z,22.50
2018-12-08T14:32:10.268Z,16.88
2018-12-08T14:33:10.275Z,16.88
2018-12-08T14:34:09.691Z,16.88
2018-12-08T14:35:10.781Z,16.88
2018-12-08T14:36:10.156Z,16.88
2018-12-08T14:37:11.686Z,16.88
2018-12-08T14:38:12.182Z,16.88
2018-12-08T14:41:06.887Z,22.50
2018-12-08T14:41:44.772Z,22.50
2018-12-08T14:42:48.869Z,22.50
2018-12-08T14:44:04.810Z,22.50
2018-12-08T14:44:42.203Z,22.50
2018-12-08T14:45:44.175Z,16.88
2018-12-08T14:46:45.151Z,16.88
2018-12-08T14:47:44.339Z,11.25
2018-12-08T14:48:47.290Z,11.25
2018-12-08T14:49:46.786Z,11.25
2018-12-08T14:51:11.797Z,5.63
2018-12-08T14:51:48.767Z,11.25
2018-12-08T14:53:07.877Z,11.25
2018-12-08T14:53:47.714Z,16.88
2018-12-08T14:55:07.741Z,16.88
2018-12-08T14:55:43.749Z,16.88
2018-12-08T14:56:46.741Z,16.88
2018-12-08T14:57:48.762Z,16.88
2018-12-08T14:58:45.792Z,11.25
2018-12-08T14:59:45.810Z,11.25
2018-12-08T15:00:46.737Z,5.63
2018-12-08T15:01:44.702Z,5.63
2018-12-08T15:02:49.266Z,5.63
2018-12-08T15:03:51.787Z,5.63
2018-12-08T15:04:47.071Z,5.63
2018-12-08T15:05:45.269Z,5.63
2018-12-08T15:06:45.357Z,5.63
2018-12-08T15:07:52.229Z,5.63
2018-12-08T15:08:49.302Z,5.63
2018-12-08T15:09:45.865Z,5.63
2018-12-08T15:11:10.787Z,5.63
2018-12-08T15:11:51.792Z,5.63
2018-12-08T15:12:48.343Z,0.00
2018-12-08T15:13:50.298Z,0.00
2018-12-08T15:14:46.619Z,0.00
2018-12-08T15:15:46.825Z,0.00
2018-12-08T15:16:47.041Z,0.00
2018-12-08T15:17:47.278Z,0.00
2018-12-08T15:18:47.375Z,0.00
2018-12-08T15:19:47.993Z,0.00
2018-12-08T15:20:49.261Z,0.00
2018-12-08T15:21:51.567Z,0.00
2018-12-08T15:22:52.737Z,0.00
2018-12-08T15:23:49.824Z,0.00
2018-12-08T15:24:49.790Z,0.00
2018-12-08T15:25:48.406Z,0.00
2018-12-08T15:26:50.344Z,0.00
2018-12-08T15:27:50.319Z,0.00
2018-12-08T15:28:53.483Z,0.00
2018-12-08T15:29:49.759Z,0.00
2018-12-08T15:30:54.271Z,0.00
2018-12-08T15:31:53.303Z,0.00
2018-12-08T15:32:53.311Z,0.00
2018-12-08T15:33:49.755Z,0.00
2018-12-08T15:36:27.130Z,0.00
2018-12-08T15:37:28.104Z,0.00
2018-12-08T15:38:26.138Z,0.00
2018-12-08T15:39:22.699Z,0.00
2018-12-08T15:40:25.574Z,0.00
2018-12-08T15:41:31.567Z,0.00
2018-12-08T15:42:23.179Z,0.00
2018-12-08T15:43:24.289Z,0.00
2018-12-08T15:44:46.220Z,0.00
2018-12-08T15:45:31.626Z,0.00
2018-12-08T15:46:24.566Z,0.00
2018-12-08T15:47:25.603Z,0.00
2018-12-08T15:48:26.110Z,0.00
2018-12-08T15:49:26.132Z,0.00
2018-12-08T15:50:27.053Z,0.00
2018-12-08T15:51:24.647Z,0.00
2018-12-08T15:52:29.590Z,0.00
2018-12-08T15:53:29.550Z,0.00
2018-12-08T15:54:33.118Z,0.00
2018-12-08T15:55:30.050Z,0.00
2018-12-08T15:56:25.523Z,0.00
2018-12-08T15:57:29.597Z,0.00
2018-12-08T15:58:46.947Z,0.00
2018-12-08T15:59:26.188Z,0.00
2018-12-08T16:00:28.094Z,0.00
2018-12-08T16:01:30.100Z,0.00
2018-12-08T16:02:29.576Z,0.00
2018-12-08T16:03:28.598Z,0.00
2018-12-08T16:04:31.618Z,0.00
2018-12-08T16:05:43.123Z,0.00
2018-12-08T16:06:29.130Z,0.00
2018-12-08T16:07:48.634Z,0.00
2018-12-08T16:08:27.833Z,0.00
2018-12-08T16:09:29.632Z,0.00
2018-12-08T16:10:30.098Z,0.00
2018-12-08T16:11:52.044Z,0.00
2018-12-08T16:12:32.628Z,0.00
2018-12-08T16:13:32.617Z,0.00
2018-12-08T16:14:31.026Z,0.00
2018-12-08T16:15:29.102Z,0.00
2018-12-08T16:16:31.130Z,0.00
2018-12-08T16:17:32.115Z,0.00
2018-12-08T16:18:36.660Z,0.00
2018-12-08T16:19:29.857Z,0.00
2018-12-08T16:20:37.603Z,0.00
2018-12-08T16:21:30.176Z,0.00
2018-12-08T16:22:34.100Z,0.00
2018-12-08T16:23:31.592Z,0.00
2018-12-08T16:24:34.597Z,0.00
2018-12-08T16:25:33.586Z,0.00
2018-12-08T16:26:38.597Z,0.00
2018-12-08T16:27:32.169Z,0.00
2018-12-08T16:28:34.102Z,0.00
2018-12-08T16:29:33.158Z,0.00
2018-12-08T16:30:32.766Z,0.00
2018-12-08T16:33:13.084Z,0.00
2018-12-08T16:34:10.358Z,0.00
2018-12-08T16:35:21.459Z,0.00
2018-12-08T16:36:11.455Z,0.00
2018-12-08T16:37:07.018Z,0.00
2018-12-08T16:39:43.248Z,0.00
2018-12-08T16:40:38.217Z,0.00
2018-12-08T16:41:37.567Z,0.00
2018-12-08T16:42:39.570Z,0.00
2018-12-08T16:43:37.953Z,0.00
2018-12-08T16:44:44.566Z,0.00
2018-12-08T16:45:40.137Z,0.00
2018-12-08T16:46:41.105Z,0.00
2018-12-08T16:47:42.074Z,0.00
2018-12-08T16:48:39.906Z,0.00
2018-12-08T16:49:40.616Z,0.00
2018-12-08T16:50:38.158Z,0.00
2018-12-08T16:51:44.284Z,0.00
2018-12-08T16:52:47.061Z,0.00
2018-12-08T16:53:42.624Z,0.00
2018-12-08T16:54:54.606Z,0.00
2018-12-08T16:55:43.127Z,0.00
2018-12-08T16:56:41.116Z,0.00
2018-12-08T16:58:13.187Z,0.00
2018-12-08T16:59:04.343Z,0.00
2018-12-08T16:59:41.925Z,0.00
2018-12-08T17:00:42.566Z,0.00
2018-12-08T17:01:41.664Z,0.00
2018-12-08T17:03:07.854Z,0.00
2018-12-08T17:03:41.342Z,0.00
2018-12-08T17:04:44.118Z,0.00
2018-12-08T17:05:48.059Z,0.00
2018-12-08T17:06:48.564Z,0.00
2018-12-08T17:07:49.568Z,0.00
2018-12-08T17:09:09.552Z,0.00
2018-12-08T17:09:45.104Z,0.00
2018-12-08T17:11:18.108Z,0.00
2018-12-08T17:12:08.625Z,0.00
2018-12-08T17:12:41.773Z,0.00
2018-12-08T17:14:05.620Z,0.00
2018-12-08T17:16:16.304Z,0.00
2018-12-08T17:17:38.789Z,0.00
2018-12-08T17:21:31.196Z,0.00
2018-12-08T17:22:44.511Z,0.00
2018-12-08T17:23:40.372Z,0.00
2018-12-08T17:24:55.351Z,0.00
2018-12-08T17:25:22.158Z,0.00
2018-12-08T17:26:19.801Z,0.00
2018-12-08T17:27:43.721Z,0.00
2018-12-08T17:28:25.536Z,0.00
2018-12-08T17:29:44.212Z,0.00
2018-12-08T17:33:45.308Z,0.00
2018-12-08T17:34:29.349Z,0.00
2018-12-08T17:35:26.247Z,0.00
2018-12-08T17:38:23.836Z,0.00
2018-12-08T17:38:56.648Z,0.00
2018-12-08T17:39:58.593Z,0.00
2018-12-08T17:40:57.846Z,0.00
2018-12-08T17:43:48.793Z,0.00
2018-12-08T17:44:35.860Z,0.00
2018-12-08T17:45:53.818Z,0.00
2018-12-08T17:46:28.503Z,0.00
2018-12-08T17:47:40.504Z,0.00
2018-12-08T17:48:35.309Z,0.00
2018-12-08T17:49:31.757Z,0.00
2018-12-08T17:50:33.438Z,0.00
2018-12-08T17:51:54.310Z,0.00
2018-12-08T17:52:32.363Z,0.00
2018-12-08T17:53:35.320Z,0.00
2018-12-08T17:54:37.809Z,0.00
2018-12-08T17:55:33.815Z,0.00
2018-12-08T17:56:31.261Z,0.00
2018-12-08T17:57:32.352Z,0.00
2018-12-08T17:58:31.325Z,0.00
2018-12-08T18:00:03.976Z,0.00
2018-12-08T18:04:19.450Z,0.00
2018-12-08T18:08:15.672Z,0.00
2018-12-08T18:09:01.031Z,0.00
2018-12-08T18:10:00.483Z,0.00
2018-12-08T18:10:55.022Z,0.00
2018-12-08T18:11:57.168Z,0.00
2018-12-08T18:12:57.557Z,0.00
2018-12-08T18:13:56.773Z,0.00
2018-12-08T18:14:58.444Z,0.00
2018-12-08T18:16:03.929Z,0.00
2018-12-08T18:16:55.261Z,0.00
2018-12-08T18:18:18.981Z,0.00
2018-12-08T18:18:54.577Z,0.00
2018-12-08T18:19:56.098Z,0.00
2018-12-08T18:21:01.646Z,0.00
2018-12-08T18:21:59.972Z,0.00
2018-12-08T18:23:17.193Z,0.00
2018-12-08T18:24:11.044Z,0.00
2018-12-08T18:25:00.441Z,0.00
2018-12-08T18:25:57.510Z,0.00
2018-12-08T18:26:56.839Z,0.00
2018-12-08T18:28:03.047Z,0.00
2018-12-08T18:30:54.670Z,0.00
2018-12-08T18:31:32.820Z,0.00
2018-12-08T18:32:32.319Z,0.00
2018-12-08T18:33:44.622Z,0.00
2018-12-08T18:34:31.296Z,0.00
2018-12-08T18:35:33.679Z,0.00
2018-12-08T18:36:30.060Z,0.00
2018-12-08T18:37:30.164Z,0.00
2018-12-08T18:38:31.295Z,0.00
2018-12-08T18:39:34.405Z,0.00
2018-12-08T18:40:36.343Z,0.00
2018-12-08T18:41:30.006Z,0.00
2018-12-08T18:42:33.218Z,0.00
2018-12-08T18:43:34.803Z,0.00
2018-12-08T18:46:09.180Z,0.00
2018-12-08T18:47:06.737Z,0.00
2018-12-08T18:48:05.389Z,0.00
2018-12-08T18:49:02.751Z,0.00
2018-12-08T18:50:03.954Z,0.00
2018-12-08T18:51:04.925Z,0.00
2018-12-08T18:52:06.916Z,0.00
2018-12-08T18:53:04.608Z,0.00
2018-12-08T18:54:11.428Z,0.00
2018-12-08T18:55:07.404Z,0.00
2018-12-08T18:56:06.004Z,0.00
2018-12-08T18:57:05.907Z,0.00
2018-12-08T18:58:07.983Z,0.00
2018-12-08T18:59:20.467Z,0.00
2018-12-08T19:00:06.372Z,0.00
2018-12-08T19:01:04.881Z,0.00
2018-12-08T19:02:06.905Z,0.00
2018-12-08T19:03:07.870Z,0.00
2018-12-08T19:04:07.416Z,0.00
2018-12-08T19:05:08.448Z,0.00
2018-12-08T19:06:07.360Z,0.00
2018-12-08T19:07:05.945Z,0.00
2018-12-08T19:08:06.198Z,0.00
2018-12-08T19:09:10.859Z,0.00
2018-12-08T19:10:08.865Z,0.00
2018-12-08T19:11:14.267Z,0.00
2018-12-08T19:14:02.984Z,0.00
2018-12-08T19:14:41.868Z,0.00
2018-12-08T19:15:38.963Z,0.00
2018-12-08T19:16:45.930Z,0.00
2018-12-08T19:18:03.924Z,0.00
2018-12-08T19:18:48.761Z,0.00
2018-12-08T19:19:42.463Z,0.00
2018-12-08T19:20:41.371Z,0.00
2018-12-08T19:21:40.988Z,0.00
2018-12-08T19:22:46.089Z,0.00
2018-12-08T19:23:48.346Z,0.00
2018-12-08T19:24:45.076Z,0.00
2018-12-08T19:25:41.680Z,0.00
2018-12-08T19:26:46.819Z,0.00
2018-12-08T19:27:46.868Z,0.00
2018-12-08T19:28:57.861Z,0.00
2018-12-08T19:29:44.871Z,0.00
2018-12-08T19:30:43.480Z,0.00
2018-12-08T19:31:44.359Z,0.00
2018-12-08T19:33:05.341Z,0.00
2018-12-08T19:33:44.902Z,0.00
2018-12-08T19:34:44.849Z,0.00
2018-12-08T19:35:47.406Z,0.00
2018-12-08T19:36:49.367Z,0.00
2018-12-08T19:37:46.377Z,0.00
2018-12-08T19:39:07.849Z,0.00
2018-12-08T19:40:20.841Z,0.00
2018-12-08T19:40:59.377Z,0.00
2018-12-08T19:41:45.345Z,0.00
2018-12-08T19:43:00.310Z,0.00
2018-12-08T19:44:09.834Z,0.00
2018-12-08T19:44:56.899Z,0.00
2018-12-08T19:47:58.798Z,0.00
2018-12-08T19:51:33.725Z,0.00
2018-12-08T19:54:00.645Z,0.00
2018-12-08T19:55:20.456Z,0.00
2018-12-08T19:56:09.226Z,0.00
2018-12-08T19:58:52.675Z,0.00
2018-12-08T19:59:26.784Z,0.00
2018-12-08T20:00:29.157Z,0.00
2018-12-08T20:01:29.196Z,0.00
2018-12-08T20:02:26.507Z,0.00
2018-12-08T20:03:50.712Z,0.00
2018-12-08T20:04:28.687Z,0.00
2018-12-08T20:05:28.053Z,0.00
2018-12-08T20:06:43.130Z,0.00
2018-12-08T20:09:02.099Z,0.00
2018-12-08T20:10:01.042Z,0.00
2018-12-08T20:11:00.651Z,0.00
2018-12-08T20:12:15.198Z,0.00
2018-12-08T20:16:19.867Z,0.00
2018-12-08T20:17:41.448Z,0.00
2018-12-08T20:18:41.114Z,0.00
2018-12-08T20:19:20.676Z,0.00
2018-12-08T20:20:20.476Z,0.00
2018-12-08T20:21:47.683Z,0.00
2018-12-08T20:22:21.599Z,0.00
2018-12-08T20:23:26.622Z,0.00
2018-12-08T20:24:43.844Z,0.00
2018-12-08T20:25:30.249Z,0.00
2018-12-08T20:26:21.112Z,0.00
2018-12-08T20:27:19.813Z,0.00
2018-12-08T20:28:19.952Z,0.00
2018-12-08T20:29:25.573Z,0.00
2018-12-08T20:30:43.078Z,0.00
2018-12-08T20:31:24.649Z,0.00
2018-12-08T20:32:43.130Z,0.00
2018-12-08T20:33:24.569Z,0.00
2018-12-08T20:34:22.625Z,0.00
2018-12-08T20:35:36.610Z,0.00
2018-12-08T20:36:43.586Z,0.00
2018-12-08T20:37:26.126Z,0.00
2018-12-08T20:38:23.150Z,0.00
2018-12-08T20:39:26.080Z,0.00
2018-12-08T20:40:24.572Z,0.00
2018-12-08T20:41:25.660Z,0.00
2018-12-08T20:42:23.113Z,0.00
2018-12-08T20:43:24.123Z,0.00
2018-12-08T20:44:26.108Z,0.00
2018-12-08T20:45:25.110Z,0.00
2018-12-08T20:46:25.855Z,0.00
2018-12-08T20:47:25.465Z,0.00
2018-12-08T20:48:30.608Z,0.00
2018-12-08T20:49:25.174Z,0.00
2018-12-08T20:50:39.118Z,0.00
2018-12-08T20:51:23.448Z,0.00
2018-12-08T20:52:39.949Z,0.00
2018-12-08T20:53:23.901Z,0.00
2018-12-08T20:54:31.607Z,0.00
2018-12-08T20:55:28.849Z,0.00
2018-12-08T20:56:24.318Z,0.00
2018-12-08T20:57:29.090Z,0.00
2018-12-08T20:58:32.609Z,0.00
2018-12-08T20:59:24.805Z,0.00
2018-12-08T21:00:25.054Z,0.00
2018-12-08T21:01:27.121Z,0.00
2018-12-08T21:02:31.067Z,0.00
2018-12-08T21:03:27.656Z,0.00
2018-12-08T21:04:28.632Z,0.00
2018-12-08T21:05:27.135Z,0.00
2018-12-08T21:06:26.255Z,0.00
2018-12-08T21:07:27.496Z,0.00
2018-12-08T21:08:28.125Z,0.00
2018-12-08T21:09:30.074Z,0.00
2018-12-08T21:10:26.943Z,0.00
2018-12-08T21:11:30.070Z,0.00
2018-12-08T21:12:28.562Z,0.00
2018-12-08T21:13:28.103Z,0.00
2018-12-08T21:14:31.112Z,0.00
2018-12-08T21:15:39.719Z,0.00
2018-12-08T21:16:43.615Z,0.00
2018-12-08T21:17:49.933Z,0.00
2018-12-08T21:18:28.163Z,0.00
2018-12-08T21:19:51.179Z,0.00
2018-12-08T21:22:05.172Z,0.00
2018-12-08T21:23:02.114Z,0.00
2018-12-08T21:24:01.003Z,0.00
2018-12-08T21:25:04.631Z,0.00
2018-12-08T21:26:10.568Z,0.00
2018-12-08T21:27:27.138Z,0.00
2018-12-08T21:28:04.057Z,0.00
2018-12-08T21:29:04.579Z,0.00
2018-12-08T21:30:03.625Z,0.00
2018-12-08T21:31:02.963Z,0.00
2018-12-08T21:32:06.276Z,0.00
2018-12-08T21:33:10.113Z,0.00
2018-12-08T21:34:02.496Z,0.00
2018-12-08T21:35:03.597Z,0.00
2018-12-08T21:36:02.691Z,0.00
2018-12-08T21:37:04.642Z,0.00
2018-12-08T21:38:06.886Z,0.00
2018-12-08T21:39:28.131Z,0.00
2018-12-08T21:40:11.158Z,0.00
2018-12-08T21:41:09.616Z,0.00
2018-12-08T21:42:09.551Z,0.00
2018-12-08T21:43:08.567Z,0.00
2018-12-08T21:44:27.624Z,0.00
2018-12-08T21:45:08.142Z,0.00
2018-12-08T21:46:42.072Z,0.00
2018-12-08T21:47:17.171Z,0.00
2018-12-08T21:48:27.573Z,0.00
2018-12-08T21:49:35.324Z,0.00
2018-12-08T21:50:29.868Z,0.00
2018-12-08T21:51:17.316Z,0.00
2018-12-08T21:52:30.114Z,0.00
2018-12-08T21:53:30.145Z,0.00
2018-12-08T21:55:54.286Z,0.00
2018-12-08T21:56:39.110Z,0.00
2018-12-08T21:57:38.806Z,0.00
2018-12-08T21:58:40.097Z,0.00
2018-12-08T21:59:44.726Z,0.00
2018-12-08T22:00:54.447Z,0.00
2018-12-08T22:01:39.559Z,0.00
2018-12-08T22:02:40.220Z,0.00
2018-12-08T22:03:40.850Z,0.00
2018-12-08T22:04:40.734Z,0.00
2018-12-08T22:05:42.719Z,0.00
2018-12-08T22:06:41.250Z,0.00
2018-12-08T22:07:55.860Z,0.00
2018-12-08T22:08:39.797Z,0.00
2018-12-08T22:09:49.244Z,0.00
2018-12-08T22:10:42.688Z,0.00
2018-12-08T22:12:07.260Z,0.00
2018-12-08T22:12:44.226Z,0.00
2018-12-08T22:13:45.683Z,0.00
2018-12-08T22:14:45.796Z,0.00
2018-12-08T22:15:43.167Z,0.00
2018-12-08T22:16:45.276Z,0.00
2018-12-08T22:17:41.464Z,0.00
2018-12-08T22:18:49.247Z,0.00
2018-12-08T22:19:49.723Z,0.00
2018-12-08T22:22:21.070Z,0.00
2018-12-08T22:23:14.348Z,0.00
2018-12-08T22:24:30.196Z,0.00
2018-12-08T22:25:18.676Z,0.00
2018-12-08T22:26:40.699Z,0.00
2018-12-08T22:27:21.149Z,0.00
2018-12-08T22:28:17.140Z,0.00
2018-12-08T22:29:19.266Z,0.00
2018-12-08T22:30:17.534Z,0.00
2018-12-08T22:31:36.766Z,0.00
2018-12-08T22:32:17.683Z,0.00