createdAt,value
2022-08-17T00:02:26.756Z,12.25
2022-08-17T00:05:36.054Z,11.80
2022-08-17T00:08:44.603Z,12.02
2022-08-17T00:12:41.471Z,11.50
2022-08-17T00:15:18.282Z,11.90
2022-08-17T00:19:02.079Z,11.93
2022-08-17T00:22:28.738Z,11.75
2022-08-17T00:25:20.738Z,12.05
2022-08-17T00:28:26.280Z,11.80
2022-08-17T00:31:38.450Z,12.32
2022-08-17T00:34:43.654Z,12.27
2022-08-17T00:37:49.020Z,11.98
2022-08-17T00:40:59.195Z,12.50
2022-08-17T00:44:06.581Z,13.25
2022-08-17T00:47:15.149Z,12.65
2022-08-17T00:50:21.293Z,12.05
2022-08-17T00:53:27.248Z,13.20
2022-08-17T00:56:37.992Z,13.07
2022-08-17T01:00:01.599Z,13.57
2022-08-17T01:03:21.933Z,11.95
2022-08-17T01:06:28.325Z,13.48
2022-08-17T01:09:34.709Z,13.45
2022-08-17T01:12:40.100Z,12.32
2022-08-17T01:15:49.922Z,12.88
2022-08-17T01:19:06.738Z,12.88
2022-08-17T01:22:24.906Z,12.73
2022-08-17T01:25:30.873Z,12.93
2022-08-17T01:28:53.414Z,13.85
2022-08-17T01:32:05.687Z,12.77
2022-08-17T01:35:11.820Z,13.68
2022-08-17T01:38:19.760Z,13.73
2022-08-17T01:41:32.409Z,17.60
2022-08-17T01:44:38.156Z,15.18
2022-08-17T01:47:44.010Z,14.35
2022-08-17T01:50:52.426Z,14.00
2022-08-17T01:54:05.409Z,13.68
2022-08-17T01:57:11.819Z,13.38
2022-08-17T02:00:18.353Z,13.02
2022-08-17T02:03:25.314Z,14.20
2022-08-17T02:06:44.846Z,13.85
2022-08-17T02:09:52.818Z,14.07
2022-08-17T02:12:58.311Z,13.32
2022-08-17T02:16:04.001Z,14.07
2022-08-17T02:19:12.195Z,13.23
2022-08-17T02:22:18.292Z,14.38
2022-08-17T02:25:24.735Z,13.65
2022-08-17T02:28:30.855Z,13.52
2022-08-17T02:31:36.642Z,14.05
2022-08-17T02:34:41.719Z,14.65
2022-08-17T02:37:46.790Z,14.93
2022-08-17T02:40:58.751Z,15.77
2022-08-17T02:44:06.174Z,14.95
2022-08-17T02:47:13.742Z,15.27
2022-08-17T02:50:22.200Z,15.30
2022-08-17T02:53:27.689Z,15.18
2022-08-17T02:56:42.181Z,15.90
2022-08-17T02:59:49.126Z,15.13
2022-08-17T03:02:54.707Z,15.73
2022-08-17T03:05:59.922Z,16.35
2022-08-17T03:09:05.622Z,17.60
2022-08-17T03:12:14.997Z,15.32
2022-08-17T03:15:24.386Z,16.25
2022-08-17T03:18:29.911Z,16.33
2022-08-17T03:21:35.079Z,17.30
2022-08-17T03:24:40.073Z,18.02
2022-08-17T03:27:48.239Z,18.33
2022-08-17T03:30:56.894Z,18.30
2022-08-17T03:34:02.180Z,20.63
2022-08-17T03:37:07.422Z,19.27
2022-08-17T03:40:15.185Z,19.10
2022-08-17T03:43:41.441Z,18.73
2022-08-17T03:47:04.136Z,19.38
2022-08-17T03:50:33.829Z,19.42
2022-08-17T03:54:06.799Z,20.65
2022-08-17T03:57:13.400Z,20.13
2022-08-17T04:00:20.264Z,20.42
2022-08-17T04:03:25.401Z,21.27
2022-08-17T04:06:30.785Z,21.02
2022-08-17T04:09:36.588Z,20.98
2022-08-17T04:12:48.563Z,20.05
2022-08-17T04:15:55.177Z,21.15
2022-08-17T04:19:00.764Z,20.40
2022-08-17T04:22:06.428Z,21.02
2022-08-17T04:25:19.518Z,22.00
2022-08-17T04:28:34.834Z,22.80
2022-08-17T04:31:41.327Z,21.38
2022-08-17T04:34:46.956Z,21.48
2022-08-17T04:37:52.370Z,21.30
2022-08-17T04:41:15.903Z,20.83
2022-08-17T04:44:30.414Z,21.58
2022-08-17T04:47:44.626Z,21.52
2022-08-17T04:50:51.750Z,20.55
2022-08-17T04:54:00.446Z,20.17
2022-08-17T04:57:06.167Z,21.30
2022-08-17T05:00:13.316Z,21.40
2022-08-17T05:03:20.287Z,21.60
2022-08-17T05:06:25.888Z,21.25
2022-08-17T05:09:31.310Z,21.55
2022-08-17T05:12:36.863Z,20.65
2022-08-17T05:15:45.063Z,20.23
2022-08-17T05:18:54.367Z,20.33
2022-08-17T05:21:59.434Z,21.17
2022-08-17T05:25:05.039Z,21.58
2022-08-17T05:28:12.094Z,21.15
2022-08-17T05:31:17.387Z,21.58
2022-08-17T05:34:23.742Z,21.05
2022-08-17T05:37:29.257Z,21.77
2022-08-17T05:40:34.507Z,20.60
2022-08-17T05:43:42.001Z,21.33
2022-08-17T05:46:51.587Z,21.05
2022-08-17T05:49:58.594Z,20.08
2022-08-17T05:53:11.119Z,20.35
2022-08-17T05:56:30.264Z,20.92
2022-08-17T05:59:45.960Z,19.25
2022-08-17T06:03:16.978Z,19.98
2022-08-17T06:06:41.333Z,19.75
2022-08-17T06:09:53.814Z,19.67
2022-08-17T06:13:10.595Z,19.48
2022-08-17T06:16:28.210Z,20.60
2022-08-17T06:19:42.154Z,19.52
2022-08-17T06:22:53.306Z,19.48
2022-08-17T06:26:05.306Z,19.98
2022-08-17T06:29:28.972Z,19.77
2022-08-17T06:32:35.927Z,19.67
2022-08-17T06:35:46.107Z,19.45
2022-08-17T06:39:01.058Z,19.63
2022-08-17T06:43:02.269Z,19.67
2022-08-17T06:45:49.550Z,17.60
2022-08-17T06:49:11.639Z,17.90
2022-08-17T06:52:46.296Z,18.17
2022-08-17T06:55:57.239Z,17.17
2022-08-17T06:59:03.643Z,18.45
2022-08-17T07:02:11.288Z,17.77
2022-08-17T07:05:19.092Z,17.90
2022-08-17T07:08:35.088Z,16.83
2022-08-17T07:11:50.742Z,17.30
2022-08-17T07:15:05.522Z,18.20
2022-08-17T07:18:15.547Z,18.15
2022-08-17T07:21:38.536Z,17.08
2022-08-17T07:24:52.811Z,16.45
2022-08-17T07:28:02.545Z,17.33
2022-08-17T07:31:14.348Z,16.50
2022-08-17T07:34:19.843Z,16.48
2022-08-17T07:37:25.027Z,16.40
2022-08-17T07:40:34.435Z,17.45
2022-08-17T07:43:49.959Z,15.98
2022-08-17T07:47:13.289Z,15.70
2022-08-17T07:50:27.939Z,14.75
2022-08-17T07:53:33.091Z,15.25
2022-08-17T07:56:43.737Z,15.38
2022-08-17T08:00:16.948Z,15.27
2022-08-17T08:03:27.255Z,14.82
2022-08-17T08:06:37.948Z,15.05
2022-08-17T08:09:46.933Z,13.98
2022-08-17T08:13:07.342Z,14.05
2022-08-17T08:16:27.261Z,13.90
2022-08-17T08:19:33.104Z,13.85
2022-08-17T08:22:47.862Z,12.55
2022-08-17T08:26:05.236Z,13.45
2022-08-17T08:29:22.489Z,13.10
2022-08-17T08:32:51.322Z,13.38
2022-08-17T08:36:03.489Z,13.13
2022-08-17T08:39:17.151Z,12.32
2022-08-17T08:42:30.014Z,12.32
2022-08-17T08:45:45.796Z,12.68
2022-08-17T08:49:59.536Z,12.52
2022-08-17T08:53:23.598Z,12.15
2022-08-17T08:56:36.177Z,12.35
2022-08-17T08:59:57.911Z,13.10
2022-08-17T09:03:52.266Z,12.65
2022-08-17T09:07:11.181Z,15.40
2022-08-17T09:10:26.549Z,12.70
2022-08-17T09:13:43.871Z,12.23
2022-08-17T09:16:57.849Z,12.32
2022-08-17T09:20:06.573Z,11.43
2022-08-17T09:23:20.923Z,17.90
2022-08-17T09:26:32.872Z,14.13
2022-08-17T09:29:43.985Z,27.17
2022-08-17T09:32:58.809Z,13.70
2022-08-17T09:36:10.063Z,11.75
2022-08-17T09:39:23.814Z,11.55
2022-08-17T09:42:36.480Z,10.32
2022-08-17T09:45:49.459Z,10.50
2022-08-17T09:49:02.288Z,10.40
2022-08-17T09:52:12.710Z,10.70
2022-08-17T09:55:19.466Z,10.45
2022-08-17T09:58:31.763Z,10.38
2022-08-17T10:01:40.221Z,10.98
2022-08-17T10:04:52.815Z,10.35
2022-08-17T10:08:08.697Z,11.20
2022-08-17T10:11:48.407Z,10.63
2022-08-17T10:15:18.929Z,10.60
2022-08-17T10:18:43.381Z,10.23
2022-08-17T10:22:19.326Z,10.15
2022-08-17T10:25:56.537Z,11.23
2022-08-17T10:29:07.883Z,10.07
2022-08-17T10:32:32.352Z,9.50
2022-08-17T10:35:45.663Z,9.45
2022-08-17T10:39:04.007Z,11.73
2022-08-17T10:42:30.113Z,9.98
2022-08-17T10:46:09.246Z,11.50
2022-08-17T10:49:29.441Z,9.57
2022-08-17T10:52:50.110Z,9.77
2022-08-17T10:56:42.277Z,9.45
2022-08-17T10:59:53.195Z,9.20
2022-08-17T11:03:00.761Z,9.38
2022-08-17T11:06:17.519Z,8.70
2022-08-17T11:09:33.852Z,9.10
2022-08-17T11:12:45.056Z,8.70
2022-08-17T11:16:04.850Z,8.60
2022-08-17T11:20:05.605Z,8.80
2022-08-17T11:23:54.941Z,8.43
2022-08-17T11:27:12.280Z,8.48
2022-08-17T11:30:44.843Z,8.98
2022-08-17T11:33:59.778Z,8.80
2022-08-17T11:37:47.759Z,8.93
2022-08-17T11:41:11.294Z,8.32
2022-08-17T11:44:31.888Z,8.98
2022-08-17T11:48:26.161Z,7.90
2022-08-17T11:51:43.105Z,8.40
2022-08-17T11:54:50.974Z,8.38
2022-08-17T11:58:01.790Z,7.95
2022-08-17T12:01:09.873Z,7.93
2022-08-17T12:04:27.717Z,9.30
2022-08-17T12:07:34.377Z,8.13
2022-08-17T12:10:58.218Z,8.63
2022-08-17T12:14:03.420Z,8.52
2022-08-17T12:17:11.322Z,8.75
2022-08-17T12:20:24.227Z,8.63
2022-08-17T12:23:40.499Z,8.02
2022-08-17T12:26:57.339Z,7.93
2022-08-17T12:30:07.121Z,8.20
2022-08-17T12:33:25.594Z,7.95
2022-08-17T12:36:34.841Z,7.93
2022-08-17T12:39:40.643Z,7.68
2022-08-17T12:42:57.328Z,7.97
2022-08-17T12:46:13.014Z,7.63
2022-08-17T12:49:34.331Z,7.70
2022-08-17T12:52:42.329Z,7.68
2022-08-17T12:55:47.980Z,8.23
2022-08-17T12:58:55.621Z,8.10
2022-08-17T13:02:02.316Z,7.90
2022-08-17T13:05:14.941Z,8.63
2022-08-17T13:08:35.302Z,8.90
2022-08-17T13:11:49.927Z,10.05
2022-08-17T13:14:57.491Z,9.43
2022-08-17T13:18:08.890Z,9.35
2022-08-17T13:21:26.773Z,10.60
2022-08-17T13:24:38.065Z,9.95
2022-08-17T13:27:44.440Z,9.18
2022-08-17T13:30:50.884Z,9.63
2022-08-17T13:34:19.040Z,10.13
2022-08-17T13:37:32.708Z,9.32
2022-08-17T13:40:43.280Z,10.07
2022-08-17T13:43:49.622Z,9.85
2022-08-17T13:46:57.431Z,9.68
2022-08-17T13:50:02.790Z,9.60
2022-08-17T13:53:22.384Z,8.50
2022-08-17T13:56:39.517Z,8.00
2022-08-17T13:59:55.030Z,9.05
2022-08-17T14:03:05.426Z,8.02
2022-08-17T14:06:10.431Z,8.73
2022-08-17T14:09:17.047Z,7.65
2022-08-17T14:12:29.583Z,7.05
2022-08-17T14:15:56.364Z,7.32
2022-08-17T14:19:02.555Z,7.45
2022-08-17T14:22:20.763Z,7.80
2022-08-17T14:25:29.448Z,7.90
2022-08-17T14:28:36.433Z,8.65
2022-08-17T14:31:42.425Z,7.38
2022-08-17T14:34:57.176Z,8.00
2022-08-17T14:38:03.095Z,8.32
2022-08-17T14:41:08.275Z,8.93
2022-08-17T14:44:13.523Z,8.13
2022-08-17T14:47:18.940Z,8.95
2022-08-17T14:50:25.770Z,8.77
2022-08-17T14:53:32.343Z,8.73
2022-08-17T14:56:38.357Z,8.45
2022-08-17T14:59:43.449Z,8.45
2022-08-17T15:02:53.642Z,16.88
2022-08-17T15:06:00.478Z,12.88
2022-08-17T15:09:05.686Z,12.38
2022-08-17T15:12:24.313Z,10.25
2022-08-17T15:15:35.280Z,13.18
2022-08-17T15:18:41.472Z,8.93
2022-08-17T15:21:47.956Z,8.55
2022-08-17T15:24:52.987Z,8.38
2022-08-17T15:27:58.842Z,8.57
2022-08-17T15:31:05.727Z,8.52
2022-08-17T15:34:13.701Z,7.28
2022-08-17T15:37:20.071Z,6.85
2022-08-17T15:40:25.357Z,6.47
2022-08-17T15:43:33.459Z,6.43
2022-08-17T15:46:39.291Z,6.18
2022-08-17T15:49:46.381Z,6.15
2022-08-17T15:52:59.294Z,6.30
2022-08-17T15:56:05.340Z,7.15
2022-08-17T15:59:11.272Z,7.13
2022-08-17T16:03:13.893Z,7.35
2022-08-17T16:05:46.299Z,6.60
2022-08-17T16:08:54.334Z,7.30
2022-08-17T16:12:00.149Z,6.80
2022-08-17T16:15:08.251Z,6.97
2022-08-17T16:18:14.007Z,6.65
2022-08-17T16:21:39.331Z,6.40
2022-08-17T16:24:57.410Z,7.00
2022-08-17T16:28:02.706Z,7.00
2022-08-17T16:31:08.783Z,7.18
2022-08-17T16:34:18.024Z,8.73
2022-08-17T16:37:23.908Z,9.07
2022-08-17T16:40:35.818Z,8.82
2022-08-17T16:43:41.760Z,8.68
2022-08-17T16:46:48.794Z,8.27
2022-08-17T16:49:54.370Z,8.77
2022-08-17T16:53:09.197Z,8.00
2022-08-17T16:56:19.207Z,8.68
2022-08-17T16:59:31.226Z,7.50
2022-08-17T17:02:47.794Z,7.68
2022-08-17T17:06:06.386Z,7.85
2022-08-17T17:09:16.398Z,7.07
2022-08-17T17:12:34.890Z,7.10
2022-08-17T17:15:56.075Z,7.30
2022-08-17T17:19:11.200Z,7.55
2022-08-17T17:22:19.518Z,10.40
2022-08-17T17:25:29.799Z,11.48
2022-08-17T17:28:57.304Z,11.55
2022-08-17T17:32:17.323Z,10.50
2022-08-17T17:35:27.556Z,10.63
2022-08-17T17:38:39.304Z,10.07
2022-08-17T17:41:48.949Z,10.15
2022-08-17T17:45:05.050Z,10.80
2022-08-17T17:48:12.399Z,10.73
2022-08-17T17:52:09.075Z,9.48
2022-08-17T17:55:05.575Z,9.95
2022-08-17T17:58:27.595Z,9.52
2022-08-17T18:01:46.169Z,10.45
2022-08-17T18:05:01.992Z,10.77
2022-08-17T18:08:34.689Z,11.23
2022-08-17T18:12:12.478Z,10.98
2022-08-17T18:15:29.487Z,11.52
2022-08-17T18:18:44.071Z,12.38
2022-08-17T18:21:54.511Z,12.07
2022-08-17T18:24:59.609Z,12.30
2022-08-17T18:28:05.241Z,12.38
2022-08-17T18:31:18.223Z,12.63
2022-08-17T18:34:46.589Z,13.77
2022-08-17T18:37:55.421Z,13.85
2022-08-17T18:41:06.250Z,14.15
2022-08-17T18:44:26.121Z,14.73
2022-08-17T18:47:31.358Z,14.02
2022-08-17T18:50:41.339Z,14.60
2022-08-17T18:53:46.457Z,14.35
2022-08-17T18:56:56.437Z,14.02
2022-08-17T19:00:02.001Z,14.65
2022-08-17T19:03:24.689Z,13.80
2022-08-17T19:06:35.092Z,14.50
2022-08-17T19:09:45.099Z,14.50
2022-08-17T19:13:00.456Z,15.02
2022-08-17T19:16:14.601Z,14.65
2022-08-17T19:19:24.427Z,14.57
2022-08-17T19:22:43.821Z,16.52
2022-08-17T19:25:52.478Z,16.15
2022-08-17T19:29:01.542Z,15.85
2022-08-17T19:32:08.895Z,16.55
2022-08-17T19:35:17.567Z,16.13
2022-08-17T19:38:36.102Z,16.00
2022-08-17T19:41:51.199Z,16.77
2022-08-17T19:45:03.987Z,17.35
2022-08-17T19:48:21.817Z,17.13
2022-08-17T19:51:35.322Z,17.33
2022-08-17T19:54:52.368Z,17.50
2022-08-17T19:58:06.307Z,17.15
2022-08-17T20:01:19.233Z,18.65
2022-08-17T20:04:36.680Z,17.75
2022-08-17T20:07:48.588Z,18.17
2022-08-17T20:10:58.951Z,18.15
2022-08-17T20:14:08.535Z,18.10
2022-08-17T20:17:14.525Z,18.83
2022-08-17T20:20:30.319Z,17.73
2022-08-17T20:23:51.167Z,17.85
2022-08-17T20:27:00.268Z,17.42
2022-08-17T20:30:12.271Z,16.40
2022-08-17T20:33:28.630Z,17.20
2022-08-17T20:36:37.001Z,17.40
2022-08-17T20:39:45.680Z,17.48
2022-08-17T20:42:52.696Z,20.05
2022-08-17T20:46:14.274Z,19.02
2022-08-17T20:49:28.258Z,18.00
2022-08-17T20:52:53.242Z,17.75
2022-08-17T20:55:58.908Z,19.38
2022-08-17T20:59:05.478Z,18.83
2022-08-17T21:02:14.020Z,19.20
2022-08-17T21:05:32.373Z,19.42
2022-08-17T21:08:45.880Z,17.85
2022-08-17T21:12:04.556Z,17.88
2022-08-17T21:15:31.056Z,18.05
2022-08-17T21:18:45.690Z,18.88
2022-08-17T21:22:04.870Z,17.77
2022-08-17T21:25:24.561Z,18.70
2022-08-17T21:28:37.232Z,18.88
2022-08-17T21:32:24.728Z,19.15
2022-08-17T21:35:48.971Z,18.67
2022-08-17T21:39:04.509Z,19.00
2022-08-17T21:42:11.261Z,19.30
2022-08-17T21:45:23.922Z,18.30
2022-08-17T21:48:33.278Z,18.90
2022-08-17T21:51:44.835Z,18.13
2022-08-17T21:54:52.862Z,17.33
2022-08-17T21:58:13.736Z,19.52
2022-08-17T22:01:26.833Z,18.80
2022-08-17T22:04:36.398Z,18.30
2022-08-17T22:07:45.351Z,19.10
2022-08-17T22:10:55.522Z,19.35
2022-08-17T22:14:05.943Z,18.13
2022-08-17T22:17:20.103Z,18.67
2022-08-17T22:20:26.741Z,18.40
2022-08-17T22:23:52.967Z,20.50
2022-08-17T22:27:11.105Z,20.35
2022-08-17T22:30:34.483Z,20.70
2022-08-17T22:33:45.620Z,19.80
2022-08-17T22:37:27.537Z,19.88
2022-08-17T22:40:34.892Z,19.98
2022-08-17T22:43:43.657Z,20.02
2022-08-17T22:47:01.972Z,19.25
2022-08-17T22:50:19.191Z,18.77
2022-08-17T22:53:42.986Z,18.63
2022-08-17T22:57:18.934Z,18.13
2022-08-17T23:00:39.253Z,18.45
2022-08-17T23:03:54.600Z,18.85
2022-08-17T23:07:00.221Z,18.75
2022-08-17T23:10:08.255Z,20.75
2022-08-17T23:13:14.330Z,19.00
2022-08-17T23:16:21.090Z,19.38
2022-08-17T23:19:28.322Z,19.80
2022-08-17T23:22:34.109Z,20.52
2022-08-17T23:25:44.475Z,20.60
2022-08-17T23:28:50.270Z,20.70
2022-08-17T23:31:57.805Z,20.73
2022-08-17T23:35:02.891Z,21.10
2022-08-17T23:38:08.101Z,21.00
2022-08-17T23:41:18.145Z,22.85
2022-08-17T23:44:24.461Z,21.58
2022-08-17T23:47:29.768Z,20.75
2022-08-17T23:50:35.183Z,22.50
2022-08-17T23:53:48.687Z,22.98
2022-08-17T23:56:55.296Z,20.98
