createdAt,value
2017-06-03T00:02:16.889Z,15.62
2017-06-03T00:04:46.059Z,14.60
2017-06-03T00:07:15.217Z,14.33
2017-06-03T00:09:44.407Z,14.70
2017-06-03T00:12:13.558Z,14.97
2017-06-03T00:14:43.005Z,15.35
2017-06-03T00:17:12.203Z,14.20
2017-06-03T00:19:41.454Z,13.38
2017-06-03T00:22:10.691Z,11.33
2017-06-03T00:24:39.866Z,13.62
2017-06-03T00:27:09.034Z,12.95
2017-06-03T00:29:38.209Z,12.80
2017-06-03T00:32:07.384Z,13.84
2017-06-03T00:34:36.570Z,15.45
2017-06-03T00:37:05.750Z,12.30
2017-06-03T00:39:34.923Z,13.55
2017-06-03T00:42:04.094Z,13.23
2017-06-03T00:44:33.329Z,15.40
2017-06-03T00:47:02.479Z,11.93
2017-06-03T00:49:31.950Z,17.47
2017-06-03T00:52:01.175Z,12.58
2017-06-03T00:54:30.359Z,12.17
2017-06-03T00:56:59.602Z,15.05
2017-06-03T00:59:29.070Z,13.55
2017-06-03T01:01:58.218Z,12.92
2017-06-03T01:04:27.405Z,12.88
2017-06-03T01:06:56.834Z,13.53
2017-06-03T01:09:26.358Z,14.67
2017-06-03T01:11:55.542Z,12.43
2017-06-03T01:14:24.722Z,13.85
2017-06-03T01:16:53.929Z,13.28
2017-06-03T01:19:23.110Z,12.73
2017-06-03T01:21:52.103Z,12.85
2017-06-03T01:24:20.423Z,12.67
2017-06-03T01:26:48.741Z,14.52
2017-06-03T01:29:16.276Z,13.27
2017-06-03T01:31:44.604Z,13.07
2017-06-03T01:34:12.123Z,13.52
2017-06-03T01:36:39.628Z,13.10
2017-06-03T01:39:07.458Z,13.35
2017-06-03T01:41:35.324Z,13.48
2017-06-03T01:44:03.903Z,13.37
2017-06-03T01:46:32.483Z,13.28
2017-06-03T01:49:00.023Z,13.38
2017-06-03T01:51:27.603Z,12.77
2017-06-03T01:53:55.119Z,14.12
2017-06-03T01:56:22.722Z,13.13
2017-06-03T01:58:50.477Z,13.00
2017-06-03T02:01:18.005Z,14.33
2017-06-03T02:03:45.535Z,12.00
2017-06-03T02:06:13.044Z,13.27
2017-06-03T02:08:40.568Z,11.50
2017-06-03T02:11:08.837Z,13.72
2017-06-03T02:13:37.383Z,12.92
2017-06-03T02:16:04.952Z,11.60
2017-06-03T02:18:33.260Z,12.00
2017-06-03T02:21:00.760Z,12.45
2017-06-03T02:23:28.344Z,12.35
2017-06-03T02:25:55.839Z,12.02
2017-06-03T02:28:24.184Z,11.03
2017-06-03T02:30:51.759Z,12.57
2017-06-03T02:33:19.559Z,11.50
2017-06-03T02:35:47.127Z,11.17
2017-06-03T02:38:14.658Z,12.08
2017-06-03T02:40:42.175Z,10.55
2017-06-03T02:43:09.680Z,11.83
2017-06-03T02:45:37.296Z,11.50
2017-06-03T02:48:04.796Z,12.62
2017-06-03T02:50:33.106Z,11.93
2017-06-03T02:53:00.681Z,12.13
2017-06-03T02:55:28.949Z,11.83
2017-06-03T02:57:57.255Z,12.77
2017-06-03T03:00:25.527Z,14.62
2017-06-03T03:02:53.100Z,14.12
2017-06-03T03:05:20.879Z,14.90
2017-06-03T03:07:48.413Z,14.37
2017-06-03T03:10:17.015Z,18.78
2017-06-03T03:12:44.616Z,15.32
2017-06-03T03:15:12.184Z,13.47
2017-06-03T03:17:40.459Z,14.55
2017-06-03T03:20:08.801Z,15.53
2017-06-03T03:22:36.301Z,17.25
2017-06-03T03:25:04.926Z,14.05
2017-06-03T03:27:32.698Z,13.37
2017-06-03T03:30:01.012Z,12.88
2017-06-03T03:32:28.543Z,11.92
2017-06-03T03:34:56.316Z,12.27
2017-06-03T03:37:23.847Z,13.25
2017-06-03T03:39:51.439Z,11.28
2017-06-03T03:42:18.959Z,13.22
2017-06-03T03:44:46.521Z,12.15
2017-06-03T03:47:14.047Z,12.00
2017-06-03T03:49:41.588Z,13.52
2017-06-03T03:52:09.937Z,11.87
2017-06-03T03:54:37.483Z,13.83
2017-06-03T03:57:04.987Z,12.35
2017-06-03T03:59:33.274Z,12.47
2017-06-03T04:02:01.074Z,13.23
2017-06-03T04:04:29.363Z,12.67
2017-06-03T04:06:56.867Z,13.38
2017-06-03T04:09:25.155Z,11.45
2017-06-03T04:11:52.712Z,12.52
2017-06-03T04:14:20.296Z,11.38
2017-06-03T04:16:47.805Z,9.47
2017-06-03T04:19:15.587Z,16.45
2017-06-03T04:21:43.896Z,13.03
2017-06-03T04:24:11.441Z,8.57
2017-06-03T04:26:39.283Z,10.40
2017-06-03T04:29:06.779Z,11.97
2017-06-03T04:31:34.603Z,10.72
2017-06-03T04:34:02.367Z,9.73
2017-06-03T04:36:31.051Z,9.82
2017-06-03T04:38:58.551Z,10.82
2017-06-03T04:41:26.129Z,9.73
2017-06-03T04:43:53.651Z,10.22
2017-06-03T04:46:21.196Z,10.22
2017-06-03T04:48:49.503Z,9.70
2017-06-03T04:51:17.791Z,8.77
2017-06-03T04:53:46.124Z,9.08
2017-06-03T04:56:14.422Z,8.63
2017-06-03T04:58:42.239Z,8.78
2017-06-03T05:01:09.777Z,9.48
2017-06-03T05:03:37.349Z,9.27
2017-06-03T05:06:04.904Z,10.22
2017-06-03T05:08:33.283Z,13.33
2017-06-03T05:11:00.775Z,9.28
2017-06-03T05:13:29.429Z,12.08
2017-06-03T05:15:56.928Z,8.08
2017-06-03T05:18:24.447Z,9.85
2017-06-03T05:20:51.943Z,7.13
2017-06-03T05:23:19.459Z,6.23
2017-06-03T05:25:47.003Z,6.15
2017-06-03T05:28:15.288Z,6.42
2017-06-03T05:30:43.707Z,6.13
2017-06-03T05:33:11.983Z,4.42
2017-06-03T05:35:39.801Z,4.00
2017-06-03T05:38:07.330Z,3.76
2017-06-03T05:40:34.904Z,3.54
2017-06-03T05:43:02.467Z,3.76
2017-06-03T05:45:30.236Z,4.40
2017-06-03T05:47:57.800Z,3.78
2017-06-03T05:50:26.375Z,3.90
2017-06-03T05:52:54.958Z,3.02
2017-06-03T05:55:22.479Z,7.86
2017-06-03T05:57:49.999Z,3.72
2017-06-03T06:00:17.590Z,7.16
2017-06-03T06:02:45.112Z,3.26
2017-06-03T06:05:12.888Z,4.02
2017-06-03T06:07:41.528Z,2.98
2017-06-03T06:10:10.107Z,4.14
2017-06-03T06:12:37.631Z,2.88
2017-06-03T06:15:05.178Z,3.26
2017-06-03T06:17:33.439Z,3.90
2017-06-03T06:20:00.947Z,2.84
2017-06-03T06:22:28.519Z,3.22
2017-06-03T06:24:56.275Z,3.32
2017-06-03T06:27:23.795Z,3.30
2017-06-03T06:29:51.512Z,4.10
2017-06-03T06:32:19.010Z,2.90
2017-06-03T06:34:46.519Z,2.66
2017-06-03T06:37:14.780Z,2.70
2017-06-03T06:39:43.358Z,4.48
2017-06-03T06:42:11.079Z,2.62
2017-06-03T06:44:38.579Z,2.88
2017-06-03T06:47:06.855Z,2.62
2017-06-03T06:49:34.397Z,2.88
2017-06-03T06:52:02.032Z,5.56
2017-06-03T06:54:29.828Z,2.74
2017-06-03T06:56:58.145Z,4.64
2017-06-03T06:59:26.448Z,2.40
2017-06-03T07:01:54.708Z,3.76
2017-06-03T07:04:22.248Z,4.46
2017-06-03T07:06:50.556Z,4.70
2017-06-03T07:09:18.376Z,2.88
2017-06-03T07:11:45.951Z,2.36
2017-06-03T07:14:14.227Z,4.26
2017-06-03T07:16:41.795Z,2.22
2017-06-03T07:19:09.295Z,3.90
2017-06-03T07:21:37.905Z,4.40
2017-06-03T07:24:05.403Z,3.76
2017-06-03T07:26:33.675Z,3.46
2017-06-03T07:29:01.192Z,2.56
2017-06-03T07:31:29.586Z,4.64
2017-06-03T07:33:58.147Z,5.42
2017-06-03T07:36:25.907Z,2.40
2017-06-03T07:38:54.567Z,2.90
2017-06-03T07:41:22.835Z,6.74
2017-06-03T07:43:51.424Z,5.34
2017-06-03T07:46:19.702Z,3.20
2017-06-03T07:48:47.466Z,2.68
2017-06-03T07:51:15.228Z,4.66
2017-06-03T07:53:43.495Z,3.52
2017-06-03T07:56:12.117Z,3.02
2017-06-03T07:58:39.705Z,2.88
2017-06-03T08:01:07.508Z,6.00
2017-06-03T08:03:35.836Z,5.06
2017-06-03T08:06:03.640Z,3.50
2017-06-03T08:08:31.236Z,3.12
2017-06-03T08:11:35.123Z,5.63
2017-06-03T08:14:02.716Z,3.40
2017-06-03T08:16:31.244Z,3.03
2017-06-03T08:18:58.771Z,4.07
2017-06-03T08:21:26.559Z,3.73
2017-06-03T08:23:54.114Z,4.23
2017-06-03T08:26:21.676Z,3.33
2017-06-03T08:28:49.223Z,5.83
2017-06-03T08:31:16.792Z,6.43
2017-06-03T08:33:44.275Z,3.83
2017-06-03T08:36:12.111Z,6.27
2017-06-03T08:38:39.659Z,2.70
2017-06-03T08:41:07.152Z,3.07
2017-06-03T08:43:34.668Z,4.87
2017-06-03T08:46:02.443Z,2.50
2017-06-03T08:48:30.308Z,2.63
2017-06-03T08:50:58.067Z,3.93
2017-06-03T08:53:25.580Z,3.10
2017-06-03T08:55:53.834Z,3.60
2017-06-03T08:58:21.326Z,2.73
2017-06-03T09:00:48.857Z,5.33
2017-06-03T09:03:16.455Z,3.27
2017-06-03T09:05:43.960Z,3.53
2017-06-03T09:08:11.551Z,2.90
2017-06-03T09:10:39.124Z,3.00
2017-06-03T09:13:06.647Z,2.30
2017-06-03T09:15:34.172Z,3.50
2017-06-03T09:18:01.691Z,6.67
2017-06-03T09:20:29.234Z,3.47
2017-06-03T09:22:56.808Z,3.03
2017-06-03T09:25:24.308Z,3.58
2017-06-03T09:27:51.827Z,3.15
2017-06-03T09:30:19.356Z,3.00
2017-06-03T09:32:46.858Z,4.78
2017-06-03T09:35:14.408Z,4.97
2017-06-03T09:37:41.944Z,4.15
2017-06-03T09:40:09.512Z,2.63
2017-06-03T09:42:37.075Z,4.75
2017-06-03T09:45:04.950Z,7.60
2017-06-03T09:47:32.474Z,3.10
2017-06-03T09:49:59.967Z,3.07
2017-06-03T09:52:27.499Z,7.37
2017-06-03T09:54:55.007Z,3.60
2017-06-03T09:57:22.503Z,3.07
2017-06-03T09:59:50.015Z,3.70
2017-06-03T10:02:17.552Z,4.00
2017-06-03T10:04:45.417Z,3.67
2017-06-03T10:07:12.919Z,4.63
2017-06-03T10:09:41.175Z,3.60
2017-06-03T10:12:09.719Z,3.40
2017-06-03T10:14:37.212Z,5.13
2017-06-03T10:17:04.731Z,4.03
2017-06-03T10:19:32.491Z,3.50
2017-06-03T10:22:00.359Z,4.80
2017-06-03T10:24:27.848Z,8.23
2017-06-03T10:26:55.366Z,2.95
2017-06-03T10:29:22.935Z,10.00
2017-06-03T10:31:50.431Z,3.50
2017-06-03T10:34:18.211Z,3.30
2017-06-03T10:36:45.720Z,3.30
2017-06-03T10:39:13.232Z,3.70
2017-06-03T10:41:40.736Z,24.05
2017-06-03T10:44:08.248Z,5.20
2017-06-03T10:46:35.984Z,10.57
2017-06-03T10:49:04.266Z,3.77
2017-06-03T10:51:32.040Z,5.40
2017-06-03T10:53:59.531Z,5.13
2017-06-03T10:56:27.087Z,6.23
2017-06-03T10:58:54.849Z,4.00
2017-06-03T11:01:22.432Z,3.77
2017-06-03T11:03:49.935Z,3.70
2017-06-03T11:06:17.456Z,5.65
2017-06-03T11:08:45.720Z,4.20
2017-06-03T11:11:13.232Z,4.55
2017-06-03T11:13:40.769Z,4.10
2017-06-03T11:16:08.340Z,4.40
2017-06-03T11:18:35.859Z,6.78
2017-06-03T11:21:03.368Z,4.65
2017-06-03T11:23:30.924Z,4.87
2017-06-03T11:25:58.719Z,4.82
2017-06-03T11:28:26.262Z,4.10
2017-06-03T11:30:54.633Z,4.78
2017-06-03T11:33:22.204Z,4.85
2017-06-03T11:35:49.701Z,5.00
2017-06-03T11:38:18.008Z,4.50
2017-06-03T11:40:45.782Z,4.40
2017-06-03T11:43:13.272Z,3.87
2017-06-03T11:45:40.783Z,5.87
2017-06-03T11:48:08.287Z,3.30
2017-06-03T11:50:36.638Z,3.33
2017-06-03T11:53:04.151Z,12.33
2017-06-03T11:55:31.689Z,3.60
2017-06-03T11:57:59.942Z,4.10
2017-06-03T12:00:27.527Z,4.43
2017-06-03T12:02:55.020Z,8.13
2017-06-03T12:05:22.548Z,3.70
2017-06-03T12:07:50.347Z,4.37
2017-06-03T12:10:17.863Z,3.63
2017-06-03T12:12:46.147Z,4.30
2017-06-03T12:15:13.679Z,4.90
2017-06-03T12:17:41.958Z,4.03
2017-06-03T12:20:09.538Z,5.00
2017-06-03T12:22:37.130Z,5.13
2017-06-03T12:25:04.994Z,4.43
2017-06-03T12:27:32.812Z,4.07
2017-06-03T12:30:01.164Z,5.50
2017-06-03T12:32:28.662Z,4.18
2017-06-03T12:34:56.451Z,4.40
2017-06-03T12:37:24.212Z,4.87
2017-06-03T12:39:51.972Z,3.90
2017-06-03T12:42:19.459Z,5.73
2017-06-03T12:44:46.964Z,4.10
2017-06-03T12:47:14.516Z,6.20
2017-06-03T12:49:42.377Z,4.75
2017-06-03T12:52:09.891Z,4.55
2017-06-03T12:54:37.726Z,4.68
2017-06-03T12:57:05.247Z,4.50
2017-06-03T12:59:32.976Z,4.25
2017-06-03T13:02:00.515Z,4.40
2017-06-03T13:04:28.363Z,9.38
2017-06-03T13:06:55.867Z,4.90
2017-06-03T13:09:24.143Z,6.68
2017-06-03T13:11:52.402Z,5.70
2017-06-03T13:14:19.956Z,4.72
2017-06-03T13:16:47.455Z,5.35
2017-06-03T13:19:15.256Z,5.00
2017-06-03T13:21:43.008Z,4.63
2017-06-03T13:24:10.787Z,4.28
2017-06-03T13:26:38.279Z,5.68
2017-06-03T13:29:06.587Z,6.28
2017-06-03T13:31:34.362Z,7.20
2017-06-03T13:34:01.928Z,4.25
2017-06-03T13:36:29.426Z,4.30
2017-06-03T13:38:57.687Z,4.82
2017-06-03T13:41:25.207Z,5.05
2017-06-03T13:43:52.698Z,6.10
2017-06-03T13:46:20.239Z,4.05
2017-06-03T13:48:47.739Z,4.37
2017-06-03T13:51:15.228Z,6.57
2017-06-03T13:53:42.797Z,4.78
2017-06-03T13:56:10.667Z,4.65
2017-06-03T13:58:38.204Z,4.78
2017-06-03T14:01:05.691Z,6.50
2017-06-03T14:03:33.226Z,3.97
2017-06-03T14:06:00.785Z,5.00
2017-06-03T14:08:28.275Z,5.22
2017-06-03T14:10:56.103Z,4.85
2017-06-03T14:13:23.596Z,6.25
2017-06-03T14:15:51.431Z,4.80
2017-06-03T14:18:18.944Z,5.55
2017-06-03T14:20:46.528Z,5.00
2017-06-03T14:23:14.084Z,4.75
2017-06-03T14:25:41.591Z,5.43
2017-06-03T14:28:09.892Z,4.72
2017-06-03T14:30:37.427Z,4.25
2017-06-03T14:33:05.692Z,4.40
2017-06-03T14:35:34.092Z,3.95
2017-06-03T14:38:01.591Z,4.15
2017-06-03T14:40:29.088Z,4.35
2017-06-03T14:42:57.416Z,4.62
2017-06-03T14:45:24.946Z,4.80
2017-06-03T14:47:52.703Z,5.37
2017-06-03T14:50:20.207Z,4.10
2017-06-03T14:52:47.723Z,5.97
2017-06-03T14:55:15.216Z,7.05
2017-06-03T14:57:42.776Z,4.50
2017-06-03T15:00:10.299Z,4.30
2017-06-03T15:02:38.092Z,5.10
2017-06-03T15:05:05.599Z,4.45
2017-06-03T15:07:34.104Z,5.45
2017-06-03T15:10:01.640Z,6.85
2017-06-03T15:12:29.239Z,9.13
2017-06-03T15:14:56.801Z,7.57
2017-06-03T15:17:24.291Z,8.32
2017-06-03T15:19:51.847Z,6.95
2017-06-03T15:22:19.340Z,5.53
2017-06-03T15:24:47.639Z,6.93
2017-06-03T15:27:15.187Z,7.15
2017-06-03T15:29:43.848Z,6.90
2017-06-03T15:32:11.364Z,6.45
2017-06-03T15:34:38.916Z,6.28
2017-06-03T15:37:06.426Z,6.75
2017-06-03T15:39:33.923Z,13.15
2017-06-03T15:42:01.456Z,8.38
2017-06-03T15:44:28.963Z,9.85
2017-06-03T15:46:57.267Z,9.82
2017-06-03T15:49:25.656Z,8.35
2017-06-03T15:51:53.143Z,6.18
2017-06-03T15:54:20.988Z,9.45
2017-06-03T15:56:48.499Z,7.25
2017-06-03T15:59:16.840Z,9.10
2017-06-03T16:01:44.328Z,8.27
2017-06-03T16:04:12.644Z,9.10
2017-06-03T16:06:40.415Z,9.73
2017-06-03T16:09:07.907Z,8.32
2017-06-03T16:11:35.447Z,7.97
2017-06-03T16:14:02.977Z,12.45
2017-06-03T16:16:30.541Z,10.10
2017-06-03T16:18:58.039Z,12.73
2017-06-03T16:21:25.558Z,7.97
2017-06-03T16:23:53.111Z,8.52
2017-06-03T16:26:20.712Z,10.18
2017-06-03T16:28:48.203Z,9.30
2017-06-03T16:31:16.012Z,13.55
2017-06-03T16:33:43.499Z,8.85
2017-06-03T16:36:10.996Z,9.25
2017-06-03T16:38:38.503Z,8.25
2017-06-03T16:41:06.795Z,8.40
2017-06-03T16:43:35.415Z,8.70
2017-06-03T16:46:02.926Z,10.10
2017-06-03T16:48:31.450Z,8.93
2017-06-03T16:50:59.020Z,10.88
2017-06-03T16:53:26.529Z,10.55
2017-06-03T16:55:54.014Z,9.95
2017-06-03T16:58:21.785Z,8.70
2017-06-03T17:00:49.276Z,10.95
2017-06-03T17:03:16.808Z,10.60
2017-06-03T17:05:44.437Z,11.25
2017-06-03T17:08:12.255Z,11.43
2017-06-03T17:10:39.764Z,11.18
2017-06-03T17:13:07.259Z,10.32
2017-06-03T17:15:34.781Z,11.27
2017-06-03T17:18:02.325Z,12.37
2017-06-03T17:20:29.884Z,11.45
2017-06-03T17:22:57.384Z,10.85
2017-06-03T17:25:25.122Z,11.38
2017-06-03T17:27:52.630Z,11.18
2017-06-03T17:30:20.964Z,13.82
2017-06-03T17:32:48.507Z,12.30
2017-06-03T17:35:16.008Z,11.95
2017-06-03T17:37:43.558Z,13.52
2017-06-03T17:40:11.051Z,9.07
2017-06-03T17:42:38.616Z,9.45
2017-06-03T17:45:06.400Z,10.20
2017-06-03T17:47:34.140Z,10.30
2017-06-03T17:50:01.778Z,11.35
2017-06-03T17:52:30.057Z,12.68
2017-06-03T17:54:57.567Z,11.55
2017-06-03T17:57:25.427Z,12.43
2017-06-03T17:59:53.279Z,11.20
2017-06-03T18:02:22.679Z,10.68
2017-06-03T18:04:50.213Z,13.10
2017-06-03T18:07:17.752Z,21.37
2017-06-03T18:09:46.087Z,22.30
2017-06-03T18:12:14.754Z,11.75
2017-06-03T18:14:42.276Z,12.85
2017-06-03T18:17:09.857Z,12.90
2017-06-03T18:19:37.435Z,15.88
2017-06-03T18:22:10.748Z,15.85
2017-06-03T18:24:38.267Z,17.95
2017-06-03T18:27:05.799Z,19.27
2017-06-03T18:29:33.298Z,18.42
2017-06-03T18:32:00.792Z,17.60
2017-06-03T18:34:28.308Z,23.48
2017-06-03T18:36:56.063Z,21.50
2017-06-03T18:39:23.619Z,12.65
2017-06-03T18:41:51.120Z,12.93
2017-06-03T18:44:19.407Z,12.00
2017-06-03T18:46:47.712Z,12.85
2017-06-03T18:49:15.268Z,12.95
2017-06-03T18:51:42.849Z,14.55
2017-06-03T18:54:10.752Z,13.88
2017-06-03T18:56:39.019Z,14.82
2017-06-03T18:59:06.520Z,13.45
2017-06-03T19:01:34.041Z,14.63
2017-06-03T19:04:02.307Z,12.95
2017-06-03T19:06:29.911Z,13.62
2017-06-03T19:08:57.422Z,13.55
2017-06-03T19:11:25.187Z,14.27
2017-06-03T19:13:53.507Z,16.60
2017-06-03T19:16:21.070Z,13.48
2017-06-03T19:18:48.578Z,14.13
2017-06-03T19:21:16.907Z,13.02
2017-06-03T19:23:44.427Z,15.23
2017-06-03T19:26:11.932Z,12.00
2017-06-03T19:28:39.911Z,12.40
2017-06-03T19:31:07.454Z,12.45
2017-06-03T19:33:35.018Z,10.63
2017-06-03T19:36:02.729Z,9.60
2017-06-03T19:38:30.332Z,9.85
2017-06-03T19:40:57.850Z,8.50
2017-06-03T19:43:25.338Z,8.27
2017-06-03T19:45:52.852Z,10.43
2017-06-03T19:48:20.351Z,8.70
2017-06-03T19:50:47.864Z,8.35
2017-06-03T19:53:16.152Z,8.00
2017-06-03T19:55:43.697Z,6.95
2017-06-03T19:58:11.503Z,7.03
2017-06-03T20:00:39.065Z,5.45
2017-06-03T20:03:06.560Z,6.62
2017-06-03T20:05:34.060Z,5.82
2017-06-03T20:08:01.599Z,5.65
2017-06-03T20:10:29.101Z,5.50
2017-06-03T20:12:56.668Z,6.00
2017-06-03T20:15:24.506Z,7.07
2017-06-03T20:17:52.298Z,6.50
2017-06-03T20:20:19.813Z,6.68
2017-06-03T20:22:47.382Z,7.57
2017-06-03T20:25:14.903Z,7.03
2017-06-03T20:27:42.387Z,7.53
2017-06-03T20:30:09.896Z,7.03
2017-06-03T20:32:38.433Z,7.47
2017-06-03T20:35:06.775Z,7.45
2017-06-03T20:37:34.836Z,7.30
2017-06-03T20:40:03.111Z,7.80
2017-06-03T20:42:30.827Z,8.07
2017-06-03T20:44:58.343Z,8.10
2017-06-03T20:47:25.833Z,7.78
2017-06-03T20:49:53.405Z,7.10
2017-06-03T20:52:21.299Z,12.57
2017-06-03T20:54:49.579Z,10.05
2017-06-03T20:57:17.095Z,9.52
2017-06-03T20:59:44.620Z,8.75
2017-06-03T21:02:12.234Z,8.98
2017-06-03T21:04:39.726Z,8.88
2017-06-03T21:07:07.227Z,8.50
2017-06-03T21:09:34.734Z,8.13
2017-06-03T21:12:02.535Z,8.15
2017-06-03T21:14:30.216Z,8.00
2017-06-03T21:16:58.043Z,9.53
2017-06-03T21:19:25.571Z,8.95
2017-06-03T21:21:53.118Z,10.02
2017-06-03T21:24:20.630Z,8.95
2017-06-03T21:26:48.167Z,9.45
2017-06-03T21:29:15.703Z,10.40
2017-06-03T21:31:43.286Z,8.95
2017-06-03T21:34:10.832Z,10.95
2017-06-03T21:36:38.339Z,10.45
2017-06-03T21:39:05.842Z,9.80
2017-06-03T21:41:33.471Z,11.45
2017-06-03T21:44:01.722Z,10.85
2017-06-03T21:46:29.272Z,9.55
2017-06-03T21:48:57.615Z,13.02
2017-06-03T21:51:25.141Z,10.75
2017-06-03T21:53:52.716Z,11.18
2017-06-03T21:56:20.267Z,10.23
2017-06-03T21:58:47.848Z,11.02
2017-06-03T22:01:15.352Z,8.90
2017-06-03T22:03:42.844Z,10.55
2017-06-03T22:06:10.379Z,10.90
2017-06-03T22:08:38.645Z,11.63
2017-06-03T22:11:07.279Z,10.50
2017-06-03T22:13:34.795Z,11.93
2017-06-03T22:16:02.602Z,12.68
2017-06-03T22:18:30.347Z,10.80
2017-06-03T22:20:58.125Z,10.93
2017-06-03T22:23:25.614Z,11.52
2017-06-03T22:25:53.123Z,11.15
2017-06-03T22:28:20.780Z,10.80
2017-06-03T22:30:48.343Z,11.50
2017-06-03T22:33:16.112Z,9.48
2017-06-03T22:35:43.612Z,10.50
2017-06-03T22:38:11.895Z,12.00
2017-06-03T22:40:40.208Z,11.15
2017-06-03T22:43:08.088Z,12.18
2017-06-03T22:45:35.616Z,11.23
2017-06-03T22:48:03.107Z,10.95
2017-06-03T22:50:30.860Z,10.32
2017-06-03T22:52:58.352Z,9.95
2017-06-03T22:55:25.888Z,10.40
2017-06-03T22:57:53.652Z,9.65
2017-06-03T23:00:21.527Z,10.95
2017-06-03T23:02:49.083Z,11.05
2017-06-03T23:05:16.577Z,11.23
2017-06-03T23:07:44.851Z,11.35
2017-06-03T23:10:12.451Z,10.93
2017-06-03T23:12:40.311Z,11.12
2017-06-03T23:15:08.071Z,9.88
2017-06-03T23:17:35.583Z,10.48
2017-06-03T23:20:03.848Z,11.05
2017-06-03T23:22:31.411Z,10.57
2017-06-03T23:24:59.717Z,11.77
2017-06-03T23:27:27.249Z,11.15
2017-06-03T23:29:55.563Z,10.30
2017-06-03T23:32:23.334Z,11.73
2017-06-03T23:34:50.913Z,10.98
2017-06-03T23:37:18.408Z,11.55
2017-06-03T23:39:45.939Z,11.00
2017-06-03T23:42:13.764Z,11.70
2017-06-03T23:44:41.343Z,9.25
2017-06-03T23:47:08.839Z,12.25
2017-06-03T23:49:36.644Z,11.30
2017-06-03T23:52:04.176Z,11.82
2017-06-03T23:54:31.719Z,13.25
2017-06-03T23:56:59.240Z,12.48
2017-06-03T23:59:26.740Z,12.30
