createdAt,value
2023-05-05T00:01:53.876Z,146386.63
2023-05-05T00:04:22.627Z,146340.38
2023-05-05T00:06:50.321Z,146324.56
2023-05-05T00:09:18.043Z,146356.22
2023-05-05T00:11:45.134Z,146285.59
2023-05-05T00:14:12.199Z,146316.03
2023-05-05T00:16:39.257Z,146281.97
2023-05-05T00:19:06.584Z,146318.50
2023-05-05T00:21:33.620Z,146336.75
2023-05-05T00:24:00.656Z,146317.25
2023-05-05T00:26:27.725Z,146295.31
2023-05-05T00:28:55.524Z,146285.59
2023-05-05T00:31:22.715Z,146314.84
2023-05-05T00:33:49.746Z,146312.38
2023-05-05T00:36:16.765Z,146341.63
2023-05-05T00:38:43.859Z,146331.84
2023-05-05T00:41:11.019Z,146286.84
2023-05-05T00:43:38.061Z,146374.50
2023-05-05T00:46:19.029Z,146385.44
2023-05-05T00:48:46.358Z,146328.22
2023-05-05T00:51:15.822Z,146383.03
2023-05-05T00:53:45.017Z,146357.44
2023-05-05T00:56:12.983Z,146359.88
2023-05-05T00:58:43.895Z,146351.34
2023-05-05T01:01:11.858Z,146256.41
2023-05-05T01:03:40.264Z,146292.91
2023-05-05T01:06:26.110Z,146305.09
2023-05-05T01:09:17.114Z,146302.66
2023-05-05T01:11:49.698Z,146275.84
2023-05-05T01:14:20.445Z,146284.38
2023-05-05T01:17:03.685Z,146314.84
2023-05-05T01:19:52.607Z,146309.97
2023-05-05T01:22:24.630Z,146273.44
2023-05-05T01:25:29.843Z,146207.69
2023-05-05T01:28:21.112Z,146229.63
2023-05-05T01:31:03.236Z,146213.81
2023-05-05T01:33:36.769Z,146207.69
2023-05-05T01:36:10.421Z,146207.69
2023-05-05T01:38:43.851Z,146171.19
2023-05-05T01:41:14.949Z,146171.19
2023-05-05T01:43:45.699Z,146137.13
2023-05-05T01:46:15.163Z,146178.50
2023-05-05T01:48:43.998Z,146127.41
2023-05-05T01:51:12.447Z,146151.72
2023-05-05T01:53:40.278Z,146173.66
2023-05-05T01:56:09.381Z,146166.31
2023-05-05T01:58:38.033Z,146149.28
2023-05-05T02:01:05.914Z,146110.38
2023-05-05T02:03:36.181Z,146151.72
2023-05-05T02:06:05.400Z,146122.56
2023-05-05T02:08:34.572Z,146087.25
2023-05-05T02:11:01.860Z,146133.47
2023-05-05T02:13:32.278Z,146106.72
2023-05-05T02:16:00.247Z,146118.88
2023-05-05T02:18:28.490Z,146112.78
2023-05-05T02:20:55.574Z,146086.06
2023-05-05T02:23:23.118Z,146098.19
2023-05-05T02:25:53.695Z,146083.59
2023-05-05T02:28:27.494Z,146076.28
2023-05-05T02:30:57.595Z,146068.97
2023-05-05T02:33:28.131Z,146067.75
2023-05-05T02:35:58.824Z,146073.81
2023-05-05T02:38:29.276Z,146060.44
2023-05-05T02:41:03.701Z,146020.28
2023-05-05T02:43:32.960Z,146039.75
2023-05-05T02:46:00.062Z,146038.53
2023-05-05T02:48:29.619Z,146034.88
2023-05-05T02:51:00.255Z,146015.41
2023-05-05T02:53:32.639Z,145985.00
2023-05-05T02:56:27.061Z,145901.09
2023-05-05T02:59:04.217Z,145971.66
2023-05-05T03:01:52.977Z,145963.16
2023-05-05T03:04:29.297Z,145961.91
2023-05-05T03:07:02.843Z,145947.31
2023-05-05T03:09:35.264Z,145954.63
2023-05-05T03:12:07.089Z,145924.22
2023-05-05T03:14:45.879Z,145923.00
2023-05-05T03:17:18.231Z,145918.16
2023-05-05T03:19:47.497Z,145905.97
2023-05-05T03:22:14.766Z,145903.56
2023-05-05T03:24:49.915Z,145896.25
2023-05-05T03:27:17.429Z,145868.28
2023-05-05T03:29:44.451Z,145892.59
2023-05-05T03:32:14.224Z,145869.50
2023-05-05T03:34:42.172Z,145856.13
2023-05-05T03:37:09.320Z,145891.38
2023-05-05T03:39:37.617Z,145873.16
2023-05-05T03:42:05.657Z,145907.19
2023-05-05T03:44:34.874Z,145903.56
2023-05-05T03:47:02.260Z,145907.19
2023-05-05T03:49:31.226Z,145905.97
2023-05-05T03:51:58.732Z,145918.16
2023-05-05T03:54:25.845Z,145871.94
2023-05-05T03:56:52.890Z,145930.28
2023-05-05T03:59:19.998Z,145913.28
2023-05-05T04:01:48.866Z,145943.66
2023-05-05T04:04:16.460Z,145896.25
2023-05-05T04:06:43.539Z,145942.44
2023-05-05T04:09:12.060Z,145938.78
2023-05-05T04:11:39.273Z,145876.81
2023-05-05T04:14:07.043Z,145948.50
2023-05-05T04:16:34.575Z,145964.34
2023-05-05T04:19:02.377Z,145965.56
2023-05-05T04:21:29.969Z,145955.84
2023-05-05T04:23:57.692Z,145957.03
2023-05-05T04:26:25.157Z,145993.53
2023-05-05T04:28:52.709Z,145988.66
2023-05-05T04:31:20.763Z,146032.47
2023-05-05T04:33:47.924Z,146013.03
2023-05-05T04:36:15.028Z,146034.88
2023-05-05T04:38:42.067Z,146049.50
2023-05-05T04:41:09.120Z,146079.94
2023-05-05T04:43:38.567Z,146083.59
2023-05-05T04:46:05.753Z,146077.53
2023-05-05T04:48:36.988Z,146081.19
2023-05-05T04:51:06.014Z,146124.97
2023-05-05T04:53:33.336Z,146086.06
2023-05-05T04:56:01.288Z,146088.47
2023-05-05T04:58:28.858Z,146022.75
2023-05-05T05:00:56.067Z,146107.91
2023-05-05T05:03:23.371Z,146144.41
2023-05-05T05:05:50.888Z,146109.16
2023-05-05T05:08:18.538Z,146114.03
2023-05-05T05:10:45.587Z,146137.13
2023-05-05T05:13:13.045Z,146156.59
2023-05-05T05:15:40.752Z,146171.19
2023-05-05T05:18:07.923Z,146215.03
2023-05-05T05:20:34.939Z,146171.19
2023-05-05T05:23:02.323Z,146249.06
2023-05-05T05:25:30.694Z,146329.44
2023-05-05T05:28:08.865Z,146341.63
2023-05-05T05:30:39.945Z,146422.00
2023-05-05T05:33:08.317Z,146431.75
2023-05-05T05:35:35.729Z,146452.47
2023-05-05T05:38:03.056Z,146480.47
2023-05-05T05:40:31.451Z,146532.81
2023-05-05T05:42:58.948Z,146498.75
2023-05-05T05:45:27.042Z,146536.50
2023-05-05T05:47:54.157Z,146492.66
2023-05-05T05:50:22.324Z,146563.31
2023-05-05T05:52:49.486Z,146560.88
2023-05-05T05:55:16.677Z,146620.59
2023-05-05T05:57:43.919Z,146687.56
2023-05-05T06:00:13.621Z,146677.81
2023-05-05T06:02:42.736Z,146714.44
2023-05-05T06:05:13.810Z,146726.63
2023-05-05T06:07:42.476Z,146729.06
2023-05-05T06:10:25.930Z,146681.50
2023-05-05T06:12:59.070Z,146800.97
2023-05-05T06:15:26.746Z,146831.47
2023-05-05T06:17:54.041Z,146859.50
2023-05-05T06:20:22.282Z,146807.06
2023-05-05T06:22:49.368Z,146843.63
2023-05-05T06:25:17.117Z,146880.22
2023-05-05T06:27:44.726Z,146987.59
2023-05-05T06:30:12.205Z,146975.34
2023-05-05T06:32:39.271Z,146993.69
2023-05-05T06:35:07.036Z,147043.69
2023-05-05T06:37:34.068Z,147069.31
2023-05-05T06:40:01.160Z,147076.63
2023-05-05T06:42:28.200Z,147129.09
2023-05-05T06:44:57.281Z,147186.44
2023-05-05T06:47:24.315Z,147202.31
2023-05-05T06:49:51.418Z,147194.97
2023-05-05T06:52:18.429Z,147215.75
2023-05-05T06:54:45.515Z,147251.16
2023-05-05T06:57:12.593Z,147303.66
2023-05-05T06:59:39.626Z,147363.47
2023-05-05T07:02:06.611Z,147463.63
2023-05-05T07:04:33.641Z,147470.91
2023-05-05T07:07:00.691Z,147500.28
2023-05-05T07:09:27.711Z,147492.94
2023-05-05T07:11:54.700Z,147484.34
2023-05-05T07:14:24.150Z,147491.75
2023-05-05T07:16:51.702Z,147551.59
2023-05-05T07:19:18.810Z,147539.34
2023-05-05T07:21:47.152Z,147566.25
2023-05-05T07:24:14.270Z,147562.56
2023-05-05T07:26:41.498Z,147585.81
2023-05-05T07:29:08.543Z,147600.47
2023-05-05T07:31:35.564Z,147643.22
2023-05-05T07:34:02.559Z,147655.44
2023-05-05T07:36:29.727Z,147681.06
2023-05-05T07:38:56.816Z,147659.13
2023-05-05T07:41:23.810Z,147715.31
2023-05-05T07:43:50.880Z,147734.91
2023-05-05T07:46:18.217Z,147800.88
2023-05-05T07:48:45.373Z,147842.47
2023-05-05T07:51:12.540Z,147880.38
2023-05-05T07:53:41.225Z,147864.44
2023-05-05T07:56:08.871Z,147917.03
2023-05-05T07:58:36.190Z,147972.13
2023-05-05T08:01:05.757Z,147925.59
2023-05-05T08:03:32.866Z,147873.00
2023-05-05T08:06:09.096Z,147892.56
2023-05-05T08:08:36.329Z,147977.00
2023-05-05T08:11:04.033Z,147953.78
2023-05-05T08:13:31.270Z,148047.91
2023-05-05T08:15:58.429Z,148061.38
2023-05-05T08:18:26.471Z,148050.38
2023-05-05T08:20:54.562Z,148058.94
2023-05-05T08:23:21.726Z,148134.75
2023-05-05T08:25:49.689Z,148229.03
2023-05-05T08:28:16.704Z,148231.44
2023-05-05T08:30:43.965Z,148253.50
2023-05-05T08:33:11.042Z,148268.16
2023-05-05T08:35:38.152Z,148247.38
2023-05-05T08:38:05.185Z,148199.63
2023-05-05T08:40:36.345Z,148265.75
2023-05-05T08:43:04.197Z,148270.63
2023-05-05T08:45:32.184Z,148186.19
2023-05-05T08:48:04.947Z,148295.09
2023-05-05T08:50:32.580Z,148269.41
2023-05-05T08:53:11.879Z,148312.22
2023-05-05T08:55:55.324Z,148295.09
2023-05-05T08:58:23.425Z,148349.00
2023-05-05T09:00:51.967Z,148329.38
2023-05-05T09:03:19.969Z,148393.03
2023-05-05T09:05:47.591Z,148383.25
2023-05-05T09:08:14.608Z,148439.59
2023-05-05T09:10:42.626Z,148419.97
2023-05-05T09:13:09.721Z,148405.28
2023-05-05T09:15:38.806Z,148481.22
2023-05-05T09:18:08.784Z,148506.91
2023-05-05T09:20:37.663Z,148364.88
2023-05-05T09:23:13.387Z,148428.56
2023-05-05T09:25:43.121Z,148422.44
2023-05-05T09:28:17.318Z,148459.16
2023-05-05T09:30:46.674Z,148505.69
2023-05-05T09:33:14.050Z,148487.31
2023-05-05T09:35:55.324Z,148540.00
2023-05-05T09:38:24.446Z,148562.06
2023-05-05T09:40:53.280Z,148531.41
2023-05-05T09:43:22.027Z,148613.47
2023-05-05T09:45:49.663Z,148638.00
2023-05-05T09:48:27.572Z,148657.59
2023-05-05T09:50:55.663Z,148656.38
2023-05-05T09:53:24.001Z,148620.84
2023-05-05T09:55:58.942Z,148578.00
2023-05-05T09:58:27.962Z,148591.47
2023-05-05T10:00:56.460Z,148631.84
2023-05-05T10:03:24.135Z,148658.81
2023-05-05T10:05:53.920Z,148532.63
2023-05-05T10:08:26.479Z,148486.13
2023-05-05T10:10:54.726Z,148489.78
2023-05-05T10:13:23.797Z,148426.13
2023-05-05T10:15:56.828Z,148395.50
2023-05-05T10:18:28.513Z,148422.44
2023-05-05T10:21:02.367Z,148408.97
2023-05-05T10:23:41.146Z,148417.53
2023-05-05T10:26:12.165Z,148373.47
2023-05-05T10:28:45.670Z,148364.88
2023-05-05T10:31:30.482Z,148349.00
2023-05-05T10:34:05.895Z,148351.41
2023-05-05T10:36:33.858Z,148419.97
2023-05-05T10:39:02.136Z,148401.63
2023-05-05T10:41:31.379Z,148312.22
2023-05-05T10:43:59.651Z,148415.09
2023-05-05T10:46:29.298Z,148375.94
2023-05-05T10:49:42.866Z,148351.41
2023-05-05T10:52:10.031Z,148269.41
2023-05-05T10:54:39.382Z,148264.47
2023-05-05T10:57:09.724Z,148188.66
2023-05-05T10:59:36.896Z,148237.59
2023-05-05T11:02:24.138Z,148320.81
2023-05-05T11:05:08.902Z,148401.63
2023-05-05T11:07:39.699Z,148482.44
2023-05-05T11:10:09.396Z,148537.53
2023-05-05T11:13:02.877Z,148663.69
2023-05-05T11:15:30.158Z,148716.41
2023-05-05T11:18:05.900Z,148686.97
2023-05-05T11:20:37.472Z,148701.72
2023-05-05T11:23:05.140Z,148552.25
2023-05-05T11:25:36.036Z,148473.84
2023-05-05T11:28:16.920Z,148462.84
2023-05-05T11:30:59.701Z,148544.94
2023-05-05T11:33:33.910Z,148540.00
2023-05-05T11:36:05.099Z,148582.91
2023-05-05T11:38:36.316Z,148537.53
2023-05-05T11:41:17.204Z,148522.84
2023-05-05T11:43:44.259Z,148505.69
2023-05-05T11:46:14.570Z,148515.47
2023-05-05T11:48:49.358Z,148470.16
2023-05-05T11:51:17.506Z,148489.78
2023-05-05T11:53:47.806Z,148428.56
2023-05-05T11:56:22.334Z,148446.91
2023-05-05T11:58:49.691Z,148491.00
2023-05-05T12:01:16.775Z,148527.75
2023-05-05T12:03:45.474Z,148431.03
2023-05-05T12:06:13.241Z,148466.50
2023-05-05T12:08:41.573Z,148494.69
2023-05-05T12:11:10.550Z,148339.16
2023-05-05T12:13:37.552Z,148287.78
2023-05-05T12:16:12.776Z,148192.31
2023-05-05T12:18:40.505Z,148054.06
2023-05-05T12:21:20.445Z,147935.38
2023-05-05T12:23:51.227Z,147849.78
2023-05-05T12:26:28.964Z,147717.78
2023-05-05T12:28:57.592Z,147437.94
2023-05-05T12:31:38.397Z,147343.97
2023-05-05T12:34:06.868Z,147256.06
2023-05-05T12:36:35.591Z,147207.19
2023-05-05T12:39:04.939Z,147238.94
2023-05-05T12:41:32.750Z,147318.31
2023-05-05T12:44:01.299Z,147320.78
2023-05-05T12:46:32.259Z,147389.13
2023-05-05T12:49:01.393Z,147591.91
2023-05-05T12:51:28.471Z,147771.56
2023-05-05T12:54:02.024Z,147974.53
2023-05-05T12:56:40.632Z,148044.28
2023-05-05T12:59:09.658Z,147990.47
2023-05-05T13:01:50.973Z,147964.75
2023-05-05T13:04:19.261Z,148046.69
2023-05-05T13:06:53.549Z,147931.72
2023-05-05T13:09:26.364Z,148106.63
2023-05-05T13:11:54.660Z,147999.03
2023-05-05T13:14:22.368Z,147942.75
2023-05-05T13:16:49.644Z,148008.78
2023-05-05T13:19:16.788Z,148052.78
2023-05-05T13:21:43.794Z,148077.28
2023-05-05T13:24:21.240Z,148109.09
2023-05-05T13:26:53.100Z,147992.88
2023-05-05T13:29:20.234Z,147950.09
2023-05-05T13:31:47.510Z,148062.63
2023-05-05T13:34:14.543Z,147999.03
2023-05-05T13:36:41.586Z,147991.66
2023-05-05T13:39:08.889Z,148008.78
2023-05-05T13:41:35.892Z,147958.66
2023-05-05T13:44:02.867Z,148006.34
2023-05-05T13:46:29.960Z,148039.34
2023-05-05T13:48:57.093Z,148027.13
2023-05-05T13:51:24.088Z,148021.00
2023-05-05T13:53:51.399Z,147959.88
2023-05-05T13:56:19.066Z,147964.75
2023-05-05T13:58:46.339Z,148017.38
2023-05-05T14:01:13.507Z,148079.72
2023-05-05T14:03:40.749Z,147942.75
2023-05-05T14:06:09.005Z,147895.03
2023-05-05T14:08:36.177Z,147939.09
2023-05-05T14:11:03.656Z,147910.91
2023-05-05T14:13:30.975Z,147855.88
2023-05-05T14:15:58.360Z,147776.44
2023-05-05T14:18:25.611Z,147753.22
2023-05-05T14:20:52.635Z,147664.00
2023-05-05T14:23:19.721Z,147623.66
2023-05-05T14:25:46.917Z,147610.22
2023-05-05T14:28:13.881Z,147491.75
2023-05-05T14:30:41.452Z,147578.47
2023-05-05T14:33:08.523Z,147615.13
2023-05-05T14:35:35.678Z,147599.22
2023-05-05T14:38:02.653Z,147600.47
2023-05-05T14:40:31.002Z,147530.84
2023-05-05T14:42:58.057Z,147483.13
2023-05-05T14:45:25.777Z,147521.03
2023-05-05T14:47:52.863Z,147496.63
2023-05-05T14:50:19.951Z,147496.63
2023-05-05T14:52:46.987Z,147558.94
2023-05-05T14:55:14.038Z,147522.28
2023-05-05T14:57:41.226Z,147462.41
2023-05-05T15:00:09.353Z,147441.63
2023-05-05T15:02:36.466Z,147429.41
2023-05-05T15:05:03.706Z,147444.09
2023-05-05T15:07:30.686Z,147529.59
2023-05-05T15:09:57.655Z,147511.28
2023-05-05T15:12:26.093Z,147634.66
2023-05-05T15:14:53.327Z,147613.91
2023-05-05T15:17:20.487Z,147550.38
2023-05-05T15:19:47.566Z,147561.34
2023-05-05T15:22:14.614Z,147566.25
2023-05-05T15:24:41.659Z,147579.69
2023-05-05T15:27:08.778Z,147681.06
2023-05-05T15:29:35.836Z,147673.78
2023-05-05T15:32:03.006Z,147688.44
2023-05-05T15:34:30.104Z,147549.16
2023-05-05T15:36:57.098Z,147632.22
2023-05-05T15:39:24.172Z,147617.53
2023-05-05T15:41:51.288Z,147705.53
2023-05-05T15:44:18.428Z,147766.69
2023-05-05T15:46:45.521Z,147761.78
2023-05-05T15:49:12.775Z,147681.06
2023-05-05T15:51:39.878Z,147802.13
2023-05-05T15:54:06.948Z,147700.66
2023-05-05T15:56:33.930Z,147750.81
2023-05-05T15:59:01.567Z,147815.59
2023-05-05T16:01:28.634Z,147815.59
2023-05-05T16:03:55.714Z,147840.00
2023-05-05T16:06:22.710Z,147831.44
2023-05-05T16:08:51.601Z,147778.91
2023-05-05T16:11:21.816Z,147776.44
2023-05-05T16:13:50.054Z,147775.25
2023-05-05T16:16:17.128Z,147681.06
2023-05-05T16:18:44.152Z,147752.03
2023-05-05T16:21:11.395Z,147722.66
2023-05-05T16:23:38.421Z,147736.13
2023-05-05T16:26:05.523Z,147742.25
2023-05-05T16:28:34.129Z,147748.34
2023-05-05T16:31:02.178Z,147700.66
2023-05-05T16:33:29.932Z,147835.13
2023-05-05T16:35:57.038Z,147996.56
2023-05-05T16:38:24.015Z,148229.03
2023-05-05T16:40:51.132Z,148284.09
2023-05-05T16:43:19.392Z,148039.34
2023-05-05T16:45:46.689Z,148021.00
2023-05-05T16:48:14.559Z,147939.09
2023-05-05T16:50:41.641Z,147750.81
2023-05-05T16:53:09.924Z,147646.88
2023-05-05T16:55:37.386Z,147664.00
2023-05-05T16:58:04.782Z,147671.31
2023-05-05T17:00:31.814Z,147649.31
2023-05-05T17:02:58.842Z,147681.06
2023-05-05T17:05:26.786Z,147693.31
2023-05-05T17:07:54.056Z,147748.34
2023-05-05T17:10:21.109Z,147738.56
2023-05-05T17:12:48.130Z,147771.56
2023-05-05T17:15:15.195Z,147635.84
2023-05-05T17:17:43.206Z,147638.31
2023-05-05T17:20:11.105Z,147551.59
2023-05-05T17:22:38.038Z,147558.94
2023-05-05T17:25:05.741Z,147550.38
2023-05-05T17:27:32.727Z,147539.34
2023-05-05T17:29:59.710Z,147429.41
2023-05-05T17:32:26.736Z,147285.34
2023-05-05T17:34:53.778Z,147231.59
2023-05-05T17:37:20.736Z,147160.84
2023-05-05T17:39:47.763Z,146974.13
2023-05-05T17:42:16.516Z,146877.78
2023-05-05T17:44:43.849Z,146887.53
2023-05-05T17:47:11.657Z,146802.19
2023-05-05T17:49:38.658Z,146699.78
2023-05-05T17:52:05.786Z,146765.63
2023-05-05T17:54:32.776Z,146798.56
2023-05-05T17:56:59.791Z,146748.59
2023-05-05T17:59:26.773Z,146736.38
2023-05-05T18:01:53.801Z,146741.25
2023-05-05T18:04:20.766Z,146738.84
2023-05-05T18:06:47.838Z,146748.59
2023-05-05T18:09:16.569Z,146755.88
2023-05-05T18:11:43.760Z,146785.16
2023-05-05T18:14:10.748Z,146755.88
2023-05-05T18:16:37.732Z,146802.19
2023-05-05T18:19:04.729Z,146782.69
2023-05-05T18:21:31.954Z,146796.09
2023-05-05T18:24:07.650Z,146791.22
2023-05-05T18:26:39.243Z,146763.19
2023-05-05T18:29:06.276Z,146760.75
2023-05-05T18:31:33.294Z,146675.41
2023-05-05T18:34:00.395Z,146691.22
2023-05-05T18:36:27.785Z,146702.22
2023-05-05T18:38:55.050Z,146733.94
2023-05-05T18:41:22.244Z,146758.34
2023-05-05T18:43:49.239Z,146730.31
2023-05-05T18:46:16.306Z,146677.81
2023-05-05T18:48:44.151Z,146694.91
2023-05-05T18:51:11.163Z,146688.81
2023-05-05T18:53:38.178Z,146669.28
2023-05-05T18:56:05.189Z,146653.47
2023-05-05T18:58:32.233Z,146668.09
2023-05-05T19:01:24.426Z,146643.72
2023-05-05T19:09:17.778Z,146675.41
2023-05-05T19:12:43.686Z,146607.19
2023-05-05T19:22:19.899Z,146663.22
2023-05-05T19:24:54.799Z,146668.09
2023-05-05T19:53:36.412Z,146534.09
2023-05-05T19:59:20.703Z,146491.41
2023-05-05T20:10:04.157Z,146411.06
2023-05-05T20:37:48.744Z,146335.50
2023-05-05T20:47:24.701Z,146346.50
2023-05-05T20:55:07.423Z,146365.97
2023-05-05T21:05:05.842Z,146362.28
2023-05-05T21:15:53.020Z,146336.75
2023-05-05T21:23:35.168Z,146336.75
2023-05-05T21:33:04.380Z,146351.34
2023-05-05T21:35:42.946Z,146331.84
2023-05-05T21:50:56.826Z,146253.94
2023-05-05T21:58:16.031Z,146223.53
2023-05-05T22:05:36.010Z,146179.72
2023-05-05T22:16:50.834Z,146145.66
2023-05-05T22:53:02.670Z,146032.47
2023-05-05T23:02:20.251Z,146039.75
2023-05-05T23:05:23.449Z,145988.66
2023-05-05T23:12:14.731Z,146022.75
2023-05-05T23:15:25.669Z,146020.28
2023-05-05T23:34:16.893Z,145914.50
2023-05-05T23:38:02.885Z,145988.66
2023-05-05T23:44:09.186Z,145981.38
2023-05-05T23:46:48.183Z,145931.53
2023-05-05T23:49:21.148Z,145968.00
2023-05-05T23:55:16.812Z,145977.72
2023-05-05T23:58:00.278Z,145961.91
