createdAt,value
2022-07-30T00:00:42.619Z,55.10
2022-07-30T00:01:14.608Z,55.60
2022-07-30T00:01:46.454Z,54.10
2022-07-30T00:02:18.957Z,55.50
2022-07-30T00:02:50.777Z,53.50
2022-07-30T00:03:22.608Z,54.80
2022-07-30T00:03:54.528Z,53.70
2022-07-30T00:04:26.855Z,53.30
2022-07-30T00:04:58.671Z,54.00
2022-07-30T00:05:30.816Z,54.10
2022-07-30T00:06:02.743Z,54.30
2022-07-30T00:06:37.543Z,53.80
2022-07-30T00:07:09.735Z,54.20
2022-07-30T00:07:41.548Z,53.60
2022-07-30T00:08:13.818Z,54.10
2022-07-30T00:08:45.607Z,54.10
2022-07-30T00:09:17.716Z,54.30
2022-07-30T00:09:49.636Z,53.70
2022-07-30T00:10:23.061Z,54.40
2022-07-30T00:10:54.979Z,54.30
2022-07-30T00:11:27.983Z,53.80
2022-07-30T00:12:00.015Z,54.40
2022-07-30T00:12:33.607Z,54.00
2022-07-30T00:13:06.076Z,54.40
2022-07-30T00:13:38.142Z,54.40
2022-07-30T00:14:10.229Z,54.50
2022-07-30T00:15:14.988Z,53.80
2022-07-30T00:15:46.815Z,54.60
2022-07-30T00:16:18.615Z,55.20
2022-07-30T00:16:50.558Z,56.00
2022-07-30T00:17:22.392Z,54.40
2022-07-30T00:17:54.381Z,54.40
2022-07-30T00:18:26.804Z,53.80
2022-07-30T00:18:58.896Z,54.40
2022-07-30T00:19:30.714Z,54.40
2022-07-30T00:20:05.492Z,53.80
2022-07-30T00:20:40.147Z,54.30
2022-07-30T00:21:20.250Z,54.60
2022-07-30T00:22:06.790Z,54.30
2022-07-30T00:22:38.607Z,54.50
2022-07-30T00:23:10.387Z,54.30
2022-07-30T00:23:42.209Z,54.60
2022-07-30T00:24:33.430Z,54.70
2022-07-30T00:25:06.369Z,54.60
2022-07-30T00:25:38.559Z,54.40
2022-07-30T00:26:10.308Z,54.50
2022-07-30T00:26:42.166Z,54.60
2022-07-30T00:27:14.496Z,54.60
2022-07-30T00:27:46.334Z,54.60
2022-07-30T00:28:18.134Z,54.70
2022-07-30T00:28:50.045Z,54.80
2022-07-30T00:29:21.856Z,54.70
2022-07-30T00:29:53.709Z,54.70
2022-07-30T00:30:25.691Z,54.60
2022-07-30T00:30:57.565Z,54.70
2022-07-30T00:31:29.737Z,54.60
2022-07-30T00:32:01.568Z,54.70
2022-07-30T00:32:33.369Z,54.70
2022-07-30T00:33:05.204Z,55.20
2022-07-30T00:33:39.980Z,55.00
2022-07-30T00:34:13.095Z,54.80
2022-07-30T00:34:45.001Z,54.70
2022-07-30T00:35:16.967Z,54.80
2022-07-30T00:35:50.092Z,54.70
2022-07-30T00:36:22.014Z,54.90
2022-07-30T00:36:53.831Z,54.70
2022-07-30T00:37:25.620Z,54.80
2022-07-30T00:37:57.473Z,54.80
2022-07-30T00:38:29.291Z,54.80
2022-07-30T00:39:01.132Z,55.00
2022-07-30T00:39:33.626Z,54.30
2022-07-30T00:40:07.712Z,54.40
2022-07-30T00:40:40.906Z,54.80
2022-07-30T00:42:04.372Z,54.60
2022-07-30T00:42:47.724Z,55.00
2022-07-30T00:43:20.325Z,55.00
2022-07-30T00:43:52.368Z,55.10
2022-07-30T00:44:24.598Z,55.50
2022-07-30T00:46:34.749Z,56.60
2022-07-30T00:48:45.255Z,56.70
2022-07-30T00:50:54.359Z,56.50
2022-07-30T00:51:26.260Z,56.70
2022-07-30T00:51:58.284Z,55.90
2022-07-30T00:52:33.162Z,56.20
2022-07-30T00:53:06.025Z,56.10
2022-07-30T00:53:38.419Z,56.40
2022-07-30T00:54:10.303Z,56.60
2022-07-30T00:54:42.119Z,55.90
2022-07-30T00:55:15.626Z,57.00
2022-07-30T01:11:35.615Z,57.70
2022-07-30T01:26:56.683Z,55.30
2022-07-30T01:27:32.664Z,54.90
2022-07-30T01:28:11.463Z,55.00
2022-07-30T01:28:48.029Z,55.10
2022-07-30T01:29:56.176Z,56.30
2022-07-30T01:30:31.045Z,56.60
2022-07-30T01:31:05.663Z,56.70
2022-07-30T01:31:38.549Z,57.10
2022-07-30T01:32:48.832Z,57.10
2022-07-30T01:33:56.643Z,56.90
2022-07-30T01:34:35.061Z,56.90
2022-07-30T01:35:09.102Z,57.10
2022-07-30T01:35:44.359Z,57.30
2022-07-30T01:36:20.747Z,57.70
2022-07-30T01:36:53.103Z,57.40
2022-07-30T01:38:35.028Z,55.00
2022-07-30T01:39:07.776Z,57.50
2022-07-30T01:40:14.752Z,58.00
2022-07-30T01:44:42.277Z,57.40
2022-07-30T01:56:13.762Z,56.70
2022-07-30T01:56:50.888Z,54.90
2022-07-30T01:57:24.304Z,56.10
2022-07-30T02:02:08.298Z,57.30
2022-07-30T02:26:18.459Z,55.30
2022-07-30T02:26:55.607Z,55.80
2022-07-30T02:27:31.038Z,57.10
2022-07-30T02:28:47.783Z,58.00
2022-07-30T02:29:58.895Z,58.20
2022-07-30T03:24:19.023Z,58.30
2022-07-30T03:24:54.286Z,56.90
2022-07-30T03:29:59.139Z,58.00
2022-07-30T03:32:46.910Z,57.90
2022-07-30T03:35:04.235Z,57.80
2022-07-30T03:35:41.202Z,56.70
2022-07-30T03:36:14.667Z,57.50
2022-07-30T03:37:19.383Z,57.60
2022-07-30T03:37:52.222Z,57.40
2022-07-30T03:38:25.272Z,58.10
2022-07-30T03:38:57.337Z,56.80
2022-07-30T03:39:30.250Z,57.20
2022-07-30T03:40:02.954Z,57.80
2022-07-30T03:41:08.654Z,55.70
2022-07-30T03:41:40.815Z,57.00
2022-07-30T03:42:17.324Z,57.30
2022-07-30T03:42:50.405Z,57.20
2022-07-30T03:43:33.140Z,58.00
2022-07-30T03:44:07.730Z,57.30
2022-07-30T03:44:40.091Z,57.10
2022-07-30T03:45:13.813Z,57.50
2022-07-30T03:45:48.753Z,57.20
2022-07-30T03:46:22.962Z,57.80
2022-07-30T03:46:57.429Z,57.90
2022-07-30T03:47:33.632Z,57.00
2022-07-30T03:48:09.295Z,57.20
2022-07-30T03:48:44.605Z,58.30
2022-07-30T03:49:17.923Z,57.80
2022-07-30T03:49:54.706Z,58.10
2022-07-30T03:50:29.138Z,57.80
2022-07-30T03:51:04.063Z,57.50
2022-07-30T03:51:37.292Z,58.00
2022-07-30T03:52:10.253Z,57.90
2022-07-30T03:52:42.919Z,58.00
2022-07-30T03:53:23.925Z,57.80
2022-07-30T03:54:35.064Z,57.10
2022-07-30T03:55:11.715Z,57.30
2022-07-30T03:55:44.001Z,57.40
2022-07-30T03:56:34.515Z,57.60
2022-07-30T03:57:26.929Z,57.20
2022-07-30T03:58:01.558Z,56.50
2022-07-30T03:58:38.768Z,56.90
2022-07-30T03:59:13.764Z,57.20
2022-07-30T03:59:46.765Z,56.50
2022-07-30T04:00:19.004Z,56.70
2022-07-30T04:00:57.438Z,57.50
2022-07-30T04:01:29.544Z,59.30
2022-07-30T04:02:07.408Z,56.50
2022-07-30T04:02:58.358Z,57.30
2022-07-30T04:03:46.174Z,57.30
2022-07-30T04:04:18.419Z,57.20
2022-07-30T04:04:50.368Z,57.10
2022-07-30T04:05:22.537Z,57.10
2022-07-30T04:05:55.903Z,57.20
2022-07-30T04:06:27.765Z,57.20
2022-07-30T04:06:59.949Z,56.50
2022-07-30T04:07:32.062Z,57.10
2022-07-30T04:08:04.002Z,57.30
2022-07-30T04:08:38.018Z,57.20
2022-07-30T04:09:12.569Z,57.30
2022-07-30T04:09:44.581Z,57.00
2022-07-30T04:10:32.207Z,57.00
2022-07-30T04:11:40.692Z,57.10
2022-07-30T04:12:15.279Z,57.10
2022-07-30T04:12:47.193Z,57.00
2022-07-30T04:13:19.265Z,57.30
2022-07-30T04:13:53.031Z,57.80
2022-07-30T04:14:40.739Z,57.10
2022-07-30T04:16:38.156Z,57.10
2022-07-30T04:16:39.313Z,57.20
2022-07-30T04:17:15.986Z,56.90
2022-07-30T04:17:57.997Z,57.20
2022-07-30T04:18:47.279Z,57.60
2022-07-30T04:19:31.846Z,57.10
2022-07-30T04:20:10.131Z,57.10
2022-07-30T04:20:44.827Z,57.10
2022-07-30T04:21:19.079Z,57.00
2022-07-30T04:21:54.147Z,57.10
2022-07-30T04:22:32.530Z,57.10
2022-07-30T04:23:05.162Z,57.10
2022-07-30T04:24:04.092Z,57.20
2022-07-30T04:24:33.238Z,57.10
2022-07-30T04:25:07.204Z,57.10
2022-07-30T04:25:40.977Z,57.10
2022-07-30T04:26:14.781Z,57.10
2022-07-30T04:26:48.144Z,57.20
2022-07-30T04:27:21.548Z,57.10
2022-07-30T04:28:03.145Z,57.10
2022-07-30T04:28:37.093Z,57.10
2022-07-30T04:29:17.271Z,57.10
2022-07-30T04:29:52.822Z,57.30
2022-07-30T04:30:25.561Z,57.10
2022-07-30T04:30:57.579Z,57.30
2022-07-30T04:31:40.296Z,57.30
2022-07-30T04:32:33.111Z,57.20
2022-07-30T04:33:25.272Z,57.30
2022-07-30T04:34:32.731Z,57.30
2022-07-30T04:35:05.419Z,57.40
2022-07-30T04:36:07.872Z,57.30
2022-07-30T04:36:43.689Z,57.20
2022-07-30T04:37:17.171Z,57.30
2022-07-30T04:37:49.099Z,57.20
2022-07-30T04:38:21.194Z,57.40
2022-07-30T04:38:56.941Z,57.30
2022-07-30T04:39:28.798Z,57.30
2022-07-30T04:40:00.996Z,57.40
2022-07-30T04:40:32.864Z,57.40
2022-07-30T04:41:04.709Z,57.40
2022-07-30T04:41:53.870Z,57.40
2022-07-30T04:42:37.118Z,57.30
2022-07-30T04:43:11.909Z,57.40
2022-07-30T04:43:44.641Z,57.40
2022-07-30T04:44:20.206Z,57.40
2022-07-30T04:45:09.165Z,57.40
2022-07-30T04:45:53.779Z,57.50
2022-07-30T04:46:25.778Z,57.50
2022-07-30T04:46:58.706Z,57.50
2022-07-30T04:47:30.699Z,57.10
2022-07-30T04:48:38.563Z,57.40
2022-07-30T04:49:17.763Z,56.40
2022-07-30T04:49:52.574Z,57.60
2022-07-30T04:50:27.528Z,57.40
2022-07-30T04:51:05.035Z,57.50
2022-07-30T04:51:38.946Z,57.60
2022-07-30T04:52:13.487Z,57.60
2022-07-30T04:52:46.375Z,57.60
2022-07-30T04:53:22.460Z,57.60
2022-07-30T04:54:02.945Z,57.60
2022-07-30T04:55:03.017Z,57.60
2022-07-30T04:55:39.103Z,57.70
2022-07-30T04:56:12.039Z,57.70
2022-07-30T04:56:53.523Z,57.70
2022-07-30T04:57:28.511Z,57.60
2022-07-30T04:58:02.605Z,57.80
2022-07-30T04:58:41.243Z,57.70
2022-07-30T04:59:16.157Z,57.70
2022-07-30T04:59:48.373Z,57.80
2022-07-30T05:00:20.540Z,57.80
2022-07-30T05:00:54.738Z,57.80
2022-07-30T05:01:40.546Z,57.70
2022-07-30T05:02:18.908Z,57.70
2022-07-30T05:02:53.897Z,57.70
2022-07-30T05:03:27.506Z,57.70
2022-07-30T05:04:01.378Z,57.80
2022-07-30T05:04:35.968Z,57.80
2022-07-30T05:05:10.817Z,57.70
2022-07-30T05:05:44.401Z,57.80
2022-07-30T05:06:17.854Z,57.80
2022-07-30T05:06:49.983Z,57.90
2022-07-30T05:07:22.654Z,57.80
2022-07-30T05:07:56.362Z,57.80
2022-07-30T05:08:28.468Z,58.00
2022-07-30T05:09:02.221Z,57.90
2022-07-30T05:09:34.511Z,57.90
2022-07-30T05:10:08.032Z,57.90
2022-07-30T05:10:40.785Z,58.00
2022-07-30T05:11:14.675Z,58.10
2022-07-30T05:11:57.552Z,58.00
2022-07-30T05:12:39.515Z,58.00
2022-07-30T05:13:16.223Z,58.00
2022-07-30T05:13:48.932Z,58.00
2022-07-30T05:14:26.170Z,58.10
2022-07-30T05:14:58.266Z,58.10
2022-07-30T05:15:36.196Z,58.10
2022-07-30T05:16:11.667Z,58.10
2022-07-30T05:16:43.530Z,58.10
2022-07-30T05:17:17.214Z,58.20
2022-07-30T05:17:51.006Z,58.10
2022-07-30T05:18:23.174Z,58.10
2022-07-30T05:18:55.248Z,58.10
2022-07-30T05:19:27.191Z,58.20
2022-07-30T05:19:59.441Z,58.10
2022-07-30T05:20:32.825Z,58.20
2022-07-30T05:21:13.236Z,58.20
2022-07-30T05:21:53.776Z,58.20
2022-07-30T05:22:29.895Z,58.20
2022-07-30T05:23:01.703Z,58.30
2022-07-30T05:23:34.242Z,58.30
2022-07-30T05:24:16.264Z,58.20
2022-07-30T05:24:54.562Z,58.20
2022-07-30T05:25:26.379Z,58.30
2022-07-30T05:26:03.876Z,58.00
2022-07-30T05:26:41.897Z,58.20
2022-07-30T05:27:16.255Z,57.40
2022-07-30T05:27:48.128Z,58.30
2022-07-30T05:28:20.752Z,58.30
2022-07-30T05:28:56.685Z,58.40
2022-07-30T05:29:33.837Z,58.50
2022-07-30T05:30:16.090Z,58.40
2022-07-30T05:30:55.678Z,58.50
2022-07-30T05:31:30.485Z,58.50
2022-07-30T05:32:07.385Z,58.50
2022-07-30T05:32:40.585Z,58.50
2022-07-30T05:33:15.507Z,58.40
2022-07-30T05:33:47.821Z,58.50
2022-07-30T05:34:22.966Z,58.60
2022-07-30T05:34:58.525Z,58.60
2022-07-30T05:35:30.437Z,58.50
2022-07-30T05:36:02.300Z,58.50
2022-07-30T05:36:34.637Z,58.50
2022-07-30T05:37:06.511Z,58.40
2022-07-30T05:37:41.989Z,58.50
2022-07-30T05:38:14.607Z,58.50
2022-07-30T05:39:19.198Z,58.50
2022-07-30T05:40:03.250Z,58.60
2022-07-30T05:40:54.210Z,58.60
2022-07-30T05:41:44.765Z,58.70
2022-07-30T05:42:22.149Z,58.60
2022-07-30T05:42:56.905Z,58.60
2022-07-30T05:43:28.719Z,58.80
2022-07-30T05:44:01.624Z,58.80
2022-07-30T05:44:33.474Z,58.80
2022-07-30T05:45:05.816Z,59.30
2022-07-30T05:45:37.652Z,58.80
2022-07-30T05:46:09.567Z,58.80
2022-07-30T05:46:41.583Z,58.80
2022-07-30T05:47:13.579Z,58.90
2022-07-30T05:47:45.567Z,58.80
2022-07-30T05:48:17.644Z,58.80
2022-07-30T05:48:49.580Z,58.80
2022-07-30T05:49:21.668Z,58.90
2022-07-30T05:49:54.165Z,59.10
2022-07-30T05:50:25.962Z,59.00
2022-07-30T05:50:57.786Z,59.00
2022-07-30T05:51:29.596Z,59.00
2022-07-30T05:52:01.373Z,59.10
2022-07-30T05:52:34.106Z,59.10
2022-07-30T05:53:15.833Z,59.00
2022-07-30T05:54:10.749Z,59.10
2022-07-30T05:55:01.096Z,59.10
2022-07-30T05:55:56.235Z,59.10
2022-07-30T05:57:04.109Z,59.20
2022-07-30T05:57:42.485Z,59.10
2022-07-30T05:58:14.679Z,59.10
2022-07-30T05:58:46.517Z,59.10
2022-07-30T05:59:22.545Z,59.00
2022-07-30T06:00:11.358Z,59.20
2022-07-30T06:00:49.290Z,59.10
2022-07-30T06:01:22.647Z,59.10
2022-07-30T06:01:54.784Z,59.00
2022-07-30T06:02:33.355Z,59.10
2022-07-30T06:03:26.133Z,59.00
2022-07-30T06:04:20.468Z,59.10
2022-07-30T06:04:57.086Z,59.00
2022-07-30T06:05:29.197Z,59.30
2022-07-30T06:06:05.312Z,59.70
2022-07-30T06:06:37.259Z,59.20
2022-07-30T06:07:09.093Z,59.20
2022-07-30T06:07:41.667Z,59.20
2022-07-30T06:08:13.511Z,59.20
2022-07-30T06:08:45.421Z,59.00
2022-07-30T06:09:17.259Z,59.00
2022-07-30T06:10:00.142Z,59.10
2022-07-30T06:10:33.609Z,59.20
2022-07-30T06:11:05.541Z,59.10
2022-07-30T06:11:37.483Z,59.20
2022-07-30T06:12:09.478Z,59.30
2022-07-30T06:12:42.450Z,59.10
2022-07-30T06:13:14.469Z,59.20
2022-07-30T06:13:46.482Z,59.20
2022-07-30T06:14:18.312Z,59.10
2022-07-30T06:14:50.397Z,58.20
2022-07-30T06:15:28.980Z,59.20
2022-07-30T06:16:00.978Z,59.20
2022-07-30T06:16:32.875Z,58.80
2022-07-30T06:17:05.151Z,59.20
2022-07-30T06:18:02.631Z,59.20
2022-07-30T06:18:54.550Z,59.20
2022-07-30T06:19:36.007Z,59.30
2022-07-30T06:20:08.563Z,59.40
2022-07-30T06:20:54.329Z,59.20
2022-07-30T06:22:06.419Z,59.30
2022-07-30T06:22:42.861Z,59.00
2022-07-30T06:23:22.537Z,59.00
2022-07-30T06:24:15.054Z,59.00
2022-07-30T06:24:56.009Z,59.00
2022-07-30T06:25:31.572Z,59.10
2022-07-30T06:26:05.189Z,59.20
2022-07-30T06:26:37.081Z,59.20
2022-07-30T06:27:10.746Z,59.20
2022-07-30T06:27:43.863Z,59.20
2022-07-30T06:28:36.524Z,59.30
2022-07-30T06:29:10.755Z,59.40
2022-07-30T06:29:45.377Z,59.30
2022-07-30T06:30:17.370Z,59.40
2022-07-30T06:30:49.218Z,59.30
2022-07-30T06:31:21.715Z,59.30
2022-07-30T06:31:53.537Z,59.20
2022-07-30T06:32:26.385Z,59.30
2022-07-30T06:32:58.968Z,59.30
2022-07-30T06:33:30.982Z,59.20
2022-07-30T06:34:02.804Z,59.30
2022-07-30T06:34:40.507Z,59.30
2022-07-30T06:35:12.750Z,59.30
2022-07-30T06:35:45.470Z,59.40
2022-07-30T06:36:20.935Z,59.40
2022-07-30T06:37:05.115Z,59.50
2022-07-30T06:37:58.711Z,59.50
2022-07-30T06:38:31.389Z,59.70
2022-07-30T06:39:08.943Z,59.70
2022-07-30T06:40:04.973Z,59.80
2022-07-30T06:40:49.849Z,59.90
2022-07-30T06:41:25.998Z,60.00
2022-07-30T06:42:01.962Z,60.00
2022-07-30T06:42:48.206Z,60.00
2022-07-30T06:43:52.417Z,60.00
2022-07-30T06:44:44.177Z,60.00
2022-07-30T06:45:36.259Z,59.90
2022-07-30T06:46:37.445Z,59.80
2022-07-30T06:47:09.764Z,59.80
2022-07-30T06:47:43.887Z,59.70
2022-07-30T06:48:15.974Z,59.70
2022-07-30T06:48:47.949Z,59.70
2022-07-30T06:49:20.150Z,59.60
2022-07-30T06:49:53.291Z,60.30
2022-07-30T06:50:26.024Z,59.60
2022-07-30T06:50:57.815Z,59.50
2022-07-30T06:51:30.656Z,59.40
2022-07-30T06:52:04.678Z,59.40
2022-07-30T06:52:36.509Z,59.40
2022-07-30T06:53:08.538Z,59.50
2022-07-30T06:54:00.617Z,59.50
2022-07-30T06:54:52.727Z,59.50
2022-07-30T06:55:44.266Z,58.70
2022-07-30T06:56:16.138Z,59.50
2022-07-30T06:56:59.104Z,59.50
2022-07-30T06:57:31.347Z,59.60
2022-07-30T06:58:08.611Z,59.50
2022-07-30T06:59:11.806Z,59.40
2022-07-30T07:00:02.258Z,59.40
2022-07-30T07:00:38.299Z,59.40
2022-07-30T07:01:15.763Z,59.40
2022-07-30T07:01:47.786Z,59.90
2022-07-30T07:02:20.008Z,59.50
2022-07-30T07:03:08.720Z,59.40
2022-07-30T07:03:43.471Z,58.80
2022-07-30T07:04:15.392Z,59.50
2022-07-30T07:04:47.310Z,59.60
2022-07-30T07:05:20.483Z,59.50
2022-07-30T07:05:53.258Z,59.60
2022-07-30T07:06:25.102Z,59.60
2022-07-30T07:06:56.984Z,59.60
2022-07-30T07:07:42.475Z,59.70
2022-07-30T07:08:18.887Z,59.70
2022-07-30T07:08:55.851Z,59.80
2022-07-30T07:09:38.497Z,59.80
2022-07-30T07:10:52.038Z,59.80
2022-07-30T07:11:35.947Z,59.90
2022-07-30T07:12:12.742Z,59.30
2022-07-30T07:12:46.430Z,60.10
2022-07-30T07:13:21.291Z,59.90
2022-07-30T07:13:53.407Z,60.20
2022-07-30T07:14:32.950Z,60.20
2022-07-30T07:15:05.566Z,60.00
2022-07-30T07:15:38.186Z,60.10
2022-07-30T07:16:14.144Z,60.60
2022-07-30T07:16:50.044Z,60.30
2022-07-30T07:17:44.795Z,60.10
2022-07-30T07:18:39.088Z,60.00
2022-07-30T07:19:11.174Z,60.00
2022-07-30T07:20:01.235Z,60.10
2022-07-30T07:20:37.315Z,60.10
2022-07-30T07:21:12.128Z,60.10
2022-07-30T07:21:44.187Z,60.00
2022-07-30T07:22:16.008Z,60.10
2022-07-30T07:22:48.949Z,60.10
2022-07-30T07:23:20.828Z,60.10
2022-07-30T07:23:56.199Z,60.10
2022-07-30T07:24:48.238Z,60.10
2022-07-30T07:25:24.674Z,60.30
2022-07-30T07:25:56.860Z,60.30
2022-07-30T07:26:31.263Z,60.20
2022-07-30T07:27:04.040Z,60.20
2022-07-30T07:27:37.744Z,60.20
2022-07-30T07:28:11.873Z,60.10
2022-07-30T07:28:45.996Z,60.80
2022-07-30T07:29:18.047Z,60.00
2022-07-30T07:30:01.380Z,60.20
2022-07-30T07:30:39.202Z,60.20
2022-07-30T07:32:06.273Z,60.20
2022-07-30T07:32:08.102Z,60.20
2022-07-30T07:32:42.542Z,60.30
2022-07-30T07:33:16.615Z,60.40
2022-07-30T07:33:54.271Z,60.40
2022-07-30T07:34:26.106Z,60.40
2022-07-30T07:34:58.867Z,60.40
2022-07-30T07:35:30.783Z,60.40
2022-07-30T07:36:03.767Z,60.40
2022-07-30T07:36:37.434Z,60.40
2022-07-30T07:37:09.497Z,60.40
2022-07-30T07:37:41.595Z,60.50
2022-07-30T07:38:18.375Z,60.40
2022-07-30T07:38:50.885Z,60.40
2022-07-30T07:39:22.712Z,60.40
2022-07-30T07:39:55.259Z,60.50
2022-07-30T07:40:27.180Z,60.40
2022-07-30T07:40:59.054Z,60.40
2022-07-30T07:41:48.854Z,60.40
2022-07-30T07:42:24.524Z,60.50
2022-07-30T07:42:56.715Z,60.80
2022-07-30T07:43:28.913Z,60.80
2022-07-30T07:44:04.586Z,60.70
2022-07-30T07:44:38.811Z,60.70
2022-07-30T07:45:11.180Z,60.70
2022-07-30T07:46:05.645Z,60.60
2022-07-30T07:46:39.010Z,60.60
2022-07-30T07:47:10.894Z,60.60
2022-07-30T07:47:52.069Z,60.50
2022-07-30T07:48:45.616Z,60.60
2022-07-30T07:49:25.503Z,60.60
2022-07-30T07:49:57.693Z,60.50
2022-07-30T07:50:29.610Z,60.60
2022-07-30T07:51:01.527Z,60.60
2022-07-30T07:51:48.364Z,60.70
2022-07-30T07:52:22.572Z,60.70
2022-07-30T07:52:55.107Z,60.80
2022-07-30T07:53:28.894Z,60.70
2022-07-30T07:54:20.548Z,60.70
2022-07-30T07:54:53.508Z,60.70
2022-07-30T07:55:25.825Z,60.80
2022-07-30T07:55:57.778Z,60.70
2022-07-30T07:56:30.333Z,60.70
2022-07-30T07:57:07.803Z,60.70
2022-07-30T07:57:46.282Z,60.70
2022-07-30T07:58:25.633Z,60.80
2022-07-30T07:59:01.883Z,60.70
2022-07-30T07:59:39.670Z,60.80
2022-07-30T08:00:15.834Z,60.80
2022-07-30T08:00:55.767Z,60.80
2022-07-30T08:01:35.956Z,60.80
2022-07-30T08:02:26.587Z,61.00
2022-07-30T08:03:09.690Z,60.80
2022-07-30T08:03:41.810Z,61.10
2022-07-30T08:04:33.576Z,61.10
2022-07-30T08:05:15.324Z,61.00
2022-07-30T08:06:15.997Z,61.00
2022-07-30T08:07:01.922Z,61.00
2022-07-30T08:07:52.550Z,61.00
2022-07-30T08:08:43.070Z,61.00
2022-07-30T08:09:40.785Z,61.00
2022-07-30T08:10:36.302Z,60.90
2022-07-30T08:11:31.838Z,61.00
2022-07-30T08:12:23.719Z,61.10
2022-07-30T08:13:51.681Z,61.00
2022-07-30T08:14:40.766Z,61.10
2022-07-30T08:15:48.092Z,61.40
2022-07-30T08:16:55.249Z,61.20
2022-07-30T08:18:02.583Z,61.00
2022-07-30T08:18:43.646Z,61.00
2022-07-30T08:19:23.571Z,61.00
2022-07-30T08:20:09.436Z,61.00
2022-07-30T08:20:41.822Z,61.60
2022-07-30T08:21:15.413Z,61.00
2022-07-30T08:21:47.250Z,60.90
2022-07-30T08:22:22.207Z,60.90
2022-07-30T08:22:54.203Z,60.90
2022-07-30T08:23:31.063Z,60.90
2022-07-30T08:24:02.949Z,60.90
2022-07-30T08:24:34.741Z,60.90
2022-07-30T08:25:07.287Z,60.90
2022-07-30T08:25:39.099Z,60.90
2022-07-30T08:26:11.078Z,61.00
2022-07-30T08:26:42.901Z,60.90
2022-07-30T08:27:14.736Z,61.00
2022-07-30T08:27:47.517Z,60.90
2022-07-30T08:28:35.199Z,60.90
2022-07-30T08:29:07.551Z,60.90
2022-07-30T08:29:39.445Z,61.00
2022-07-30T08:30:12.148Z,60.90
2022-07-30T08:30:44.320Z,60.80
2022-07-30T08:31:16.369Z,60.80
2022-07-30T08:31:50.671Z,60.90
2022-07-30T08:32:22.795Z,60.90
2022-07-30T08:32:54.655Z,60.90
2022-07-30T08:33:27.444Z,60.80
2022-07-30T08:33:59.424Z,60.90
2022-07-30T08:34:31.859Z,60.80
2022-07-30T08:35:05.538Z,60.90
2022-07-30T08:35:39.086Z,60.90
2022-07-30T08:36:24.154Z,60.80
2022-07-30T08:36:58.410Z,60.70
2022-07-30T08:37:31.051Z,60.80
2022-07-30T08:38:02.906Z,60.70
2022-07-30T08:38:34.775Z,60.80
2022-07-30T08:39:06.770Z,60.80
2022-07-30T08:39:38.583Z,60.80
2022-07-30T08:40:11.205Z,60.80
2022-07-30T08:40:57.631Z,60.80
2022-07-30T08:41:29.753Z,60.80
2022-07-30T08:42:04.209Z,60.90
2022-07-30T08:42:36.538Z,60.80
2022-07-30T08:43:09.007Z,60.80
2022-07-30T08:43:42.603Z,60.80
2022-07-30T08:44:18.697Z,60.80
2022-07-30T08:44:56.928Z,60.80
2022-07-30T08:45:35.159Z,60.80
2022-07-30T08:46:47.212Z,60.80
2022-07-30T08:47:46.426Z,60.80
2022-07-30T08:48:26.788Z,60.80
2022-07-30T08:49:02.757Z,60.80
2022-07-30T08:49:41.816Z,60.70
2022-07-30T08:50:16.720Z,60.80
2022-07-30T08:51:09.583Z,60.70
2022-07-30T08:52:02.289Z,60.80
2022-07-30T08:52:46.178Z,60.80
2022-07-30T08:53:18.897Z,60.70
2022-07-30T08:53:51.274Z,60.80
2022-07-30T08:54:24.141Z,60.70
2022-07-30T08:54:56.242Z,60.70
2022-07-30T08:55:28.818Z,60.80
2022-07-30T08:56:01.925Z,60.80
2022-07-30T08:56:35.903Z,60.70
2022-07-30T08:57:07.879Z,61.80
2022-07-30T08:57:42.399Z,60.60
2022-07-30T08:58:29.491Z,60.60
2022-07-30T08:59:02.148Z,61.10
2022-07-30T08:59:59.882Z,60.60
2022-07-30T09:00:26.727Z,60.60
2022-07-30T09:00:58.713Z,60.60
2022-07-30T09:01:33.825Z,60.60
2022-07-30T09:02:10.207Z,60.60
2022-07-30T09:02:54.480Z,60.50
2022-07-30T09:03:26.334Z,60.50
2022-07-30T09:03:58.222Z,60.20
2022-07-30T09:04:33.276Z,60.50
2022-07-30T09:05:06.176Z,60.50
2022-07-30T09:05:38.490Z,60.40
2022-07-30T09:06:10.740Z,60.50
2022-07-30T09:06:42.906Z,60.40
2022-07-30T09:07:15.170Z,60.40
2022-07-30T09:07:47.154Z,60.50
2022-07-30T09:08:24.658Z,60.30
2022-07-30T09:08:56.797Z,60.20
2022-07-30T09:09:28.659Z,60.30
2022-07-30T09:10:06.051Z,60.10
2022-07-30T09:10:39.475Z,59.90
2022-07-30T09:11:24.681Z,59.90
2022-07-30T09:11:56.657Z,60.00
2022-07-30T09:12:43.544Z,60.00
2022-07-30T09:13:24.232Z,60.00
2022-07-30T09:14:14.851Z,60.00
2022-07-30T09:15:05.494Z,60.00
2022-07-30T09:15:39.039Z,59.90
2022-07-30T09:16:24.538Z,59.90
2022-07-30T09:16:58.866Z,59.90
2022-07-30T09:18:04.526Z,60.50
2022-07-30T09:18:44.310Z,59.90
2022-07-30T09:19:20.016Z,60.00
2022-07-30T09:20:06.582Z,59.90
2022-07-30T09:20:41.123Z,59.90
2022-07-30T09:21:29.142Z,59.90
2022-07-30T09:22:17.846Z,59.90
2022-07-30T09:23:28.828Z,59.80
2022-07-30T09:24:43.732Z,59.80
2022-07-30T09:25:37.353Z,59.80
2022-07-30T09:27:05.540Z,59.80
2022-07-30T09:27:56.682Z,59.70
2022-07-30T09:28:47.146Z,59.80
2022-07-30T09:29:21.296Z,59.70
2022-07-30T09:30:12.174Z,59.70
2022-07-30T09:31:02.690Z,59.70
2022-07-30T09:31:55.711Z,59.70
2022-07-30T09:32:53.137Z,59.60
2022-07-30T09:33:38.965Z,60.00
2022-07-30T09:34:39.916Z,59.60
2022-07-30T09:35:13.984Z,59.60
2022-07-30T09:36:10.976Z,59.60
2022-07-30T09:37:14.568Z,59.60
2022-07-30T09:37:47.780Z,59.50
2022-07-30T09:38:46.261Z,59.50
2022-07-30T09:39:59.639Z,59.50
2022-07-30T09:41:02.174Z,59.50
2022-07-30T09:42:02.136Z,59.50
2022-07-30T09:42:34.300Z,59.50
2022-07-30T09:43:12.686Z,59.50
2022-07-30T09:43:52.294Z,59.50
2022-07-30T09:44:29.931Z,59.50
2022-07-30T09:45:10.777Z,59.50
2022-07-30T09:45:57.878Z,59.50
2022-07-30T09:46:42.603Z,59.50
2022-07-30T09:47:30.499Z,59.50
2022-07-30T09:48:05.755Z,59.60
2022-07-30T09:48:37.695Z,60.10
2022-07-30T09:49:17.486Z,59.50
2022-07-30T09:50:07.196Z,59.50
2022-07-30T09:50:49.994Z,59.40
2022-07-30T09:51:54.279Z,59.40
2022-07-30T09:52:29.922Z,59.50
2022-07-30T09:53:11.759Z,59.40
2022-07-30T09:53:57.016Z,59.50
2022-07-30T09:55:44.658Z,59.50
2022-07-30T09:56:26.993Z,59.40
2022-07-30T09:57:23.082Z,59.50
2022-07-30T09:58:03.567Z,59.50
2022-07-30T09:58:40.602Z,59.40
2022-07-30T10:00:27.078Z,59.40
2022-07-30T10:01:54.690Z,59.30
2022-07-30T10:02:53.354Z,59.40
2022-07-30T10:04:00.678Z,59.40
2022-07-30T10:04:54.092Z,59.30
2022-07-30T10:05:27.387Z,59.70
2022-07-30T10:06:01.292Z,59.20
2022-07-30T10:06:38.303Z,58.60
2022-07-30T10:07:43.766Z,59.20
2022-07-30T10:08:16.754Z,59.20
2022-07-30T10:08:51.912Z,59.20
2022-07-30T10:09:29.761Z,59.20
2022-07-30T10:10:02.611Z,59.20
2022-07-30T10:10:47.038Z,59.20
2022-07-30T10:11:24.405Z,59.60
2022-07-30T10:12:03.966Z,59.20
2022-07-30T10:12:39.579Z,59.20
2022-07-30T10:13:16.888Z,59.20
2022-07-30T10:13:56.673Z,59.10
2022-07-30T10:14:42.678Z,59.20
2022-07-30T10:15:20.186Z,59.20
2022-07-30T10:15:52.797Z,59.20
2022-07-30T10:16:30.410Z,59.40
2022-07-30T10:17:05.054Z,59.20
2022-07-30T10:17:41.730Z,59.40
2022-07-30T10:18:42.713Z,59.20
2022-07-30T10:19:40.006Z,59.10
2022-07-30T10:20:32.833Z,59.10
2022-07-30T10:21:10.900Z,59.20
2022-07-30T10:22:01.921Z,59.10
2022-07-30T10:22:53.889Z,59.10
2022-07-30T10:23:44.297Z,59.10
2022-07-30T10:24:52.848Z,59.10
2022-07-30T10:25:27.889Z,59.20
2022-07-30T10:26:13.110Z,59.20
2022-07-30T10:27:09.600Z,59.10
2022-07-30T10:27:57.031Z,59.10
2022-07-30T10:28:39.385Z,59.10
2022-07-30T10:29:13.064Z,59.10
2022-07-30T10:29:49.121Z,59.20
2022-07-30T10:30:24.936Z,59.20
2022-07-30T10:31:00.218Z,59.20
2022-07-30T10:31:49.466Z,59.20
2022-07-30T10:32:27.451Z,59.20
2022-07-30T10:33:03.176Z,59.10
2022-07-30T10:33:37.650Z,59.10
2022-07-30T10:34:17.132Z,59.10
2022-07-30T10:34:49.332Z,59.00
2022-07-30T10:35:34.790Z,58.90
2022-07-30T10:36:14.294Z,58.90
2022-07-30T10:36:54.891Z,58.80
2022-07-30T10:37:29.115Z,58.80
2022-07-30T10:38:01.784Z,58.70
2022-07-30T10:38:41.716Z,58.70
2022-07-30T10:39:20.384Z,58.70
2022-07-30T10:39:57.299Z,58.40
2022-07-30T10:40:39.396Z,58.50
2022-07-30T10:41:48.998Z,58.30
2022-07-30T10:42:40.590Z,58.30
2022-07-30T10:43:31.693Z,58.30