createdAt,value
2023-01-15T06:19:13.136Z,-2.31
2023-01-15T06:21:40.217Z,-2.33
2023-01-15T06:24:07.569Z,-2.25
2023-01-15T06:26:35.240Z,-2.19
2023-01-15T06:29:02.193Z,-2.15
2023-01-15T06:31:29.437Z,-2.13
2023-01-15T06:33:56.405Z,-2.08
2023-01-15T06:36:24.787Z,-2.06
2023-01-15T06:38:52.145Z,-2.05
2023-01-15T06:41:39.935Z,-2.03
2023-01-15T06:44:34.554Z,-2.02
2023-01-15T06:47:33.941Z,-1.99
2023-01-15T06:50:00.903Z,-2.00
2023-01-15T06:52:28.240Z,-1.98
2023-01-15T06:54:55.304Z,-1.96
2023-01-15T06:57:22.407Z,-1.92
2023-01-15T06:59:49.473Z,-1.89
2023-01-15T07:02:17.481Z,-1.86
2023-01-15T07:04:44.635Z,-1.84
2023-01-15T07:07:11.486Z,-1.83
2023-01-15T07:09:40.079Z,-1.81
2023-01-15T07:12:06.931Z,-1.80
2023-01-15T07:14:33.973Z,-1.77
2023-01-15T07:17:00.829Z,-1.72
2023-01-15T07:19:27.975Z,-1.70
2023-01-15T07:21:54.850Z,-1.69
2023-01-15T07:24:21.602Z,-1.72
2023-01-15T07:26:48.624Z,-1.72
2023-01-15T07:29:15.673Z,-1.71
2023-01-15T07:31:43.190Z,-1.66
2023-01-15T07:34:10.293Z,-1.60
2023-01-15T07:36:37.245Z,-1.56
2023-01-15T07:39:05.016Z,-1.54
2023-01-15T07:41:50.495Z,-1.56
2023-01-15T07:44:35.774Z,-1.55
2023-01-15T07:47:21.473Z,-1.54
2023-01-15T07:49:48.803Z,-1.55
2023-01-15T07:52:17.993Z,-1.57
2023-01-15T07:54:45.495Z,-1.59
2023-01-15T07:57:13.222Z,-1.60
2023-01-15T07:59:40.078Z,-1.60
2023-01-15T08:02:06.994Z,-1.62
2023-01-15T08:04:33.879Z,-1.62
2023-01-15T08:07:01.637Z,-1.59
2023-01-15T08:09:29.512Z,-1.58
2023-01-15T08:12:18.872Z,-1.56
2023-01-15T08:15:05.267Z,-1.55
2023-01-15T08:17:34.465Z,-1.57
2023-01-15T08:20:02.950Z,-1.58
2023-01-15T08:22:29.903Z,-1.56
2023-01-15T08:24:57.163Z,-1.54
2023-01-15T08:27:24.088Z,-1.51
2023-01-15T08:29:50.998Z,-1.51
2023-01-15T08:32:17.804Z,-1.49
2023-01-15T08:34:44.759Z,-1.47
2023-01-15T08:37:11.596Z,-1.46
2023-01-15T08:39:38.451Z,-1.43
2023-01-15T08:42:05.402Z,-1.42
2023-01-15T08:44:32.660Z,-1.39
2023-01-15T08:46:59.512Z,-1.41
2023-01-15T08:49:26.561Z,-1.42
2023-01-15T08:51:53.411Z,-1.40
2023-01-15T08:54:21.043Z,-1.40
2023-01-15T08:56:49.098Z,-1.39
2023-01-15T08:59:15.989Z,-1.36
2023-01-15T09:01:44.124Z,-1.35
2023-01-15T09:04:15.004Z,-1.37
2023-01-15T09:06:42.174Z,-1.32
2023-01-15T09:09:09.411Z,-1.27
2023-01-15T09:11:39.914Z,-1.22
2023-01-15T09:14:08.042Z,-1.20
2023-01-15T09:16:55.382Z,-1.18
2023-01-15T09:19:22.404Z,-1.15
2023-01-15T09:21:49.263Z,-1.14
2023-01-15T09:24:16.208Z,-1.13
2023-01-15T09:26:43.152Z,-1.11
2023-01-15T09:29:10.205Z,-1.05
2023-01-15T09:31:37.086Z,-1.02
2023-01-15T09:34:04.220Z,-1.00
2023-01-15T09:36:33.144Z,-1.03
2023-01-15T09:39:00.740Z,-1.01
2023-01-15T09:42:00.571Z,-1.03
2023-01-15T09:44:34.888Z,-1.01
2023-01-15T09:47:27.871Z,-1.01
2023-01-15T09:50:09.522Z,-0.99
2023-01-15T09:52:48.799Z,-1.01
2023-01-15T09:55:29.211Z,-1.00
2023-01-15T09:57:58.106Z,-0.97
2023-01-15T10:00:26.352Z,-0.95
2023-01-15T10:03:32.761Z,-0.92
2023-01-15T14:16:54.131Z,-2.07
2023-01-15T18:06:39.931Z,-1.38
2023-01-15T18:09:07.182Z,-1.40
2023-01-15T18:11:34.072Z,-1.46
2023-01-15T18:14:00.981Z,-1.45
2023-01-15T18:16:28.371Z,-1.41
2023-01-15T18:18:55.501Z,-1.38
2023-01-15T18:21:22.447Z,-1.43
2023-01-15T18:23:49.399Z,-1.47
2023-01-15T18:26:16.299Z,-1.51
2023-01-15T18:28:45.351Z,-1.60
2023-01-15T18:31:12.349Z,-1.67
2023-01-15T18:33:39.453Z,-1.73
2023-01-15T18:36:08.030Z,-1.77
2023-01-15T18:38:36.423Z,-1.74
2023-01-15T18:41:11.372Z,-1.66
2023-01-15T18:43:58.502Z,-1.57
2023-01-15T18:46:43.639Z,-1.48
2023-01-15T18:49:10.637Z,-1.42
2023-01-15T18:51:37.631Z,-1.40
2023-01-15T18:54:06.409Z,-1.44
2023-01-15T18:56:39.346Z,-1.43
2023-01-15T18:59:10.874Z,-1.43
2023-01-15T19:01:38.393Z,-1.45
2023-01-15T19:04:06.952Z,-1.55
2023-01-15T19:06:34.498Z,-1.55
2023-01-15T19:09:01.445Z,-1.54
2023-01-15T19:11:28.687Z,-1.52
2023-01-15T19:14:14.468Z,-1.54
2023-01-15T19:17:00.144Z,-1.62
2023-01-15T19:19:30.151Z,-1.64
2023-01-15T19:22:15.945Z,-1.61
2023-01-15T19:24:42.899Z,-1.59
2023-01-15T19:27:10.051Z,-1.62
2023-01-15T19:29:36.947Z,-1.58
2023-01-15T19:32:04.442Z,-1.57
2023-01-15T19:34:34.097Z,-1.61
2023-01-15T19:37:01.611Z,-1.66
2023-01-15T19:39:29.219Z,-1.68
2023-01-15T19:42:15.298Z,-1.73
2023-01-15T19:45:01.108Z,-1.74
2023-01-15T19:47:56.088Z,-1.68
2023-01-15T19:50:26.265Z,-1.71
2023-01-15T19:52:54.611Z,-1.63
2023-01-15T19:55:23.256Z,-1.58
2023-01-15T19:57:56.515Z,-1.63
2023-01-15T20:00:23.845Z,-1.56
2023-01-15T20:02:50.744Z,-1.46
2023-01-15T20:05:18.981Z,-1.41
2023-01-15T20:07:45.845Z,-1.38
2023-01-15T20:10:14.522Z,-1.35
2023-01-15T20:13:00.149Z,-1.41
2023-01-15T20:15:27.527Z,-1.50
2023-01-15T20:17:54.463Z,-1.55
2023-01-15T20:20:21.518Z,-1.50
2023-01-15T20:22:48.592Z,-1.49
2023-01-15T20:25:15.619Z,-1.57
2023-01-15T20:27:42.576Z,-1.55
2023-01-15T20:30:15.590Z,-1.51
2023-01-15T20:32:44.998Z,-1.50
2023-01-15T20:35:13.765Z,-1.49
2023-01-15T20:37:40.674Z,-1.51
2023-01-15T20:40:08.470Z,-1.51
2023-01-15T20:42:54.567Z,-1.50
2023-01-15T20:45:21.824Z,-1.51
2023-01-15T20:48:07.447Z,-1.51
2023-01-15T20:50:36.135Z,-1.56
2023-01-15T20:53:04.060Z,-1.56
2023-01-15T20:55:53.881Z,-1.64
2023-01-15T20:58:23.195Z,-1.67
2023-01-15T21:00:51.013Z,-1.73
2023-01-15T21:03:18.390Z,-1.71
2023-01-15T21:05:45.499Z,-1.61
2023-01-15T21:08:12.562Z,-1.56
2023-01-15T21:10:40.279Z,-1.51
2023-01-15T21:13:07.325Z,-1.46
2023-01-15T21:15:34.346Z,-1.46
2023-01-15T21:18:01.301Z,-1.43
2023-01-15T21:20:28.246Z,-1.43
2023-01-15T21:22:57.343Z,-1.48
2023-01-15T21:25:24.312Z,-1.48
2023-01-15T21:27:51.757Z,-1.50
2023-01-15T21:30:18.710Z,-1.51
2023-01-15T21:32:46.403Z,-1.55
2023-01-15T21:35:13.537Z,-1.56
2023-01-15T21:37:40.479Z,-1.54
2023-01-15T21:40:08.203Z,-1.51
2023-01-15T21:42:53.926Z,-1.50
2023-01-15T21:45:20.876Z,-1.48
2023-01-15T21:47:47.785Z,-1.55
2023-01-15T21:50:16.959Z,-1.65
2023-01-15T21:52:44.140Z,-1.69
2023-01-15T21:55:11.139Z,-1.63
2023-01-15T21:57:38.490Z,-1.66
2023-01-15T22:00:06.978Z,-1.64
2023-01-15T22:02:36.111Z,-1.65
2023-01-15T22:05:04.464Z,-1.67
2023-01-15T22:07:31.417Z,-1.63
2023-01-15T22:09:58.360Z,-1.57
