createdAt,value
2022-10-10T00:04:14.073Z,99.30
2022-10-10T00:09:16.912Z,99.20
2022-10-10T00:14:19.774Z,99.50
2022-10-10T00:19:22.663Z,99.50
2022-10-10T00:24:25.403Z,99.50
2022-10-10T00:29:28.200Z,99.50
2022-10-10T00:34:33.070Z,99.40
2022-10-10T00:39:35.881Z,99.30
2022-10-10T00:44:40.567Z,99.20
2022-10-10T00:49:44.598Z,99.30
2022-10-10T00:54:47.429Z,99.50
2022-10-10T00:59:50.469Z,99.60
2022-10-10T01:04:53.235Z,99.80
2022-10-10T01:09:58.826Z,99.90
2022-10-10T01:15:10.496Z,99.90
2022-10-10T01:20:13.295Z,99.90
2022-10-10T01:25:38.004Z,99.70
2022-10-10T01:30:41.517Z,99.60
2022-10-10T01:36:03.949Z,99.80
2022-10-10T01:41:23.977Z,99.90
2022-10-10T01:46:27.471Z,99.90
2022-10-10T01:51:42.246Z,99.90
2022-10-10T01:56:54.059Z,99.90
2022-10-10T02:02:06.173Z,99.90
2022-10-10T02:07:21.831Z,99.90
2022-10-10T02:12:26.631Z,99.90
2022-10-10T02:17:30.563Z,99.90
2022-10-10T02:22:34.206Z,99.90
2022-10-10T02:27:58.553Z,99.90
2022-10-10T02:33:04.526Z,99.90
2022-10-10T02:38:09.300Z,99.90
2022-10-10T02:43:12.947Z,99.90
2022-10-10T02:48:15.776Z,99.90
2022-10-10T02:53:18.517Z,99.90
2022-10-10T02:58:21.476Z,99.90
2022-10-10T03:03:25.647Z,99.90
2022-10-10T03:08:27.655Z,99.90
2022-10-10T03:13:30.959Z,99.90
2022-10-10T03:18:33.768Z,99.90
2022-10-10T03:23:36.588Z,99.90
2022-10-10T03:28:39.481Z,99.90
2022-10-10T03:33:42.307Z,99.90
2022-10-10T03:38:45.046Z,99.90
2022-10-10T03:43:47.898Z,99.90
2022-10-10T03:48:50.862Z,99.90
2022-10-10T03:53:54.671Z,99.90
2022-10-10T03:59:00.697Z,99.90
2022-10-10T04:04:05.158Z,99.90
2022-10-10T04:09:08.041Z,99.90
2022-10-10T04:14:11.306Z,99.90
2022-10-10T04:19:14.875Z,99.90
2022-10-10T04:24:17.640Z,99.90
2022-10-10T04:29:20.735Z,99.90
2022-10-10T04:34:23.599Z,99.90
2022-10-10T04:39:26.576Z,99.90
2022-10-10T04:44:29.504Z,99.90
2022-10-10T04:49:32.371Z,99.90
2022-10-10T04:54:35.414Z,99.90
2022-10-10T04:59:38.247Z,99.90
2022-10-10T05:04:41.065Z,99.90
2022-10-10T05:09:43.631Z,99.90
2022-10-10T05:14:48.264Z,99.90
2022-10-10T05:19:51.722Z,99.90
2022-10-10T05:24:54.557Z,99.90
2022-10-10T05:29:57.376Z,99.90
2022-10-10T05:35:00.518Z,99.90
2022-10-10T05:40:03.709Z,99.90
2022-10-10T05:45:07.170Z,99.90
2022-10-10T05:50:22.845Z,99.90
2022-10-10T05:55:25.855Z,99.90
2022-10-10T06:00:28.736Z,99.90
2022-10-10T06:05:31.638Z,99.90
2022-10-10T06:10:35.851Z,99.90
2022-10-10T06:15:38.750Z,99.90
2022-10-10T06:20:41.568Z,99.90
2022-10-10T06:25:44.323Z,99.90
2022-10-10T06:30:48.772Z,99.90
2022-10-10T06:35:51.752Z,99.90
2022-10-10T06:40:58.475Z,99.90
2022-10-10T06:46:03.717Z,99.90
2022-10-10T06:51:14.429Z,99.90
2022-10-10T06:56:26.377Z,99.90
2022-10-10T07:01:30.259Z,99.90
2022-10-10T07:06:34.952Z,99.90
2022-10-10T07:11:38.081Z,99.90
2022-10-10T07:16:41.627Z,99.90
2022-10-10T07:21:44.480Z,99.90
2022-10-10T07:26:47.066Z,99.90
2022-10-10T07:31:50.263Z,99.90
2022-10-10T07:36:53.201Z,99.90
2022-10-10T07:41:55.988Z,99.90
2022-10-10T07:46:58.847Z,99.90
2022-10-10T07:52:01.936Z,99.60
2022-10-10T07:57:04.718Z,98.40
2022-10-10T08:02:07.603Z,96.80
2022-10-10T08:07:10.584Z,96.00
2022-10-10T08:12:13.364Z,95.30
2022-10-10T08:17:16.311Z,94.20
2022-10-10T08:22:19.130Z,94.10
2022-10-10T08:27:22.051Z,93.70
2022-10-10T08:32:25.637Z,93.20
2022-10-10T08:37:32.706Z,92.60
2022-10-10T08:42:53.398Z,92.50
2022-10-10T08:48:04.006Z,92.00
2022-10-10T08:53:12.189Z,91.40
2022-10-10T08:58:21.034Z,90.60
2022-10-10T09:03:26.801Z,90.70
2022-10-10T09:08:41.771Z,90.80
2022-10-10T09:14:02.763Z,90.00
2022-10-10T09:19:08.914Z,89.50
2022-10-10T09:24:26.122Z,87.90
2022-10-10T09:29:32.249Z,87.70
2022-10-10T09:35:27.951Z,84.40
2022-10-10T09:40:34.623Z,85.90
2022-10-10T09:45:41.844Z,86.60
2022-10-10T09:50:45.018Z,82.80
2022-10-10T09:55:48.343Z,84.90
2022-10-10T10:00:51.279Z,82.50
2022-10-10T10:06:01.389Z,79.00
2022-10-10T10:11:04.990Z,78.30
2022-10-10T10:16:14.273Z,72.60
2022-10-10T10:21:20.028Z,70.90
2022-10-10T10:26:27.443Z,72.80
2022-10-10T10:31:42.559Z,72.50
2022-10-10T10:36:58.089Z,71.90
2022-10-10T10:42:22.798Z,68.80
2022-10-10T10:47:28.564Z,66.40
2022-10-10T10:52:57.764Z,64.90
2022-10-10T10:59:05.746Z,64.60
2022-10-10T11:05:16.475Z,60.70
2022-10-10T11:09:49.718Z,58.90
2022-10-10T11:15:15.325Z,59.60
2022-10-10T11:20:21.646Z,55.90
2022-10-10T11:25:36.653Z,54.60
2022-10-10T11:30:51.549Z,52.30
2022-10-10T11:36:07.056Z,50.00
2022-10-10T11:41:15.964Z,50.00
2022-10-10T11:46:26.011Z,47.10
2022-10-10T11:51:39.435Z,48.80
2022-10-10T11:56:45.709Z,47.70
2022-10-10T12:01:52.105Z,47.50
2022-10-10T12:07:01.053Z,47.00
2022-10-10T12:12:12.007Z,48.10
2022-10-10T12:17:29.721Z,48.80
2022-10-10T12:22:32.608Z,49.50
2022-10-10T12:27:44.656Z,49.90
2022-10-10T12:32:50.391Z,50.40
2022-10-10T12:38:15.748Z,51.30
2022-10-10T12:43:23.437Z,51.70
2022-10-10T12:48:26.306Z,52.20
2022-10-10T12:53:33.787Z,52.50
2022-10-10T12:58:41.069Z,53.10
2022-10-10T13:03:48.657Z,53.30
2022-10-10T13:08:53.693Z,53.20
2022-10-10T13:13:57.289Z,53.20
2022-10-10T13:19:00.500Z,53.10
2022-10-10T13:24:06.056Z,53.30
2022-10-10T13:29:36.654Z,53.20
2022-10-10T13:34:43.789Z,53.10
2022-10-10T13:39:47.956Z,53.00
2022-10-10T13:44:53.642Z,52.50
2022-10-10T13:49:57.278Z,52.30
2022-10-10T13:55:26.170Z,52.10
2022-10-10T14:00:32.702Z,51.70
2022-10-10T14:05:36.031Z,52.20
2022-10-10T14:10:38.812Z,52.10
2022-10-10T14:15:41.659Z,52.10
2022-10-10T14:20:45.773Z,52.70
2022-10-10T14:25:49.267Z,53.30
2022-10-10T14:30:52.501Z,53.40
2022-10-10T14:35:56.372Z,53.30
2022-10-10T14:40:59.394Z,53.70
2022-10-10T14:46:02.495Z,53.90
2022-10-10T14:51:34.435Z,55.20
2022-10-10T14:57:06.824Z,55.60
2022-10-10T15:01:52.228Z,56.40
2022-10-10T15:07:12.507Z,57.30
2022-10-10T15:12:16.431Z,57.30
2022-10-10T15:17:19.280Z,59.30
2022-10-10T15:22:22.151Z,59.80
2022-10-10T15:27:28.005Z,60.20
2022-10-10T15:32:30.697Z,61.20
2022-10-10T15:37:33.481Z,61.80
2022-10-10T15:42:36.361Z,62.90
2022-10-10T15:47:45.514Z,64.60
2022-10-10T15:52:49.505Z,65.90
2022-10-10T15:57:52.164Z,66.90
2022-10-10T16:02:54.981Z,68.20
2022-10-10T16:07:57.827Z,69.70
2022-10-10T16:13:00.641Z,70.30
2022-10-10T16:18:03.592Z,72.20
2022-10-10T16:23:06.391Z,71.90
2022-10-10T16:28:09.123Z,73.30
2022-10-10T16:33:12.159Z,73.40
2022-10-10T16:38:15.022Z,72.80
2022-10-10T16:43:17.992Z,73.10
2022-10-10T16:48:21.543Z,73.70
2022-10-10T16:53:24.321Z,74.20
2022-10-10T16:58:27.763Z,74.80
2022-10-10T17:03:32.021Z,75.90
2022-10-10T17:08:35.125Z,77.60
2022-10-10T17:13:38.639Z,78.30
2022-10-10T17:18:41.516Z,78.20
2022-10-10T17:23:44.825Z,78.90
2022-10-10T17:28:53.945Z,78.00
2022-10-10T17:33:57.571Z,77.30
2022-10-10T17:39:00.480Z,79.90
2022-10-10T17:44:05.284Z,80.40
2022-10-10T17:49:12.406Z,79.50
2022-10-10T17:54:15.271Z,80.60
2022-10-10T17:59:18.090Z,79.40
2022-10-10T18:04:20.894Z,79.80
2022-10-10T18:09:23.737Z,80.60
2022-10-10T18:14:26.538Z,81.40
2022-10-10T18:19:29.413Z,82.70
2022-10-10T18:24:32.307Z,83.70
2022-10-10T18:29:35.374Z,85.30
2022-10-10T18:34:38.335Z,84.30
2022-10-10T18:39:42.315Z,84.20
2022-10-10T18:44:45.511Z,84.70
2022-10-10T18:49:48.737Z,85.20
2022-10-10T18:54:51.599Z,86.40
2022-10-10T18:59:55.208Z,87.30
2022-10-10T19:04:58.194Z,85.20
2022-10-10T19:10:00.995Z,88.20
2022-10-10T19:15:04.011Z,87.00
2022-10-10T19:20:07.309Z,87.50
2022-10-10T19:25:10.268Z,87.10
2022-10-10T19:30:13.829Z,88.30
2022-10-10T19:35:16.646Z,89.10
2022-10-10T19:40:19.552Z,90.10
2022-10-10T19:45:22.540Z,90.10
2022-10-10T19:50:25.246Z,90.70
2022-10-10T19:55:28.038Z,90.70
2022-10-10T20:00:31.245Z,91.20
2022-10-10T20:05:33.803Z,91.20
2022-10-10T20:10:40.214Z,91.30
2022-10-10T20:15:44.203Z,91.80
2022-10-10T20:20:50.420Z,91.80
2022-10-10T20:25:53.311Z,92.60
2022-10-10T20:30:56.315Z,92.10
2022-10-10T20:36:01.876Z,93.10
2022-10-10T20:41:06.994Z,93.30
2022-10-10T20:46:11.607Z,93.20
2022-10-10T20:51:14.434Z,93.10
2022-10-10T20:56:18.449Z,92.80
2022-10-10T21:01:23.904Z,93.10
2022-10-10T21:06:29.207Z,93.30
2022-10-10T21:11:32.632Z,93.10
2022-10-10T21:16:38.226Z,93.70
2022-10-10T21:21:41.008Z,93.90
2022-10-10T21:26:45.524Z,93.20
2022-10-10T21:31:48.986Z,93.80
2022-10-10T21:36:51.901Z,93.80
2022-10-10T21:41:54.739Z,94.20
2022-10-10T21:46:57.698Z,93.90
2022-10-10T21:52:00.474Z,95.60
2022-10-10T21:57:03.418Z,95.70
2022-10-10T22:02:09.246Z,95.80
2022-10-10T22:07:12.136Z,95.70
2022-10-10T22:12:16.584Z,96.20
2022-10-10T22:17:19.424Z,96.90
2022-10-10T22:22:22.206Z,97.20
2022-10-10T22:27:25.040Z,96.40
2022-10-10T22:32:27.924Z,96.80
2022-10-10T22:37:30.774Z,96.80
2022-10-10T22:42:33.550Z,96.40
2022-10-10T22:47:36.420Z,97.50
2022-10-10T22:52:39.367Z,97.40
2022-10-10T22:57:42.160Z,97.60
2022-10-10T23:02:45.039Z,98.30
2022-10-10T23:07:47.851Z,97.80
2022-10-10T23:12:50.631Z,98.50
2022-10-10T23:17:53.499Z,98.40
2022-10-10T23:22:56.445Z,98.80
2022-10-10T23:27:59.249Z,98.80
2022-10-10T23:33:02.627Z,98.70
2022-10-10T23:38:05.758Z,98.90
2022-10-10T23:43:10.670Z,98.90
2022-10-10T23:48:13.763Z,98.90
2022-10-10T23:53:16.554Z,98.80
2022-10-10T23:58:19.426Z,99.10
