createdAt,value
2018-03-06T00:02:27.690Z,97899
2018-03-06T00:12:29.254Z,97897
2018-03-06T00:22:31.557Z,97907
2018-03-06T00:32:33.106Z,97888
2018-03-06T00:42:34.680Z,97880
2018-03-06T00:52:36.334Z,97872
2018-03-06T01:02:37.930Z,97875
2018-03-06T01:12:39.481Z,97853
2018-03-06T01:22:41.211Z,97873
2018-03-06T01:32:42.762Z,97879
2018-03-06T01:42:44.308Z,97869
2018-03-06T01:52:45.847Z,97862
2018-03-06T02:02:47.351Z,97858
2018-03-06T02:12:48.887Z,97846
2018-03-06T02:22:51.140Z,97834
2018-03-06T02:32:52.657Z,97828
2018-03-06T02:42:54.181Z,97823
2018-03-06T02:52:55.746Z,97807
2018-03-06T03:02:57.290Z,97790
2018-03-06T03:12:59.571Z,97789
2018-03-06T03:23:01.093Z,97773
2018-03-06T03:33:02.585Z,97783
2018-03-06T03:43:04.121Z,97789
2018-03-06T03:53:05.743Z,97793
2018-03-06T04:03:07.293Z,97792
2018-03-06T04:13:08.839Z,97789
2018-03-06T04:23:10.349Z,97782
2018-03-06T04:33:12.042Z,97784
2018-03-06T04:43:13.589Z,97789
2018-03-06T04:53:15.136Z,97784
2018-03-06T05:03:16.705Z,97776
2018-03-06T05:13:18.972Z,97779
2018-03-06T05:23:20.560Z,97781
2018-03-06T05:33:22.115Z,97771
2018-03-06T05:43:24.397Z,97792
2018-03-06T05:53:25.952Z,97785
2018-03-06T06:03:27.572Z,97795
2018-03-06T06:13:30.039Z,97795
2018-03-06T06:23:31.600Z,97792
2018-03-06T06:33:33.160Z,97799
2018-03-06T06:43:36.907Z,97804
2018-03-06T06:53:38.465Z,97799
2018-03-06T07:03:40.065Z,97799
2018-03-06T07:13:41.778Z,97808
2018-03-06T07:23:43.312Z,97820
2018-03-06T07:33:44.767Z,97815
2018-03-06T07:43:46.261Z,97811
2018-03-06T07:53:47.749Z,97807
2018-03-06T08:03:49.267Z,97812
2018-03-06T08:13:50.814Z,97812
2018-03-06T08:23:54.166Z,97812
2018-03-06T08:33:55.645Z,97813
2018-03-06T08:43:57.894Z,97811
2018-03-06T08:53:59.366Z,97812
2018-03-06T09:04:01.585Z,97815
2018-03-06T09:14:03.811Z,97816
2018-03-06T09:24:06.126Z,97809
2018-03-06T09:34:08.334Z,97832
2018-03-06T09:44:10.608Z,97832
2018-03-06T09:54:12.074Z,97829
2018-03-06T10:04:13.534Z,97836
2018-03-06T10:14:15.009Z,97834
2018-03-06T10:24:16.507Z,97831
2018-03-06T10:34:18.053Z,97830
2018-03-06T10:44:20.352Z,97822
2018-03-06T10:54:22.656Z,97814
2018-03-06T11:04:24.242Z,97814
2018-03-06T11:14:25.834Z,97816
2018-03-06T11:24:27.346Z,97809
2018-03-06T11:34:28.878Z,97791
2018-03-06T11:44:31.201Z,97790
2018-03-06T11:54:33.472Z,97784
2018-03-06T12:04:35.017Z,97770
2018-03-06T12:14:37.314Z,97759
2018-03-06T12:24:38.837Z,97744
2018-03-06T12:34:41.134Z,97745
2018-03-06T12:44:42.689Z,97751
2018-03-06T12:54:44.270Z,97738
2018-03-06T13:04:46.571Z,97726
2018-03-06T13:14:48.136Z,97706
2018-03-06T13:24:49.718Z,97724
2018-03-06T13:34:51.313Z,97718
2018-03-06T13:44:52.904Z,97718
2018-03-06T13:54:54.377Z,97712
2018-03-06T14:04:55.931Z,97713
2018-03-06T14:14:57.528Z,97699
2018-03-06T14:24:59.077Z,97692
2018-03-06T14:35:00.629Z,97680
2018-03-06T14:45:02.192Z,97684
2018-03-06T14:55:03.785Z,97677
2018-03-06T15:05:05.249Z,97680
2018-03-06T15:15:06.841Z,97675
2018-03-06T15:25:08.466Z,97680
2018-03-06T15:35:10.783Z,97674
2018-03-06T15:45:13.085Z,97674
2018-03-06T15:55:14.925Z,97680
2018-03-06T16:05:16.425Z,97696
2018-03-06T16:15:18.045Z,97699
2018-03-06T16:25:19.518Z,97700
2018-03-06T16:35:21.020Z,97691
2018-03-06T16:45:22.620Z,97706
2018-03-06T16:55:24.088Z,97712
2018-03-06T17:05:25.534Z,97716
2018-03-06T17:15:27.089Z,97717
2018-03-06T17:25:28.979Z,97723
2018-03-06T17:35:30.534Z,97724
2018-03-06T17:45:32.076Z,97735
2018-03-06T17:55:33.584Z,97734
2018-03-06T18:05:35.042Z,97742
2018-03-06T18:15:36.590Z,97747
2018-03-06T18:25:38.170Z,97750
2018-03-06T18:35:39.661Z,97769
2018-03-06T18:45:41.196Z,97766
2018-03-06T18:55:43.521Z,97768
2018-03-06T19:26:53.061Z,97773
2018-03-06T19:36:54.581Z,97767
2018-03-06T19:46:56.148Z,97761
2018-03-06T19:56:58.370Z,97768
2018-03-06T20:06:59.965Z,97778
2018-03-06T20:17:02.343Z,97781
2018-03-06T20:27:04.564Z,97776
2018-03-06T20:37:06.094Z,97786
2018-03-06T20:47:14.255Z,97796
2018-03-06T20:57:17.359Z,97798
2018-03-06T21:07:18.868Z,97787
2018-03-06T21:17:20.354Z,97761
2018-03-06T21:27:21.993Z,97786
2018-03-06T21:37:24.347Z,97790
2018-03-06T21:47:26.206Z,97799
2018-03-06T21:57:28.516Z,97791
2018-03-06T22:07:30.134Z,97799
2018-03-06T22:17:32.409Z,97797
2018-03-06T22:27:34.019Z,97805
2018-03-06T22:37:35.566Z,97813
2018-03-06T22:47:37.117Z,97815
2018-03-06T22:57:38.717Z,97806
2018-03-06T23:07:40.298Z,97816
2018-03-06T23:17:42.070Z,97818
2018-03-06T23:27:43.764Z,97826
2018-03-06T23:37:46.072Z,97838
2018-03-06T23:47:48.341Z,97838
2018-03-06T23:57:49.860Z,97838
