createdAt,value
2022-10-09T00:01:29.690Z,8.60
2022-10-09T00:04:00.270Z,8.60
2022-10-09T00:06:32.138Z,8.50
2022-10-09T00:09:01.782Z,8.50
2022-10-09T00:11:31.104Z,8.60
2022-10-09T00:14:00.199Z,8.50
2022-10-09T00:16:28.603Z,8.50
2022-10-09T00:18:58.166Z,8.50
2022-10-09T00:21:28.055Z,8.50
2022-10-09T00:23:58.165Z,8.40
2022-10-09T00:26:26.321Z,8.40
2022-10-09T00:28:54.784Z,8.40
2022-10-09T00:31:23.621Z,8.40
2022-10-09T00:33:54.255Z,8.30
2022-10-09T00:36:24.842Z,8.30
2022-10-09T00:38:54.275Z,8.30
2022-10-09T00:41:24.818Z,8.30
2022-10-09T00:43:54.833Z,8.20
2022-10-09T00:46:29.218Z,8.30
2022-10-09T00:49:03.583Z,8.20
2022-10-09T00:51:35.140Z,8.10
2022-10-09T00:54:06.071Z,8.10
2022-10-09T00:56:35.800Z,8.20
2022-10-09T00:59:04.776Z,8.10
2022-10-09T01:01:32.940Z,8.10
2022-10-09T01:04:01.153Z,8.10
2022-10-09T01:06:41.386Z,8.10
2022-10-09T01:09:16.260Z,8.00
2022-10-09T01:11:52.675Z,8.10
2022-10-09T01:14:27.091Z,8.10
2022-10-09T01:17:02.768Z,8.10
2022-10-09T01:19:46.803Z,8.10
2022-10-09T01:22:31.854Z,8.10
2022-10-09T01:25:05.603Z,8.10
2022-10-09T01:27:37.445Z,8.00
2022-10-09T01:30:08.206Z,8.00
2022-10-09T01:32:39.074Z,8.00
2022-10-09T01:35:10.484Z,8.00
2022-10-09T01:37:41.522Z,7.90
2022-10-09T01:40:11.817Z,7.90
2022-10-09T01:42:44.000Z,7.90
2022-10-09T01:45:13.104Z,7.80
2022-10-09T01:47:41.538Z,7.80
2022-10-09T01:50:16.952Z,7.90
2022-10-09T01:52:50.737Z,7.90
2022-10-09T01:55:30.227Z,7.80
2022-10-09T01:58:06.501Z,7.80
2022-10-09T02:00:38.085Z,7.80
2022-10-09T02:03:10.719Z,7.80
2022-10-09T02:05:43.174Z,7.70
2022-10-09T02:08:13.445Z,7.80
2022-10-09T02:10:44.882Z,7.80
2022-10-09T02:13:14.798Z,7.70
2022-10-09T02:15:49.178Z,7.60
2022-10-09T02:18:24.421Z,7.60
2022-10-09T02:21:00.627Z,7.50
2022-10-09T02:23:30.600Z,7.40
2022-10-09T02:25:59.059Z,7.50
2022-10-09T02:28:30.566Z,7.60
2022-10-09T02:31:04.754Z,7.70
2022-10-09T02:33:33.838Z,7.80
2022-10-09T02:36:02.486Z,7.60
2022-10-09T02:38:30.817Z,7.60
2022-10-09T02:40:59.995Z,7.70
2022-10-09T02:43:28.087Z,7.70
2022-10-09T02:45:57.383Z,7.70
2022-10-09T02:48:25.391Z,7.70
2022-10-09T02:50:53.415Z,7.70
2022-10-09T02:53:21.465Z,7.70
2022-10-09T02:55:49.558Z,7.70
2022-10-09T02:58:17.501Z,7.60
2022-10-09T03:00:49.675Z,7.60
2022-10-09T03:03:19.723Z,7.70
2022-10-09T03:05:48.367Z,7.60
2022-10-09T03:08:16.439Z,7.60
2022-10-09T03:10:47.919Z,7.60
2022-10-09T03:13:15.958Z,7.60
2022-10-09T03:15:44.057Z,7.50
2022-10-09T03:18:12.281Z,7.50
2022-10-09T03:20:41.708Z,7.50
2022-10-09T03:23:09.784Z,7.30
2022-10-09T03:25:37.967Z,7.30
2022-10-09T03:28:06.155Z,7.30
2022-10-09T03:30:34.214Z,7.30
2022-10-09T03:33:02.387Z,7.30
2022-10-09T03:35:30.329Z,7.20
2022-10-09T03:38:02.653Z,7.30
2022-10-09T03:40:30.745Z,7.30
2022-10-09T03:43:00.933Z,7.10
2022-10-09T03:45:28.978Z,7.10
2022-10-09T03:47:56.986Z,7.20
2022-10-09T03:50:25.607Z,7.00
2022-10-09T03:52:53.642Z,7.10
2022-10-09T03:55:23.021Z,7.10
2022-10-09T03:57:51.079Z,7.20
2022-10-09T04:00:19.389Z,7.20
2022-10-09T04:02:47.769Z,7.10
2022-10-09T04:05:16.274Z,7.20
2022-10-09T04:07:44.453Z,7.30
2022-10-09T04:10:12.691Z,7.30
2022-10-09T04:12:42.394Z,7.20
2022-10-09T04:15:11.842Z,7.20
2022-10-09T04:17:40.802Z,7.20
2022-10-09T04:20:09.879Z,7.10
2022-10-09T04:22:38.598Z,7.20
2022-10-09T04:25:07.153Z,7.10
2022-10-09T04:27:35.154Z,7.10
2022-10-09T04:30:05.093Z,7.10
2022-10-09T04:32:33.038Z,7.00
2022-10-09T04:35:00.974Z,7.00
2022-10-09T04:37:29.331Z,7.00
2022-10-09T04:39:57.371Z,7.00
2022-10-09T04:42:25.271Z,7.00
2022-10-09T04:44:55.371Z,7.10
2022-10-09T04:47:24.984Z,7.00
2022-10-09T04:49:52.941Z,6.80
2022-10-09T04:52:20.956Z,6.90
2022-10-09T04:54:48.964Z,6.90
2022-10-09T04:57:16.988Z,6.80
2022-10-09T04:59:45.003Z,6.80
2022-10-09T05:02:13.054Z,6.90
2022-10-09T05:04:42.466Z,6.90
2022-10-09T05:07:10.810Z,7.00
2022-10-09T05:09:38.861Z,7.00
2022-10-09T05:12:07.122Z,7.00
2022-10-09T05:14:35.118Z,7.10
2022-10-09T05:17:23.139Z,7.00
2022-10-09T05:19:53.118Z,7.00
2022-10-09T05:22:22.464Z,7.00
2022-10-09T05:24:50.566Z,7.00
2022-10-09T05:27:18.633Z,6.90
2022-10-09T05:29:49.982Z,6.80
2022-10-09T05:32:18.469Z,6.80
2022-10-09T05:34:47.517Z,6.70
2022-10-09T05:37:17.106Z,6.70
2022-10-09T05:39:45.138Z,6.70
2022-10-09T05:42:15.259Z,6.70
2022-10-09T05:44:44.426Z,6.70
2022-10-09T05:47:13.615Z,6.80
2022-10-09T05:49:41.598Z,6.80
2022-10-09T05:52:09.617Z,6.80
2022-10-09T05:54:41.946Z,6.90
2022-10-09T05:57:10.481Z,6.80
2022-10-09T05:59:38.725Z,6.90
2022-10-09T06:02:06.877Z,7.00
2022-10-09T06:04:35.002Z,7.00
2022-10-09T06:07:03.007Z,7.00
2022-10-09T06:09:31.045Z,7.00
2022-10-09T06:12:00.723Z,7.10
2022-10-09T06:14:28.757Z,7.10
2022-10-09T06:16:56.818Z,7.10
2022-10-09T06:19:24.796Z,7.10
2022-10-09T06:21:52.808Z,7.20
2022-10-09T06:24:28.229Z,7.30
2022-10-09T06:26:57.186Z,7.30
2022-10-09T06:29:26.688Z,7.40
2022-10-09T06:31:54.874Z,7.50
2022-10-09T06:34:23.326Z,7.50
2022-10-09T06:36:51.355Z,7.60
2022-10-09T06:39:19.448Z,7.70
2022-10-09T06:41:47.438Z,7.90
2022-10-09T06:44:32.361Z,8.10
2022-10-09T06:47:00.394Z,8.40
2022-10-09T06:49:30.521Z,8.70
2022-10-09T06:51:58.450Z,8.80
2022-10-09T06:54:26.968Z,9.00
2022-10-09T06:56:56.086Z,9.20
2022-10-09T06:59:24.140Z,9.20
2022-10-09T07:01:56.356Z,9.40
2022-10-09T07:04:24.913Z,9.50
2022-10-09T07:06:52.974Z,9.60
2022-10-09T07:09:21.348Z,9.80
2022-10-09T07:11:51.809Z,9.80
2022-10-09T07:14:19.969Z,9.90
2022-10-09T07:16:50.213Z,10.10
2022-10-09T07:19:20.406Z,10.20
2022-10-09T07:21:50.852Z,10.20
2022-10-09T07:24:24.695Z,10.20
2022-10-09T07:26:57.646Z,10.20
2022-10-09T07:29:25.916Z,10.20
2022-10-09T07:31:56.314Z,10.20
2022-10-09T07:34:26.504Z,10.30
2022-10-09T07:36:56.216Z,10.30
2022-10-09T07:39:24.797Z,10.20
2022-10-09T07:41:53.153Z,10.20
2022-10-09T07:44:21.519Z,10.40
2022-10-09T07:46:51.781Z,10.30
2022-10-09T07:49:20.920Z,10.30
2022-10-09T07:51:54.743Z,10.10
2022-10-09T07:54:22.830Z,10.20
2022-10-09T07:56:50.871Z,10.30
2022-10-09T07:59:19.075Z,10.50
2022-10-09T08:01:47.076Z,10.60
2022-10-09T08:04:18.729Z,10.50
2022-10-09T08:06:46.798Z,10.50
2022-10-09T08:09:16.752Z,10.60
2022-10-09T08:11:44.822Z,10.60
2022-10-09T08:14:19.203Z,10.60
2022-10-09T08:16:50.895Z,10.70
2022-10-09T08:19:21.115Z,10.80
2022-10-09T08:21:49.090Z,10.70
2022-10-09T08:24:18.625Z,10.70
2022-10-09T08:26:46.613Z,10.80
2022-10-09T08:29:16.420Z,10.90
2022-10-09T08:31:44.451Z,11.00
2022-10-09T08:34:12.741Z,11.20
2022-10-09T08:36:40.777Z,11.40
2022-10-09T08:39:08.820Z,11.50
2022-10-09T08:41:45.918Z,11.40
2022-10-09T08:44:21.418Z,11.50
2022-10-09T08:47:10.319Z,11.60
2022-10-09T08:49:47.114Z,11.60
2022-10-09T08:52:29.790Z,11.80
2022-10-09T08:55:02.407Z,12.00
2022-10-09T08:57:35.577Z,12.10
2022-10-09T09:00:03.759Z,12.20
2022-10-09T09:02:48.758Z,12.20
2022-10-09T09:05:31.355Z,12.30
2022-10-09T09:08:06.891Z,12.40
2022-10-09T09:10:41.709Z,12.60
2022-10-09T09:13:29.929Z,12.70
2022-10-09T09:16:09.327Z,12.80
2022-10-09T09:18:43.193Z,12.90
2022-10-09T09:21:24.758Z,12.90
2022-10-09T09:23:52.793Z,13.10
2022-10-09T09:26:22.692Z,13.10
2022-10-09T09:28:57.815Z,13.10
2022-10-09T09:31:29.879Z,13.10
2022-10-09T09:34:06.625Z,13.20
2022-10-09T09:36:40.910Z,13.30
2022-10-09T09:42:06.635Z,13.60
2022-10-09T09:44:40.014Z,13.80
2022-10-09T09:47:15.384Z,13.90
2022-10-09T09:49:55.758Z,13.90
2022-10-09T09:52:25.867Z,13.90
2022-10-09T09:54:54.377Z,13.90
2022-10-09T09:57:31.157Z,14.00
2022-10-09T10:00:20.364Z,14.00
2022-10-09T10:02:49.154Z,14.10
2022-10-09T10:05:24.614Z,14.20
2022-10-09T10:07:52.881Z,14.30
2022-10-09T10:10:25.711Z,14.20
2022-10-09T10:12:57.895Z,14.40
2022-10-09T10:15:28.916Z,14.40
2022-10-09T10:18:00.642Z,14.60
2022-10-09T10:20:29.716Z,14.70
2022-10-09T10:22:59.004Z,14.90
2022-10-09T10:25:32.252Z,14.90
2022-10-09T10:28:06.874Z,14.90
2022-10-09T10:30:38.937Z,14.90
2022-10-09T10:33:16.835Z,15.00
2022-10-09T10:35:45.843Z,15.20
2022-10-09T10:38:18.216Z,15.50
2022-10-09T10:40:53.276Z,15.60
2022-10-09T10:43:32.061Z,15.50
2022-10-09T10:46:12.378Z,15.40
2022-10-09T10:48:46.619Z,15.40
2022-10-09T10:51:34.410Z,15.60
2022-10-09T10:54:15.419Z,15.60
2022-10-09T10:56:48.337Z,15.60
2022-10-09T10:59:37.681Z,15.50
2022-10-09T11:02:39.445Z,15.50
2022-10-09T11:05:24.034Z,15.60
2022-10-09T11:08:07.831Z,15.80
2022-10-09T11:10:41.734Z,15.80
2022-10-09T11:13:16.488Z,15.80
2022-10-09T11:15:55.707Z,16.00
2022-10-09T11:18:37.705Z,16.00
2022-10-09T11:21:26.194Z,15.90
2022-10-09T11:24:16.107Z,16.00
2022-10-09T11:26:51.486Z,16.10
2022-10-09T11:29:24.420Z,15.90
2022-10-09T11:31:56.724Z,15.80
2022-10-09T11:34:31.572Z,15.80
2022-10-09T11:37:01.576Z,15.70
2022-10-09T11:39:33.577Z,15.70
2022-10-09T11:42:02.329Z,15.80
2022-10-09T11:44:43.040Z,15.70
2022-10-09T11:47:19.008Z,15.90
2022-10-09T11:50:04.490Z,16.00
2022-10-09T11:52:43.223Z,16.30
2022-10-09T11:55:20.268Z,16.30
2022-10-09T11:57:49.154Z,16.30
2022-10-09T12:00:28.737Z,16.30
2022-10-09T12:03:00.523Z,16.50
2022-10-09T12:05:40.162Z,16.70
2022-10-09T12:08:16.951Z,16.70
2022-10-09T12:10:53.820Z,16.70
2022-10-09T12:13:32.663Z,16.70
2022-10-09T12:16:01.361Z,16.50
2022-10-09T12:18:32.418Z,16.40
2022-10-09T12:21:08.394Z,16.30
2022-10-09T12:23:40.472Z,15.90
2022-10-09T12:26:16.125Z,16.00
2022-10-09T12:28:49.703Z,15.90
2022-10-09T12:31:25.603Z,16.20
2022-10-09T12:33:57.175Z,16.50
2022-10-09T12:36:33.975Z,16.70
2022-10-09T12:39:15.344Z,16.90
2022-10-09T12:41:46.878Z,16.90
2022-10-09T12:44:27.002Z,16.90
2022-10-09T12:46:55.669Z,16.80
2022-10-09T12:49:26.307Z,16.50
2022-10-09T12:51:58.373Z,16.30
2022-10-09T12:54:32.353Z,16.60
2022-10-09T12:57:01.944Z,16.80
2022-10-09T12:59:30.970Z,17.00
2022-10-09T13:02:03.338Z,17.10
2022-10-09T13:04:34.882Z,17.20
2022-10-09T13:07:17.766Z,17.20
2022-10-09T13:09:46.162Z,16.90
2022-10-09T13:12:21.825Z,16.70
2022-10-09T13:14:56.033Z,16.70
2022-10-09T13:17:29.461Z,16.60
2022-10-09T13:20:00.140Z,16.60
2022-10-09T13:22:33.665Z,16.80
2022-10-09T13:25:05.040Z,16.70
2022-10-09T13:27:40.369Z,16.80
2022-10-09T13:30:11.928Z,16.60
2022-10-09T13:32:40.117Z,16.50
2022-10-09T13:35:09.171Z,16.50
2022-10-09T13:37:38.839Z,16.40
2022-10-09T13:40:08.823Z,16.00
2022-10-09T13:42:38.403Z,15.90
2022-10-09T13:45:07.803Z,15.60
2022-10-09T13:47:35.859Z,15.70
2022-10-09T13:50:04.058Z,15.80
2022-10-09T13:52:32.077Z,15.80
2022-10-09T13:55:01.508Z,15.90
2022-10-09T13:57:29.491Z,16.10
2022-10-09T13:59:57.584Z,16.00
2022-10-09T14:02:25.978Z,15.80
2022-10-09T14:04:54.232Z,15.60
2022-10-09T14:07:22.515Z,15.60
2022-10-09T14:09:50.684Z,15.40
2022-10-09T14:12:20.191Z,15.40
2022-10-09T14:14:50.536Z,15.30
2022-10-09T14:17:18.602Z,15.10
2022-10-09T14:19:46.775Z,15.00
2022-10-09T14:22:14.926Z,15.00
2022-10-09T14:24:43.425Z,15.00
2022-10-09T14:27:11.606Z,14.90
2022-10-09T14:29:40.957Z,14.90
2022-10-09T14:32:08.951Z,14.70
2022-10-09T14:34:36.972Z,14.70
2022-10-09T14:37:13.581Z,14.70
2022-10-09T14:39:47.057Z,14.80
2022-10-09T14:42:15.333Z,14.90
2022-10-09T14:44:44.643Z,15.00
2022-10-09T14:47:12.667Z,15.00
2022-10-09T14:49:42.718Z,15.00
2022-10-09T14:52:10.666Z,15.10
2022-10-09T14:54:38.900Z,15.00
2022-10-09T14:57:06.899Z,15.00
2022-10-09T14:59:35.238Z,15.00
2022-10-09T15:02:06.961Z,14.90
2022-10-09T15:04:35.982Z,14.80
2022-10-09T15:07:06.634Z,14.80
2022-10-09T15:09:34.521Z,14.70
2022-10-09T15:12:02.570Z,14.70
2022-10-09T15:14:30.576Z,14.70
2022-10-09T15:16:58.788Z,14.60
2022-10-09T15:19:28.223Z,14.50
2022-10-09T15:21:58.780Z,14.50
2022-10-09T15:24:26.813Z,14.50
2022-10-09T15:26:54.768Z,14.50
2022-10-09T15:29:22.824Z,14.40
2022-10-09T15:31:51.722Z,14.30
2022-10-09T15:34:20.925Z,14.30
2022-10-09T15:36:51.098Z,14.20
2022-10-09T15:39:19.013Z,14.20
2022-10-09T15:41:47.782Z,14.20
2022-10-09T15:44:17.269Z,14.10
2022-10-09T15:46:46.259Z,14.00
2022-10-09T15:49:14.268Z,14.00
2022-10-09T15:51:42.771Z,13.90
2022-10-09T15:54:14.339Z,13.80
2022-10-09T15:56:44.473Z,13.80
2022-10-09T15:59:13.761Z,13.70
2022-10-09T16:01:41.732Z,13.60
2022-10-09T16:04:09.971Z,13.50
2022-10-09T16:06:37.914Z,13.40
2022-10-09T16:09:06.630Z,13.20
2022-10-09T16:11:35.967Z,13.20
2022-10-09T16:14:04.527Z,13.10
2022-10-09T16:16:32.604Z,13.00
2022-10-09T16:19:01.453Z,12.90
2022-10-09T16:21:30.204Z,12.80
2022-10-09T16:24:01.092Z,12.70
2022-10-09T16:26:31.062Z,12.60
2022-10-09T16:29:02.018Z,12.60
2022-10-09T16:31:34.873Z,12.50
2022-10-09T16:34:04.162Z,12.50
2022-10-09T16:36:32.146Z,12.40
2022-10-09T16:39:00.146Z,12.30
2022-10-09T16:41:28.088Z,12.20
2022-10-09T16:44:00.379Z,12.20
2022-10-09T16:46:32.224Z,12.20
2022-10-09T16:49:01.606Z,12.20
2022-10-09T16:51:31.756Z,12.10
2022-10-09T16:54:03.253Z,12.10
2022-10-09T16:56:33.855Z,12.00
2022-10-09T16:59:04.899Z,12.00
2022-10-09T17:01:37.630Z,11.90
2022-10-09T17:04:05.840Z,11.80
2022-10-09T17:06:33.919Z,11.90
2022-10-09T17:09:02.706Z,11.80
2022-10-09T17:11:32.274Z,11.70
2022-10-09T17:14:00.342Z,11.60
2022-10-09T17:16:30.795Z,11.60
2022-10-09T17:19:03.144Z,11.60
2022-10-09T17:21:34.810Z,11.50
2022-10-09T17:24:05.741Z,11.40
2022-10-09T17:26:33.800Z,11.40
2022-10-09T17:29:02.616Z,11.50
2022-10-09T17:31:31.114Z,11.40
2022-10-09T17:34:03.191Z,11.30
2022-10-09T17:36:33.477Z,11.20
2022-10-09T17:39:01.438Z,11.20
2022-10-09T17:41:30.104Z,11.20
2022-10-09T17:43:58.644Z,11.10
2022-10-09T17:46:28.533Z,11.00
2022-10-09T17:48:57.067Z,11.00
2022-10-09T17:51:28.524Z,10.90
2022-10-09T17:56:32.743Z,10.90
2022-10-09T17:59:01.555Z,10.80
2022-10-09T18:01:29.942Z,10.90
2022-10-09T18:03:58.831Z,10.70
2022-10-09T18:06:31.221Z,10.60
2022-10-09T18:08:59.197Z,10.50
2022-10-09T18:11:30.044Z,10.40
2022-10-09T18:14:00.580Z,10.50
2022-10-09T18:16:35.900Z,10.50
2022-10-09T18:19:06.417Z,10.50
2022-10-09T18:21:36.093Z,10.60
2022-10-09T18:24:04.129Z,10.50
2022-10-09T18:26:32.206Z,10.40
2022-10-09T18:29:01.075Z,10.40
2022-10-09T18:31:29.501Z,10.40
2022-10-09T18:33:58.738Z,10.40
2022-10-09T18:36:31.445Z,10.30
2022-10-09T18:39:03.211Z,10.30
2022-10-09T18:41:33.645Z,10.30
2022-10-09T18:44:04.514Z,10.40
2022-10-09T18:46:36.756Z,10.30
2022-10-09T18:49:09.385Z,10.30
2022-10-09T18:51:39.768Z,10.30
2022-10-09T18:54:17.134Z,10.30
2022-10-09T18:56:48.976Z,10.30
2022-10-09T18:59:20.451Z,10.30
2022-10-09T19:01:48.407Z,10.30
2022-10-09T19:04:16.551Z,10.30
2022-10-09T19:06:44.787Z,10.30
2022-10-09T19:09:14.226Z,10.20
2022-10-09T19:11:42.374Z,10.20
2022-10-09T19:14:10.460Z,10.30
2022-10-09T19:16:38.329Z,10.20
2022-10-09T19:19:06.531Z,10.10
2022-10-09T19:21:39.305Z,10.20
2022-10-09T19:24:08.359Z,10.10
2022-10-09T19:26:38.290Z,10.00
2022-10-09T19:29:07.182Z,9.90
2022-10-09T19:31:35.592Z,10.00
2022-10-09T19:34:05.426Z,9.90
2022-10-09T19:36:36.556Z,9.90
2022-10-09T19:39:06.646Z,9.80
2022-10-09T19:41:34.781Z,9.80
2022-10-09T19:44:04.426Z,9.70
2022-10-09T19:46:32.941Z,9.70
2022-10-09T19:49:01.752Z,9.60
2022-10-09T19:51:29.688Z,9.50
2022-10-09T19:54:02.580Z,9.60
2022-10-09T19:56:33.287Z,9.50
2022-10-09T19:59:05.207Z,9.50
2022-10-09T20:01:37.422Z,9.50
2022-10-09T20:04:08.317Z,9.50
2022-10-09T20:06:38.402Z,9.50
2022-10-09T20:09:06.670Z,9.50
2022-10-09T20:11:35.594Z,9.50
2022-10-09T20:14:07.437Z,9.40
2022-10-09T20:16:35.501Z,9.30
2022-10-09T20:19:05.321Z,9.40
2022-10-09T20:21:34.650Z,9.40
2022-10-09T20:24:02.771Z,9.40
2022-10-09T20:26:31.471Z,9.40
2022-10-09T20:29:00.190Z,9.40
2022-10-09T20:31:30.333Z,9.40
2022-10-09T20:33:59.498Z,9.30
2022-10-09T20:36:29.899Z,9.30
2022-10-09T20:38:59.012Z,9.20
2022-10-09T20:41:28.566Z,9.10
2022-10-09T20:43:58.307Z,9.20
2022-10-09T20:46:32.339Z,9.20
2022-10-09T20:49:00.670Z,9.20
2022-10-09T20:51:30.834Z,9.10
2022-10-09T20:54:00.671Z,9.00
2022-10-09T20:56:30.212Z,8.90
2022-10-09T20:58:59.031Z,8.90
2022-10-09T21:01:28.352Z,9.00
2022-10-09T21:03:59.161Z,9.00
2022-10-09T21:06:28.155Z,8.90
2022-10-09T21:08:56.779Z,8.80
2022-10-09T21:11:27.080Z,8.90
2022-10-09T21:13:55.790Z,8.80
2022-10-09T21:16:25.863Z,8.80
2022-10-09T21:18:59.961Z,8.80
2022-10-09T21:21:28.801Z,8.80
2022-10-09T21:24:01.189Z,8.70
2022-10-09T21:26:30.998Z,8.70
2022-10-09T21:29:00.131Z,8.60
2022-10-09T21:31:29.905Z,8.60
2022-10-09T21:34:01.053Z,8.60
2022-10-09T21:36:41.035Z,8.60
2022-10-09T21:39:15.381Z,8.50
2022-10-09T21:41:43.540Z,8.50
2022-10-09T21:44:13.863Z,8.40
2022-10-09T21:46:41.832Z,8.40
2022-10-09T21:49:19.639Z,8.40
2022-10-09T21:51:50.605Z,8.40
2022-10-09T21:54:18.933Z,8.30
2022-10-09T21:56:47.111Z,8.30
2022-10-09T21:59:15.222Z,8.20
2022-10-09T22:01:43.268Z,8.20
2022-10-09T22:04:12.608Z,8.10
2022-10-09T22:06:44.249Z,8.10
2022-10-09T22:09:12.295Z,8.10
2022-10-09T22:11:44.313Z,8.10
2022-10-09T22:14:15.113Z,8.00
2022-10-09T22:16:45.500Z,7.90
2022-10-09T22:19:15.149Z,7.90
2022-10-09T22:21:43.070Z,7.90
2022-10-09T22:24:13.137Z,7.90
2022-10-09T22:26:41.042Z,7.80
2022-10-09T22:29:08.978Z,7.80
2022-10-09T22:31:36.952Z,7.70
2022-10-09T22:34:05.430Z,7.70
2022-10-09T22:36:35.292Z,7.70
2022-10-09T22:39:06.395Z,7.70
2022-10-09T22:41:36.152Z,7.70
2022-10-09T22:44:06.388Z,7.80
2022-10-09T22:46:36.627Z,7.80
2022-10-09T22:49:04.899Z,7.70
2022-10-09T22:51:35.366Z,7.80
2022-10-09T22:54:05.790Z,7.70
2022-10-09T22:56:36.374Z,7.70
2022-10-09T22:59:08.747Z,7.70
2022-10-09T23:01:39.809Z,7.70
2022-10-09T23:04:09.687Z,7.80
2022-10-09T23:06:41.885Z,7.90
2022-10-09T23:09:12.093Z,7.80
2022-10-09T23:11:40.549Z,7.70
2022-10-09T23:14:08.960Z,7.70
2022-10-09T23:16:38.990Z,7.70
2022-10-09T23:19:07.400Z,7.70
2022-10-09T23:21:36.783Z,7.70
2022-10-09T23:24:07.744Z,7.70
2022-10-09T23:26:37.411Z,7.70
2022-10-09T23:29:07.646Z,7.60
2022-10-09T23:31:38.107Z,7.70
2022-10-09T23:34:06.942Z,7.70
2022-10-09T23:36:34.949Z,7.70
2022-10-09T23:39:05.071Z,7.70
2022-10-09T23:41:34.697Z,7.70
2022-10-09T23:44:02.831Z,7.60
2022-10-09T23:46:34.418Z,7.60
2022-10-09T23:49:02.739Z,7.60
2022-10-09T23:51:31.330Z,7.50
2022-10-09T23:54:00.079Z,7.50
2022-10-09T23:56:30.123Z,7.50
2022-10-09T23:59:00.661Z,7.50
