createdAt,value
2023-04-07T00:00:16.196Z,5.90
2023-04-07T00:02:44.671Z,5.70
2023-04-07T00:05:15.333Z,5.70
2023-04-07T00:07:53.046Z,6.10
2023-04-07T00:10:24.056Z,6.70
2023-04-07T00:12:52.016Z,5.70
2023-04-07T00:15:19.641Z,5.50
2023-04-07T00:17:47.352Z,5.50
2023-04-07T00:20:14.932Z,5.40
2023-04-07T00:22:43.077Z,5.40
2023-04-07T00:25:11.020Z,5.20
2023-04-07T00:27:39.694Z,5.10
2023-04-07T00:30:07.809Z,5.00
2023-04-07T00:32:36.016Z,4.90
2023-04-07T00:35:04.194Z,5.10
2023-04-07T00:37:31.938Z,5.50
2023-04-07T00:39:59.654Z,5.20
2023-04-07T00:42:27.195Z,5.30
2023-04-07T00:44:54.652Z,5.60
2023-04-07T00:47:22.184Z,5.50
2023-04-07T00:49:49.797Z,5.20
2023-04-07T00:52:17.758Z,5.10
2023-04-07T00:54:47.040Z,5.00
2023-04-07T00:57:15.578Z,5.10
2023-04-07T00:59:43.149Z,5.50
2023-04-07T01:02:39.322Z,5.10
2023-04-07T01:05:17.789Z,5.20
2023-04-07T01:08:13.778Z,4.90
2023-04-07T01:10:50.621Z,5.30
2023-04-07T01:13:35.062Z,4.70
2023-04-07T01:16:06.361Z,4.80
2023-04-07T01:18:35.722Z,4.60
2023-04-07T01:21:07.941Z,4.50
2023-04-07T01:24:08.691Z,5.10
2023-04-07T01:26:36.982Z,5.10
2023-04-07T01:29:37.780Z,4.90
2023-04-07T01:32:10.524Z,4.70
2023-04-07T01:34:41.104Z,4.50
2023-04-07T01:37:09.361Z,4.60
2023-04-07T01:39:38.741Z,4.70
2023-04-07T01:42:07.674Z,4.60
2023-04-07T01:44:36.723Z,4.30
2023-04-07T01:47:05.106Z,4.80
2023-04-07T01:49:34.135Z,4.50
2023-04-07T01:52:02.623Z,4.60
2023-04-07T01:54:30.557Z,4.40
2023-04-07T01:56:58.090Z,4.20
2023-04-07T01:59:25.938Z,4.50
2023-04-07T02:01:56.437Z,4.40
2023-04-07T02:04:57.341Z,4.40
2023-04-07T02:08:00.353Z,4.40
2023-04-07T02:10:29.805Z,4.80
2023-04-07T02:12:59.128Z,4.40
2023-04-07T02:15:29.732Z,5.00
2023-04-07T02:17:58.628Z,5.30
2023-04-07T02:20:26.813Z,4.70
2023-04-07T02:22:56.061Z,4.20
2023-04-07T02:25:28.867Z,4.10
2023-04-07T02:27:58.501Z,4.30
2023-04-07T02:30:26.640Z,4.00
2023-04-07T02:32:54.392Z,3.60
2023-04-07T02:35:22.040Z,3.50
2023-04-07T02:37:50.082Z,3.90
2023-04-07T02:40:17.797Z,4.40
2023-04-07T02:42:46.510Z,4.90
2023-04-07T02:45:13.984Z,3.80
2023-04-07T02:47:41.448Z,3.70
2023-04-07T02:50:09.289Z,3.60
2023-04-07T02:52:36.849Z,3.70
2023-04-07T02:55:04.771Z,3.80
2023-04-07T02:57:32.238Z,3.70
2023-04-07T02:59:59.806Z,3.60
2023-04-07T03:02:27.353Z,3.60
2023-04-07T03:04:54.955Z,3.70
2023-04-07T03:07:22.511Z,3.60
2023-04-07T03:09:53.347Z,3.60
2023-04-07T03:12:20.976Z,3.50
2023-04-07T03:14:51.634Z,3.40
2023-04-07T03:17:19.108Z,3.60
2023-04-07T03:19:47.321Z,3.90
2023-04-07T03:22:14.821Z,4.10
2023-04-07T03:24:42.258Z,4.40
2023-04-07T03:27:09.745Z,3.90
2023-04-07T03:29:37.170Z,4.00
2023-04-07T03:32:04.725Z,3.70
2023-04-07T03:34:32.182Z,3.80
2023-04-07T03:36:59.816Z,4.30
2023-04-07T03:39:27.506Z,3.90
2023-04-07T03:41:58.394Z,4.00
2023-04-07T03:44:25.924Z,4.00
2023-04-07T03:46:54.045Z,3.90
2023-04-07T03:49:21.539Z,4.10
2023-04-07T03:51:50.409Z,4.10
2023-04-07T03:54:17.958Z,3.80
2023-04-07T03:56:45.798Z,3.80
2023-04-07T03:59:13.231Z,3.90
2023-04-07T04:01:40.965Z,3.90
2023-04-07T04:04:08.719Z,4.10
2023-04-07T04:06:36.297Z,3.90
2023-04-07T04:09:04.056Z,4.20
2023-04-07T04:11:31.872Z,4.40
2023-04-07T04:13:59.391Z,4.50
2023-04-07T04:16:26.880Z,4.30
2023-04-07T04:18:54.440Z,5.00
2023-04-07T04:21:21.897Z,4.70
2023-04-07T04:23:49.584Z,4.50
2023-04-07T04:26:17.153Z,4.50
2023-04-07T04:28:44.736Z,4.70
2023-04-07T04:31:12.323Z,4.90
2023-04-07T04:33:39.822Z,4.90
2023-04-07T04:36:07.719Z,5.40
2023-04-07T04:38:35.138Z,5.40
2023-04-07T04:41:02.637Z,5.00
2023-04-07T04:43:30.047Z,5.20
2023-04-07T04:45:57.952Z,5.10
2023-04-07T04:48:25.505Z,5.20
2023-04-07T04:50:53.000Z,5.30
2023-04-07T04:53:20.470Z,5.30
2023-04-07T04:55:52.303Z,5.50
2023-04-07T04:58:21.007Z,5.40
2023-04-07T05:00:48.699Z,5.70
2023-04-07T05:03:16.525Z,5.60
2023-04-07T05:05:47.512Z,6.20
2023-04-07T05:08:18.119Z,6.00
2023-04-07T05:10:47.714Z,5.70
2023-04-07T05:13:15.401Z,5.70
2023-04-07T05:15:42.906Z,5.50
2023-04-07T05:18:12.633Z,5.70
2023-04-07T05:20:40.258Z,6.40
2023-04-07T05:23:07.756Z,6.80
2023-04-07T05:25:35.253Z,6.60
2023-04-07T05:28:02.762Z,6.30
2023-04-07T05:30:30.388Z,6.10
2023-04-07T05:32:58.128Z,6.40
2023-04-07T05:35:25.721Z,6.30
2023-04-07T05:37:53.197Z,6.20
2023-04-07T05:40:20.776Z,6.40
2023-04-07T05:42:48.326Z,6.30
2023-04-07T05:45:16.190Z,6.50
2023-04-07T05:47:43.837Z,6.60
2023-04-07T05:50:14.323Z,6.80
2023-04-07T05:52:41.818Z,7.10
2023-04-07T05:55:09.925Z,7.00
2023-04-07T05:57:37.502Z,7.40
2023-04-07T06:00:05.332Z,7.40
2023-04-07T06:02:33.019Z,7.50
2023-04-07T06:05:00.606Z,8.30
2023-04-07T06:07:28.099Z,8.40
2023-04-07T06:09:55.972Z,9.50
2023-04-07T06:12:23.419Z,9.40
2023-04-07T06:14:55.113Z,9.50
2023-04-07T06:17:23.819Z,9.50
2023-04-07T06:19:51.798Z,11.00
2023-04-07T06:22:19.336Z,11.40
2023-04-07T06:24:46.768Z,11.80
2023-04-07T06:27:14.314Z,12.60
2023-04-07T06:29:42.052Z,12.70
2023-04-07T06:32:09.496Z,13.10
2023-04-07T06:34:36.973Z,15.30
2023-04-07T06:37:05.786Z,15.20
2023-04-07T06:39:33.520Z,13.70
2023-04-07T06:42:01.937Z,14.90
2023-04-07T06:44:29.410Z,14.10
2023-04-07T06:46:56.967Z,14.40
2023-04-07T06:49:24.509Z,15.00
2023-04-07T06:51:51.988Z,15.40
2023-04-07T06:54:19.462Z,13.50
2023-04-07T06:56:46.919Z,14.00
2023-04-07T06:59:14.709Z,13.10
2023-04-07T07:01:42.588Z,13.60
2023-04-07T07:04:10.581Z,16.40
2023-04-07T07:06:38.199Z,18.00
2023-04-07T07:09:05.809Z,17.50
2023-04-07T07:11:33.636Z,16.60
2023-04-07T07:14:01.244Z,14.80
2023-04-07T07:16:29.231Z,14.00
2023-04-07T07:18:56.901Z,14.20
2023-04-07T07:21:24.428Z,15.30
2023-04-07T07:23:51.911Z,15.50
2023-04-07T07:26:19.351Z,17.70
2023-04-07T07:28:47.391Z,15.50
2023-04-07T07:31:16.050Z,15.50
2023-04-07T07:33:46.134Z,16.10
2023-04-07T07:36:13.806Z,15.20
2023-04-07T07:38:41.638Z,16.60
2023-04-07T07:41:09.464Z,17.60
2023-04-07T07:43:37.943Z,17.70
2023-04-07T07:46:05.696Z,17.10
2023-04-07T07:48:33.258Z,17.60
2023-04-07T07:51:01.199Z,18.20
2023-04-07T07:53:28.639Z,16.50
2023-04-07T07:55:56.343Z,16.00
2023-04-07T07:58:23.832Z,15.40
2023-04-07T08:00:51.634Z,15.90
2023-04-07T08:03:20.229Z,15.30
2023-04-07T08:05:49.580Z,15.60
2023-04-07T08:08:17.220Z,16.20
2023-04-07T08:10:44.690Z,17.30
2023-04-07T08:13:14.934Z,16.80
2023-04-07T08:15:45.165Z,16.00
2023-04-07T08:18:12.712Z,17.40
2023-04-07T08:20:40.423Z,17.80
2023-04-07T08:23:07.888Z,18.20
2023-04-07T08:25:35.831Z,18.50
2023-04-07T08:28:03.666Z,17.40
2023-04-07T08:30:33.429Z,17.90
2023-04-07T08:33:01.268Z,18.80
2023-04-07T08:35:28.826Z,17.90
2023-04-07T08:37:56.477Z,18.10
2023-04-07T08:40:24.183Z,17.40
2023-04-07T08:42:52.894Z,15.90
2023-04-07T08:45:20.980Z,16.10
2023-04-07T08:47:53.270Z,17.50
2023-04-07T08:50:21.701Z,17.40
2023-04-07T08:52:55.888Z,18.80
2023-04-07T08:55:24.131Z,16.80
2023-04-07T08:57:53.154Z,20.00
2023-04-07T09:00:21.022Z,20.30
2023-04-07T09:02:49.726Z,16.10
2023-04-07T09:05:17.292Z,17.40
2023-04-07T09:07:44.929Z,16.70
2023-04-07T09:10:12.829Z,18.10
2023-04-07T09:12:40.574Z,18.80
2023-04-07T09:15:08.940Z,17.90
2023-04-07T09:17:36.821Z,18.60
2023-04-07T09:20:05.128Z,18.60
2023-04-07T09:22:40.811Z,17.20
2023-04-07T09:25:20.035Z,17.90
2023-04-07T09:28:01.586Z,18.50
2023-04-07T09:30:30.723Z,18.30
2023-04-07T09:32:59.632Z,17.50
2023-04-07T09:35:28.859Z,17.70
2023-04-07T09:38:09.356Z,18.50
2023-04-07T09:40:37.955Z,19.30
2023-04-07T09:43:17.369Z,21.20
2023-04-07T09:45:45.195Z,21.00
2023-04-07T09:48:22.372Z,18.40
2023-04-07T09:50:51.302Z,20.50
2023-04-07T09:53:23.403Z,18.90
2023-04-07T09:55:51.220Z,17.30
2023-04-07T09:58:18.946Z,18.20
2023-04-07T10:00:47.113Z,19.80
2023-04-07T10:03:15.633Z,21.50
2023-04-07T10:05:44.752Z,20.60
2023-04-07T10:08:12.483Z,18.70
2023-04-07T10:10:43.905Z,18.10
2023-04-07T10:13:12.814Z,19.90
2023-04-07T10:15:40.900Z,18.90
2023-04-07T10:18:09.527Z,17.20
2023-04-07T10:20:41.928Z,19.60
2023-04-07T10:23:22.322Z,19.70
2023-04-07T10:25:54.317Z,19.50
2023-04-07T10:28:25.069Z,18.50
2023-04-07T10:30:52.818Z,18.80
2023-04-07T10:33:56.753Z,18.70
2023-04-07T10:36:24.433Z,17.60
2023-04-07T10:39:10.378Z,19.00
2023-04-07T10:41:39.418Z,17.30
2023-04-07T10:44:08.626Z,18.40
2023-04-07T10:47:01.698Z,18.90
2023-04-07T10:49:30.677Z,18.50
2023-04-07T10:52:13.734Z,19.40
2023-04-07T10:54:42.449Z,19.80
2023-04-07T10:57:14.725Z,19.00
2023-04-07T11:00:11.705Z,17.00
2023-04-07T11:02:40.830Z,16.60
2023-04-07T11:05:09.169Z,16.60
2023-04-07T11:08:07.937Z,17.40
2023-04-07T11:10:36.365Z,18.70
2023-04-07T11:13:07.074Z,18.40
2023-04-07T11:15:38.622Z,17.10
2023-04-07T11:18:17.332Z,17.20
2023-04-07T11:20:54.781Z,17.00
2023-04-07T11:23:25.463Z,16.50
2023-04-07T11:25:54.422Z,16.50
2023-04-07T11:28:22.031Z,18.70
2023-04-07T11:30:54.389Z,18.30
2023-04-07T11:33:24.619Z,18.50
2023-04-07T11:35:53.867Z,16.50
2023-04-07T11:38:23.176Z,16.70
2023-04-07T11:40:51.144Z,15.90
2023-04-07T11:43:26.666Z,15.60
2023-04-07T11:46:11.189Z,14.90
2023-04-07T11:48:41.416Z,14.50
2023-04-07T11:51:24.164Z,15.00
2023-04-07T11:53:57.999Z,14.30
2023-04-07T11:56:25.687Z,15.20
2023-04-07T11:58:55.149Z,15.60
2023-04-07T12:01:25.129Z,16.70
2023-04-07T12:03:57.852Z,17.90
2023-04-07T12:06:38.942Z,17.00
2023-04-07T12:09:30.690Z,19.40
2023-04-07T12:11:59.242Z,18.20
2023-04-07T12:14:27.980Z,18.60
2023-04-07T12:16:57.824Z,17.00
2023-04-07T12:19:31.032Z,17.30
2023-04-07T12:21:59.242Z,17.50
2023-04-07T12:24:27.505Z,18.50
2023-04-07T12:26:55.026Z,19.10
2023-04-07T12:29:22.566Z,19.00
2023-04-07T12:31:51.581Z,19.40
2023-04-07T12:34:19.638Z,20.10
2023-04-07T12:36:47.155Z,19.70
2023-04-07T12:39:16.853Z,18.20
2023-04-07T12:41:46.189Z,17.30
2023-04-07T12:44:13.702Z,18.30
2023-04-07T12:46:41.454Z,18.30
2023-04-07T12:49:09.004Z,17.80
2023-04-07T12:51:37.859Z,19.40
2023-04-07T12:54:05.368Z,18.20
2023-04-07T12:56:32.896Z,16.70
2023-04-07T12:59:00.458Z,18.00
2023-04-07T13:01:28.144Z,19.10
2023-04-07T13:03:56.492Z,17.70
2023-04-07T13:06:24.674Z,17.20
2023-04-07T13:08:52.168Z,16.10
2023-04-07T13:11:19.742Z,15.60
2023-04-07T13:13:47.461Z,15.60
2023-04-07T13:16:15.386Z,16.50
2023-04-07T13:18:43.052Z,18.10
2023-04-07T13:21:42.855Z,18.30
2023-04-07T13:23:58.493Z,17.40
2023-04-07T13:26:26.848Z,18.20
2023-04-07T13:28:55.468Z,19.00
2023-04-07T13:31:24.071Z,19.50
2023-04-07T13:33:51.942Z,19.90
2023-04-07T13:36:21.233Z,20.90
2023-04-07T13:38:50.539Z,19.10
2023-04-07T13:41:18.125Z,19.70
2023-04-07T13:43:45.712Z,19.00
2023-04-07T13:46:28.085Z,18.10
2023-04-07T13:48:56.989Z,16.30
2023-04-07T13:51:26.508Z,15.90
2023-04-07T13:53:54.020Z,17.80
2023-04-07T13:56:22.432Z,18.90
2023-04-07T13:58:49.946Z,17.60
2023-04-07T14:01:18.017Z,18.20
2023-04-07T14:03:46.509Z,18.80
2023-04-07T14:06:14.079Z,18.60
2023-04-07T14:08:41.690Z,18.20
2023-04-07T14:11:09.324Z,17.00
2023-04-07T14:13:37.007Z,16.50
2023-04-07T14:16:04.689Z,17.40
2023-04-07T14:18:32.610Z,17.00
2023-04-07T14:21:01.930Z,16.80
2023-04-07T14:23:36.643Z,18.10
2023-04-07T14:26:05.063Z,17.90
2023-04-07T14:28:32.536Z,17.50
2023-04-07T14:31:00.114Z,17.20
2023-04-07T14:33:27.687Z,17.00
2023-04-07T14:35:55.189Z,16.30
2023-04-07T14:38:24.614Z,16.70
2023-04-07T14:40:53.270Z,17.20
2023-04-07T14:43:20.714Z,15.50
2023-04-07T14:45:48.822Z,16.30
2023-04-07T14:48:17.519Z,16.80
2023-04-07T14:50:50.222Z,16.60
2023-04-07T14:53:23.981Z,16.30
2023-04-07T14:55:51.490Z,15.80
2023-04-07T14:58:19.551Z,15.30
2023-04-07T15:00:47.075Z,16.10
2023-04-07T15:03:14.955Z,14.90
2023-04-07T15:05:42.625Z,15.40
2023-04-07T15:08:10.110Z,15.20
2023-04-07T15:10:39.163Z,14.50
2023-04-07T15:13:06.692Z,14.20
2023-04-07T15:15:34.170Z,13.60
2023-04-07T15:18:01.771Z,13.00
2023-04-07T15:20:29.319Z,12.80
2023-04-07T15:22:57.344Z,13.40
2023-04-07T15:25:24.910Z,12.70
2023-04-07T15:27:52.453Z,12.40
2023-04-07T15:30:19.991Z,12.10
2023-04-07T15:33:01.759Z,12.20
2023-04-07T15:35:29.324Z,12.10
2023-04-07T15:37:57.243Z,12.30
2023-04-07T15:40:24.779Z,12.40
2023-04-07T15:42:52.498Z,12.00
2023-04-07T15:45:20.189Z,11.70
2023-04-07T15:47:47.792Z,11.40
2023-04-07T15:50:15.295Z,11.50
2023-04-07T15:52:42.709Z,11.30
2023-04-07T15:55:10.373Z,11.20
2023-04-07T15:57:38.154Z,11.50
2023-04-07T16:00:06.377Z,11.50
2023-04-07T16:02:34.076Z,11.30
2023-04-07T16:05:01.625Z,11.10
2023-04-07T16:07:29.064Z,11.20
2023-04-07T16:09:56.695Z,11.20
2023-04-07T16:12:24.316Z,11.10
2023-04-07T16:14:52.047Z,11.00
2023-04-07T16:17:19.755Z,11.20
2023-04-07T16:19:47.262Z,11.10
2023-04-07T16:22:14.774Z,10.90
2023-04-07T16:24:42.356Z,11.10
2023-04-07T16:27:09.917Z,11.00
2023-04-07T16:29:37.460Z,10.90
2023-04-07T16:32:05.332Z,10.70
2023-04-07T16:34:32.933Z,10.70
2023-04-07T16:37:00.702Z,10.70
2023-04-07T16:39:29.538Z,10.80
2023-04-07T16:41:57.218Z,10.60
2023-04-07T16:44:24.759Z,10.40
2023-04-07T16:46:53.226Z,10.50
2023-04-07T16:49:20.973Z,10.30
2023-04-07T16:51:48.675Z,10.40
2023-04-07T16:54:16.433Z,10.40
2023-04-07T16:56:43.903Z,10.40
2023-04-07T16:59:11.806Z,10.40
2023-04-07T17:01:42.126Z,10.40
2023-04-07T17:04:10.126Z,10.50
2023-04-07T17:06:37.788Z,10.30
2023-04-07T17:09:05.419Z,10.30
2023-04-07T17:11:33.112Z,10.20
2023-04-07T17:14:00.665Z,10.20
2023-04-07T17:16:28.258Z,10.20
2023-04-07T17:18:55.835Z,9.90
2023-04-07T17:21:23.748Z,9.90
2023-04-07T17:23:51.960Z,9.80
2023-04-07T17:26:19.479Z,10.10
2023-04-07T17:28:47.094Z,10.00
2023-04-07T17:31:14.812Z,9.90
2023-04-07T17:33:42.354Z,9.70
2023-04-07T17:36:10.003Z,9.70
2023-04-07T17:38:37.655Z,9.50
2023-04-07T17:41:05.496Z,9.70
2023-04-07T17:43:35.146Z,9.50
2023-04-07T17:46:04.699Z,9.80
2023-04-07T17:48:32.729Z,9.80
2023-04-07T17:51:00.288Z,9.70
2023-04-07T17:53:28.842Z,9.50
2023-04-07T17:56:00.174Z,9.50
2023-04-07T17:58:28.672Z,9.40
2023-04-07T18:00:56.414Z,9.30
2023-04-07T18:03:24.056Z,9.20
2023-04-07T18:05:51.786Z,9.10
2023-04-07T18:08:19.795Z,9.10
2023-04-07T18:10:47.307Z,9.10
2023-04-07T18:13:14.776Z,9.60
2023-04-07T18:15:42.641Z,9.70
2023-04-07T18:18:10.278Z,9.20
2023-04-07T18:20:38.253Z,9.30
2023-04-07T18:23:06.048Z,9.10
2023-04-07T18:25:33.638Z,9.30
2023-04-07T18:28:02.702Z,9.20
2023-04-07T18:30:30.287Z,9.10
2023-04-07T18:32:57.960Z,9.10
2023-04-07T18:35:26.271Z,9.10
2023-04-07T18:37:53.903Z,9.30
2023-04-07T18:40:24.872Z,9.30
2023-04-07T18:42:53.112Z,9.20
2023-04-07T18:45:20.607Z,8.90
2023-04-07T18:47:48.149Z,8.80
2023-04-07T18:50:15.746Z,9.00
2023-04-07T18:52:43.161Z,8.90
2023-04-07T18:55:11.315Z,8.80
2023-04-07T18:57:39.816Z,8.70
2023-04-07T19:00:08.828Z,8.70
2023-04-07T19:02:36.484Z,8.80
2023-04-07T19:05:04.336Z,8.70
2023-04-07T19:07:31.761Z,8.70
2023-04-07T19:09:59.567Z,8.80
2023-04-07T19:12:28.104Z,8.70
2023-04-07T19:14:56.800Z,9.30
2023-04-07T19:17:24.990Z,9.00
2023-04-07T19:19:52.596Z,8.70
2023-04-07T19:22:20.143Z,8.50
2023-04-07T19:24:47.600Z,8.50
2023-04-07T19:27:15.359Z,8.60
2023-04-07T19:29:43.089Z,8.70
2023-04-07T19:32:10.991Z,8.70
2023-04-07T19:34:38.569Z,8.80
2023-04-07T19:37:06.047Z,8.70
2023-04-07T19:39:34.975Z,8.50
2023-04-07T19:42:02.637Z,8.50
2023-04-07T19:44:30.292Z,8.30
2023-04-07T19:46:57.957Z,8.70
2023-04-07T19:49:25.575Z,8.60
2023-04-07T19:51:54.523Z,8.70
2023-04-07T19:54:22.463Z,8.60
2023-04-07T19:56:49.938Z,8.50
2023-04-07T19:59:17.396Z,8.30
2023-04-07T20:01:45.099Z,8.50
2023-04-07T20:04:12.720Z,8.60
2023-04-07T20:06:40.803Z,8.40
2023-04-07T20:09:08.250Z,8.20
2023-04-07T20:11:35.843Z,8.20
2023-04-07T20:14:03.301Z,8.60
2023-04-07T20:16:33.553Z,8.20
2023-04-07T20:19:01.326Z,8.00
2023-04-07T20:21:28.871Z,8.00
2023-04-07T20:23:56.639Z,7.90
2023-04-07T20:26:24.463Z,8.00
2023-04-07T20:28:52.051Z,7.90
2023-04-07T20:31:19.919Z,7.80
2023-04-07T20:33:48.557Z,8.20
2023-04-07T20:36:16.062Z,7.90
2023-04-07T20:38:44.155Z,8.20
2023-04-07T20:41:13.523Z,7.90
2023-04-07T20:43:41.309Z,7.90
2023-04-07T20:46:08.912Z,8.00
2023-04-07T20:48:36.626Z,8.00
2023-04-07T20:51:04.270Z,7.80
2023-04-07T20:53:31.974Z,7.80
2023-04-07T20:55:59.450Z,7.80
2023-04-07T20:58:27.744Z,7.70
2023-04-07T21:01:00.245Z,7.70
2023-04-07T21:03:29.174Z,7.70
2023-04-07T21:05:57.608Z,7.60
2023-04-07T21:08:25.092Z,7.60
2023-04-07T21:10:53.560Z,7.50
2023-04-07T21:13:22.606Z,7.50
2023-04-07T21:15:50.132Z,7.20
2023-04-07T21:18:19.184Z,7.20
2023-04-07T21:20:47.547Z,7.30
2023-04-07T21:23:15.114Z,7.30
2023-04-07T21:25:42.608Z,7.50
2023-04-07T21:28:10.202Z,7.50
2023-04-07T21:30:42.167Z,7.20
2023-04-07T21:33:10.034Z,7.30
2023-04-07T21:35:37.871Z,7.30
2023-04-07T21:38:05.522Z,7.60
2023-04-07T21:40:33.080Z,7.10
2023-04-07T21:43:00.921Z,7.00
2023-04-07T21:45:29.840Z,7.20
2023-04-07T21:47:57.524Z,6.90
2023-04-07T21:50:25.742Z,7.10
2023-04-07T21:52:54.033Z,7.40
2023-04-07T21:55:21.806Z,6.90
2023-04-07T21:57:50.386Z,6.70
2023-04-07T22:00:18.152Z,7.20
2023-04-07T22:02:45.958Z,6.90
2023-04-07T22:05:13.877Z,6.70
2023-04-07T22:07:41.388Z,6.90
2023-04-07T22:10:09.500Z,6.80
2023-04-07T22:12:37.058Z,6.70
2023-04-07T22:15:04.900Z,6.80
2023-04-07T22:17:32.442Z,6.80
2023-04-07T22:20:00.055Z,6.70
2023-04-07T22:22:27.549Z,6.80
2023-04-07T22:24:54.971Z,6.70
2023-04-07T22:27:22.527Z,6.70
2023-04-07T22:29:51.555Z,6.60
2023-04-07T22:32:19.027Z,6.60
2023-04-07T22:34:48.908Z,6.40
2023-04-07T22:37:16.405Z,6.40
2023-04-07T22:39:46.630Z,6.50
2023-04-07T22:42:16.825Z,6.40
2023-04-07T22:44:44.300Z,6.20
2023-04-07T22:47:12.123Z,6.20
2023-04-07T22:49:39.736Z,6.20
2023-04-07T22:52:07.194Z,5.90
2023-04-07T22:54:34.750Z,6.00
2023-04-07T22:57:02.642Z,6.00
2023-04-07T22:59:30.416Z,6.00
2023-04-07T23:01:58.267Z,6.00
2023-04-07T23:04:26.062Z,6.00
2023-04-07T23:06:53.646Z,6.00
2023-04-07T23:09:21.338Z,5.90
2023-04-07T23:11:49.038Z,6.00
2023-04-07T23:14:16.807Z,5.90
2023-04-07T23:16:46.912Z,5.90
2023-04-07T23:19:16.041Z,5.80
2023-04-07T23:21:44.214Z,5.80
2023-04-07T23:24:11.847Z,5.80
2023-04-07T23:26:39.394Z,5.70
2023-04-07T23:29:07.006Z,5.70
2023-04-07T23:31:35.376Z,5.70
2023-04-07T23:34:04.017Z,5.70
2023-04-07T23:36:31.765Z,5.60
2023-04-07T23:38:59.340Z,5.50
2023-04-07T23:41:26.941Z,5.50
2023-04-07T23:43:55.143Z,5.50
2023-04-07T23:46:24.162Z,5.60
2023-04-07T23:48:51.929Z,5.60
2023-04-07T23:51:19.913Z,5.50
2023-04-07T23:53:47.439Z,5.50
2023-04-07T23:56:15.118Z,5.50
2023-04-07T23:58:42.782Z,5.50
