createdAt,value
2022-11-24T00:01:21.673Z,96793.80
2022-11-24T00:04:05.922Z,96795.00
2022-11-24T00:06:36.138Z,96792.80
2022-11-24T00:09:05.347Z,96795.80
2022-11-24T00:11:36.140Z,96789.00
2022-11-24T00:14:05.875Z,96793.00
2022-11-24T00:16:36.306Z,96783.80
2022-11-24T00:19:13.613Z,96773.80
2022-11-24T00:21:44.092Z,96772.00
2022-11-24T00:24:12.146Z,96776.80
2022-11-24T00:26:39.003Z,96777.00
2022-11-24T00:29:07.958Z,96779.60
2022-11-24T00:31:41.475Z,96777.60
2022-11-24T00:34:13.455Z,96787.80
2022-11-24T00:36:41.847Z,96792.20
2022-11-24T00:39:13.855Z,96797.20
2022-11-24T00:41:41.954Z,96794.20
2022-11-24T00:44:09.121Z,96795.60
2022-11-24T00:46:36.370Z,96800.60
2022-11-24T00:49:03.825Z,96799.20
2022-11-24T00:51:31.104Z,96804.40
2022-11-24T00:54:00.007Z,96804.40
2022-11-24T00:56:28.750Z,96811.80
2022-11-24T00:58:56.724Z,96807.60
2022-11-24T01:01:27.397Z,96806.20
2022-11-24T01:03:55.458Z,96810.20
2022-11-24T01:06:26.483Z,96803.20
2022-11-24T01:08:54.547Z,96813.20
2022-11-24T01:11:25.810Z,96815.00
2022-11-24T01:13:59.172Z,96810.80
2022-11-24T01:16:31.661Z,96817.00
2022-11-24T01:18:58.709Z,96815.60
2022-11-24T01:21:25.922Z,96819.40
2022-11-24T01:23:52.910Z,96825.40
2022-11-24T01:26:23.223Z,96828.80
2022-11-24T01:28:56.105Z,96826.60
2022-11-24T01:31:24.839Z,96836.00
2022-11-24T01:33:52.563Z,96829.00
2022-11-24T01:36:20.015Z,96837.00
2022-11-24T01:38:46.954Z,96838.00
2022-11-24T01:41:15.242Z,96840.20
2022-11-24T01:43:45.397Z,96842.20
2022-11-24T01:46:32.745Z,96845.40
2022-11-24T01:49:08.532Z,96848.60
2022-11-24T01:51:44.788Z,96845.00
2022-11-24T01:54:22.596Z,96844.80
2022-11-24T01:56:54.720Z,96843.00
2022-11-24T01:59:22.411Z,96845.00
2022-11-24T02:01:53.014Z,96844.60
2022-11-24T02:04:28.938Z,96843.80
2022-11-24T02:07:01.597Z,96844.20
2022-11-24T02:09:39.771Z,96844.80
2022-11-24T02:12:07.267Z,96842.60
2022-11-24T02:14:38.275Z,96844.00
2022-11-24T02:17:05.322Z,96849.40
2022-11-24T02:19:41.023Z,96847.60
2022-11-24T02:22:27.074Z,96845.60
2022-11-24T02:25:13.498Z,96847.60
2022-11-24T02:27:48.088Z,96847.80
2022-11-24T02:30:18.628Z,96844.40
2022-11-24T02:32:45.574Z,96846.40
2022-11-24T02:35:12.463Z,96847.40
2022-11-24T02:37:39.283Z,96856.00
2022-11-24T02:40:07.520Z,96851.40
2022-11-24T02:42:42.673Z,96853.80
2022-11-24T02:45:12.200Z,96855.60
2022-11-24T02:47:38.976Z,96859.80
2022-11-24T02:50:06.571Z,96861.60
2022-11-24T02:52:33.750Z,96860.20
2022-11-24T02:55:00.523Z,96863.40
2022-11-24T02:57:27.408Z,96871.60
2022-11-24T02:59:54.250Z,96872.40
2022-11-24T03:02:21.468Z,96868.40
2022-11-24T03:04:48.666Z,96869.00
2022-11-24T03:07:15.860Z,96869.40
2022-11-24T03:09:42.852Z,96871.40
2022-11-24T03:12:09.695Z,96875.80
2022-11-24T03:14:36.931Z,96874.20
2022-11-24T03:17:04.399Z,96875.40
2022-11-24T03:19:31.265Z,96877.80
2022-11-24T03:21:58.023Z,96881.00
2022-11-24T03:24:24.823Z,96879.20
2022-11-24T03:26:51.738Z,96885.60
2022-11-24T03:29:18.509Z,96884.40
2022-11-24T03:31:45.564Z,96882.00
2022-11-24T03:34:12.403Z,96888.80
2022-11-24T03:36:39.181Z,96887.40
2022-11-24T03:39:06.175Z,96884.00
2022-11-24T03:41:33.151Z,96892.60
2022-11-24T03:43:59.898Z,96893.20
2022-11-24T03:46:26.772Z,96893.60
2022-11-24T03:48:53.633Z,96891.80
2022-11-24T03:51:20.440Z,96893.00
2022-11-24T03:53:47.194Z,96904.80
2022-11-24T03:56:14.703Z,96906.40
2022-11-24T03:58:41.537Z,96902.00
2022-11-24T04:01:08.480Z,96907.20
2022-11-24T04:03:35.326Z,96911.20
2022-11-24T04:06:02.169Z,96913.00
2022-11-24T04:08:29.121Z,96916.60
2022-11-24T04:10:55.971Z,96924.20
2022-11-24T04:13:25.689Z,96922.80
2022-11-24T04:15:52.788Z,96923.60
2022-11-24T04:18:20.914Z,96925.80
2022-11-24T04:20:51.421Z,96928.40
2022-11-24T04:23:18.973Z,96935.80
2022-11-24T04:25:45.805Z,96936.00
2022-11-24T04:28:12.906Z,96940.40
2022-11-24T04:30:44.825Z,96938.60
2022-11-24T04:33:13.055Z,96942.00
2022-11-24T04:35:39.915Z,96938.80
2022-11-24T04:38:06.788Z,96947.60
2022-11-24T04:40:33.626Z,96953.80
2022-11-24T04:43:00.491Z,96963.20
2022-11-24T04:45:27.314Z,96967.80
2022-11-24T04:47:54.156Z,96966.40
2022-11-24T04:50:21.129Z,96972.80
2022-11-24T04:52:47.967Z,96980.20
2022-11-24T04:55:14.926Z,96983.00
2022-11-24T04:57:41.754Z,96989.40
2022-11-24T05:00:10.545Z,96991.20
2022-11-24T05:02:37.561Z,96990.40
2022-11-24T05:05:06.965Z,96985.40
2022-11-24T05:07:34.883Z,96993.40
2022-11-24T05:10:20.622Z,96997.00
2022-11-24T05:12:59.603Z,97001.20
2022-11-24T05:15:26.855Z,97003.60
2022-11-24T05:17:54.345Z,97000.60
2022-11-24T05:20:21.826Z,97000.20
2022-11-24T05:22:49.366Z,97007.60
2022-11-24T05:25:16.618Z,97004.60
2022-11-24T05:27:43.874Z,97010.60
2022-11-24T05:30:11.597Z,97018.20
2022-11-24T05:32:38.338Z,97023.80
2022-11-24T05:35:06.241Z,97023.80
2022-11-24T05:37:32.982Z,97031.60
2022-11-24T05:39:59.736Z,97029.00
2022-11-24T05:42:46.513Z,97031.80
2022-11-24T05:45:19.421Z,97034.40
2022-11-24T05:47:47.469Z,97032.60
2022-11-24T05:50:16.975Z,97036.80
2022-11-24T05:52:44.037Z,97042.40
2022-11-24T05:55:12.519Z,97040.80
2022-11-24T05:57:39.462Z,97044.20
2022-11-24T06:00:08.909Z,97045.40
2022-11-24T06:02:44.420Z,97052.60
2022-11-24T06:05:11.357Z,97051.00
2022-11-24T06:07:38.223Z,97049.60
2022-11-24T06:10:05.819Z,97062.40
2022-11-24T06:12:33.212Z,97059.20
2022-11-24T06:15:00.051Z,97056.80
2022-11-24T06:17:26.889Z,97062.40
2022-11-24T06:19:53.944Z,97066.20
2022-11-24T06:22:20.823Z,97064.80
2022-11-24T06:24:47.803Z,97069.00
2022-11-24T06:27:14.676Z,97066.00
2022-11-24T06:29:41.517Z,97067.80
2022-11-24T06:32:08.886Z,97067.20
2022-11-24T06:34:36.191Z,97071.40
2022-11-24T06:37:03.478Z,97074.40
2022-11-24T06:39:30.262Z,97076.60
2022-11-24T06:41:57.369Z,97072.80
2022-11-24T06:44:24.605Z,97072.40
2022-11-24T06:46:51.489Z,97079.40
2022-11-24T06:49:18.712Z,97078.20
2022-11-24T06:51:45.548Z,97079.00
2022-11-24T06:54:21.085Z,97080.40
2022-11-24T06:56:48.105Z,97082.20
2022-11-24T06:59:19.419Z,97089.00
2022-11-24T07:01:47.361Z,97085.20
2022-11-24T07:04:15.228Z,97092.40
2022-11-24T07:06:43.020Z,97093.40
2022-11-24T07:09:12.481Z,97099.00
2022-11-24T07:11:40.917Z,97104.00
2022-11-24T07:14:08.013Z,97110.00
2022-11-24T07:16:36.123Z,97114.40
2022-11-24T07:19:03.145Z,97117.80
2022-11-24T07:21:32.956Z,97117.20
2022-11-24T07:23:59.780Z,97120.00
2022-11-24T07:26:27.266Z,97117.60
2022-11-24T07:28:54.606Z,97120.00
2022-11-24T07:31:26.398Z,97120.40
2022-11-24T07:33:55.566Z,97120.80
2022-11-24T07:36:23.097Z,97121.60
2022-11-24T07:38:50.972Z,97119.80
2022-11-24T07:41:20.299Z,97127.60
2022-11-24T07:43:48.525Z,97127.80
2022-11-24T07:46:22.413Z,97131.40
2022-11-24T07:48:49.579Z,97134.60
2022-11-24T07:51:16.797Z,97135.40
2022-11-24T07:53:45.054Z,97135.20
2022-11-24T07:56:12.648Z,97130.40
2022-11-24T07:58:39.651Z,97137.00
2022-11-24T08:01:17.085Z,97142.00
2022-11-24T08:03:45.596Z,97147.40
2022-11-24T08:06:38.161Z,97150.60
2022-11-24T08:09:02.243Z,97163.00
2022-11-24T08:11:31.679Z,97164.80
2022-11-24T08:13:58.798Z,97175.40
2022-11-24T08:16:25.716Z,97178.00
2022-11-24T08:18:56.267Z,97172.60
2022-11-24T08:21:24.191Z,97170.00
2022-11-24T08:23:56.598Z,97164.80
2022-11-24T08:26:25.552Z,97165.00
2022-11-24T08:28:58.967Z,97158.00
2022-11-24T08:31:33.685Z,97162.40
2022-11-24T08:34:02.499Z,97170.60
2022-11-24T08:36:29.769Z,97176.80
2022-11-24T08:38:59.493Z,97175.60
2022-11-24T08:41:28.226Z,97181.00
2022-11-24T08:43:56.020Z,97181.20
2022-11-24T08:46:24.103Z,97187.20
2022-11-24T08:48:53.919Z,97186.20
2022-11-24T08:51:25.111Z,97179.60
2022-11-24T08:53:57.077Z,97182.60
2022-11-24T08:56:26.202Z,97179.60
2022-11-24T08:58:54.332Z,97175.40
2022-11-24T09:01:22.446Z,97173.80
2022-11-24T09:03:51.601Z,97169.00
2022-11-24T09:06:26.738Z,97172.20
2022-11-24T09:08:55.682Z,97175.00
2022-11-24T09:11:24.362Z,97180.40
2022-11-24T09:13:51.713Z,97183.40
2022-11-24T09:16:23.047Z,97188.20
2022-11-24T09:19:00.432Z,97187.00
2022-11-24T09:21:28.860Z,97192.60
2022-11-24T09:23:56.503Z,97188.80
2022-11-24T09:26:25.786Z,97187.80
2022-11-24T09:28:56.762Z,97185.40
2022-11-24T09:31:27.701Z,97177.00
2022-11-24T09:33:55.565Z,97187.60
2022-11-24T09:36:23.230Z,97183.60
2022-11-24T09:38:50.380Z,97187.40
2022-11-24T09:41:54.678Z,97194.00
2022-11-24T09:44:58.429Z,97201.60
2022-11-24T09:47:58.607Z,97208.60
2022-11-24T09:50:34.379Z,97206.40
2022-11-24T09:53:21.069Z,97207.00
2022-11-24T09:55:55.075Z,97213.00
2022-11-24T09:58:25.005Z,97216.40
2022-11-24T10:00:54.760Z,97218.20
2022-11-24T10:03:31.679Z,97220.80
2022-11-24T10:06:04.650Z,97223.40
2022-11-24T10:09:08.984Z,97221.20
2022-11-24T10:11:46.756Z,97221.60
2022-11-24T10:14:41.985Z,97224.20
2022-11-24T10:18:16.711Z,97221.40
2022-11-24T10:21:14.978Z,97218.60
2022-11-24T10:24:06.019Z,97218.00
2022-11-24T10:26:38.466Z,97220.20
2022-11-24T10:29:47.640Z,97216.60
2022-11-24T10:32:20.654Z,97215.40
2022-11-24T10:34:52.262Z,97212.60
2022-11-24T10:37:40.695Z,97216.40
2022-11-24T10:40:49.096Z,97212.80
2022-11-24T10:43:13.108Z,97218.80
2022-11-24T10:45:41.342Z,97220.80
2022-11-24T10:48:25.469Z,97211.20
2022-11-24T10:51:24.726Z,97215.40
2022-11-24T10:54:10.208Z,97212.60
2022-11-24T10:56:46.404Z,97210.40
2022-11-24T10:59:40.359Z,97219.20
2022-11-24T11:02:34.136Z,97224.40
2022-11-24T11:05:29.921Z,97225.00
2022-11-24T11:08:22.383Z,97223.40
2022-11-24T11:11:22.457Z,97224.20
2022-11-24T11:14:04.401Z,97225.40
2022-11-24T11:16:52.411Z,97226.00
2022-11-24T11:19:52.356Z,97220.00
2022-11-24T11:22:33.255Z,97219.80
2022-11-24T11:25:06.168Z,97216.00
2022-11-24T11:27:33.379Z,97220.60
2022-11-24T11:36:16.514Z,97217.60
2022-11-24T11:38:45.122Z,97219.80
2022-11-24T11:41:24.234Z,97215.80
2022-11-24T11:44:11.051Z,97217.40
2022-11-24T11:46:37.857Z,97211.60
2022-11-24T11:49:05.352Z,97210.60
2022-11-24T11:52:21.533Z,97207.60
2022-11-24T11:55:35.598Z,97206.00
2022-11-24T11:58:17.697Z,97205.00
2022-11-24T12:00:58.497Z,97204.00
2022-11-24T12:03:34.264Z,97200.80
2022-11-24T12:06:25.123Z,97190.40
2022-11-24T12:09:32.414Z,97187.60
2022-11-24T12:12:46.522Z,97189.80
2022-11-24T12:15:50.211Z,97189.40
2022-11-24T12:19:17.389Z,97196.20
2022-11-24T12:21:56.148Z,97199.20
2022-11-24T12:24:55.743Z,97201.40
2022-11-24T12:27:39.184Z,97201.60
2022-11-24T12:30:14.471Z,97195.60
2022-11-24T12:32:44.140Z,97191.40
2022-11-24T12:35:46.518Z,97191.80
2022-11-24T12:38:27.896Z,97190.80
2022-11-24T12:41:39.773Z,97197.80
2022-11-24T12:44:00.976Z,97198.20
2022-11-24T12:47:05.019Z,97198.00
2022-11-24T12:50:02.991Z,97198.20
2022-11-24T12:52:40.879Z,97203.80
2022-11-24T12:55:15.623Z,97199.40
2022-11-24T12:58:30.284Z,97199.00
2022-11-24T13:01:09.317Z,97198.00
2022-11-24T13:03:54.907Z,97202.80
2022-11-24T13:06:34.026Z,97205.00
2022-11-24T13:09:12.429Z,97206.80
2022-11-24T13:11:49.329Z,97207.20
2022-11-24T13:14:22.230Z,97213.40
2022-11-24T13:17:28.197Z,97206.20
2022-11-24T13:19:46.563Z,97209.20
2022-11-24T13:22:28.858Z,97208.20
2022-11-24T13:25:20.529Z,97205.00
2022-11-24T13:27:53.074Z,97206.00
2022-11-24T13:30:35.130Z,97201.60
2022-11-24T13:33:16.866Z,97210.80
2022-11-24T13:36:02.516Z,97214.20
2022-11-24T13:38:54.549Z,97210.40
2022-11-24T13:41:33.606Z,97204.80
2022-11-24T13:44:15.847Z,97206.80
2022-11-24T13:47:26.409Z,97207.80
2022-11-24T13:49:53.252Z,97205.40
2022-11-24T13:52:40.539Z,97209.00
2022-11-24T13:55:13.775Z,97207.20
2022-11-24T13:57:54.330Z,97210.00
2022-11-24T14:00:36.635Z,97215.20
2022-11-24T14:03:26.441Z,97218.00
2022-11-24T14:05:54.714Z,97219.00
2022-11-24T14:08:29.202Z,97223.40
2022-11-24T14:10:59.112Z,97220.40
2022-11-24T14:13:28.486Z,97217.20
2022-11-24T14:16:10.498Z,97215.40
2022-11-24T14:18:40.870Z,97213.20
2022-11-24T14:21:19.991Z,97218.20
2022-11-24T14:24:01.300Z,97227.60
2022-11-24T14:26:40.005Z,97236.80
2022-11-24T14:29:21.700Z,97242.00
2022-11-24T14:32:01.424Z,97245.60
2022-11-24T14:34:35.743Z,97257.00
2022-11-24T14:37:03.088Z,97265.60
2022-11-24T14:39:30.345Z,97249.00
2022-11-24T14:42:05.006Z,97237.40
2022-11-24T14:44:58.806Z,97241.40
2022-11-24T14:47:32.241Z,97248.40
2022-11-24T14:50:18.471Z,97250.60
2022-11-24T14:52:57.894Z,97259.20
2022-11-24T14:55:31.774Z,97267.20
2022-11-24T14:58:00.122Z,97278.00
2022-11-24T15:00:33.490Z,97295.40
2022-11-24T15:03:18.724Z,97336.00
2022-11-24T15:06:01.132Z,97324.00
2022-11-24T15:08:38.586Z,97320.00
2022-11-24T15:11:07.857Z,97320.20
2022-11-24T15:13:38.667Z,97318.60
2022-11-24T15:16:15.955Z,97318.20
2022-11-24T15:18:49.651Z,97320.40
2022-11-24T15:21:19.412Z,97321.60
2022-11-24T15:24:15.130Z,97322.80
2022-11-24T15:26:44.401Z,97331.20
2022-11-24T15:29:12.542Z,97338.60
2022-11-24T15:31:41.532Z,97341.60
2022-11-24T15:34:14.216Z,97345.00
2022-11-24T15:36:41.164Z,97341.80
2022-11-24T15:39:08.109Z,97349.20
2022-11-24T15:41:35.158Z,97349.00
2022-11-24T15:44:02.203Z,97354.40
2022-11-24T15:46:38.296Z,97356.00
2022-11-24T15:49:07.157Z,97360.80
2022-11-24T15:51:44.644Z,97364.40
2022-11-24T15:54:17.755Z,97366.20
2022-11-24T15:56:44.635Z,97371.60
2022-11-24T15:59:20.537Z,97373.80
2022-11-24T16:01:50.006Z,97377.00
2022-11-24T16:04:17.193Z,97377.80
2022-11-24T16:06:43.941Z,97383.60
2022-11-24T16:09:17.263Z,97387.40
2022-11-24T16:11:44.134Z,97394.80
2022-11-24T16:14:10.984Z,97396.40
2022-11-24T16:16:38.236Z,97401.40
2022-11-24T16:19:05.195Z,97399.40
2022-11-24T16:21:32.046Z,97402.00
2022-11-24T16:23:58.829Z,97403.80
2022-11-24T16:26:25.610Z,97409.00
2022-11-24T16:28:52.566Z,97425.40
2022-11-24T16:31:20.035Z,97428.80
2022-11-24T16:33:46.975Z,97423.80
2022-11-24T16:36:14.157Z,97416.00
2022-11-24T16:38:41.581Z,97410.80
2022-11-24T16:41:10.410Z,97423.00
2022-11-24T16:43:38.131Z,97431.00
2022-11-24T16:46:22.956Z,97430.20
2022-11-24T16:48:54.950Z,97444.40
2022-11-24T16:51:24.566Z,97440.00
2022-11-24T16:54:00.019Z,97439.60
2022-11-24T16:56:29.332Z,97443.80
2022-11-24T16:58:56.560Z,97437.20
2022-11-24T17:01:23.814Z,97436.60
2022-11-24T17:03:50.813Z,97440.60
2022-11-24T17:06:18.906Z,97445.20
2022-11-24T17:08:46.595Z,97441.20
2022-11-24T17:11:20.979Z,97445.20
2022-11-24T17:13:49.407Z,97450.80
2022-11-24T17:16:23.735Z,97451.80
2022-11-24T17:18:51.384Z,97449.80
2022-11-24T17:21:28.167Z,97453.40
2022-11-24T17:24:05.690Z,97456.00
2022-11-24T17:26:34.218Z,97454.60
2022-11-24T17:29:01.430Z,97458.20
2022-11-24T17:31:32.648Z,97458.20
2022-11-24T17:34:01.616Z,97459.00
2022-11-24T17:36:32.822Z,97463.00
2022-11-24T17:39:01.346Z,97467.20
2022-11-24T17:41:28.153Z,97474.60
2022-11-24T17:43:56.756Z,97471.00
2022-11-24T17:46:26.247Z,97468.80
2022-11-24T17:48:53.406Z,97473.00
2022-11-24T17:51:24.109Z,97474.00
2022-11-24T17:53:53.597Z,97478.40
2022-11-24T17:56:29.514Z,97484.20
2022-11-24T17:58:59.911Z,97479.00
2022-11-24T18:01:31.675Z,97481.40
2022-11-24T18:03:59.247Z,97485.60
2022-11-24T18:06:28.637Z,97494.60
2022-11-24T18:08:58.733Z,97492.40
2022-11-24T18:11:31.702Z,97490.00
2022-11-24T18:14:03.640Z,97497.60
2022-11-24T18:16:34.967Z,97507.60
2022-11-24T18:19:09.783Z,97500.20
2022-11-24T18:21:40.092Z,97500.20
2022-11-24T18:24:09.161Z,97498.40
2022-11-24T18:26:36.191Z,97502.20
2022-11-24T18:29:03.717Z,97503.20
2022-11-24T18:31:31.352Z,97500.20
2022-11-24T18:33:59.902Z,97500.00
2022-11-24T18:36:30.595Z,97503.80
2022-11-24T18:39:05.046Z,97506.40
2022-11-24T18:41:32.981Z,97512.60
2022-11-24T18:44:08.012Z,97519.60
2022-11-24T18:46:36.600Z,97524.20
2022-11-24T18:49:04.261Z,97525.00
2022-11-24T18:51:31.117Z,97526.80
2022-11-24T18:53:58.372Z,97523.00
2022-11-24T18:56:26.431Z,97521.60
2022-11-24T18:58:55.653Z,97529.60
2022-11-24T19:01:26.302Z,97526.40
2022-11-24T19:03:57.180Z,97529.40
2022-11-24T19:06:34.047Z,97532.00
2022-11-24T19:09:09.032Z,97531.40
2022-11-24T19:11:39.577Z,97532.40
2022-11-24T19:14:11.537Z,97524.20
2022-11-24T19:16:39.584Z,97529.20
2022-11-24T19:19:08.134Z,97526.80
2022-11-24T19:21:38.559Z,97524.20
2022-11-24T19:24:07.506Z,97527.40
2022-11-24T19:26:37.848Z,97528.60
2022-11-24T19:29:06.582Z,97527.40
2022-11-24T19:31:35.179Z,97535.60
2022-11-24T19:34:03.587Z,97531.80
2022-11-24T19:36:31.197Z,97524.40
2022-11-24T19:38:59.735Z,97529.60
2022-11-24T19:41:29.674Z,97532.40
2022-11-24T19:43:58.058Z,97534.80
2022-11-24T19:46:27.964Z,97538.00
2022-11-24T19:48:58.293Z,97538.40
2022-11-24T19:51:32.846Z,97550.00
2022-11-24T19:54:00.908Z,97559.20
2022-11-24T19:56:29.481Z,97560.60
2022-11-24T19:58:56.924Z,97564.80
2022-11-24T20:01:26.944Z,97572.60
2022-11-24T20:04:12.947Z,97575.40
2022-11-24T20:06:43.576Z,97571.60
2022-11-24T20:09:14.159Z,97567.40
2022-11-24T20:11:41.357Z,97575.00
2022-11-24T20:14:13.632Z,97573.20
2022-11-24T20:16:41.056Z,97583.00
2022-11-24T20:19:13.092Z,97582.00
2022-11-24T20:21:42.741Z,97587.00
2022-11-24T20:24:21.065Z,97590.80
2022-11-24T20:26:56.376Z,97598.60
2022-11-24T20:29:23.251Z,97598.60
2022-11-24T20:31:54.448Z,97597.40
2022-11-24T20:34:23.368Z,97600.00
2022-11-24T20:36:52.789Z,97598.80
2022-11-24T20:39:27.846Z,97600.40
2022-11-24T20:41:56.114Z,97601.00
2022-11-24T20:44:26.544Z,97606.60
2022-11-24T20:46:56.942Z,97608.60
2022-11-24T20:49:24.305Z,97607.60
2022-11-24T20:51:54.605Z,97604.20
2022-11-24T20:54:22.142Z,97602.40
2022-11-24T20:56:49.442Z,97604.80
2022-11-24T20:59:21.702Z,97606.00
2022-11-24T21:01:50.808Z,97607.80
2022-11-24T21:04:23.105Z,97610.80
2022-11-24T21:06:50.632Z,97613.80
2022-11-24T21:09:17.807Z,97612.00
2022-11-24T21:11:45.520Z,97613.40
2022-11-24T21:14:13.125Z,97613.00
2022-11-24T21:16:42.271Z,97616.80
2022-11-24T21:19:17.523Z,97623.00
2022-11-24T21:21:44.896Z,97621.00
2022-11-24T21:24:15.567Z,97629.00
2022-11-24T21:26:47.548Z,97627.40
2022-11-24T21:29:18.901Z,97624.00
2022-11-24T21:31:45.766Z,97622.00
2022-11-24T21:34:18.458Z,97620.40
2022-11-24T21:36:45.513Z,97617.40
2022-11-24T21:39:14.937Z,97618.20
2022-11-24T21:41:42.778Z,97622.20
2022-11-24T21:44:12.892Z,97620.40
2022-11-24T21:46:45.030Z,97628.00
2022-11-24T21:49:16.288Z,97628.00
2022-11-24T21:51:43.015Z,97627.80
2022-11-24T21:54:09.890Z,97628.40
2022-11-24T21:56:36.641Z,97631.00
2022-11-24T21:59:03.399Z,97635.00
2022-11-24T22:01:30.353Z,97638.40
2022-11-24T22:03:57.355Z,97639.80
2022-11-24T22:06:24.569Z,97642.40
2022-11-24T22:08:51.373Z,97639.60
2022-11-24T22:11:24.185Z,97636.20
2022-11-24T22:13:52.142Z,97636.20
2022-11-24T22:16:24.569Z,97637.60
2022-11-24T22:18:52.125Z,97638.40
2022-11-24T22:21:33.566Z,97638.40
2022-11-24T22:24:01.265Z,97639.20
2022-11-24T22:26:30.085Z,97641.60
2022-11-24T22:28:58.642Z,97644.00
2022-11-24T22:31:32.259Z,97644.60
2022-11-24T22:34:00.946Z,97647.00
2022-11-24T22:36:30.369Z,97649.00
2022-11-24T22:39:04.370Z,97652.40
2022-11-24T22:41:35.702Z,97651.00
2022-11-24T22:44:03.360Z,97653.40
2022-11-24T22:46:32.149Z,97658.20
2022-11-24T22:49:01.035Z,97663.00
2022-11-24T22:51:34.622Z,97667.00
2022-11-24T22:54:04.367Z,97660.00
2022-11-24T22:56:32.935Z,97656.40
2022-11-24T22:59:01.854Z,97656.20
2022-11-24T23:01:31.547Z,97651.60
2022-11-24T23:03:58.466Z,97651.40
2022-11-24T23:06:29.299Z,97653.40
2022-11-24T23:08:58.501Z,97647.40
2022-11-24T23:11:38.412Z,97640.80
2022-11-24T23:14:14.473Z,97646.20
2022-11-24T23:16:41.718Z,97643.20
2022-11-24T23:19:09.204Z,97636.40
2022-11-24T23:21:38.739Z,97642.40
2022-11-24T23:24:07.518Z,97643.80
2022-11-24T23:26:39.348Z,97640.60
2022-11-24T23:29:06.926Z,97639.60
2022-11-24T23:31:34.454Z,97636.80
2022-11-24T23:34:03.812Z,97637.80
2022-11-24T23:36:32.356Z,97636.40
2022-11-24T23:39:08.937Z,97639.80
2022-11-24T23:41:35.920Z,97637.20
2022-11-24T23:44:03.026Z,97635.40
2022-11-24T23:46:29.988Z,97638.20
2022-11-24T23:48:57.564Z,97636.00
2022-11-24T23:51:27.932Z,97641.00
2022-11-24T23:53:55.414Z,97642.20
2022-11-24T23:56:28.914Z,97643.40
2022-11-24T23:58:55.713Z,97636.00
