createdAt,value
2022-11-20T00:01:05.365Z,3.70
2022-11-20T00:03:32.674Z,3.70
2022-11-20T00:06:07.525Z,3.70
2022-11-20T00:08:35.352Z,3.70
2022-11-20T00:11:06.360Z,3.70
2022-11-20T00:13:34.357Z,3.70
2022-11-20T00:16:03.284Z,3.70
2022-11-20T00:18:30.583Z,3.70
2022-11-20T00:21:09.155Z,3.90
2022-11-20T00:23:36.476Z,4.00
2022-11-20T00:26:07.410Z,4.00
2022-11-20T00:28:35.112Z,4.00
2022-11-20T00:31:12.854Z,4.00
2022-11-20T00:33:56.280Z,4.10
2022-11-20T00:36:34.270Z,4.10
2022-11-20T00:39:01.913Z,4.10
2022-11-20T00:41:30.793Z,4.10
2022-11-20T00:44:09.017Z,4.30
2022-11-20T00:46:38.868Z,4.10
2022-11-20T00:49:13.343Z,4.30
2022-11-20T00:57:14.483Z,4.30
2022-11-20T00:59:59.606Z,4.30
2022-11-20T01:02:27.876Z,4.20
2022-11-20T01:04:56.962Z,4.30
2022-11-20T01:11:08.111Z,4.20
2022-11-20T01:13:38.793Z,4.20
2022-11-20T01:16:06.263Z,4.00
2022-11-20T01:21:10.081Z,4.20
2022-11-20T01:23:45.635Z,4.20
2022-11-20T01:26:19.080Z,4.10
2022-11-20T01:31:37.829Z,4.10
2022-11-20T01:34:11.482Z,4.10
2022-11-20T01:39:12.340Z,3.90
2022-11-20T01:41:58.709Z,3.90
2022-11-20T01:44:58.544Z,3.90
2022-11-20T01:47:36.684Z,3.80
2022-11-20T01:50:20.115Z,3.90
2022-11-20T01:52:58.809Z,3.90
2022-11-20T01:55:30.822Z,4.00
2022-11-20T01:57:58.892Z,4.00
2022-11-20T02:00:26.128Z,4.10
2022-11-20T02:02:59.510Z,4.10
2022-11-20T02:05:32.473Z,4.10
2022-11-20T02:08:00.933Z,4.00
2022-11-20T02:10:29.156Z,4.20
2022-11-20T02:13:14.533Z,4.10
2022-11-20T02:15:42.330Z,4.10
2022-11-20T02:21:03.866Z,4.10
2022-11-20T02:26:17.387Z,4.10
2022-11-20T02:28:44.806Z,4.10
2022-11-20T02:34:00.346Z,4.20
2022-11-20T02:38:53.402Z,4.10
2022-11-20T02:41:21.319Z,4.10
2022-11-20T02:43:48.902Z,4.20
2022-11-20T02:46:16.381Z,4.10
2022-11-20T02:48:43.847Z,4.20
2022-11-20T02:53:36.599Z,4.20
2022-11-20T02:56:03.928Z,4.20
2022-11-20T02:58:37.555Z,4.20
2022-11-20T03:01:05.152Z,4.10
2022-11-20T03:03:33.220Z,4.10
2022-11-20T03:06:03.298Z,4.10
2022-11-20T03:09:10.803Z,4.20
2022-11-20T03:11:38.526Z,4.10
2022-11-20T03:14:07.051Z,4.20
2022-11-20T03:17:00.198Z,4.10
2022-11-20T03:19:32.448Z,4.10
2022-11-20T03:22:08.579Z,4.20
2022-11-20T03:24:50.436Z,4.20
2022-11-20T03:27:32.515Z,4.20
2022-11-20T03:30:04.033Z,4.20
2022-11-20T03:35:12.582Z,4.30
2022-11-20T03:37:57.597Z,4.30
2022-11-20T03:40:24.873Z,4.30
2022-11-20T03:42:51.611Z,4.30
2022-11-20T03:45:19.230Z,4.30
2022-11-20T03:47:46.899Z,4.30
2022-11-20T03:50:14.888Z,4.30
2022-11-20T03:52:51.456Z,4.40
2022-11-20T04:17:45.128Z,4.30
2022-11-20T04:25:55.900Z,4.30
2022-11-20T04:28:39.978Z,4.30
2022-11-20T04:31:37.730Z,4.40
2022-11-20T04:36:54.900Z,4.30
2022-11-20T04:39:22.494Z,4.20
2022-11-20T04:42:09.748Z,4.30
2022-11-20T04:44:36.851Z,4.30
2022-11-20T04:49:33.659Z,4.30
2022-11-20T04:52:01.184Z,4.10
2022-11-20T04:54:28.573Z,4.20
2022-11-20T04:56:55.940Z,4.20
2022-11-20T04:59:27.566Z,4.20
2022-11-20T05:01:55.925Z,4.30
2022-11-20T05:09:32.166Z,4.20
2022-11-20T05:12:02.741Z,4.20
2022-11-20T05:14:29.876Z,3.90
2022-11-20T05:16:57.936Z,4.10
2022-11-20T05:19:25.096Z,4.10
2022-11-20T05:21:52.536Z,4.30
2022-11-20T05:24:19.483Z,4.10
2022-11-20T05:26:46.530Z,4.10
2022-11-20T05:29:14.354Z,4.00
2022-11-20T05:31:42.613Z,4.00
2022-11-20T05:34:09.710Z,4.10
2022-11-20T05:36:36.885Z,4.10
2022-11-20T05:39:10.722Z,4.00
2022-11-20T05:41:40.975Z,4.00
2022-11-20T05:44:09.953Z,4.20
2022-11-20T05:46:39.277Z,3.90
2022-11-20T05:49:06.490Z,3.90
2022-11-20T05:51:34.905Z,3.90
2022-11-20T05:54:01.696Z,3.90
2022-11-20T05:56:29.235Z,3.80
2022-11-20T06:01:38.641Z,3.80
2022-11-20T06:04:05.692Z,3.80
2022-11-20T06:06:40.850Z,3.80
2022-11-20T06:09:07.713Z,3.70
2022-11-20T06:11:37.745Z,3.70
2022-11-20T06:14:04.761Z,3.60
2022-11-20T06:16:31.625Z,3.60
2022-11-20T06:19:01.037Z,3.60
2022-11-20T06:21:27.999Z,3.60
2022-11-20T06:23:55.580Z,3.60
2022-11-20T06:26:25.932Z,3.60
2022-11-20T06:28:53.761Z,3.60
2022-11-20T06:31:23.315Z,3.80
2022-11-20T06:34:56.465Z,3.80
2022-11-20T06:40:58.144Z,3.80
2022-11-20T06:43:32.834Z,3.80
2022-11-20T07:08:11.312Z,3.90
2022-11-20T07:10:58.196Z,3.90
2022-11-20T07:15:50.987Z,4.00
2022-11-20T07:18:17.993Z,4.10
2022-11-20T07:29:02.465Z,4.10
2022-11-20T07:31:32.983Z,4.20
2022-11-20T07:36:55.562Z,4.20
2022-11-20T07:39:22.844Z,4.20
2022-11-20T07:42:31.170Z,4.30
2022-11-20T07:45:16.731Z,4.30
2022-11-20T07:47:59.743Z,4.30
2022-11-20T07:51:29.365Z,4.40
2022-11-20T07:53:59.038Z,4.30
2022-11-20T07:59:18.230Z,4.30
2022-11-20T08:01:49.295Z,4.40
2022-11-20T08:04:22.413Z,4.40
2022-11-20T08:07:03.535Z,4.40
2022-11-20T08:09:30.889Z,4.40
2022-11-20T08:14:50.449Z,4.40
2022-11-20T08:17:35.678Z,4.50
2022-11-20T08:23:22.930Z,4.60
2022-11-20T08:47:16.660Z,5.30
2022-11-20T08:49:44.427Z,5.50
2022-11-20T08:55:19.252Z,5.60
2022-11-20T08:57:54.082Z,5.90
2022-11-20T09:00:22.707Z,6.10
2022-11-20T09:02:57.075Z,6.20
2022-11-20T09:07:52.666Z,6.10
2022-11-20T09:12:44.817Z,6.10
2022-11-20T09:15:12.308Z,6.10
2022-11-20T09:17:39.039Z,6.10
2022-11-20T09:20:06.512Z,6.10
2022-11-20T09:22:46.472Z,6.10
2022-11-20T09:25:13.462Z,6.20
2022-11-20T09:27:42.346Z,6.30
2022-11-20T09:30:09.521Z,6.30
2022-11-20T09:35:02.119Z,6.40
2022-11-20T09:37:29.163Z,6.40
2022-11-20T09:39:55.891Z,6.40
2022-11-20T09:42:41.491Z,6.30
2022-11-20T09:45:31.598Z,6.40
2022-11-20T09:48:07.333Z,6.50
2022-11-20T09:50:37.860Z,6.70
2022-11-20T09:53:46.732Z,6.70
2022-11-20T09:56:19.747Z,6.70
2022-11-20T09:58:58.560Z,6.40
2022-11-20T10:01:31.650Z,6.50
2022-11-20T10:04:11.393Z,6.40
2022-11-20T10:06:59.425Z,6.50
2022-11-20T10:09:44.803Z,6.60
2022-11-20T10:12:21.528Z,6.70
2022-11-20T10:14:54.040Z,6.60
2022-11-20T10:17:52.664Z,6.80
2022-11-20T10:20:56.100Z,6.70
2022-11-20T10:23:37.849Z,6.90
2022-11-20T10:26:33.647Z,6.90
2022-11-20T10:29:34.056Z,7.10
2022-11-20T10:32:10.827Z,7.20
2022-11-20T10:34:58.263Z,7.20
2022-11-20T10:37:51.203Z,7.30
2022-11-20T10:40:26.509Z,7.00
2022-11-20T10:42:58.086Z,7.00
2022-11-20T10:45:27.928Z,7.20
2022-11-20T10:48:21.438Z,7.50
2022-11-20T10:51:06.804Z,7.40
2022-11-20T10:54:03.661Z,7.40
2022-11-20T10:56:50.145Z,7.30
2022-11-20T11:00:02.952Z,7.20
2022-11-20T11:02:35.879Z,6.90
2022-11-20T11:05:22.885Z,6.90
2022-11-20T11:07:55.979Z,7.00
2022-11-20T11:10:29.909Z,6.80
2022-11-20T11:12:56.699Z,6.60
2022-11-20T11:15:37.724Z,6.70
2022-11-20T11:18:05.143Z,6.90
2022-11-20T11:20:33.299Z,7.10
2022-11-20T11:23:01.189Z,7.20
2022-11-20T11:25:30.807Z,7.40
2022-11-20T11:28:00.177Z,7.40
2022-11-20T11:30:30.919Z,7.20
2022-11-20T11:33:06.911Z,7.30
2022-11-20T11:35:34.412Z,7.20
2022-11-20T11:38:08.181Z,7.10
2022-11-20T11:40:39.002Z,7.30
2022-11-20T11:43:28.149Z,7.50
2022-11-20T11:45:56.540Z,7.70
2022-11-20T11:48:23.411Z,7.60
2022-11-20T11:50:51.667Z,7.60
2022-11-20T11:53:21.449Z,7.60
2022-11-20T11:56:00.013Z,7.40
2022-11-20T11:58:48.538Z,7.20
2022-11-20T12:01:15.165Z,7.00
2022-11-20T12:03:45.537Z,6.80
2022-11-20T12:06:17.299Z,6.80
2022-11-20T12:08:52.721Z,6.70
2022-11-20T12:11:30.847Z,6.70
2022-11-20T12:14:13.261Z,6.60
2022-11-20T12:16:41.033Z,6.50
2022-11-20T12:19:14.217Z,6.50
2022-11-20T12:21:58.461Z,6.40
2022-11-20T12:24:58.257Z,6.20
2022-11-20T12:27:43.999Z,6.20
2022-11-20T12:30:13.436Z,6.20
2022-11-20T12:33:11.329Z,6.20
2022-11-20T12:36:11.998Z,6.10
2022-11-20T12:38:44.480Z,6.10
2022-11-20T12:41:40.038Z,6.10
2022-11-20T12:44:49.546Z,6.10
2022-11-20T12:47:34.939Z,6.10
2022-11-20T12:50:26.401Z,6.10
2022-11-20T12:52:58.817Z,6.20
2022-11-20T12:55:34.827Z,6.20
2022-11-20T12:58:16.322Z,6.30
2022-11-20T13:00:55.885Z,6.30
2022-11-20T13:03:36.141Z,6.30
2022-11-20T13:06:11.455Z,6.40
2022-11-20T13:08:41.035Z,6.40
2022-11-20T13:11:19.050Z,6.30
2022-11-20T13:14:17.364Z,6.40
2022-11-20T13:17:06.256Z,6.40
2022-11-20T13:19:34.008Z,6.40
2022-11-20T13:22:00.776Z,6.40
2022-11-20T13:24:32.740Z,6.40
2022-11-20T13:27:11.601Z,6.30
2022-11-20T13:29:41.320Z,6.40
2022-11-20T13:32:18.823Z,6.40
2022-11-20T13:35:05.529Z,6.40
2022-11-20T13:37:35.135Z,6.40
2022-11-20T13:40:16.892Z,6.40
2022-11-20T13:42:43.896Z,6.40
2022-11-20T13:45:23.047Z,6.30
2022-11-20T13:51:07.130Z,6.10
2022-11-20T13:59:53.860Z,6.10
2022-11-20T14:02:23.384Z,6.10
2022-11-20T14:07:39.972Z,5.90
2022-11-20T14:10:31.694Z,6.00
2022-11-20T14:12:59.507Z,6.00
2022-11-20T14:16:00.208Z,5.90
2022-11-20T14:18:28.482Z,5.90
2022-11-20T14:20:55.343Z,5.90
2022-11-20T14:26:39.379Z,6.00
2022-11-20T14:29:06.622Z,5.90
2022-11-20T14:31:33.398Z,5.80
2022-11-20T14:34:00.270Z,5.70
2022-11-20T14:36:36.175Z,5.90
2022-11-20T14:39:05.080Z,5.80
2022-11-20T14:41:33.773Z,5.70
2022-11-20T14:44:01.647Z,5.80
2022-11-20T14:49:17.784Z,5.70
2022-11-20T14:52:33.468Z,5.70
2022-11-20T14:57:57.580Z,5.50
2022-11-20T15:00:25.154Z,5.50
2022-11-20T15:03:30.667Z,5.50
2022-11-20T15:06:28.725Z,5.40
2022-11-20T15:08:55.470Z,5.40
2022-11-20T15:11:31.810Z,5.30
2022-11-20T15:14:02.640Z,5.30
2022-11-20T15:19:56.711Z,5.20
2022-11-20T15:22:23.431Z,5.20
2022-11-20T15:24:50.157Z,5.20
2022-11-20T15:27:17.099Z,5.10
2022-11-20T15:32:26.990Z,5.10
2022-11-20T15:34:56.747Z,5.10
2022-11-20T15:37:39.599Z,5.10
2022-11-20T15:40:07.455Z,4.90
2022-11-20T15:42:34.933Z,5.00
2022-11-20T15:48:52.661Z,4.80
2022-11-20T15:51:25.585Z,4.70
2022-11-20T15:53:52.285Z,4.60
2022-11-20T15:56:21.516Z,4.60
2022-11-20T15:58:48.555Z,4.70
2022-11-20T16:01:19.599Z,4.50
2022-11-20T16:03:52.595Z,4.50
2022-11-20T16:06:19.495Z,4.40
2022-11-20T16:08:46.462Z,4.30
2022-11-20T16:11:37.453Z,4.30
2022-11-20T16:17:15.511Z,4.20
2022-11-20T16:19:42.274Z,4.30
2022-11-20T16:22:12.160Z,4.20
2022-11-20T16:25:19.818Z,4.10
2022-11-20T16:28:08.705Z,4.00
2022-11-20T16:30:37.014Z,4.00
2022-11-20T16:33:04.714Z,3.90
2022-11-20T16:35:32.407Z,3.90
2022-11-20T16:38:55.699Z,3.90
2022-11-20T16:41:50.600Z,3.80
2022-11-20T16:44:17.394Z,3.80
2022-11-20T16:46:44.270Z,3.80
2022-11-20T16:49:15.087Z,3.70
2022-11-20T16:51:42.850Z,3.70
2022-11-20T16:54:10.438Z,3.60
2022-11-20T16:56:37.625Z,3.50
2022-11-20T16:59:04.989Z,3.50
2022-11-20T17:01:32.722Z,3.40
2022-11-20T17:04:03.792Z,3.30
2022-11-20T17:06:42.009Z,3.20
2022-11-20T17:09:09.627Z,3.10
2022-11-20T17:11:37.416Z,3.10
2022-11-20T17:14:29.532Z,3.00
2022-11-20T17:16:56.361Z,2.90
2022-11-20T17:19:23.191Z,2.80
2022-11-20T17:21:50.122Z,2.80
2022-11-20T17:24:17.072Z,2.70
2022-11-20T17:26:45.401Z,2.70
2022-11-20T17:29:17.777Z,2.70
2022-11-20T17:31:45.679Z,2.80
2022-11-20T17:34:34.508Z,2.70
2022-11-20T17:37:01.407Z,2.70
2022-11-20T17:39:28.402Z,2.50
2022-11-20T17:42:14.020Z,2.60
2022-11-20T17:44:42.759Z,2.60
2022-11-20T17:47:09.743Z,2.60
2022-11-20T17:49:36.603Z,2.70
2022-11-20T17:52:03.580Z,2.70
2022-11-20T17:54:30.520Z,2.80
2022-11-20T17:57:15.767Z,2.80
2022-11-20T17:59:42.588Z,2.80
2022-11-20T18:02:11.112Z,2.70
2022-11-20T18:05:29.473Z,2.70
2022-11-20T18:07:56.352Z,2.70
2022-11-20T18:10:23.153Z,2.70
2022-11-20T18:12:50.436Z,2.60
2022-11-20T18:15:42.347Z,2.60
2022-11-20T18:18:09.138Z,2.60
2022-11-20T18:20:39.755Z,2.60
2022-11-20T18:23:06.988Z,2.60
2022-11-20T18:26:18.166Z,2.50
2022-11-20T18:28:45.806Z,2.50
2022-11-20T18:31:13.378Z,2.50
2022-11-20T18:33:40.274Z,2.50
2022-11-20T18:36:21.918Z,2.60
2022-11-20T18:41:49.175Z,2.60
2022-11-20T18:44:41.082Z,2.60
2022-11-20T18:47:14.482Z,2.60
2022-11-20T18:49:50.899Z,2.60
2022-11-20T18:52:19.235Z,2.60
