createdAt,value
2022-10-18T00:00:04.802Z,0
2022-10-18T00:16:04.928Z,0
2022-10-18T00:31:04.974Z,0
2022-10-18T00:46:00.528Z,0
2022-10-18T01:00:00.322Z,0
2022-10-18T01:16:00.793Z,0
2022-10-18T01:31:01.133Z,0
2022-10-18T01:46:01.448Z,0
2022-10-18T02:00:01.731Z,0
2022-10-18T02:16:01.888Z,0
2022-10-18T02:31:02.204Z,0
2022-10-18T02:46:02.263Z,0
2022-10-18T03:00:02.589Z,0
2022-10-18T03:16:02.864Z,0
2022-10-18T03:31:02.815Z,0
2022-10-18T03:46:02.774Z,0
2022-10-18T04:00:02.818Z,0
2022-10-18T04:16:03.345Z,0
2022-10-18T04:31:03.507Z,0
2022-10-18T04:46:03.813Z,0
2022-10-18T05:00:03.695Z,0
2022-10-18T05:16:04.484Z,0
2022-10-18T05:31:04.817Z,0
2022-10-18T05:46:05.446Z,9
2022-10-18T06:00:02.689Z,18
2022-10-18T06:16:00.389Z,25
2022-10-18T06:31:00.602Z,30
2022-10-18T06:46:01.630Z,38
2022-10-18T07:00:02.165Z,132
2022-10-18T07:16:02.087Z,190
2022-10-18T07:31:05.223Z,227
2022-10-18T07:46:10.027Z,257
2022-10-18T08:00:03.000Z,288
2022-10-18T08:16:03.519Z,319
2022-10-18T08:31:03.703Z,350
2022-10-18T08:46:03.773Z,384
2022-10-18T09:00:03.869Z,415
2022-10-18T09:16:03.974Z,440
2022-10-18T09:31:00.255Z,463
2022-10-18T09:46:04.537Z,480
2022-10-18T10:00:04.531Z,493
2022-10-18T10:16:04.516Z,504
2022-10-18T10:31:04.500Z,513
2022-10-18T10:46:04.831Z,518
2022-10-18T11:00:04.684Z,518
2022-10-18T11:16:00.489Z,517
2022-10-18T11:31:00.283Z,511
2022-10-18T11:46:00.649Z,501
2022-10-18T12:00:00.980Z,487
2022-10-18T12:16:01.102Z,475
2022-10-18T12:31:01.027Z,457
2022-10-18T12:46:01.074Z,433
2022-10-18T13:00:01.221Z,409
2022-10-18T13:16:01.540Z,382
2022-10-18T13:31:01.888Z,352
2022-10-18T13:46:01.949Z,320
2022-10-18T14:00:02.303Z,288
2022-10-18T14:16:02.257Z,252
2022-10-18T14:31:02.407Z,204
2022-10-18T14:46:02.697Z,141
2022-10-18T15:00:02.481Z,109
2022-10-18T15:16:02.766Z,57
2022-10-18T15:31:03.382Z,35
2022-10-18T15:46:06.376Z,23
2022-10-18T16:00:04.233Z,14
2022-10-18T16:16:04.298Z,5
2022-10-18T16:31:04.463Z,0
2022-10-18T16:46:04.666Z,0
2022-10-18T17:00:04.425Z,0
2022-10-18T17:16:05.049Z,0
2022-10-18T17:31:00.579Z,0
2022-10-18T17:46:01.015Z,0
2022-10-18T18:00:01.523Z,0
2022-10-18T18:16:01.436Z,0
2022-10-18T18:31:01.368Z,0
2022-10-18T18:46:01.537Z,0
2022-10-18T19:00:01.849Z,0
2022-10-18T19:16:02.337Z,0
2022-10-18T19:31:02.707Z,0
2022-10-18T19:46:02.957Z,0
2022-10-18T20:00:05.448Z,0
2022-10-18T20:16:03.634Z,0
2022-10-18T20:31:04.068Z,0
2022-10-18T20:46:04.150Z,0
2022-10-18T21:00:04.234Z,0
2022-10-18T21:16:04.983Z,0
2022-10-18T21:31:05.406Z,0
2022-10-18T21:46:00.442Z,0
2022-10-18T22:00:23.792Z,0
2022-10-18T22:16:00.453Z,0
2022-10-18T22:31:08.371Z,0
2022-10-18T22:46:00.767Z,0
2022-10-18T23:00:00.947Z,0
2022-10-18T23:16:04.298Z,0
2022-10-18T23:31:01.798Z,0
2022-10-18T23:46:02.119Z,0
