createdAt,value
2019-02-21T00:02:21.623Z,34.83
2019-02-21T00:04:51.364Z,36.08
2019-02-21T00:07:21.364Z,38.08
2019-02-21T00:09:51.131Z,35.45
2019-02-21T00:12:21.092Z,36.90
2019-02-21T00:14:50.609Z,35.48
2019-02-21T00:17:19.719Z,33.80
2019-02-21T00:19:48.564Z,34.50
2019-02-21T00:22:18.132Z,31.90
2019-02-21T00:24:48.012Z,31.27
2019-02-21T00:27:17.877Z,33.15
2019-02-21T00:29:47.492Z,32.95
2019-02-21T00:32:17.041Z,34.23
2019-02-21T00:34:46.223Z,31.75
2019-02-21T00:37:16.007Z,30.65
2019-02-21T00:39:45.870Z,31.00
2019-02-21T00:42:15.814Z,30.43
2019-02-21T00:44:45.347Z,31.52
2019-02-21T00:47:14.203Z,32.45
2019-02-21T00:49:42.972Z,30.40
2019-02-21T00:52:13.131Z,30.72
2019-02-21T00:54:41.978Z,28.42
2019-02-21T00:57:11.926Z,30.35
2019-02-21T00:59:41.077Z,28.35
2019-02-21T01:02:09.947Z,30.10
2019-02-21T01:04:39.805Z,30.82
2019-02-21T01:07:09.818Z,29.67
2019-02-21T01:09:39.489Z,29.40
2019-02-21T01:12:09.043Z,30.40
2019-02-21T01:14:38.958Z,28.98
2019-02-21T01:17:08.919Z,27.77
2019-02-21T01:19:38.168Z,27.62
2019-02-21T01:22:08.104Z,29.27
2019-02-21T01:24:38.029Z,28.00
2019-02-21T01:27:07.916Z,27.52
2019-02-21T01:29:38.040Z,28.75
2019-02-21T01:32:08.165Z,26.12
2019-02-21T01:34:38.012Z,27.22
2019-02-21T01:37:07.915Z,29.77
2019-02-21T01:39:37.523Z,26.80
2019-02-21T01:42:07.274Z,27.48
2019-02-21T01:44:37.047Z,30.37
2019-02-21T01:47:06.935Z,28.10
2019-02-21T01:49:36.803Z,25.80
2019-02-21T01:52:06.706Z,26.30
2019-02-21T01:54:35.889Z,26.35
2019-02-21T01:57:05.310Z,27.32
2019-02-21T01:59:34.102Z,27.30
2019-02-21T02:02:02.872Z,28.47
2019-02-21T02:04:31.631Z,23.50
2019-02-21T02:07:01.126Z,29.77
2019-02-21T02:09:30.840Z,28.30
2019-02-21T02:12:00.149Z,26.97
2019-02-21T02:14:30.270Z,26.52
2019-02-21T02:17:00.442Z,24.20
2019-02-21T02:19:30.231Z,24.55
2019-02-21T02:21:59.850Z,23.90
2019-02-21T02:24:29.799Z,24.55
2019-02-21T02:26:59.673Z,21.65
2019-02-21T02:29:29.344Z,21.33
2019-02-21T02:31:58.417Z,23.12
2019-02-21T02:34:27.268Z,21.35
2019-02-21T02:36:56.052Z,21.40
2019-02-21T02:39:26.120Z,22.90
2019-02-21T02:41:56.173Z,23.32
2019-02-21T02:44:26.881Z,21.57
2019-02-21T02:46:56.428Z,22.48
2019-02-21T02:49:26.812Z,21.57
2019-02-21T02:51:57.257Z,22.55
2019-02-21T02:54:27.363Z,22.40
2019-02-21T02:56:57.304Z,22.90
2019-02-21T02:59:40.030Z,24.55
2019-02-21T03:01:59.174Z,23.25
2019-02-21T03:04:29.314Z,24.35
2019-02-21T03:06:59.642Z,23.45
2019-02-21T03:09:29.499Z,21.73
2019-02-21T03:11:58.747Z,22.35
2019-02-21T03:14:28.653Z,23.40
2019-02-21T03:16:58.655Z,24.45
2019-02-21T03:19:28.588Z,25.15
2019-02-21T03:21:57.367Z,25.12
2019-02-21T03:24:27.257Z,24.47
2019-02-21T03:26:57.385Z,24.80
2019-02-21T03:29:27.009Z,24.80
2019-02-21T03:31:57.200Z,24.57
2019-02-21T03:34:26.100Z,23.27
2019-02-21T03:36:55.719Z,23.90
2019-02-21T03:39:27.992Z,24.65
2019-02-21T03:41:59.849Z,24.80
2019-02-21T03:44:29.640Z,25.68
2019-02-21T03:46:59.097Z,24.75
2019-02-21T03:49:28.036Z,24.63
2019-02-21T03:51:57.657Z,24.50
2019-02-21T03:54:26.934Z,25.48
2019-02-21T03:56:56.885Z,27.62
2019-02-21T03:59:27.447Z,25.90
2019-02-21T04:02:04.926Z,25.55
2019-02-21T04:04:28.384Z,24.95
2019-02-21T04:06:58.648Z,25.90
2019-02-21T04:09:28.267Z,25.60
2019-02-21T04:11:58.682Z,26.52
2019-02-21T04:14:29.357Z,26.00
2019-02-21T04:17:01.982Z,25.12
2019-02-21T04:19:31.923Z,24.90
2019-02-21T04:22:02.022Z,26.35
2019-02-21T04:24:31.928Z,22.82
2019-02-21T04:27:00.760Z,25.80
2019-02-21T04:29:33.496Z,23.98
2019-02-21T04:32:14.220Z,25.77
2019-02-21T04:34:35.626Z,26.00
2019-02-21T04:37:11.487Z,26.07
2019-02-21T04:39:41.402Z,26.10
2019-02-21T04:42:12.132Z,24.40
2019-02-21T04:44:41.667Z,23.25
2019-02-21T04:47:12.069Z,25.15
2019-02-21T04:49:41.260Z,26.20
2019-02-21T04:52:10.860Z,24.60
2019-02-21T04:54:42.099Z,24.98
2019-02-21T04:57:11.341Z,23.52
2019-02-21T04:59:40.612Z,22.65
2019-02-21T05:02:10.810Z,24.10
2019-02-21T05:04:40.702Z,24.75
2019-02-21T05:07:11.128Z,24.23
2019-02-21T05:09:42.001Z,25.52
2019-02-21T05:12:12.784Z,25.17
2019-02-21T05:14:42.343Z,25.65
2019-02-21T05:17:11.546Z,23.80
2019-02-21T05:19:41.448Z,29.90
2019-02-21T05:22:11.394Z,27.77
2019-02-21T05:24:41.292Z,26.15
2019-02-21T05:27:15.446Z,26.30
2019-02-21T05:29:45.104Z,23.73
2019-02-21T05:32:40.675Z,25.77
2019-02-21T05:35:31.056Z,26.42
2019-02-21T05:38:17.182Z,28.67
2019-02-21T05:41:21.001Z,27.27
2019-02-21T05:44:01.214Z,26.90
2019-02-21T05:46:45.320Z,28.00
2019-02-21T05:49:29.652Z,24.43
2019-02-21T05:52:11.285Z,25.88
2019-02-21T05:54:56.694Z,34.75
2019-02-21T05:58:03.333Z,28.98
2019-02-21T06:00:47.563Z,28.92
2019-02-21T06:06:56.245Z,26.15
2019-02-21T06:09:31.370Z,27.60
2019-02-21T06:12:15.789Z,27.30
2019-02-21T06:15:03.877Z,26.77
2019-02-21T06:17:50.896Z,28.17
2019-02-21T06:20:29.820Z,27.02
2019-02-21T06:23:04.457Z,28.42
2019-02-21T06:25:58.223Z,27.52
2019-02-21T06:28:54.670Z,28.67
2019-02-21T06:31:52.902Z,32.10
2019-02-21T06:34:52.469Z,29.75
2019-02-21T06:37:29.454Z,28.70
2019-02-21T06:39:58.249Z,32.73
2019-02-21T06:42:27.024Z,31.82
2019-02-21T06:44:59.036Z,30.68
2019-02-21T06:47:27.819Z,30.35
2019-02-21T06:49:58.665Z,30.50
2019-02-21T06:52:27.450Z,32.08
2019-02-21T06:54:56.236Z,31.37
2019-02-21T06:57:25.127Z,30.10
2019-02-21T06:59:53.906Z,29.07
2019-02-21T07:02:23.001Z,30.62
2019-02-21T07:04:51.798Z,32.15
2019-02-21T07:07:20.561Z,31.60
2019-02-21T07:09:49.330Z,32.00
2019-02-21T07:12:22.520Z,33.60
2019-02-21T07:14:59.144Z,29.55
2019-02-21T07:17:28.696Z,31.23
2019-02-21T07:19:57.473Z,30.43
2019-02-21T07:22:26.351Z,29.63
2019-02-21T07:24:59.205Z,32.45
2019-02-21T07:27:27.985Z,29.30
2019-02-21T07:29:56.800Z,31.45
2019-02-21T07:32:25.564Z,31.17
2019-02-21T07:34:54.717Z,29.10
2019-02-21T07:37:23.517Z,29.30
2019-02-21T07:39:52.374Z,29.52
2019-02-21T07:42:21.707Z,29.25
2019-02-21T07:44:50.601Z,29.18
2019-02-21T07:47:19.497Z,27.30
2019-02-21T07:49:49.299Z,27.00
2019-02-21T07:52:20.981Z,30.57
2019-02-21T07:55:01.037Z,29.75
2019-02-21T07:57:20.303Z,30.30
2019-02-21T07:59:49.089Z,30.17
2019-02-21T08:02:20.854Z,30.77
2019-02-21T08:04:48.736Z,30.97
2019-02-21T08:07:17.478Z,30.20
2019-02-21T08:09:46.963Z,27.60
2019-02-21T08:12:15.761Z,25.95
2019-02-21T08:14:44.549Z,27.15
2019-02-21T08:17:16.201Z,25.90
2019-02-21T08:19:44.310Z,26.60
2019-02-21T08:22:13.885Z,25.77
2019-02-21T08:24:42.697Z,26.62
2019-02-21T08:27:11.821Z,26.20
2019-02-21T08:29:41.021Z,26.73
2019-02-21T08:32:11.833Z,26.30
2019-02-21T08:34:44.428Z,26.52
2019-02-21T08:37:13.567Z,27.73
2019-02-21T08:39:42.321Z,28.12
2019-02-21T08:42:11.179Z,28.15
2019-02-21T08:44:40.779Z,28.87
2019-02-21T08:47:11.025Z,28.35
2019-02-21T08:49:40.629Z,27.50
2019-02-21T08:52:10.229Z,26.80
2019-02-21T08:54:39.427Z,27.65
2019-02-21T08:57:08.955Z,27.65
2019-02-21T08:59:38.113Z,27.90
2019-02-21T09:02:07.752Z,27.40
2019-02-21T09:04:37.672Z,24.98
2019-02-21T09:07:07.580Z,24.57
2019-02-21T09:09:37.081Z,24.60
2019-02-21T09:12:06.408Z,25.30
2019-02-21T09:14:35.183Z,23.57
2019-02-21T09:17:04.686Z,24.32
2019-02-21T09:19:36.681Z,22.13
2019-02-21T09:22:05.951Z,22.70
2019-02-21T09:24:40.098Z,22.58
2019-02-21T09:27:07.704Z,20.75
2019-02-21T09:29:36.823Z,20.95
2019-02-21T09:32:07.027Z,23.40
2019-02-21T09:34:36.248Z,21.75
2019-02-21T09:37:05.554Z,20.65
2019-02-21T09:39:34.495Z,24.32
2019-02-21T09:42:03.827Z,21.05
2019-02-21T09:44:32.947Z,22.30
2019-02-21T09:47:02.135Z,21.12
2019-02-21T09:49:31.650Z,21.12
2019-02-21T09:52:01.560Z,22.17
2019-02-21T09:54:31.439Z,21.35
2019-02-21T09:57:12.464Z,20.00
2019-02-21T09:59:32.424Z,19.95
2019-02-21T10:02:02.161Z,18.42
2019-02-21T10:04:32.555Z,19.40
2019-02-21T10:07:01.771Z,19.02
2019-02-21T10:09:31.326Z,18.52
2019-02-21T10:12:00.547Z,18.77
2019-02-21T10:14:29.313Z,17.65
2019-02-21T10:16:58.820Z,18.75
2019-02-21T10:19:27.695Z,16.95
2019-02-21T10:21:57.085Z,17.75
2019-02-21T10:24:25.875Z,16.12
2019-02-21T10:26:54.735Z,17.60
2019-02-21T10:29:23.833Z,16.55
2019-02-21T10:31:52.942Z,17.70
2019-02-21T10:34:22.345Z,19.48
2019-02-21T10:36:52.328Z,19.20
2019-02-21T10:39:21.702Z,19.40
2019-02-21T10:41:51.177Z,18.98
2019-02-21T10:44:20.762Z,18.45
2019-02-21T10:46:49.544Z,19.87
2019-02-21T10:49:18.403Z,18.20
2019-02-21T10:51:47.173Z,22.20
2019-02-21T10:54:15.965Z,21.07
2019-02-21T10:56:44.730Z,22.75
2019-02-21T10:59:13.661Z,22.10
2019-02-21T11:01:42.826Z,23.15
2019-02-21T11:04:12.059Z,25.77
2019-02-21T11:06:41.178Z,24.32
2019-02-21T11:09:18.505Z,26.73
2019-02-21T11:11:47.803Z,24.80
2019-02-21T11:14:17.034Z,26.50
2019-02-21T11:16:47.014Z,26.10
2019-02-21T11:19:18.926Z,28.67
2019-02-21T11:21:47.775Z,27.25
2019-02-21T11:24:30.166Z,28.65
2019-02-21T11:26:59.276Z,29.52
2019-02-21T11:29:28.069Z,28.80
2019-02-21T11:31:57.479Z,28.07
2019-02-21T11:34:26.293Z,25.70
2019-02-21T11:36:55.100Z,32.80
2019-02-21T11:39:23.872Z,31.95
2019-02-21T11:41:52.749Z,32.93
2019-02-21T11:44:21.846Z,30.77
2019-02-21T11:46:50.656Z,30.45
2019-02-21T11:49:19.773Z,29.85
2019-02-21T11:51:48.562Z,30.20
2019-02-21T11:54:26.565Z,28.02
2019-02-21T11:56:47.888Z,30.37
2019-02-21T11:59:16.663Z,27.62
2019-02-21T12:01:45.532Z,28.83
2019-02-21T12:04:14.451Z,30.45
2019-02-21T12:06:43.283Z,28.83
2019-02-21T12:09:13.344Z,29.20
2019-02-21T12:11:42.169Z,30.27
2019-02-21T12:14:11.062Z,28.52
2019-02-21T12:16:39.866Z,29.65
2019-02-21T12:19:08.631Z,26.37
2019-02-21T12:21:37.512Z,23.30
2019-02-21T12:24:06.381Z,25.12
2019-02-21T12:26:35.180Z,25.35
2019-02-21T12:29:03.973Z,26.05
2019-02-21T12:31:32.773Z,27.27
2019-02-21T12:34:01.695Z,25.17
2019-02-21T12:36:30.467Z,28.20
2019-02-21T12:38:59.273Z,25.85
2019-02-21T12:41:28.100Z,28.62
2019-02-21T12:43:56.990Z,27.82
2019-02-21T12:46:25.776Z,25.62
2019-02-21T12:48:57.844Z,25.50
2019-02-21T12:51:27.851Z,26.15
2019-02-21T12:53:56.824Z,25.85
2019-02-21T12:56:25.661Z,27.22
2019-02-21T12:58:54.437Z,29.40
2019-02-21T13:01:23.218Z,28.62
2019-02-21T13:03:52.030Z,30.00
2019-02-21T13:06:27.062Z,29.05
2019-02-21T13:09:01.536Z,29.25
2019-02-21T13:11:36.526Z,27.22
2019-02-21T13:14:05.994Z,27.82
2019-02-21T13:16:35.086Z,28.83
2019-02-21T13:19:03.967Z,28.38
2019-02-21T13:21:33.215Z,27.58
2019-02-21T13:24:02.008Z,29.00
2019-02-21T13:26:31.220Z,27.20
2019-02-21T13:29:00.056Z,29.82
2019-02-21T13:31:28.925Z,30.45
2019-02-21T13:33:57.695Z,27.98
2019-02-21T13:36:26.491Z,30.82
2019-02-21T13:38:55.311Z,30.50
2019-02-21T13:41:24.086Z,33.00
2019-02-21T13:43:52.893Z,30.08
2019-02-21T13:46:21.665Z,30.05
2019-02-21T13:48:50.458Z,29.77
2019-02-21T13:51:19.253Z,29.70
2019-02-21T13:53:48.403Z,29.72
2019-02-21T13:56:17.207Z,28.40
2019-02-21T13:58:45.980Z,30.92
2019-02-21T14:01:14.882Z,28.75
2019-02-21T14:03:43.656Z,24.92
2019-02-21T14:06:12.471Z,22.60
2019-02-21T14:08:41.254Z,25.08
2019-02-21T14:11:10.169Z,26.30
2019-02-21T14:13:38.963Z,21.00
2019-02-21T14:16:12.097Z,19.82
2019-02-21T14:18:41.039Z,22.42
2019-02-21T14:21:09.860Z,19.95
2019-02-21T14:23:38.679Z,16.62
2019-02-21T14:26:07.579Z,18.15
2019-02-21T14:28:37.449Z,17.87
2019-02-21T14:31:07.400Z,13.80
2019-02-21T14:33:36.500Z,16.23
2019-02-21T14:36:15.189Z,12.73
2019-02-21T14:38:37.819Z,16.85
2019-02-21T14:41:06.478Z,16.52
2019-02-21T14:43:35.305Z,16.97
2019-02-21T14:46:04.235Z,17.40
2019-02-21T14:48:33.003Z,18.48
2019-02-21T14:51:01.818Z,17.32
2019-02-21T14:53:30.579Z,18.07
2019-02-21T14:55:59.383Z,15.55
2019-02-21T14:58:28.187Z,16.67
2019-02-21T15:00:57.036Z,18.40
2019-02-21T15:03:25.853Z,19.82
2019-02-21T15:05:54.628Z,19.73
2019-02-21T15:08:23.450Z,19.02
2019-02-21T15:10:52.791Z,20.40
2019-02-21T15:13:21.765Z,20.40
2019-02-21T15:15:50.649Z,20.17
2019-02-21T15:18:19.488Z,18.32
2019-02-21T15:20:48.290Z,19.67
2019-02-21T15:23:17.410Z,19.10
2019-02-21T15:25:46.360Z,22.98
2019-02-21T15:28:15.160Z,21.27
2019-02-21T15:30:43.986Z,21.45
2019-02-21T15:33:12.764Z,22.90
2019-02-21T15:35:41.857Z,23.35
2019-02-21T15:38:19.642Z,21.10
2019-02-21T15:40:43.364Z,24.57
2019-02-21T15:43:11.746Z,26.75
2019-02-21T15:45:40.602Z,24.98
2019-02-21T15:48:09.505Z,25.82
2019-02-21T15:50:38.275Z,25.02
2019-02-21T15:53:07.050Z,26.27
2019-02-21T15:55:35.861Z,26.50
2019-02-21T15:58:05.028Z,27.50
2019-02-21T16:00:33.778Z,27.15
2019-02-21T16:03:02.661Z,30.17
2019-02-21T16:05:32.129Z,29.10
2019-02-21T16:08:00.907Z,26.85
2019-02-21T16:10:29.787Z,31.10
2019-02-21T16:12:59.162Z,27.65
2019-02-21T16:15:28.399Z,28.77
2019-02-21T16:17:57.205Z,28.87
2019-02-21T16:20:26.437Z,30.23
2019-02-21T16:22:55.209Z,27.10
2019-02-21T16:25:24.120Z,29.35
2019-02-21T16:27:55.470Z,27.98
2019-02-21T16:30:24.475Z,28.50
2019-02-21T16:32:53.720Z,27.87
2019-02-21T16:35:22.510Z,28.87
2019-02-21T16:37:51.378Z,27.82
2019-02-21T16:40:20.286Z,26.15
2019-02-21T16:42:49.153Z,27.45
2019-02-21T16:45:18.461Z,29.05
2019-02-21T16:47:48.048Z,26.50
2019-02-21T16:50:28.801Z,27.67
2019-02-21T16:52:47.902Z,25.35
2019-02-21T16:55:18.386Z,26.37
2019-02-21T16:57:48.059Z,24.92
2019-02-21T17:00:18.840Z,24.60
2019-02-21T17:02:48.999Z,25.23
2019-02-21T17:05:18.253Z,26.17
2019-02-21T17:07:48.147Z,25.45
2019-02-21T17:10:18.122Z,24.50
2019-02-21T17:12:47.840Z,24.70
2019-02-21T17:15:17.896Z,22.80
2019-02-21T17:17:47.703Z,16.23
2019-02-21T17:20:17.497Z,21.27
2019-02-21T17:22:47.469Z,21.50
2019-02-21T17:25:17.039Z,20.17
2019-02-21T17:27:47.127Z,21.27
2019-02-21T17:30:17.551Z,20.52
2019-02-21T17:32:47.318Z,21.07
2019-02-21T17:35:16.377Z,21.62
2019-02-21T17:37:45.726Z,22.00
2019-02-21T17:40:18.258Z,18.60
2019-02-21T17:42:48.254Z,21.12
2019-02-21T17:45:18.208Z,18.40
2019-02-21T17:47:47.159Z,19.48
2019-02-21T17:50:17.270Z,21.23
2019-02-21T17:52:46.591Z,18.98
2019-02-21T17:55:16.092Z,20.75
2019-02-21T17:57:45.715Z,21.33
2019-02-21T18:00:19.583Z,20.20
2019-02-21T18:02:49.378Z,20.32
2019-02-21T18:05:19.549Z,22.70
2019-02-21T18:07:49.670Z,19.77
2019-02-21T18:10:19.309Z,17.85
2019-02-21T18:12:48.790Z,17.45
2019-02-21T18:15:18.458Z,15.58
2019-02-21T18:17:47.295Z,15.23
2019-02-21T18:20:16.870Z,17.42
2019-02-21T18:22:47.185Z,17.50
2019-02-21T18:25:23.306Z,17.92
2019-02-21T18:27:52.828Z,16.52
2019-02-21T18:30:23.228Z,18.98
2019-02-21T18:32:52.556Z,18.45
2019-02-21T18:35:22.570Z,17.32
2019-02-21T18:37:52.797Z,16.10
2019-02-21T18:40:22.301Z,17.17
2019-02-21T18:42:51.912Z,17.95
2019-02-21T18:45:21.916Z,16.32
2019-02-21T18:47:51.830Z,17.80
2019-02-21T18:50:21.536Z,15.98
2019-02-21T18:52:50.458Z,21.62
2019-02-21T18:55:19.874Z,18.92
2019-02-21T18:57:48.719Z,19.37
2019-02-21T19:00:19.498Z,19.45
2019-02-21T19:02:48.653Z,21.68
2019-02-21T19:05:17.443Z,25.05
2019-02-21T19:07:46.582Z,25.12
2019-02-21T19:10:16.036Z,26.60
2019-02-21T19:12:44.876Z,25.68
2019-02-21T19:15:15.841Z,24.60
2019-02-21T19:17:45.117Z,25.95
2019-02-21T19:20:14.595Z,26.57
2019-02-21T19:22:43.972Z,27.65
2019-02-21T19:25:13.967Z,27.07
2019-02-21T19:27:43.462Z,28.40
2019-02-21T19:30:19.014Z,30.77
2019-02-21T19:32:48.234Z,30.43
2019-02-21T19:35:17.524Z,34.58
2019-02-21T19:37:46.397Z,33.92
2019-02-21T19:40:15.859Z,38.13
2019-02-21T19:42:45.103Z,40.30
2019-02-21T19:45:14.375Z,42.62
2019-02-21T19:47:43.244Z,45.12
2019-02-21T19:50:12.641Z,47.33
2019-02-21T19:52:41.690Z,48.20
2019-02-21T19:55:10.862Z,50.67
2019-02-21T19:57:39.633Z,47.43
2019-02-21T20:00:12.190Z,51.77
2019-02-21T20:02:41.033Z,53.48
2019-02-21T20:05:10.849Z,49.58
2019-02-21T20:07:40.150Z,50.38
2019-02-21T20:10:09.552Z,52.78
2019-02-21T20:12:39.441Z,52.23
2019-02-21T20:15:08.628Z,56.77
2019-02-21T20:17:37.850Z,53.15
2019-02-21T20:20:07.785Z,54.80
2019-02-21T20:22:36.551Z,54.40
2019-02-21T20:25:05.932Z,53.60
2019-02-21T20:27:35.623Z,54.67
2019-02-21T20:30:04.869Z,45.52
2019-02-21T20:32:33.630Z,54.63
2019-02-21T20:35:02.906Z,53.13
2019-02-21T20:37:32.153Z,54.65
2019-02-21T20:40:01.854Z,52.35
2019-02-21T20:42:31.831Z,53.23
2019-02-21T20:45:00.611Z,47.08
2019-02-21T20:47:29.942Z,56.83
2019-02-21T20:49:58.749Z,55.35
2019-02-21T20:52:28.040Z,55.85
2019-02-21T20:54:58.122Z,56.77
2019-02-21T20:57:28.172Z,59.15
2019-02-21T20:59:58.190Z,53.87
2019-02-21T21:02:28.241Z,60.90
2019-02-21T21:04:58.266Z,61.02
2019-02-21T21:07:27.881Z,61.65
2019-02-21T21:09:57.378Z,64.53
2019-02-21T21:12:26.899Z,64.50
2019-02-21T21:14:56.012Z,64.60
2019-02-21T21:17:25.185Z,64.77
2019-02-21T21:19:54.061Z,69.35
2019-02-21T21:22:23.275Z,72.37
2019-02-21T21:24:52.049Z,71.15
2019-02-21T21:27:21.260Z,69.55
2019-02-21T21:29:50.661Z,70.90
2019-02-21T21:32:20.208Z,73.97
2019-02-21T21:34:49.702Z,72.08
2019-02-21T21:37:18.482Z,73.37
2019-02-21T21:39:48.396Z,75.20
2019-02-21T21:42:18.399Z,78.85
2019-02-21T21:44:48.209Z,75.78
2019-02-21T21:47:17.763Z,73.78
2019-02-21T21:49:47.855Z,70.30
2019-02-21T21:52:17.417Z,73.47
2019-02-21T21:54:46.602Z,72.35
2019-02-21T21:57:15.525Z,80.47
2019-02-21T21:59:44.295Z,74.20
2019-02-21T22:02:13.103Z,70.60
2019-02-21T22:04:42.243Z,71.95
2019-02-21T22:07:11.096Z,69.53
2019-02-21T22:09:39.983Z,71.35
2019-02-21T22:12:09.104Z,77.60
2019-02-21T22:14:37.875Z,72.45
2019-02-21T22:17:06.675Z,78.62
2019-02-21T22:19:35.449Z,71.85
2019-02-21T22:22:04.366Z,77.65
2019-02-21T22:24:33.249Z,75.08
2019-02-21T22:27:02.045Z,77.92
2019-02-21T22:29:30.814Z,76.72
2019-02-21T22:31:59.632Z,69.95
2019-02-21T22:34:28.429Z,76.97
2019-02-21T22:36:57.273Z,76.40
2019-02-21T22:39:26.081Z,75.50
2019-02-21T22:41:54.914Z,77.00
2019-02-21T22:44:23.719Z,80.15
2019-02-21T22:46:52.590Z,79.10
2019-02-21T22:49:21.355Z,77.00
2019-02-21T22:51:50.450Z,77.97
2019-02-21T22:54:19.256Z,74.55
2019-02-21T22:56:48.403Z,67.92
2019-02-21T22:59:17.257Z,73.02
2019-02-21T23:01:47.542Z,72.95
2019-02-21T23:04:50.973Z,74.42
2019-02-21T23:07:24.833Z,65.37
2019-02-21T23:09:53.783Z,68.60
2019-02-21T23:12:22.607Z,71.07
2019-02-21T23:14:51.454Z,68.37
2019-02-21T23:17:20.301Z,69.85
2019-02-21T23:19:49.279Z,71.87
2019-02-21T23:22:18.514Z,69.07
2019-02-21T23:24:47.281Z,69.30
2019-02-21T23:27:16.154Z,68.05
2019-02-21T23:29:45.296Z,69.35
2019-02-21T23:32:14.140Z,72.42
2019-02-21T23:34:44.750Z,63.85
2019-02-21T23:37:13.598Z,63.63
2019-02-21T23:39:42.609Z,63.98
2019-02-21T23:42:11.579Z,57.15
2019-02-21T23:44:40.428Z,55.08
2019-02-21T23:47:09.196Z,56.70
2019-02-21T23:49:38.107Z,53.52
2019-02-21T23:52:06.990Z,60.10
2019-02-21T23:54:35.846Z,60.08
2019-02-21T23:57:04.833Z,57.88
2019-02-21T23:59:33.721Z,50.70
