createdAt,value
2022-08-24T00:02:58.331Z,99357.78
2022-08-24T00:07:02.129Z,99364.88
2022-08-24T00:11:04.591Z,99354.63
2022-08-24T00:15:10.357Z,99352.09
2022-08-24T00:19:12.249Z,99348.56
2022-08-24T00:23:13.818Z,99348.53
2022-08-24T00:27:15.286Z,99345.94
2022-08-24T00:31:18.010Z,99343.53
2022-08-24T00:35:20.297Z,99355.84
2022-08-24T00:39:22.110Z,99347.97
2022-08-24T00:43:25.747Z,99358.56
2022-08-24T00:47:39.615Z,99352.41
2022-08-24T00:51:47.466Z,99354.09
2022-08-24T00:55:56.148Z,99351.44
2022-08-24T01:00:20.328Z,99350.59
2022-08-24T01:04:36.067Z,99343.75
2022-08-24T01:08:37.585Z,99348.31
2022-08-24T01:12:59.519Z,99341.44
2022-08-24T01:17:22.445Z,99346.75
2022-08-24T01:21:34.430Z,99343.38
2022-08-24T01:25:37.584Z,99339.94
2022-08-24T01:29:41.662Z,99338.41
2022-08-24T01:33:44.340Z,99342.91
2022-08-24T01:37:46.141Z,99340.38
2022-08-24T01:41:48.539Z,99341.38
2022-08-24T01:45:50.413Z,99338.03
2022-08-24T01:49:52.099Z,99346.00
2022-08-24T01:54:01.192Z,99338.28
2022-08-24T01:58:03.576Z,99343.56
2022-08-24T02:02:08.039Z,99351.56
2022-08-24T02:06:10.020Z,99358.59
2022-08-24T02:10:14.734Z,99356.13
2022-08-24T02:14:16.688Z,99357.84
2022-08-24T02:18:25.197Z,99358.91
2022-08-24T02:22:27.403Z,99357.09
2022-08-24T02:26:31.454Z,99363.34
2022-08-24T02:30:33.858Z,99364.38
2022-08-24T02:34:35.378Z,99364.66
2022-08-24T02:38:36.865Z,99365.56
2022-08-24T02:42:38.310Z,99364.84
2022-08-24T02:46:46.104Z,99357.84
2022-08-24T02:50:58.429Z,99364.03
2022-08-24T02:55:06.426Z,99365.97
2022-08-24T02:59:07.841Z,99366.13
2022-08-24T03:03:11.325Z,99359.50
2022-08-24T03:07:13.041Z,99366.44
2022-08-24T03:11:15.134Z,99364.75
2022-08-24T03:15:17.115Z,99367.41
2022-08-24T03:19:19.002Z,99370.91
2022-08-24T03:23:20.601Z,99364.06
2022-08-24T03:27:22.210Z,99360.78
2022-08-24T03:31:30.057Z,99360.00
2022-08-24T03:35:32.311Z,99373.19
2022-08-24T03:39:33.741Z,99361.13
2022-08-24T03:43:54.042Z,99355.97
2022-08-24T03:47:55.973Z,99356.91
2022-08-24T03:52:04.233Z,99365.66
2022-08-24T03:56:06.911Z,99373.56
2022-08-24T04:00:11.426Z,99364.19
2022-08-24T04:04:19.114Z,99373.91
2022-08-24T04:08:21.097Z,99367.94
2022-08-24T04:12:23.526Z,99362.72
2022-08-24T04:16:26.318Z,99363.59
2022-08-24T04:20:28.693Z,99360.13
2022-08-24T04:24:31.218Z,99363.66
2022-08-24T04:28:32.805Z,99366.25
2022-08-24T04:32:35.369Z,99374.16
2022-08-24T04:36:36.940Z,99380.34
2022-08-24T04:40:40.438Z,99385.56
2022-08-24T04:44:42.148Z,99386.50
2022-08-24T04:48:46.066Z,99389.97
2022-08-24T04:52:47.928Z,99389.09
2022-08-24T04:56:49.457Z,99388.25
2022-08-24T05:00:57.221Z,99397.81
2022-08-24T05:04:59.184Z,99399.47
2022-08-24T05:09:05.608Z,99398.56
2022-08-24T05:13:08.585Z,99407.16
2022-08-24T05:17:10.554Z,99400.00
2022-08-24T05:21:16.018Z,99405.13
2022-08-24T05:25:24.236Z,99400.53
2022-08-24T05:29:25.944Z,99403.75
2022-08-24T05:33:34.190Z,99399.09
2022-08-24T05:37:40.552Z,99412.69
2022-08-24T05:41:44.345Z,99411.34
2022-08-24T05:45:46.147Z,99415.31
2022-08-24T05:49:48.091Z,99421.63
2022-08-24T05:53:56.376Z,99437.88
2022-08-24T05:58:04.337Z,99425.72
2022-08-24T06:02:05.770Z,99431.59
2022-08-24T06:06:08.775Z,99433.41
2022-08-24T06:10:35.257Z,99436.38
2022-08-24T06:14:34.418Z,99433.81
2022-08-24T06:18:36.578Z,99430.28
2022-08-24T06:22:38.457Z,99435.13
2022-08-24T06:26:58.918Z,99435.13
2022-08-24T06:31:02.920Z,99437.47
2022-08-24T06:35:05.016Z,99431.44
2022-08-24T06:39:09.960Z,99434.22
2022-08-24T06:43:18.181Z,99428.34
2022-08-24T06:47:19.637Z,99435.88
2022-08-24T06:51:28.445Z,99441.66
2022-08-24T06:55:29.986Z,99442.69
2022-08-24T06:59:32.153Z,99445.81
2022-08-24T07:03:40.181Z,99441.97
2022-08-24T07:07:42.708Z,99442.75
2022-08-24T07:11:44.257Z,99440.47
2022-08-24T07:15:45.739Z,99448.72
2022-08-24T07:19:48.122Z,99445.53
2022-08-24T07:23:54.344Z,99436.16
2022-08-24T07:28:05.643Z,99447.09
2022-08-24T07:32:16.600Z,99452.06
2022-08-24T07:36:22.178Z,99448.19
2022-08-24T07:40:26.280Z,99452.09
2022-08-24T07:44:27.858Z,99450.53
2022-08-24T07:48:29.225Z,99453.38
2022-08-24T07:52:38.185Z,99451.66
2022-08-24T07:56:47.213Z,99463.47
2022-08-24T08:00:49.449Z,99454.19
2022-08-24T08:04:50.992Z,99455.41
2022-08-24T08:08:52.392Z,99457.47
2022-08-24T08:12:53.889Z,99460.31
2022-08-24T08:16:55.470Z,99459.91
2022-08-24T08:20:57.129Z,99468.06
2022-08-24T08:25:14.037Z,99470.44
2022-08-24T08:29:22.234Z,99470.44
2022-08-24T08:33:31.455Z,99470.00
2022-08-24T08:37:33.109Z,99468.28
2022-08-24T08:42:21.051Z,99461.22
2022-08-24T08:46:31.445Z,99463.28
2022-08-24T08:50:55.929Z,99455.03
2022-08-24T08:55:05.069Z,99454.22
2022-08-24T08:59:36.212Z,99457.94
2022-08-24T09:04:01.452Z,99454.31
2022-08-24T09:08:17.293Z,99448.09
2022-08-24T09:12:36.593Z,99456.06
2022-08-24T09:17:04.224Z,99452.53
2022-08-24T09:21:09.448Z,99450.97
2022-08-24T09:25:26.691Z,99446.03
2022-08-24T09:30:04.269Z,99436.94
2022-08-24T09:34:15.894Z,99441.41
2022-08-24T09:38:45.601Z,99439.47
2022-08-24T09:43:24.065Z,99438.34
2022-08-24T09:48:02.073Z,99435.56
2022-08-24T09:52:06.631Z,99441.50
2022-08-24T09:56:32.403Z,99439.78
2022-08-24T10:00:54.503Z,99438.38
2022-08-24T10:05:36.589Z,99435.41
2022-08-24T10:10:10.705Z,99422.66
2022-08-24T10:14:30.836Z,99423.72
2022-08-24T10:18:46.050Z,99422.03
2022-08-24T10:23:26.716Z,99418.31
2022-08-24T10:28:05.791Z,99412.72
2022-08-24T10:32:20.736Z,99406.16
2022-08-24T10:36:50.211Z,99397.25
2022-08-24T10:41:03.937Z,99399.47
2022-08-24T10:45:20.420Z,99399.72
2022-08-24T10:49:43.472Z,99391.53
2022-08-24T10:53:50.951Z,99387.16
2022-08-24T10:58:13.556Z,99390.34
2022-08-24T11:02:36.587Z,99382.63
2022-08-24T11:06:56.379Z,99374.44
2022-08-24T11:11:11.114Z,99375.91
2022-08-24T11:15:19.181Z,99380.22
2022-08-24T11:19:26.764Z,99363.28
2022-08-24T11:23:36.818Z,99368.50
2022-08-24T11:27:41.920Z,99370.50
2022-08-24T11:31:50.291Z,99367.66
2022-08-24T11:35:51.822Z,99361.63
2022-08-24T11:39:53.344Z,99371.16
2022-08-24T11:44:12.326Z,99365.94
2022-08-24T11:48:53.167Z,99355.31
2022-08-24T11:53:12.146Z,99360.09
2022-08-24T11:57:56.890Z,99354.00
2022-08-24T12:02:04.131Z,99351.09
2022-08-24T12:06:44.746Z,99342.53
2022-08-24T12:10:49.189Z,99353.00
2022-08-24T12:15:01.897Z,99347.19
2022-08-24T12:19:22.762Z,99344.31
2022-08-24T12:23:44.219Z,99344.81
2022-08-24T12:27:45.802Z,99344.91
2022-08-24T12:31:55.971Z,99350.38
2022-08-24T12:36:02.785Z,99349.13
2022-08-24T12:40:46.203Z,99336.09
2022-08-24T12:44:59.064Z,99333.41
2022-08-24T12:49:47.225Z,99332.41
2022-08-24T12:54:16.601Z,99331.81
2022-08-24T12:58:51.777Z,99324.91
2022-08-24T13:03:01.438Z,99327.91
2022-08-24T13:07:32.030Z,99322.16
2022-08-24T13:11:35.301Z,99316.38
2022-08-24T13:15:36.759Z,99314.94
2022-08-24T13:19:42.981Z,99300.75
2022-08-24T13:24:33.337Z,99302.81
2022-08-24T13:28:52.790Z,99301.06
2022-08-24T13:33:05.019Z,99303.34
2022-08-24T13:37:17.189Z,99299.91
2022-08-24T13:41:51.470Z,99299.41
2022-08-24T13:46:22.985Z,99276.56
2022-08-24T13:51:06.503Z,99271.25
2022-08-24T13:55:29.681Z,99278.97
2022-08-24T14:00:08.872Z,99276.78
2022-08-24T14:04:23.842Z,99272.41
2022-08-24T14:08:31.234Z,99273.50
2022-08-24T14:12:39.349Z,99270.22
2022-08-24T14:17:35.521Z,99265.19
2022-08-24T14:21:48.150Z,99254.88
2022-08-24T14:26:33.957Z,99257.19
2022-08-24T14:30:35.468Z,99259.72
2022-08-24T14:35:09.340Z,99246.44
2022-08-24T14:39:33.414Z,99253.16
2022-08-24T14:43:50.782Z,99243.59
2022-08-24T14:48:11.797Z,99241.72
2022-08-24T14:53:12.117Z,99243.59
2022-08-24T14:57:39.206Z,99241.06
2022-08-24T15:01:46.889Z,99241.97
2022-08-24T15:06:15.961Z,99242.44
2022-08-24T15:10:16.039Z,99235.84
2022-08-24T15:14:37.721Z,99240.84
2022-08-24T15:19:12.569Z,99239.13
2022-08-24T15:23:27.013Z,99241.69
2022-08-24T15:27:31.554Z,99223.06
2022-08-24T15:31:33.313Z,99226.66
2022-08-24T15:35:41.652Z,99216.25
2022-08-24T15:39:43.239Z,99226.09
2022-08-24T15:43:59.969Z,99218.69
2022-08-24T15:48:03.275Z,99209.13
2022-08-24T15:52:37.121Z,99215.72
2022-08-24T15:56:47.964Z,99217.63
2022-08-24T16:01:08.033Z,99217.28
2022-08-24T16:05:25.427Z,99216.09
2022-08-24T16:09:29.932Z,99217.78
2022-08-24T16:13:32.308Z,99215.22
2022-08-24T16:17:38.482Z,99217.63
2022-08-24T16:21:51.122Z,99217.78
2022-08-24T16:26:47.374Z,99218.25
2022-08-24T16:30:59.063Z,99206.56
2022-08-24T16:35:10.824Z,99214.34
2022-08-24T16:39:12.365Z,99217.41
2022-08-24T16:43:14.021Z,99216.56
2022-08-24T16:47:16.014Z,99227.34
2022-08-24T16:51:17.498Z,99222.22
2022-08-24T16:55:19.214Z,99217.47
2022-08-24T16:59:26.429Z,99218.66
2022-08-24T17:03:35.345Z,99225.28
2022-08-24T17:07:37.011Z,99217.91
2022-08-24T17:11:38.560Z,99223.00
2022-08-24T17:15:40.124Z,99227.09
2022-08-24T17:19:43.368Z,99230.41
2022-08-24T17:23:45.323Z,99236.00
2022-08-24T17:27:54.370Z,99229.03
2022-08-24T17:31:56.017Z,99234.06
2022-08-24T17:36:04.381Z,99235.81
2022-08-24T17:40:12.994Z,99239.56
2022-08-24T17:44:27.329Z,99245.97
2022-08-24T17:48:28.887Z,99243.78
2022-08-24T17:52:30.346Z,99249.47
2022-08-24T17:56:37.673Z,99245.50
2022-08-24T18:00:49.405Z,99244.50
2022-08-24T18:04:51.085Z,99258.81
2022-08-24T18:08:52.706Z,99252.41
2022-08-24T18:12:54.629Z,99258.22
2022-08-24T18:17:07.486Z,99262.28
2022-08-24T18:21:09.503Z,99261.56
2022-08-24T18:25:26.602Z,99265.91
2022-08-24T18:29:29.328Z,99270.41
2022-08-24T18:33:32.369Z,99274.84
2022-08-24T18:37:43.366Z,99274.00
2022-08-24T18:41:49.207Z,99274.97
2022-08-24T18:45:59.442Z,99276.47
2022-08-24T18:50:00.901Z,99279.97
2022-08-24T18:54:14.371Z,99294.06
2022-08-24T18:58:15.837Z,99291.47
2022-08-24T19:02:42.466Z,99293.72
2022-08-24T19:06:45.097Z,99299.94
2022-08-24T19:10:46.881Z,99301.41
2022-08-24T19:14:55.478Z,99295.06
2022-08-24T19:18:57.414Z,99299.34
2022-08-24T19:23:07.416Z,99303.16
2022-08-24T19:27:16.291Z,99302.59
2022-08-24T19:31:20.900Z,99297.69
2022-08-24T19:35:22.498Z,99298.56
2022-08-24T19:39:31.565Z,99300.13
2022-08-24T19:43:33.756Z,99301.91
2022-08-24T19:47:41.550Z,99294.81
2022-08-24T19:51:43.493Z,99304.22
2022-08-24T19:55:49.747Z,99293.50
2022-08-24T19:59:52.889Z,99302.16
2022-08-24T20:03:54.622Z,99301.22
2022-08-24T20:08:04.441Z,99296.75
2022-08-24T20:12:12.748Z,99302.56
2022-08-24T20:16:16.480Z,99306.84
2022-08-24T20:20:21.908Z,99303.75
2022-08-24T20:24:31.461Z,99304.34
2022-08-24T20:28:40.640Z,99305.00
2022-08-24T20:32:42.344Z,99309.03
2022-08-24T20:36:55.504Z,99298.13
2022-08-24T20:40:57.921Z,99304.72
2022-08-24T20:44:59.942Z,99305.19
2022-08-24T20:49:01.498Z,99308.41
2022-08-24T20:53:09.441Z,99309.06
2022-08-24T20:57:16.665Z,99308.88
2022-08-24T21:01:24.677Z,99306.66
2022-08-24T21:05:26.241Z,99301.94
2022-08-24T21:09:27.849Z,99310.03
2022-08-24T21:13:29.998Z,99305.19
2022-08-24T21:17:31.444Z,99307.28
2022-08-24T21:21:33.681Z,99314.69
2022-08-24T21:25:35.561Z,99315.75
2022-08-24T21:29:43.669Z,99314.47
2022-08-24T21:34:03.773Z,99323.50
2022-08-24T21:38:05.545Z,99322.19
2022-08-24T21:42:10.242Z,99321.78
2022-08-24T21:46:11.959Z,99322.97
2022-08-24T21:50:15.094Z,99321.50
2022-08-24T21:54:17.018Z,99310.34
2022-08-24T21:58:18.917Z,99315.94
2022-08-24T22:02:20.856Z,99313.78
2022-08-24T22:06:22.546Z,99314.16
2022-08-24T22:10:25.747Z,99313.47
2022-08-24T22:14:27.489Z,99313.91
2022-08-24T22:18:30.057Z,99314.91
2022-08-24T22:22:31.833Z,99305.53
2022-08-24T22:26:33.912Z,99312.00
2022-08-24T22:30:35.442Z,99309.72
2022-08-24T22:34:36.938Z,99310.88
2022-08-24T22:38:39.293Z,99302.28
2022-08-24T22:42:47.725Z,99303.59
2022-08-24T22:46:52.887Z,99311.81
2022-08-24T22:50:54.518Z,99308.78
2022-08-24T22:55:03.575Z,99311.56
2022-08-24T22:59:07.642Z,99308.53
2022-08-24T23:03:15.720Z,99309.44
2022-08-24T23:07:17.556Z,99317.50
2022-08-24T23:11:23.121Z,99313.31
2022-08-24T23:15:24.640Z,99313.47
2022-08-24T23:19:52.663Z,99305.66
2022-08-24T23:24:00.794Z,99303.25
2022-08-24T23:28:02.408Z,99310.59
2022-08-24T23:36:30.937Z,99312.63
2022-08-24T23:40:38.558Z,99308.53
2022-08-24T23:44:42.191Z,99308.78
2022-08-24T23:48:52.917Z,99305.50
2022-08-24T23:52:57.429Z,99305.56
2022-08-24T23:57:05.582Z,99300.41
