createdAt,value
2019-04-03T00:00:35.564Z,8.10
2019-04-03T00:03:05.047Z,8.00
2019-04-03T00:05:35.446Z,8.00
2019-04-03T00:08:06.434Z,7.90
2019-04-03T00:10:38.159Z,7.90
2019-04-03T00:13:07.240Z,7.80
2019-04-03T00:15:36.711Z,7.80
2019-04-03T00:18:05.889Z,7.70
2019-04-03T00:20:35.153Z,7.70
2019-04-03T00:23:04.375Z,7.70
2019-04-03T00:25:33.544Z,7.70
2019-04-03T00:28:02.756Z,7.60
2019-04-03T00:30:31.947Z,7.50
2019-04-03T00:33:01.145Z,7.50
2019-04-03T00:35:30.478Z,7.50
2019-04-03T00:37:59.750Z,7.40
2019-04-03T00:40:28.981Z,7.40
2019-04-03T00:42:58.194Z,7.30
2019-04-03T00:45:27.397Z,7.30
2019-04-03T00:47:56.589Z,7.30
2019-04-03T00:50:26.960Z,7.20
2019-04-03T00:52:57.171Z,7.20
2019-04-03T00:55:27.151Z,7.20
2019-04-03T00:57:56.876Z,7.20
2019-04-03T01:00:26.933Z,7.10
2019-04-03T01:02:58.162Z,7.10
2019-04-03T01:05:28.583Z,7.00
2019-04-03T01:07:59.875Z,7.00
2019-04-03T01:10:30.195Z,7.00
2019-04-03T01:13:00.008Z,7.00
2019-04-03T01:15:31.595Z,7.00
2019-04-03T01:18:02.900Z,7.00
2019-04-03T01:20:32.380Z,6.90
2019-04-03T01:23:01.745Z,7.00
2019-04-03T01:25:30.924Z,7.00
2019-04-03T01:28:00.183Z,6.90
2019-04-03T01:30:29.480Z,6.90
2019-04-03T01:32:58.677Z,6.90
2019-04-03T01:35:27.912Z,6.80
2019-04-03T01:37:57.093Z,6.80
2019-04-03T01:40:26.287Z,6.80
2019-04-03T01:42:55.509Z,6.70
2019-04-03T01:45:25.880Z,6.60
2019-04-03T01:47:57.470Z,6.60
2019-04-03T01:50:26.955Z,6.60
2019-04-03T01:52:57.431Z,6.50
2019-04-03T01:55:26.615Z,6.50
2019-04-03T01:57:55.809Z,6.40
2019-04-03T02:00:25.014Z,6.50
2019-04-03T02:02:54.195Z,6.40
2019-04-03T02:05:23.391Z,6.40
2019-04-03T02:07:52.661Z,6.40
2019-04-03T02:10:22.528Z,6.40
2019-04-03T02:12:51.834Z,6.50
2019-04-03T02:15:21.623Z,6.50
2019-04-03T02:17:54.149Z,6.50
2019-04-03T02:20:22.392Z,6.50
2019-04-03T02:22:51.582Z,6.40
2019-04-03T02:25:20.728Z,6.50
2019-04-03T02:27:50.124Z,6.40
2019-04-03T02:30:19.396Z,6.50
2019-04-03T02:32:48.575Z,6.50
2019-04-03T02:35:18.115Z,6.50
2019-04-03T02:37:49.645Z,6.50
2019-04-03T02:40:18.867Z,6.60
2019-04-03T02:42:48.067Z,6.60
2019-04-03T02:45:17.643Z,6.60
2019-04-03T02:47:46.871Z,6.60
2019-04-03T02:50:25.420Z,6.60
2019-04-03T02:52:57.971Z,6.60
2019-04-03T02:55:25.905Z,6.60
2019-04-03T02:57:55.262Z,6.60
2019-04-03T03:00:24.534Z,6.60
2019-04-03T03:02:53.775Z,6.60
2019-04-03T03:05:26.808Z,6.60
2019-04-03T03:07:54.236Z,6.60
2019-04-03T03:10:23.489Z,6.60
2019-04-03T03:12:52.725Z,6.60
2019-04-03T03:15:21.896Z,6.60
2019-04-03T03:17:54.565Z,6.60
2019-04-03T03:20:23.937Z,6.60
2019-04-03T03:22:53.150Z,6.70
2019-04-03T03:25:22.328Z,6.70
2019-04-03T03:27:52.022Z,6.70
2019-04-03T03:30:39.972Z,6.70
2019-04-03T03:33:09.653Z,6.70
2019-04-03T03:35:29.365Z,6.70
2019-04-03T03:37:54.079Z,6.70
2019-04-03T03:40:23.684Z,6.70
2019-04-03T03:42:52.854Z,6.70
2019-04-03T03:45:22.052Z,6.70
2019-04-03T03:47:51.446Z,6.70
2019-04-03T03:50:25.791Z,6.70
2019-04-03T03:52:55.503Z,6.70
2019-04-03T03:55:25.673Z,6.70
2019-04-03T03:57:55.504Z,6.70
2019-04-03T04:00:25.037Z,6.70
2019-04-03T04:02:54.718Z,6.60
2019-04-03T04:05:23.974Z,6.70
2019-04-03T04:07:53.642Z,6.60
2019-04-03T04:10:25.467Z,6.70
2019-04-03T04:12:53.811Z,6.70
2019-04-03T04:15:23.782Z,6.60
2019-04-03T04:17:53.492Z,6.60
2019-04-03T04:20:23.050Z,6.60
2019-04-03T04:22:52.905Z,6.60
2019-04-03T04:25:22.299Z,6.60
2019-04-03T04:27:51.617Z,6.60
2019-04-03T04:30:21.495Z,6.60
2019-04-03T04:32:50.811Z,6.60
2019-04-03T04:35:21.504Z,6.60
2019-04-03T04:37:50.942Z,6.60
2019-04-03T04:40:20.132Z,6.60
2019-04-03T04:42:49.317Z,6.60
2019-04-03T04:45:18.558Z,6.60
2019-04-03T04:48:07.458Z,6.60
2019-04-03T04:50:36.851Z,6.60
2019-04-03T04:53:12.612Z,6.70
2019-04-03T04:55:42.409Z,6.60
2019-04-03T05:07:16.654Z,6.60
2019-04-03T05:12:26.706Z,6.50
2019-04-03T05:45:11.176Z,6.60
2019-04-03T05:50:16.488Z,6.60
2019-04-03T05:59:05.043Z,6.70
2019-04-03T06:01:42.595Z,6.80
2019-04-03T06:04:30.406Z,6.80
2019-04-03T06:06:59.603Z,6.90
2019-04-03T06:29:51.044Z,7.30
2019-04-03T06:35:18.976Z,7.40
2019-04-03T06:37:53.096Z,7.50
2019-04-03T06:43:22.058Z,7.60
2019-04-03T06:51:45.858Z,7.80
2019-04-03T06:54:15.644Z,7.80
2019-04-03T07:20:42.550Z,8.40
2019-04-03T07:28:42.278Z,8.50
2019-04-03T07:31:11.883Z,8.50
2019-04-03T07:33:41.323Z,8.60
2019-04-03T07:36:11.607Z,8.60
2019-04-03T07:38:40.466Z,8.60
2019-04-03T07:41:09.990Z,8.70
2019-04-03T07:43:39.408Z,8.80
2019-04-03T07:46:08.852Z,8.90
2019-04-03T08:25:32.049Z,9.80
2019-04-03T11:00:52.665Z,12.20
2019-04-03T11:03:21.938Z,12.20
2019-04-03T11:05:53.887Z,12.10
2019-04-03T11:11:07.383Z,12.10
2019-04-03T11:27:51.365Z,12.60
2019-04-03T11:42:06.786Z,12.70
2019-04-03T11:47:13.075Z,12.80
2019-04-03T11:59:07.356Z,12.90
2019-04-03T12:07:03.970Z,12.80
2019-04-03T12:12:11.337Z,13.00
2019-04-03T12:15:00.009Z,13.10
2019-04-03T12:20:45.166Z,13.00
2019-04-03T12:23:14.095Z,13.20
2019-04-03T12:28:58.066Z,13.10
2019-04-03T12:40:16.383Z,13.20
2019-04-03T12:48:45.537Z,12.30
2019-04-03T12:59:31.677Z,11.90
2019-04-03T13:20:57.292Z,11.90
2019-04-03T13:23:49.257Z,12.10
2019-04-03T13:26:40.252Z,12.50
2019-04-03T13:29:39.146Z,12.60
2019-04-03T13:32:41.787Z,12.80
2019-04-03T13:35:22.679Z,13.10
2019-04-03T13:38:07.888Z,13.40
2019-04-03T13:46:39.150Z,14.50
2019-04-03T13:49:17.134Z,15.10
2019-04-03T13:52:07.729Z,15.40
2019-04-03T13:55:28.488Z,15.70
2019-04-03T13:58:05.791Z,16.00
2019-04-03T14:00:59.949Z,16.30
2019-04-03T14:03:46.395Z,16.30
2019-04-03T14:06:16.508Z,16.40
2019-04-03T14:09:18.943Z,16.50
2019-04-03T14:20:11.025Z,15.60
2019-04-03T14:22:40.678Z,15.40
2019-04-03T14:25:18.963Z,15.20
2019-04-03T14:27:40.853Z,15.10
2019-04-03T14:30:11.927Z,14.90
2019-04-03T14:32:44.272Z,14.70
2019-04-03T14:35:40.503Z,14.50
2019-04-03T14:37:43.258Z,14.30
2019-04-03T14:40:13.488Z,14.00
2019-04-03T14:42:43.169Z,13.80
2019-04-03T14:45:14.599Z,13.60
2019-04-03T14:47:43.297Z,13.50
2019-04-03T14:50:12.495Z,13.30
2019-04-03T14:52:42.025Z,13.20
2019-04-03T14:55:21.363Z,13.00
2019-04-03T14:57:42.281Z,12.80
2019-04-03T15:00:25.175Z,12.70
2019-04-03T15:02:42.545Z,12.60
2019-04-03T15:05:11.975Z,12.50
2019-04-03T15:07:41.326Z,12.50
2019-04-03T15:10:10.736Z,12.20
2019-04-03T15:12:40.901Z,12.00
2019-04-03T15:15:10.267Z,11.70
2019-04-03T15:17:39.987Z,11.40
2019-04-03T15:20:09.690Z,11.20
2019-04-03T15:22:39.456Z,11.20
2019-04-03T15:25:08.906Z,11.20
2019-04-03T15:27:38.270Z,11.10
2019-04-03T15:30:11.034Z,11.10
2019-04-03T15:32:40.161Z,10.90
2019-04-03T15:35:09.489Z,10.90
2019-04-03T15:37:41.521Z,11.00
2019-04-03T15:40:11.457Z,11.10
2019-04-03T15:42:41.858Z,11.20
2019-04-03T15:45:11.504Z,11.30
2019-04-03T15:47:45.123Z,11.40
2019-04-03T15:50:12.876Z,11.40
2019-04-03T15:52:44.351Z,11.40
2019-04-03T15:55:13.033Z,11.40
2019-04-03T15:57:42.384Z,11.50
2019-04-03T16:00:16.133Z,11.60
2019-04-03T16:02:46.664Z,11.50
2019-04-03T16:05:16.986Z,11.50
2019-04-03T16:07:46.165Z,11.40
2019-04-03T16:10:15.347Z,11.40
2019-04-03T16:12:44.707Z,11.40
2019-04-03T16:15:13.921Z,11.50
2019-04-03T16:17:43.234Z,11.60
2019-04-03T16:20:14.252Z,11.60
2019-04-03T16:22:43.802Z,11.60
2019-04-03T16:25:15.506Z,11.70
2019-04-03T16:27:44.390Z,11.70
2019-04-03T16:30:16.158Z,11.60
2019-04-03T16:32:46.231Z,11.60
2019-04-03T16:35:15.454Z,11.40
2019-04-03T16:37:44.757Z,11.30
2019-04-03T16:40:14.895Z,11.10
2019-04-03T16:42:47.489Z,11.00
2019-04-03T16:45:15.185Z,10.90
2019-04-03T16:47:45.246Z,10.90
2019-04-03T16:50:14.638Z,10.90
2019-04-03T16:52:46.557Z,10.80
2019-04-03T16:55:15.917Z,10.80
2019-04-03T16:57:45.732Z,10.80
2019-04-03T17:00:14.920Z,10.80
2019-04-03T17:02:44.146Z,10.80
2019-04-03T17:05:13.366Z,10.80
2019-04-03T17:07:42.541Z,10.90
2019-04-03T17:10:12.266Z,10.90
2019-04-03T17:12:41.467Z,11.00
2019-04-03T17:15:10.836Z,11.00
2019-04-03T17:17:40.033Z,11.10
2019-04-03T17:20:10.260Z,11.10
2019-04-03T17:22:41.194Z,11.10
2019-04-03T17:25:10.680Z,11.10
2019-04-03T17:27:40.259Z,11.00
2019-04-03T17:30:11.262Z,11.00
2019-04-03T17:32:40.930Z,11.00
2019-04-03T17:35:11.781Z,11.00
2019-04-03T17:37:41.215Z,10.90
2019-04-03T17:40:10.847Z,10.90
2019-04-03T17:42:40.361Z,10.90
2019-04-03T17:45:09.868Z,10.80
2019-04-03T17:47:39.098Z,10.80
2019-04-03T17:50:08.378Z,10.70
2019-04-03T17:52:37.673Z,10.70
2019-04-03T17:55:10.901Z,10.60
2019-04-03T17:57:40.277Z,10.50
2019-04-03T18:00:20.527Z,10.50
2019-04-03T18:02:49.016Z,10.50
2019-04-03T18:05:18.204Z,10.50
2019-04-03T18:07:47.427Z,10.40
2019-04-03T18:10:16.623Z,10.30
2019-04-03T18:12:46.134Z,10.30
2019-04-03T18:15:15.844Z,10.20
2019-04-03T18:17:45.926Z,10.20
2019-04-03T18:20:15.203Z,10.10
2019-04-03T18:22:44.362Z,10.00
2019-04-03T18:25:13.605Z,10.00
2019-04-03T18:27:42.970Z,9.90
2019-04-03T18:30:12.707Z,9.80
2019-04-03T18:32:43.836Z,9.80
2019-04-03T18:35:14.853Z,9.80
2019-04-03T18:37:44.084Z,9.80
2019-04-03T18:40:15.097Z,9.80
2019-04-03T18:42:44.361Z,9.70
2019-04-03T18:45:24.513Z,9.70
2019-04-03T18:47:46.598Z,9.70
2019-04-03T18:50:16.229Z,9.60
2019-04-03T18:52:45.814Z,9.60
2019-04-03T18:55:15.270Z,9.60
2019-04-03T18:57:44.535Z,9.60
2019-04-03T19:00:14.001Z,9.60
2019-04-03T19:02:43.334Z,9.50
2019-04-03T19:05:14.313Z,9.40
2019-04-03T19:07:45.888Z,9.40
2019-04-03T19:10:14.570Z,9.30
2019-04-03T19:12:43.898Z,9.30
2019-04-03T19:15:14.769Z,9.20
2019-04-03T19:17:44.069Z,9.20
2019-04-03T19:20:13.614Z,9.10
2019-04-03T19:22:42.779Z,9.10
2019-04-03T19:25:12.053Z,9.00
2019-04-03T19:27:41.284Z,9.00
2019-04-03T19:30:10.686Z,8.90
2019-04-03T19:32:42.874Z,8.90
2019-04-03T19:35:11.674Z,8.90
2019-04-03T19:37:40.969Z,8.80
2019-04-03T19:40:10.731Z,8.80
2019-04-03T19:42:40.040Z,8.80
2019-04-03T19:45:09.293Z,8.80
2019-04-03T19:47:38.573Z,8.80
2019-04-03T19:50:09.242Z,8.80
2019-04-03T19:52:41.447Z,8.70
2019-04-03T19:55:09.566Z,8.70
2019-04-03T19:57:38.791Z,8.70
2019-04-03T20:00:09.812Z,8.70
2019-04-03T20:02:42.669Z,8.60
2019-04-03T20:05:11.347Z,8.60
2019-04-03T20:07:40.554Z,8.50
2019-04-03T20:10:10.709Z,8.50
2019-04-03T20:12:39.942Z,8.40
2019-04-03T20:15:09.298Z,8.40
2019-04-03T20:17:38.871Z,8.40
2019-04-03T20:20:08.370Z,8.30
2019-04-03T20:22:41.910Z,8.20
2019-04-03T20:25:08.640Z,8.20
2019-04-03T20:27:38.099Z,8.20
2019-04-03T20:30:09.170Z,8.20
2019-04-03T20:32:40.851Z,8.10
2019-04-03T20:35:09.850Z,8.10
2019-04-03T20:37:39.131Z,8.00
2019-04-03T20:40:08.493Z,8.00
2019-04-03T20:42:40.770Z,8.00
2019-04-03T20:45:09.401Z,8.00
2019-04-03T20:47:38.722Z,7.90
2019-04-03T20:50:08.491Z,8.00
2019-04-03T20:52:37.692Z,8.00
2019-04-03T20:55:07.672Z,8.00
2019-04-03T20:57:36.876Z,8.00
2019-04-03T21:00:13.417Z,8.00
2019-04-03T21:02:42.698Z,7.90
2019-04-03T21:05:18.571Z,8.00
2019-04-03T21:07:47.747Z,8.00
2019-04-03T21:10:16.905Z,7.90
2019-04-03T21:12:46.102Z,7.90
2019-04-03T21:15:15.291Z,7.90
2019-04-03T21:17:44.525Z,7.90
2019-04-03T21:20:13.752Z,7.90
2019-04-03T21:22:43.779Z,7.90
2019-04-03T21:25:13.256Z,7.90
2019-04-03T21:27:42.462Z,7.80
2019-04-03T21:30:11.893Z,7.80
2019-04-03T21:32:41.115Z,7.80
2019-04-03T21:35:10.322Z,7.70
2019-04-03T21:37:40.472Z,7.70
2019-04-03T21:40:10.030Z,7.70
2019-04-03T21:42:39.242Z,7.60
2019-04-03T21:45:08.413Z,7.60
2019-04-03T21:47:37.608Z,7.60
2019-04-03T21:50:07.039Z,7.60
2019-04-03T21:52:36.240Z,7.60
2019-04-03T21:55:08.344Z,7.60
2019-04-03T21:57:38.482Z,7.60
2019-04-03T22:00:13.084Z,7.60
2019-04-03T22:02:44.906Z,7.60
2019-04-03T22:05:12.906Z,7.60
2019-04-03T22:07:42.298Z,7.50
2019-04-03T22:10:11.446Z,7.50
2019-04-03T22:12:40.639Z,7.50
2019-04-03T22:15:09.858Z,7.40
2019-04-03T22:17:39.123Z,7.40
2019-04-03T22:20:08.342Z,7.40
2019-04-03T22:22:37.639Z,7.40
2019-04-03T22:25:09.035Z,7.30
2019-04-03T22:27:38.337Z,7.30
2019-04-03T22:30:07.626Z,7.20
2019-04-03T22:32:36.853Z,7.20
2019-04-03T22:35:07.226Z,7.20
2019-04-03T22:37:36.456Z,7.10
2019-04-03T22:40:09.819Z,7.00
2019-04-03T22:42:37.480Z,7.00
2019-04-03T22:45:06.741Z,6.90
2019-04-03T22:47:36.193Z,6.90
2019-04-03T22:50:06.165Z,6.90
2019-04-03T22:52:35.310Z,6.80
2019-04-03T22:55:05.840Z,6.70
2019-04-03T22:57:35.050Z,6.70
2019-04-03T23:00:06.826Z,6.60
2019-04-03T23:02:36.090Z,6.60
2019-04-03T23:05:06.481Z,6.50
2019-04-03T23:07:35.754Z,6.50
2019-04-03T23:10:06.928Z,6.50
2019-04-03T23:12:36.111Z,6.40
2019-04-03T23:15:08.702Z,6.40
2019-04-03T23:17:37.320Z,6.40
2019-04-03T23:20:06.729Z,6.30
2019-04-03T23:22:36.018Z,6.30
2019-04-03T23:25:06.958Z,6.30
2019-04-03T23:27:36.154Z,6.30
2019-04-03T23:30:09.922Z,6.30
2019-04-03T23:32:37.970Z,6.30
2019-04-03T23:35:07.339Z,6.40
2019-04-03T23:37:43.852Z,6.20
2019-04-03T23:40:13.468Z,6.20
2019-04-03T23:42:42.745Z,6.20
2019-04-03T23:45:12.863Z,6.20
2019-04-03T23:47:41.991Z,6.20
2019-04-03T23:50:11.279Z,6.20
2019-04-03T23:52:40.605Z,6.10
2019-04-03T23:55:09.852Z,6.10
2019-04-03T23:57:40.339Z,6.10
