createdAt,value
2018-11-07T00:02:04.120Z,17.13
2018-11-07T00:04:32.659Z,17.12
2018-11-07T00:07:01.232Z,17.11
2018-11-07T00:09:29.779Z,17.11
2018-11-07T00:11:58.482Z,17.12
2018-11-07T00:14:26.970Z,17.12
2018-11-07T00:16:55.601Z,17.08
2018-11-07T00:19:24.171Z,17.05
2018-11-07T00:21:52.770Z,17.03
2018-11-07T00:24:21.422Z,17.02
2018-11-07T00:26:49.975Z,17.00
2018-11-07T00:29:18.536Z,16.97
2018-11-07T00:31:47.177Z,16.98
2018-11-07T00:34:15.783Z,16.96
2018-11-07T00:36:44.361Z,16.96
2018-11-07T00:39:13.323Z,16.90
2018-11-07T00:41:41.889Z,16.94
2018-11-07T00:44:10.589Z,16.89
2018-11-07T00:46:39.086Z,16.86
2018-11-07T00:49:07.622Z,16.84
2018-11-07T00:51:36.273Z,16.82
2018-11-07T00:54:05.029Z,16.83
2018-11-07T00:56:33.646Z,16.80
2018-11-07T00:59:02.282Z,16.84
2018-11-07T01:01:30.933Z,16.84
2018-11-07T01:03:59.604Z,16.86
2018-11-07T01:06:28.134Z,15.17
2018-11-07T01:08:56.642Z,16.91
2018-11-07T01:11:25.233Z,16.88
2018-11-07T01:13:53.869Z,16.96
2018-11-07T01:16:22.464Z,16.89
2018-11-07T01:18:50.949Z,16.90
2018-11-07T01:21:19.510Z,16.89
2018-11-07T01:23:47.980Z,16.93
2018-11-07T01:26:16.584Z,16.90
2018-11-07T01:28:45.215Z,16.92
2018-11-07T01:31:13.813Z,16.92
2018-11-07T01:33:42.600Z,16.94
2018-11-07T01:36:11.321Z,16.97
2018-11-07T01:38:39.911Z,16.99
2018-11-07T01:41:08.496Z,16.98
2018-11-07T01:43:37.087Z,16.78
2018-11-07T01:46:05.680Z,16.94
2018-11-07T01:48:34.205Z,16.91
2018-11-07T01:51:02.720Z,16.85
2018-11-07T01:53:31.298Z,16.78
2018-11-07T01:55:59.911Z,16.69
2018-11-07T01:58:28.460Z,16.63
2018-11-07T02:00:57.047Z,16.56
2018-11-07T02:03:25.660Z,16.44
2018-11-07T02:05:54.211Z,16.42
2018-11-07T02:08:26.420Z,16.38
2018-11-07T02:10:54.936Z,16.31
2018-11-07T02:13:23.461Z,16.26
2018-11-07T02:15:51.947Z,16.22
2018-11-07T02:18:20.547Z,16.20
2018-11-07T02:20:49.096Z,16.17
2018-11-07T02:23:17.640Z,16.14
2018-11-07T02:25:46.368Z,16.09
2018-11-07T02:28:14.948Z,16.09
2018-11-07T02:30:43.464Z,16.03
2018-11-07T02:33:12.592Z,15.99
2018-11-07T02:35:41.129Z,15.98
2018-11-07T02:38:09.716Z,15.96
2018-11-07T02:40:38.256Z,15.95
2018-11-07T02:43:06.801Z,15.91
2018-11-07T02:45:35.353Z,15.93
2018-11-07T02:48:03.951Z,15.90
2018-11-07T02:50:32.719Z,15.87
2018-11-07T02:53:01.283Z,15.88
2018-11-07T02:55:29.898Z,15.86
2018-11-07T02:57:58.520Z,15.87
2018-11-07T03:00:27.273Z,15.88
2018-11-07T03:02:55.947Z,15.87
2018-11-07T03:05:24.585Z,15.92
2018-11-07T03:07:53.153Z,15.84
2018-11-07T03:10:21.734Z,15.80
2018-11-07T03:12:50.221Z,15.81
2018-11-07T03:15:18.847Z,15.82
2018-11-07T03:17:47.355Z,15.83
2018-11-07T03:20:15.853Z,15.83
2018-11-07T03:22:44.442Z,15.81
2018-11-07T03:25:13.045Z,15.84
2018-11-07T03:27:41.629Z,15.82
2018-11-07T03:30:10.649Z,15.82
2018-11-07T03:32:39.296Z,15.78
2018-11-07T03:35:12.001Z,15.77
2018-11-07T03:37:40.587Z,15.73
2018-11-07T03:40:09.156Z,15.69
2018-11-07T03:42:37.805Z,15.62
2018-11-07T03:45:06.395Z,15.60
2018-11-07T03:47:34.993Z,15.55
2018-11-07T03:50:03.556Z,15.49
2018-11-07T03:52:32.906Z,15.49
2018-11-07T03:55:01.388Z,15.43
2018-11-07T03:57:30.025Z,15.41
2018-11-07T03:59:58.460Z,15.36
2018-11-07T04:02:27.039Z,15.36
2018-11-07T04:04:55.588Z,15.34
2018-11-07T04:07:24.136Z,15.30
2018-11-07T04:09:52.718Z,15.30
2018-11-07T04:12:21.267Z,15.21
2018-11-07T04:14:49.814Z,15.17
2018-11-07T04:17:18.348Z,15.16
2018-11-07T04:19:46.923Z,15.11
2018-11-07T04:22:15.480Z,14.37
2018-11-07T04:24:43.976Z,15.08
2018-11-07T04:27:12.512Z,15.04
2018-11-07T04:29:41.047Z,15.05
2018-11-07T04:32:09.644Z,15.06
2018-11-07T04:34:38.151Z,14.99
2018-11-07T04:37:06.587Z,14.98
2018-11-07T04:39:35.130Z,14.99
2018-11-07T04:42:03.639Z,14.97
2018-11-07T04:44:32.142Z,14.96
2018-11-07T04:47:00.619Z,14.93
2018-11-07T04:49:29.225Z,14.88
2018-11-07T04:51:57.791Z,14.83
2018-11-07T04:54:26.324Z,14.84
2018-11-07T04:56:54.891Z,14.81
2018-11-07T04:59:23.477Z,14.78
2018-11-07T05:01:52.010Z,14.76
2018-11-07T05:04:20.566Z,14.78
2018-11-07T05:06:49.088Z,14.76
2018-11-07T05:09:17.609Z,14.75
2018-11-07T05:11:46.153Z,14.72
2018-11-07T05:14:14.688Z,14.70
2018-11-07T05:16:43.207Z,14.67
2018-11-07T05:19:11.720Z,14.67
2018-11-07T05:21:40.186Z,14.65
2018-11-07T05:24:08.871Z,14.61
2018-11-07T05:26:37.399Z,14.61
2018-11-07T05:29:06.079Z,14.59
2018-11-07T05:31:34.604Z,14.60
2018-11-07T05:34:03.164Z,14.58
2018-11-07T05:36:31.661Z,14.64
2018-11-07T05:39:00.277Z,14.57
2018-11-07T05:41:28.834Z,14.55
2018-11-07T05:43:57.309Z,14.57
2018-11-07T05:46:25.832Z,14.59
2018-11-07T05:48:54.452Z,14.60
2018-11-07T05:51:23.003Z,14.62
2018-11-07T05:53:51.549Z,14.65
2018-11-07T05:56:20.067Z,14.64
2018-11-07T05:58:48.648Z,14.64
2018-11-07T06:01:17.312Z,14.62
2018-11-07T06:03:45.810Z,14.63
2018-11-07T06:06:14.339Z,14.56
2018-11-07T06:08:43.416Z,14.61
2018-11-07T06:11:11.916Z,14.61
2018-11-07T06:13:40.553Z,14.58
2018-11-07T06:16:09.199Z,14.64
2018-11-07T06:18:37.705Z,14.65
2018-11-07T06:21:06.265Z,14.61
2018-11-07T06:23:34.861Z,14.67
2018-11-07T06:26:03.533Z,14.67
2018-11-07T06:28:32.159Z,14.65
2018-11-07T06:31:00.686Z,14.65
2018-11-07T06:33:29.240Z,14.62
2018-11-07T06:35:57.854Z,14.63
2018-11-07T06:38:26.386Z,14.66
2018-11-07T06:40:54.949Z,14.65
2018-11-07T06:43:23.641Z,14.67
2018-11-07T06:45:52.170Z,14.68
2018-11-07T06:48:20.749Z,14.70
2018-11-07T06:50:49.567Z,14.68
2018-11-07T06:53:18.255Z,14.75
2018-11-07T06:55:46.908Z,14.82
2018-11-07T06:58:15.443Z,14.80
2018-11-07T07:00:44.065Z,14.83
2018-11-07T07:03:12.724Z,14.80
2018-11-07T07:05:41.289Z,14.84
2018-11-07T07:08:09.882Z,14.80
2018-11-07T07:10:38.527Z,14.86
2018-11-07T07:13:07.196Z,14.88
2018-11-07T07:15:35.778Z,14.86
2018-11-07T07:18:04.514Z,14.99
2018-11-07T07:20:33.149Z,15.17
2018-11-07T07:23:01.807Z,15.32
2018-11-07T07:25:30.528Z,15.40
2018-11-07T07:27:59.102Z,15.69
2018-11-07T07:30:27.847Z,16.29
2018-11-07T07:32:56.410Z,16.94
2018-11-07T07:35:25.057Z,17.61
2018-11-07T07:37:53.644Z,18.27
2018-11-07T07:40:22.206Z,18.93
2018-11-07T07:42:50.761Z,19.63
2018-11-07T07:45:20.264Z,20.27
2018-11-07T07:47:48.827Z,20.75
2018-11-07T07:50:21.840Z,21.17
2018-11-07T07:52:50.435Z,21.76
2018-11-07T07:55:19.025Z,22.33
2018-11-07T07:57:47.747Z,22.80
2018-11-07T08:00:17.644Z,23.39
2018-11-07T08:02:49.407Z,23.94
2018-11-07T08:05:18.111Z,24.41
2018-11-07T08:07:47.148Z,24.61
2018-11-07T08:10:18.124Z,24.98
2018-11-07T08:12:47.158Z,25.33
2018-11-07T08:15:16.356Z,25.92
2018-11-07T08:17:45.403Z,26.41
2018-11-07T08:20:15.061Z,26.92
2018-11-07T08:22:44.612Z,27.29
2018-11-07T08:25:13.360Z,27.68
2018-11-07T08:27:42.052Z,28.12
2018-11-07T08:30:13.898Z,28.25
2018-11-07T08:32:43.004Z,28.23
2018-11-07T08:35:13.275Z,28.43
2018-11-07T08:37:43.094Z,28.94
2018-11-07T08:40:17.762Z,29.23
2018-11-07T08:42:46.487Z,29.44
2018-11-07T08:45:15.299Z,29.76
2018-11-07T08:47:45.657Z,30.04
2018-11-07T08:50:16.168Z,30.23
2018-11-07T08:52:45.821Z,30.85
2018-11-07T08:55:16.880Z,31.15
2018-11-07T08:57:45.521Z,31.64
2018-11-07T09:00:18.250Z,31.97
2018-11-07T09:02:47.595Z,32.20
2018-11-07T09:05:17.073Z,32.28
2018-11-07T09:07:50.326Z,32.53
2018-11-07T09:10:22.338Z,32.66
2018-11-07T09:12:54.271Z,33.17
2018-11-07T09:15:25.233Z,33.85
2018-11-07T09:17:54.567Z,34.39
2018-11-07T09:20:24.213Z,34.41
2018-11-07T09:22:53.537Z,34.60
2018-11-07T09:25:22.363Z,34.74
2018-11-07T09:27:51.384Z,34.86
2018-11-07T09:30:22.461Z,35.22
2018-11-07T09:32:52.726Z,35.53
2018-11-07T09:35:22.498Z,36.10
2018-11-07T09:37:51.252Z,36.75
2018-11-07T09:40:21.101Z,37.36
2018-11-07T09:42:50.801Z,37.84
2018-11-07T09:45:21.001Z,37.55
2018-11-07T09:47:49.582Z,37.62
2018-11-07T09:50:19.139Z,37.89
2018-11-07T09:52:47.961Z,38.28
2018-11-07T09:55:20.772Z,38.60
2018-11-07T09:57:49.482Z,38.83
2018-11-07T10:00:19.380Z,38.78
2018-11-07T10:02:48.408Z,39.01
2018-11-07T10:05:19.086Z,39.29
2018-11-07T10:07:48.318Z,39.05
2018-11-07T10:10:19.299Z,38.90
2018-11-07T10:12:48.429Z,39.41
2018-11-07T10:15:17.339Z,39.82
2018-11-07T10:17:46.061Z,39.89
2018-11-07T10:20:18.239Z,39.99
2018-11-07T10:22:47.529Z,39.96
2018-11-07T10:25:16.766Z,40.05
2018-11-07T10:27:45.870Z,39.98
2018-11-07T10:30:15.915Z,39.12
2018-11-07T10:32:47.604Z,37.68
2018-11-07T10:35:16.993Z,36.34
2018-11-07T10:37:46.383Z,34.88
2018-11-07T10:40:19.630Z,33.66
2018-11-07T10:42:49.233Z,32.28
2018-11-07T10:45:18.451Z,32.07
2018-11-07T10:47:48.536Z,33.88
2018-11-07T10:50:18.984Z,35.73
2018-11-07T10:52:48.428Z,37.05
2018-11-07T10:55:17.864Z,38.24
2018-11-07T10:57:47.078Z,39.32
2018-11-07T11:00:21.843Z,40.11
2018-11-07T11:02:57.861Z,40.30
2018-11-07T11:05:27.649Z,39.85
2018-11-07T11:07:56.687Z,40.03
2018-11-07T11:10:25.749Z,41.03
2018-11-07T11:12:55.188Z,41.88
2018-11-07T11:15:23.941Z,41.14
2018-11-07T11:17:52.760Z,40.36
2018-11-07T11:20:21.696Z,38.81
2018-11-07T11:22:50.450Z,37.55
2018-11-07T11:25:19.258Z,35.88
2018-11-07T11:27:48.297Z,34.76
2018-11-07T11:30:17.362Z,34.96
2018-11-07T11:32:46.760Z,36.67
2018-11-07T11:35:15.738Z,37.94
2018-11-07T11:37:44.290Z,37.36
2018-11-07T11:40:15.618Z,36.44
2018-11-07T11:42:45.866Z,36.57
2018-11-07T11:45:15.775Z,37.45
2018-11-07T11:47:44.804Z,39.06
2018-11-07T11:50:15.127Z,40.35
2018-11-07T11:52:45.336Z,40.74
2018-11-07T11:55:14.058Z,39.88
2018-11-07T11:57:43.231Z,38.40
2018-11-07T12:00:14.135Z,36.84
2018-11-07T12:02:43.039Z,35.48
2018-11-07T12:05:13.474Z,35.26
2018-11-07T12:07:42.364Z,35.30
2018-11-07T12:10:19.988Z,34.71
2018-11-07T12:12:49.709Z,33.36
2018-11-07T12:15:19.494Z,32.31
2018-11-07T12:17:48.220Z,31.24
2018-11-07T12:20:16.857Z,30.39
2018-11-07T12:22:45.812Z,30.52
2018-11-07T12:25:15.117Z,31.58
2018-11-07T12:27:44.462Z,31.67
2018-11-07T12:30:17.102Z,31.29
2018-11-07T12:32:46.973Z,30.41
2018-11-07T12:35:20.155Z,29.54
2018-11-07T12:37:49.011Z,28.93
2018-11-07T12:40:19.212Z,28.22
2018-11-07T12:42:47.994Z,27.53
2018-11-07T12:45:17.253Z,26.89
2018-11-07T12:47:45.980Z,26.39
2018-11-07T12:50:19.347Z,26.06
2018-11-07T12:52:48.113Z,25.65
2018-11-07T12:55:17.216Z,25.36
2018-11-07T12:57:46.004Z,24.91
2018-11-07T13:00:21.623Z,24.66
2018-11-07T13:02:50.492Z,24.41
2018-11-07T13:05:22.506Z,24.20
2018-11-07T13:07:52.155Z,23.95
2018-11-07T13:10:21.616Z,24.05
2018-11-07T13:12:50.757Z,23.93
2018-11-07T13:15:19.374Z,23.90
2018-11-07T13:17:48.946Z,23.83
2018-11-07T13:20:25.241Z,23.80
2018-11-07T13:22:54.600Z,23.75
2018-11-07T13:25:24.027Z,23.67
2018-11-07T13:27:52.617Z,23.55
2018-11-07T13:30:22.106Z,23.54
2018-11-07T13:32:50.811Z,23.51
2018-11-07T13:35:20.235Z,23.48
2018-11-07T13:37:49.833Z,23.41
2018-11-07T13:40:20.911Z,23.28
2018-11-07T13:42:49.590Z,23.19
2018-11-07T13:45:19.730Z,23.10
2018-11-07T13:47:50.479Z,22.98
2018-11-07T13:50:19.897Z,22.86
2018-11-07T13:52:49.244Z,22.74
2018-11-07T13:55:17.968Z,21.61
2018-11-07T13:57:46.895Z,22.53
2018-11-07T14:00:18.020Z,22.41
2018-11-07T14:02:47.523Z,22.34
2018-11-07T14:05:16.191Z,22.18
2018-11-07T14:07:44.869Z,22.13
2018-11-07T14:10:20.564Z,22.00
2018-11-07T14:12:50.656Z,21.87
2018-11-07T14:15:19.529Z,21.75
2018-11-07T14:17:48.131Z,21.71
2018-11-07T14:20:16.896Z,21.68
2018-11-07T14:22:45.614Z,21.61
2018-11-07T14:25:14.621Z,21.55
2018-11-07T14:27:43.412Z,21.47
2018-11-07T14:30:14.660Z,21.46
2018-11-07T14:32:51.386Z,21.48
2018-11-07T14:35:20.317Z,21.46
2018-11-07T14:37:48.929Z,21.43
2018-11-07T14:40:17.461Z,21.33
2018-11-07T14:42:46.131Z,21.30
2018-11-07T14:45:14.684Z,21.20
2018-11-07T14:47:43.591Z,21.17
2018-11-07T14:50:12.844Z,21.11
2018-11-07T14:52:48.182Z,21.05
2018-11-07T14:55:16.915Z,21.01
2018-11-07T14:57:45.555Z,20.96
2018-11-07T15:00:15.786Z,20.93
2018-11-07T15:02:45.034Z,20.90
2018-11-07T15:05:14.785Z,20.86
2018-11-07T15:07:43.955Z,20.80
2018-11-07T15:10:13.593Z,20.78
2018-11-07T15:12:42.321Z,20.71
2018-11-07T15:15:13.711Z,20.68
2018-11-07T15:17:42.382Z,20.65
2018-11-07T15:20:12.411Z,20.61
2018-11-07T15:22:41.050Z,20.58
2018-11-07T15:25:11.241Z,20.55
2018-11-07T15:27:40.272Z,20.52
2018-11-07T15:30:10.191Z,20.48
2018-11-07T15:32:39.200Z,20.47
2018-11-07T15:35:08.731Z,20.48
2018-11-07T15:37:38.175Z,20.47
2018-11-07T15:40:08.993Z,20.47
2018-11-07T15:42:37.643Z,20.50
2018-11-07T15:45:08.614Z,20.49
2018-11-07T15:47:37.412Z,20.50
2018-11-07T15:50:11.471Z,20.52
2018-11-07T15:52:40.125Z,20.52
2018-11-07T15:55:09.246Z,20.55
2018-11-07T15:57:37.803Z,20.57
2018-11-07T16:00:09.104Z,20.52
2018-11-07T16:02:37.906Z,20.49
2018-11-07T16:05:07.377Z,20.46
2018-11-07T16:07:36.107Z,20.36
2018-11-07T16:10:05.443Z,20.33
2018-11-07T16:12:33.979Z,20.26
2018-11-07T16:15:03.268Z,19.90
2018-11-07T16:17:32.295Z,20.12
2018-11-07T16:20:02.771Z,20.03
2018-11-07T16:22:31.647Z,19.94
2018-11-07T16:25:00.368Z,19.85
2018-11-07T16:27:29.158Z,19.74
2018-11-07T16:29:57.963Z,19.65
2018-11-07T16:32:26.534Z,19.53
2018-11-07T16:34:55.186Z,19.44
2018-11-07T16:37:23.833Z,19.36
2018-11-07T16:39:52.703Z,19.24
2018-11-07T16:42:21.347Z,19.15
2018-11-07T16:44:50.030Z,19.09
2018-11-07T16:47:18.684Z,19.01
2018-11-07T16:49:47.438Z,18.95
2018-11-07T16:52:16.186Z,18.86
2018-11-07T16:54:44.901Z,18.80
2018-11-07T16:57:13.597Z,18.77
2018-11-07T16:59:42.211Z,18.69
2018-11-07T17:02:10.935Z,18.67
2018-11-07T17:04:39.620Z,18.62
2018-11-07T17:07:08.789Z,18.60
2018-11-07T17:09:37.246Z,18.51
2018-11-07T17:12:06.176Z,18.45
2018-11-07T17:14:34.900Z,18.42
2018-11-07T17:17:03.708Z,18.40
2018-11-07T17:19:32.782Z,18.36
2018-11-07T17:22:01.602Z,18.31
2018-11-07T17:24:30.383Z,18.20
2018-11-07T17:26:58.894Z,18.15
2018-11-07T17:29:27.638Z,18.16
2018-11-07T17:31:56.418Z,18.13
2018-11-07T17:34:25.118Z,18.11
2018-11-07T17:36:53.870Z,18.10
2018-11-07T17:42:02.846Z,18.07
2018-11-07T17:44:31.530Z,18.08
2018-11-07T17:47:02.741Z,18.04
2018-11-07T17:49:31.506Z,18.01
2018-11-07T17:52:00.106Z,17.97
2018-11-07T17:54:29.015Z,17.98
2018-11-07T17:56:57.697Z,17.97
2018-11-07T17:59:26.373Z,17.96
2018-11-07T18:01:55.226Z,17.96
2018-11-07T18:04:23.907Z,17.98
2018-11-07T18:06:52.655Z,17.96
2018-11-07T18:09:21.335Z,17.89
2018-11-07T18:11:49.987Z,17.61
2018-11-07T18:14:22.569Z,17.91
2018-11-07T18:16:51.236Z,17.96
2018-11-07T18:19:24.749Z,17.98
2018-11-07T18:21:53.754Z,18.04
2018-11-07T18:24:22.509Z,18.07
2018-11-07T18:26:51.444Z,18.06
2018-11-07T18:29:20.330Z,18.01
2018-11-07T18:31:49.065Z,18.01
2018-11-07T18:34:17.837Z,17.96
2018-11-07T18:36:46.563Z,17.93
2018-11-07T18:39:15.482Z,17.90
2018-11-07T18:41:44.235Z,17.88
2018-11-07T18:44:12.983Z,17.87
2018-11-07T18:46:41.709Z,17.86
2018-11-07T18:49:10.307Z,17.87
2018-11-07T18:51:39.010Z,17.84
2018-11-07T18:54:07.745Z,17.86
2018-11-07T18:56:36.692Z,17.86
2018-11-07T18:59:05.410Z,17.86
2018-11-07T19:01:34.012Z,17.86
2018-11-07T19:04:02.563Z,17.84
2018-11-07T19:06:31.373Z,17.84
2018-11-07T19:09:00.211Z,17.87
2018-11-07T19:11:28.970Z,17.88
2018-11-07T19:13:57.625Z,17.89
2018-11-07T19:16:26.277Z,17.90
2018-11-07T19:18:54.889Z,17.91
2018-11-07T19:21:23.509Z,17.91
2018-11-07T19:23:52.146Z,17.96
2018-11-07T19:26:20.785Z,17.95
2018-11-07T19:28:49.394Z,17.98
2018-11-07T19:31:18.118Z,18.02
2018-11-07T19:33:46.746Z,18.06
2018-11-07T19:36:15.389Z,18.09
2018-11-07T19:38:43.931Z,18.11
2018-11-07T19:41:12.664Z,18.13
2018-11-07T19:43:41.262Z,18.13
2018-11-07T19:46:09.843Z,18.06
2018-11-07T19:48:38.386Z,18.05
2018-11-07T19:51:07.979Z,18.03
2018-11-07T19:53:36.467Z,18.02
2018-11-07T19:56:05.269Z,17.96
2018-11-07T19:58:34.048Z,18.00
2018-11-07T20:01:02.656Z,17.97
2018-11-07T20:03:31.312Z,17.95
2018-11-07T20:05:59.971Z,17.97
2018-11-07T20:08:28.677Z,17.92
2018-11-07T20:10:57.324Z,17.90
2018-11-07T20:13:26.076Z,17.88
2018-11-07T20:15:54.645Z,17.90
2018-11-07T20:18:23.831Z,17.89
2018-11-07T20:20:52.555Z,17.88
2018-11-07T20:23:21.783Z,17.87
2018-11-07T20:25:50.289Z,17.87
2018-11-07T20:28:19.032Z,17.85
2018-11-07T20:30:47.549Z,17.88
2018-11-07T20:33:16.957Z,17.88
2018-11-07T20:35:45.640Z,17.87
2018-11-07T20:38:14.195Z,17.86
2018-11-07T20:40:42.900Z,17.86
2018-11-07T20:43:11.499Z,17.81
2018-11-07T20:45:40.214Z,17.81
2018-11-07T20:48:08.885Z,17.82
2018-11-07T20:50:37.517Z,17.80
2018-11-07T20:53:06.234Z,17.79
2018-11-07T20:55:34.794Z,17.76
2018-11-07T20:58:03.372Z,17.78
2018-11-07T21:00:31.941Z,17.77
2018-11-07T21:03:00.564Z,17.75
2018-11-07T21:05:29.164Z,17.74
2018-11-07T21:07:57.777Z,17.74
2018-11-07T21:10:26.315Z,17.71
2018-11-07T21:12:54.935Z,17.69
2018-11-07T21:15:23.772Z,17.68
2018-11-07T21:17:52.480Z,17.61
2018-11-07T21:20:21.225Z,17.61
2018-11-07T21:22:49.919Z,17.57
2018-11-07T21:25:18.568Z,17.53
2018-11-07T21:27:47.136Z,17.51
2018-11-07T21:30:15.929Z,17.51
2018-11-07T21:32:44.873Z,17.48
2018-11-07T21:35:13.626Z,17.49
2018-11-07T21:37:42.176Z,17.47
2018-11-07T21:40:15.210Z,17.46
2018-11-07T21:42:44.023Z,17.47
2018-11-07T21:45:13.460Z,17.44
2018-11-07T21:47:42.894Z,17.29
2018-11-07T21:50:13.059Z,17.40
2018-11-07T21:52:41.826Z,17.47
2018-11-07T21:55:10.484Z,17.48
2018-11-07T21:57:39.804Z,17.47
2018-11-07T22:00:10.635Z,15.90
2018-11-07T22:02:39.332Z,17.47
2018-11-07T22:05:08.612Z,17.43
2018-11-07T22:07:37.315Z,17.44
2018-11-07T22:10:06.568Z,17.42
2018-11-07T22:12:35.343Z,17.40
2018-11-07T22:15:03.945Z,17.38
2018-11-07T22:17:32.707Z,17.07
2018-11-07T22:20:01.564Z,17.38
2018-11-07T22:22:30.157Z,17.34
2018-11-07T22:24:58.868Z,17.33
2018-11-07T22:27:27.546Z,17.33
2018-11-07T22:29:56.130Z,17.29
2018-11-07T22:32:24.710Z,17.27
2018-11-07T22:34:53.336Z,17.25
2018-11-07T22:37:21.886Z,17.24
2018-11-07T22:39:50.517Z,17.19
2018-11-07T22:42:19.050Z,17.14
2018-11-07T22:44:47.635Z,17.13
2018-11-07T22:47:16.266Z,17.11
2018-11-07T22:49:44.865Z,17.08
2018-11-07T22:52:13.423Z,17.06
2018-11-07T22:54:42.034Z,17.03
2018-11-07T22:57:10.643Z,17.01
2018-11-07T22:59:39.221Z,16.97
2018-11-07T23:02:07.866Z,16.97
2018-11-07T23:04:36.471Z,16.93
2018-11-07T23:07:05.030Z,16.93
2018-11-07T23:09:33.689Z,16.90
2018-11-07T23:12:02.306Z,16.88
2018-11-07T23:14:30.893Z,16.85
2018-11-07T23:16:59.463Z,16.87
2018-11-07T23:19:28.122Z,16.85
2018-11-07T23:21:56.716Z,16.85
2018-11-07T23:24:25.409Z,16.81
2018-11-07T23:26:54.069Z,16.84
2018-11-07T23:29:22.600Z,16.80
2018-11-07T23:31:51.112Z,16.79
2018-11-07T23:34:19.645Z,16.82
2018-11-07T23:36:48.244Z,16.81
2018-11-07T23:39:16.763Z,16.80
2018-11-07T23:41:45.438Z,16.79
2018-11-07T23:44:13.964Z,16.75
2018-11-07T23:46:42.545Z,16.76
2018-11-07T23:49:11.013Z,16.73
2018-11-07T23:51:48.441Z,16.65
2018-11-07T23:54:18.523Z,16.66
2018-11-07T23:56:47.096Z,16.60
2018-11-07T23:59:15.698Z,16.57
