createdAt,value
2023-06-16T00:02:25.554Z,99961.81
2023-06-16T00:04:53.468Z,99959.16
2023-06-16T00:07:21.421Z,99960.03
2023-06-16T00:09:49.632Z,99956.53
2023-06-16T00:12:17.271Z,99961.69
2023-06-16T00:14:46.224Z,99966.84
2023-06-16T00:17:15.000Z,99961.66
2023-06-16T00:19:42.705Z,99965.06
2023-06-16T00:22:11.962Z,99967.59
2023-06-16T00:24:39.588Z,99961.53
2023-06-16T00:27:07.276Z,99963.19
2023-06-16T00:29:35.755Z,99962.34
2023-06-16T00:32:05.346Z,99960.59
2023-06-16T00:34:32.951Z,99961.41
2023-06-16T00:37:00.541Z,99958.75
2023-06-16T00:39:28.107Z,99957.88
2023-06-16T00:41:55.915Z,99961.25
2023-06-16T00:44:23.713Z,99953.44
2023-06-16T00:46:51.579Z,99956.00
2023-06-16T00:49:21.050Z,99956.81
2023-06-16T00:51:50.334Z,99952.44
2023-06-16T00:54:18.570Z,99954.22
2023-06-16T00:56:46.430Z,99957.69
2023-06-16T00:59:14.076Z,99966.34
2023-06-16T01:01:41.716Z,99956.00
2023-06-16T01:04:09.692Z,99962.84
2023-06-16T01:06:52.336Z,99953.31
2023-06-16T01:09:25.333Z,99962.69
2023-06-16T01:12:04.715Z,99955.72
2023-06-16T01:14:41.877Z,99961.72
2023-06-16T01:17:11.497Z,99965.94
2023-06-16T01:19:48.570Z,99964.09
2023-06-16T01:22:31.679Z,99954.56
2023-06-16T01:25:05.894Z,99961.41
2023-06-16T01:27:34.386Z,99958.75
2023-06-16T01:30:03.830Z,99955.25
2023-06-16T01:32:33.279Z,99956.84
2023-06-16T01:35:02.394Z,99960.28
2023-06-16T01:37:32.583Z,99955.06
2023-06-16T01:40:01.805Z,99950.69
2023-06-16T01:42:29.418Z,99955.00
2023-06-16T01:44:57.321Z,99957.56
2023-06-16T01:47:26.448Z,99958.41
2023-06-16T01:49:55.001Z,99970.47
2023-06-16T01:52:24.629Z,99970.50
2023-06-16T01:54:52.335Z,99967.94
2023-06-16T01:57:23.217Z,99967.06
2023-06-16T01:59:57.631Z,99957.56
2023-06-16T02:02:28.834Z,99963.56
2023-06-16T02:04:57.736Z,99965.22
2023-06-16T02:07:31.549Z,99963.44
2023-06-16T02:14:12.247Z,99960.78
2023-06-16T02:16:40.998Z,99970.34
2023-06-16T02:19:09.023Z,99964.41
2023-06-16T02:21:37.134Z,99976.50
2023-06-16T02:24:05.576Z,99965.28
2023-06-16T02:26:33.660Z,99977.34
2023-06-16T02:29:01.245Z,99968.59
2023-06-16T02:31:30.285Z,99967.66
2023-06-16T02:33:58.451Z,99970.25
2023-06-16T02:36:26.657Z,99966.72
2023-06-16T02:38:54.461Z,99972.63
2023-06-16T02:41:22.184Z,99964.81
2023-06-16T02:43:49.834Z,99962.97
2023-06-16T02:46:17.435Z,99966.34
2023-06-16T02:48:47.117Z,99964.59
2023-06-16T02:51:15.504Z,99967.19
2023-06-16T02:53:46.251Z,99968.88
2023-06-16T02:56:15.587Z,99962.75
2023-06-16T02:58:43.775Z,99963.63
2023-06-16T03:01:12.173Z,99964.47
2023-06-16T03:03:54.199Z,99970.47
2023-06-16T03:06:46.036Z,99962.66
2023-06-16T03:09:24.341Z,99960.88
2023-06-16T03:11:53.590Z,99967.75
2023-06-16T03:14:22.807Z,99959.94
2023-06-16T03:16:51.274Z,99965.88
2023-06-16T03:19:22.609Z,99970.19
2023-06-16T03:21:51.187Z,99970.34
2023-06-16T03:24:23.491Z,99974.75
2023-06-16T03:26:52.539Z,99979.19
2023-06-16T03:29:28.135Z,99981.84
2023-06-16T03:31:57.307Z,99975.03
2023-06-16T03:34:26.408Z,99984.41
2023-06-16T03:36:58.577Z,99984.38
2023-06-16T03:39:34.522Z,99992.03
2023-06-16T03:42:02.488Z,99991.84
2023-06-16T03:44:30.704Z,99991.69
2023-06-16T03:46:58.347Z,99997.72
2023-06-16T03:49:28.722Z,99998.50
2023-06-16T03:51:58.629Z,99991.53
2023-06-16T03:54:28.112Z,99999.28
2023-06-16T03:56:56.640Z,99986.44
2023-06-16T03:59:25.130Z,99994.22
2023-06-16T04:01:52.991Z,99993.41
2023-06-16T04:04:23.699Z,100003.75
2023-06-16T04:06:52.932Z,100001.19
2023-06-16T04:09:20.530Z,99997.72
2023-06-16T04:11:48.253Z,99987.31
2023-06-16T04:14:16.553Z,100001.88
2023-06-16T04:16:44.423Z,100001.94
2023-06-16T04:19:14.828Z,100008.91
2023-06-16T04:21:43.244Z,100005.41
2023-06-16T04:24:15.569Z,100009.78
2023-06-16T04:26:45.006Z,100008.06
2023-06-16T04:29:15.812Z,100009.88
2023-06-16T04:31:46.634Z,100013.31
2023-06-16T04:34:14.328Z,100013.41
2023-06-16T04:36:45.433Z,100016.06
2023-06-16T04:39:24.470Z,100013.56
2023-06-16T04:41:52.978Z,100012.72
2023-06-16T04:44:21.640Z,100015.38
2023-06-16T04:46:49.291Z,100014.59
2023-06-16T04:49:17.202Z,100004.34
2023-06-16T04:51:45.249Z,100001.00
2023-06-16T04:54:12.848Z,99997.63
2023-06-16T04:56:42.783Z,100001.34
2023-06-16T04:59:10.373Z,99997.16
2023-06-16T05:01:38.074Z,100003.28
2023-06-16T05:04:05.881Z,100003.41
2023-06-16T05:06:36.186Z,100005.28
2023-06-16T05:09:04.562Z,100009.75
2023-06-16T05:11:33.260Z,100003.91
2023-06-16T05:14:03.534Z,99999.69
2023-06-16T05:16:31.870Z,99997.16
2023-06-16T05:19:00.975Z,100005.88
2023-06-16T05:21:31.417Z,99999.13
2023-06-16T05:23:59.774Z,99999.22
2023-06-16T05:26:28.079Z,100001.03
2023-06-16T05:28:55.884Z,99992.50
2023-06-16T05:31:27.194Z,99996.88
2023-06-16T05:33:56.865Z,100003.00
2023-06-16T05:36:25.848Z,100002.25
2023-06-16T05:38:55.169Z,100005.75
2023-06-16T05:41:25.818Z,100001.50
2023-06-16T05:43:54.470Z,100001.59
2023-06-16T05:46:22.263Z,99999.97
2023-06-16T05:48:51.617Z,100008.69
2023-06-16T05:51:19.382Z,99999.19
2023-06-16T05:53:47.078Z,100000.91
2023-06-16T05:56:14.891Z,100008.75
2023-06-16T05:58:42.705Z,100003.56
2023-06-16T06:01:12.985Z,100001.88
2023-06-16T06:03:46.047Z,100010.53
2023-06-16T06:06:16.355Z,100014.91
2023-06-16T06:08:46.172Z,100014.97
2023-06-16T06:11:15.119Z,100020.16
2023-06-16T06:13:43.263Z,100024.50
2023-06-16T06:16:12.723Z,100018.41
2023-06-16T06:18:44.436Z,100026.22
2023-06-16T06:21:12.115Z,100027.03
2023-06-16T06:23:41.588Z,100031.38
2023-06-16T06:26:09.841Z,100036.53
2023-06-16T06:28:37.410Z,100033.06
2023-06-16T06:31:05.011Z,100041.72
2023-06-16T06:33:34.790Z,100042.53
2023-06-16T06:36:02.862Z,100047.72
2023-06-16T06:38:32.506Z,100047.66
2023-06-16T06:41:02.925Z,100045.88
2023-06-16T06:43:30.520Z,100045.81
2023-06-16T06:46:08.364Z,100041.38
2023-06-16T06:48:42.807Z,100048.28
2023-06-16T06:51:13.397Z,100048.28
2023-06-16T06:53:41.067Z,100044.81
2023-06-16T06:56:10.416Z,100048.22
2023-06-16T06:58:38.096Z,100048.13
2023-06-16T07:01:06.291Z,100050.66
2023-06-16T07:03:34.079Z,100059.19
2023-06-16T07:06:01.929Z,100063.41
2023-06-16T07:08:29.504Z,100065.06
2023-06-16T07:10:57.074Z,100065.81
2023-06-16T07:13:26.123Z,100071.81
2023-06-16T07:15:55.193Z,100069.09
2023-06-16T07:18:22.789Z,100067.22
2023-06-16T07:20:50.501Z,100068.84
2023-06-16T07:23:18.110Z,100069.59
2023-06-16T07:25:45.885Z,100081.63
2023-06-16T07:28:13.501Z,100072.81
2023-06-16T07:30:42.491Z,100075.25
2023-06-16T07:33:10.239Z,100079.44
2023-06-16T07:35:37.926Z,100077.59
2023-06-16T07:38:06.121Z,100073.13
2023-06-16T07:40:33.745Z,100065.19
2023-06-16T07:43:01.456Z,100066.84
2023-06-16T07:45:32.323Z,100069.28
2023-06-16T07:48:01.419Z,100068.19
2023-06-16T07:50:29.065Z,100062.91
2023-06-16T07:52:56.760Z,100064.53
2023-06-16T07:55:24.529Z,100061.81
2023-06-16T07:57:52.103Z,100059.13
2023-06-16T08:00:21.130Z,100059.97
2023-06-16T08:02:49.103Z,100071.13
2023-06-16T08:05:19.091Z,100074.47
2023-06-16T08:07:46.784Z,100067.38
2023-06-16T08:10:17.433Z,100062.94
2023-06-16T08:12:45.440Z,100068.94
2023-06-16T08:15:13.275Z,100054.81
2023-06-16T08:17:40.979Z,100063.47
2023-06-16T08:20:10.364Z,100059.75
2023-06-16T08:22:39.389Z,100061.34
2023-06-16T08:25:07.584Z,100061.22
2023-06-16T08:27:35.165Z,100063.66
2023-06-16T08:30:02.956Z,100059.13
2023-06-16T08:32:30.528Z,100055.38
2023-06-16T08:34:58.275Z,100057.88
2023-06-16T08:37:30.634Z,100054.25
2023-06-16T08:40:01.677Z,100059.41
2023-06-16T08:42:31.274Z,100049.69
2023-06-16T08:45:02.544Z,100047.72
2023-06-16T08:47:30.621Z,100056.16
2023-06-16T08:49:58.445Z,100052.41
2023-06-16T08:52:39.374Z,100056.56
2023-06-16T08:55:15.003Z,100047.53
2023-06-16T08:57:48.429Z,100049.94
2023-06-16T09:00:18.190Z,100043.53
2023-06-16T09:02:49.980Z,100044.38
2023-06-16T09:05:18.768Z,100042.34
2023-06-16T09:07:46.417Z,100038.56
2023-06-16T09:10:15.725Z,100041.06
2023-06-16T09:12:43.344Z,100036.38
2023-06-16T09:15:12.480Z,100028.22
2023-06-16T09:17:41.392Z,100034.03
2023-06-16T09:20:17.374Z,100036.28
2023-06-16T09:22:50.683Z,100031.97
2023-06-16T09:25:21.639Z,100028.41
2023-06-16T09:27:51.814Z,100030.25
2023-06-16T09:30:21.991Z,100029.72
2023-06-16T09:32:51.607Z,100024.28
2023-06-16T09:35:20.956Z,100022.38
2023-06-16T09:37:49.279Z,100024.75
2023-06-16T09:40:20.687Z,100025.53
2023-06-16T09:42:51.243Z,100017.91
2023-06-16T09:45:21.024Z,100021.34
2023-06-16T09:47:50.405Z,100023.88
2023-06-16T09:50:24.446Z,100021.75
2023-06-16T09:52:52.227Z,100023.06
2023-06-16T09:55:22.513Z,100010.28
2023-06-16T09:57:50.109Z,100008.38
2023-06-16T10:00:19.417Z,100009.81
2023-06-16T10:02:48.987Z,100010.53
2023-06-16T10:05:19.196Z,100010.44
2023-06-16T10:07:49.471Z,100015.63
2023-06-16T10:10:18.693Z,100012.00
2023-06-16T10:12:50.312Z,100011.00
2023-06-16T10:15:22.196Z,100005.56
2023-06-16T10:17:52.086Z,99997.63
2023-06-16T10:20:23.111Z,99994.34
2023-06-16T10:22:51.779Z,100003.47
2023-06-16T10:25:20.142Z,99993.88
2023-06-16T10:27:49.799Z,99988.75
2023-06-16T10:30:20.336Z,99999.53
2023-06-16T10:32:48.848Z,100004.88
2023-06-16T10:35:17.305Z,99999.47
2023-06-16T10:37:45.911Z,100000.84
2023-06-16T10:40:15.292Z,99999.13
2023-06-16T10:42:43.505Z,99998.72
2023-06-16T10:45:26.603Z,99994.22
2023-06-16T10:47:57.709Z,99988.06
2023-06-16T10:50:33.381Z,99987.19
2023-06-16T10:53:12.063Z,99987.22
2023-06-16T10:55:43.087Z,99991.25
2023-06-16T10:58:27.844Z,99991.28
2023-06-16T11:01:25.172Z,99987.75
2023-06-16T11:04:18.339Z,99990.56
2023-06-16T11:09:57.817Z,99984.97
2023-06-16T11:12:25.836Z,99993.88
2023-06-16T11:14:54.300Z,99997.22
2023-06-16T11:17:24.102Z,99993.44
2023-06-16T11:19:53.164Z,99981.03
2023-06-16T11:22:28.595Z,99983.22
2023-06-16T11:24:56.760Z,99991.25
2023-06-16T11:27:24.769Z,99984.25
2023-06-16T11:29:55.007Z,99984.91
2023-06-16T11:32:25.926Z,99980.41
2023-06-16T11:34:56.078Z,99980.00
2023-06-16T11:37:23.750Z,99965.72
2023-06-16T11:39:51.384Z,99965.44
2023-06-16T11:42:19.105Z,99967.84
2023-06-16T11:44:46.837Z,99955.94
2023-06-16T11:47:14.481Z,99969.50
2023-06-16T11:49:43.435Z,99962.59
2023-06-16T11:52:11.787Z,99960.72
2023-06-16T11:54:39.607Z,99961.19
2023-06-16T11:57:07.582Z,99960.34
2023-06-16T11:59:35.564Z,99956.94
2023-06-16T12:06:17.819Z,99957.13
2023-06-16T12:08:47.253Z,99950.81
2023-06-16T12:11:22.172Z,99953.72
2023-06-16T12:13:50.914Z,99950.66
2023-06-16T12:16:18.524Z,99943.69
2023-06-16T12:18:46.128Z,99946.00
2023-06-16T12:21:17.997Z,99946.34
2023-06-16T12:23:53.879Z,99938.91
2023-06-16T12:26:33.412Z,99933.16
2023-06-16T12:29:09.871Z,99933.59
2023-06-16T12:31:37.979Z,99939.44
2023-06-16T12:34:05.846Z,99933.50
2023-06-16T12:36:42.157Z,99928.72
2023-06-16T12:39:16.942Z,99933.28
2023-06-16T12:41:56.928Z,99934.22
2023-06-16T12:44:24.694Z,99929.16
2023-06-16T12:46:52.604Z,99932.59
2023-06-16T12:49:21.392Z,99925.00
2023-06-16T12:51:50.513Z,99923.22
2023-06-16T12:54:19.780Z,99930.22
2023-06-16T12:56:47.390Z,99922.06
2023-06-16T12:59:16.103Z,99924.66
2023-06-16T13:01:43.776Z,99914.41
2023-06-16T13:04:11.452Z,99921.88
2023-06-16T13:06:39.339Z,99927.50
2023-06-16T13:09:08.293Z,99921.44
2023-06-16T13:11:36.242Z,99923.19
2023-06-16T13:14:04.462Z,99926.34
2023-06-16T13:16:33.923Z,99923.53
2023-06-16T13:19:01.590Z,99926.84
2023-06-16T13:21:29.321Z,99920.66
2023-06-16T13:23:56.904Z,99914.16
2023-06-16T13:26:26.169Z,99915.75
2023-06-16T13:28:54.530Z,99905.66
2023-06-16T13:31:22.499Z,99911.88
2023-06-16T13:33:50.550Z,99910.16
2023-06-16T13:36:19.897Z,99907.03
2023-06-16T13:38:48.310Z,99903.81
2023-06-16T13:41:16.333Z,99903.47
2023-06-16T13:43:48.146Z,99896.69
2023-06-16T13:46:16.921Z,99890.06
2023-06-16T13:48:45.091Z,99884.47
2023-06-16T13:51:12.985Z,99881.34
2023-06-16T13:53:41.199Z,99887.44
2023-06-16T13:56:08.821Z,99891.84
2023-06-16T13:58:36.524Z,99877.44
2023-06-16T14:01:05.578Z,99880.06
2023-06-16T14:03:33.338Z,99880.25
2023-06-16T14:06:02.392Z,99878.59
2023-06-16T14:08:30.228Z,99877.88
2023-06-16T14:10:58.273Z,99867.91
2023-06-16T14:13:26.790Z,99863.03
2023-06-16T14:15:54.703Z,99874.44
2023-06-16T14:18:23.680Z,99870.03
2023-06-16T14:20:51.365Z,99867.38
2023-06-16T14:23:19.108Z,99862.44
2023-06-16T14:25:47.076Z,99857.34
2023-06-16T14:28:15.592Z,99855.78
2023-06-16T14:30:43.309Z,99850.97
2023-06-16T14:33:12.158Z,99847.56
2023-06-16T14:35:41.261Z,99859.19
2023-06-16T14:38:08.911Z,99854.09
2023-06-16T14:40:36.873Z,99859.31
2023-06-16T14:43:04.607Z,99859.66
2023-06-16T14:45:32.290Z,99858.41
2023-06-16T14:48:00.022Z,99856.78
2023-06-16T14:50:27.689Z,99856.47
2023-06-16T14:52:56.609Z,99848.56
2023-06-16T14:55:26.786Z,99848.97
2023-06-16T14:57:54.947Z,99841.94
2023-06-16T15:00:22.992Z,99843.91
2023-06-16T15:02:50.768Z,99849.31
2023-06-16T15:05:18.868Z,99849.44
2023-06-16T15:07:46.766Z,99840.59
2023-06-16T15:10:15.720Z,99851.31
2023-06-16T15:12:43.331Z,99839.41
2023-06-16T15:15:12.019Z,99842.63
2023-06-16T15:17:39.814Z,99840.44
2023-06-16T15:20:08.700Z,99840.34
2023-06-16T15:22:36.328Z,99836.03
2023-06-16T15:25:04.024Z,99831.34
2023-06-16T15:27:33.157Z,99835.31
2023-06-16T15:30:00.800Z,99840.53
2023-06-16T15:32:28.416Z,99836.59
2023-06-16T15:34:56.093Z,99829.38
2023-06-16T15:37:23.869Z,99824.53
2023-06-16T15:39:51.673Z,99827.44
2023-06-16T15:42:19.448Z,99814.38
2023-06-16T15:44:48.350Z,99817.75
2023-06-16T15:47:16.014Z,99819.47
2023-06-16T15:49:44.367Z,99819.91
2023-06-16T15:52:12.005Z,99815.72
2023-06-16T15:54:39.630Z,99816.31
2023-06-16T15:57:09.543Z,99812.66
2023-06-16T15:59:37.532Z,99808.75
2023-06-16T16:02:08.704Z,99802.63
2023-06-16T16:04:36.387Z,99805.84
2023-06-16T16:07:04.190Z,99808.56
2023-06-16T16:09:31.849Z,99802.50
2023-06-16T16:12:00.062Z,99799.53
2023-06-16T16:14:28.482Z,99795.25
2023-06-16T16:16:56.331Z,99793.94
2023-06-16T16:19:28.034Z,99803.44
2023-06-16T16:21:55.650Z,99796.91
2023-06-16T16:24:23.275Z,99807.25
2023-06-16T16:26:51.025Z,99807.13
2023-06-16T16:29:21.766Z,99801.59
2023-06-16T16:31:49.627Z,99801.41
2023-06-16T16:34:17.360Z,99804.94
2023-06-16T16:36:46.302Z,99791.22
2023-06-16T16:39:13.964Z,99795.75
2023-06-16T16:41:41.567Z,99799.97
2023-06-16T16:44:09.160Z,99797.97
2023-06-16T16:46:36.739Z,99800.22
2023-06-16T16:49:04.325Z,99798.72
2023-06-16T16:51:31.894Z,99792.28
2023-06-16T16:54:00.962Z,99796.63
2023-06-16T16:56:28.540Z,99790.69
2023-06-16T16:58:56.209Z,99783.84
2023-06-16T17:01:24.421Z,99793.94
2023-06-16T17:03:52.067Z,99794.78
2023-06-16T17:06:19.687Z,99799.31
2023-06-16T17:08:47.261Z,99793.41
2023-06-16T17:11:16.298Z,99799.34
2023-06-16T17:13:44.022Z,99801.47
2023-06-16T17:16:13.731Z,99810.97
2023-06-16T17:18:41.349Z,99803.84
2023-06-16T17:21:08.963Z,99809.06
2023-06-16T17:23:36.527Z,99807.88
2023-06-16T17:26:04.141Z,99804.38
2023-06-16T17:28:33.040Z,99803.44
2023-06-16T17:31:00.724Z,99799.13
2023-06-16T17:33:28.350Z,99798.56
2023-06-16T17:35:55.986Z,99798.50
2023-06-16T17:38:23.603Z,99799.34
2023-06-16T17:40:51.230Z,99802.63
2023-06-16T17:43:18.826Z,99800.06
2023-06-16T17:45:49.009Z,99798.47
2023-06-16T17:48:17.321Z,99790.13
2023-06-16T17:50:44.910Z,99799.22
2023-06-16T17:53:13.250Z,99792.19
2023-06-16T17:55:40.883Z,99796.03
2023-06-16T17:58:08.489Z,99790.78
2023-06-16T18:00:36.229Z,99789.22
2023-06-16T18:03:05.895Z,99792.38
2023-06-16T18:05:33.705Z,99785.75
2023-06-16T18:08:01.249Z,99783.84
2023-06-16T18:10:28.873Z,99784.81
2023-06-16T18:12:56.561Z,99786.91
2023-06-16T18:15:24.134Z,99787.78
2023-06-16T18:17:51.762Z,99775.03
2023-06-16T18:20:21.099Z,99786.91
2023-06-16T18:22:49.056Z,99783.38
2023-06-16T18:25:16.680Z,99773.78
2023-06-16T18:27:44.251Z,99771.34
2023-06-16T18:30:12.867Z,99780.50
2023-06-16T18:32:40.904Z,99779.91
2023-06-16T18:35:09.287Z,99774.31
2023-06-16T18:37:47.481Z,99782.41
2023-06-16T18:40:16.236Z,99781.59
2023-06-16T18:42:43.866Z,99781.16
2023-06-16T18:45:11.871Z,99782.00
2023-06-16T18:47:39.579Z,99775.19
2023-06-16T18:50:09.054Z,99779.56
2023-06-16T18:52:36.774Z,99777.22
2023-06-16T18:55:07.239Z,99776.31
2023-06-16T18:57:34.915Z,99779.72
2023-06-16T19:00:02.588Z,99782.19
2023-06-16T19:02:30.354Z,99784.50
2023-06-16T19:04:58.086Z,99785.88
2023-06-16T19:07:25.654Z,99791.06
2023-06-16T19:09:53.238Z,99785.28
2023-06-16T19:12:22.301Z,99791.81
2023-06-16T19:14:49.926Z,99789.91
2023-06-16T19:17:17.525Z,99785.34
2023-06-16T19:19:46.007Z,99787.53
2023-06-16T19:22:13.845Z,99792.50
2023-06-16T19:24:41.458Z,99793.69
2023-06-16T19:27:09.639Z,99791.47
2023-06-16T19:29:38.609Z,99786.94
2023-06-16T19:32:07.002Z,99787.59
2023-06-16T19:34:36.522Z,99799.59
2023-06-16T19:37:04.279Z,99797.47
2023-06-16T19:39:31.867Z,99816.13
2023-06-16T19:41:59.437Z,99817.50
2023-06-16T19:44:27.010Z,99813.63
2023-06-16T19:46:55.990Z,99830.56
2023-06-16T19:49:23.570Z,99829.25
2023-06-16T19:51:52.841Z,99836.72
2023-06-16T19:54:21.975Z,99840.69
2023-06-16T19:56:49.656Z,99843.44
2023-06-16T19:59:17.228Z,99845.53
2023-06-16T20:01:44.795Z,99847.72
2023-06-16T20:04:13.694Z,99856.72
2023-06-16T20:06:41.793Z,99854.41
2023-06-16T20:09:10.420Z,99852.88
2023-06-16T20:11:38.007Z,99860.91
2023-06-16T20:14:05.609Z,99860.19
2023-06-16T20:16:33.329Z,99866.47
2023-06-16T20:19:01.823Z,99869.28
2023-06-16T20:21:30.901Z,99870.34
2023-06-16T20:23:58.682Z,99868.75
2023-06-16T20:26:26.966Z,99878.47
2023-06-16T20:28:54.670Z,99873.44
2023-06-16T20:31:22.432Z,99873.63
2023-06-16T20:33:50.105Z,99878.19
2023-06-16T20:36:17.723Z,99881.97
2023-06-16T20:38:46.592Z,99882.16
2023-06-16T20:41:16.800Z,99882.31
2023-06-16T20:43:45.739Z,99878.16
2023-06-16T20:46:13.382Z,99878.28
2023-06-16T20:48:42.888Z,99874.94
2023-06-16T20:51:10.547Z,99887.22
2023-06-16T20:53:38.149Z,99882.25
2023-06-16T20:56:07.199Z,99885.94
2023-06-16T20:58:37.144Z,99886.06
2023-06-16T21:01:06.314Z,99892.41
2023-06-16T21:03:34.028Z,99888.16
2023-06-16T21:06:05.348Z,99888.28
2023-06-16T21:08:33.287Z,99893.66
2023-06-16T21:11:01.362Z,99890.25
2023-06-16T21:13:30.627Z,99887.75
2023-06-16T21:16:01.535Z,99897.47
2023-06-16T21:18:30.191Z,99896.69
2023-06-16T21:20:57.750Z,99901.13
2023-06-16T21:23:26.089Z,99905.56
2023-06-16T21:25:53.674Z,99907.41
2023-06-16T21:28:21.233Z,99904.91
2023-06-16T21:30:50.147Z,99899.78
2023-06-16T21:33:17.683Z,99909.44
2023-06-16T21:35:45.248Z,99903.41
2023-06-16T21:38:18.814Z,99901.69
2023-06-16T21:40:46.627Z,99901.78
2023-06-16T21:43:14.256Z,99897.41
2023-06-16T21:45:41.814Z,99903.53
2023-06-16T21:48:10.837Z,99902.66
2023-06-16T21:50:38.424Z,99908.75
2023-06-16T21:53:06.062Z,99912.22
2023-06-16T21:55:33.600Z,99907.94
2023-06-16T21:58:01.184Z,99907.09
2023-06-16T22:00:29.849Z,99901.03
2023-06-16T22:02:57.600Z,99903.63
2023-06-16T22:05:26.703Z,99908.00
2023-06-16T22:07:54.367Z,99904.56
2023-06-16T22:10:22.341Z,99902.00
2023-06-16T22:12:52.643Z,99914.25
2023-06-16T22:15:20.340Z,99904.75
2023-06-16T22:17:48.036Z,99903.97
2023-06-16T22:20:16.002Z,99904.03
2023-06-16T22:22:44.921Z,99904.09
2023-06-16T22:25:13.714Z,99898.06
2023-06-16T22:27:42.636Z,99900.75
2023-06-16T22:30:11.134Z,99888.69
2023-06-16T22:32:38.742Z,99886.13
2023-06-16T22:35:07.282Z,99892.25
2023-06-16T22:37:34.860Z,99891.44
2023-06-16T22:40:04.939Z,99899.28
2023-06-16T22:42:32.563Z,99891.50
2023-06-16T22:45:00.158Z,99893.22
2023-06-16T22:47:27.771Z,99897.56
2023-06-16T22:49:55.340Z,99906.25
2023-06-16T22:52:22.886Z,99903.66
2023-06-16T22:54:51.153Z,99905.41
2023-06-16T22:57:20.309Z,99905.41
2023-06-16T22:59:47.922Z,99894.13
2023-06-16T23:02:15.629Z,99901.09
2023-06-16T23:04:43.282Z,99890.72
2023-06-16T23:07:10.872Z,99891.59
2023-06-16T23:09:38.490Z,99889.00
2023-06-16T23:12:07.092Z,99892.53
2023-06-16T23:14:36.011Z,99888.19
2023-06-16T23:17:03.585Z,99883.00
2023-06-16T23:19:31.353Z,99883.88
2023-06-16T23:21:59.374Z,99891.72
2023-06-16T23:24:27.059Z,99882.22
2023-06-16T23:26:55.862Z,99882.25
2023-06-16T23:29:23.417Z,99882.25
2023-06-16T23:31:52.371Z,99886.59
2023-06-16T23:34:20.854Z,99887.47
2023-06-16T23:36:48.435Z,99884.03
2023-06-16T23:39:15.994Z,99886.66
2023-06-16T23:41:43.563Z,99886.66
2023-06-16T23:44:11.150Z,99888.41
2023-06-16T23:46:38.988Z,99894.50
2023-06-16T23:49:07.975Z,99887.56
2023-06-16T23:51:35.967Z,99885.81
2023-06-16T23:54:03.674Z,99887.56
2023-06-16T23:56:31.806Z,99892.75
2023-06-16T23:58:59.376Z,99882.34
