createdAt,value
2019-05-03T00:00:10.577Z,100451.88
2019-05-03T00:03:06.616Z,100455.99
2019-05-03T00:05:38.120Z,100449.36
2019-05-03T00:08:26.772Z,100453.95
2019-05-03T00:10:54.540Z,100453.86
2019-05-03T00:13:22.256Z,100449.28
2019-05-03T00:15:55.870Z,100450.70
2019-05-03T00:18:23.609Z,100454.73
2019-05-03T00:20:52.687Z,100445.34
2019-05-03T00:23:22.680Z,100448.17
2019-05-03T00:25:52.204Z,100449.55
2019-05-03T00:28:21.573Z,100449.23
2019-05-03T00:30:49.072Z,100450.52
2019-05-03T00:33:16.826Z,100407.74
2019-05-03T00:36:22.287Z,100455.83
2019-05-03T00:38:52.447Z,100377.73
2019-05-03T00:41:21.535Z,100456.66
2019-05-03T00:43:49.485Z,100455.03
2019-05-03T00:46:17.260Z,100445.07
2019-05-03T00:48:45.083Z,100449.32
2019-05-03T00:51:12.827Z,100446.16
2019-05-03T00:53:42.401Z,100447.95
2019-05-03T00:56:19.342Z,100449.27
2019-05-03T00:58:53.852Z,100446.75
2019-05-03T01:01:22.504Z,100344.28
2019-05-03T01:03:52.169Z,100448.66
2019-05-03T01:06:19.892Z,100444.62
2019-05-03T01:08:47.696Z,100444.67
2019-05-03T01:11:15.465Z,100453.14
2019-05-03T01:13:43.307Z,100448.75
2019-05-03T01:16:14.264Z,100450.09
2019-05-03T01:18:41.996Z,100451.86
2019-05-03T01:21:11.595Z,100417.46
2019-05-03T01:23:39.179Z,100450.09
2019-05-03T01:26:16.168Z,100459.42
2019-05-03T01:28:43.928Z,100453.00
2019-05-03T01:31:12.023Z,100449.63
2019-05-03T01:33:39.866Z,100453.61
2019-05-03T01:36:07.610Z,100456.95
2019-05-03T01:38:35.336Z,100459.39
2019-05-03T01:41:03.151Z,100461.37
2019-05-03T01:43:31.761Z,100460.86
2019-05-03T01:45:59.748Z,100461.97
2019-05-03T01:48:44.931Z,100456.60
2019-05-03T01:51:32.586Z,100460.87
2019-05-03T01:54:01.661Z,100456.31
2019-05-03T01:56:31.566Z,100460.89
2019-05-03T01:58:59.552Z,100458.76
2019-05-03T02:01:42.112Z,100458.09
2019-05-03T02:04:21.648Z,100462.76
2019-05-03T02:06:49.395Z,100453.58
2019-05-03T02:09:32.256Z,100452.14
2019-05-03T02:11:53.871Z,100458.19
2019-05-03T02:14:22.185Z,100450.63
2019-05-03T02:16:52.196Z,100465.67
2019-05-03T02:19:19.664Z,100461.89
2019-05-03T02:21:47.495Z,100467.42
2019-05-03T02:24:15.284Z,100463.55
2019-05-03T02:26:43.003Z,100462.70
2019-05-03T02:29:12.516Z,100468.05
2019-05-03T02:31:43.331Z,100460.81
2019-05-03T02:34:09.634Z,100459.64
2019-05-03T02:36:37.350Z,100463.55
2019-05-03T02:39:06.662Z,100462.33
2019-05-03T02:41:34.559Z,100460.41
2019-05-03T02:44:02.404Z,100461.84
2019-05-03T02:47:05.573Z,100402.27
2019-05-03T02:49:45.435Z,100469.28
2019-05-03T02:52:48.512Z,100464.70
2019-05-03T02:55:16.434Z,100466.32
2019-05-03T02:57:46.558Z,100467.08
2019-05-03T03:00:16.396Z,100463.73
2019-05-03T03:02:45.652Z,100463.12
2019-05-03T03:05:12.736Z,100466.35
2019-05-03T03:07:41.517Z,100474.15
2019-05-03T03:10:09.338Z,100475.31
2019-05-03T03:12:37.157Z,100425.55
2019-05-03T03:15:06.254Z,100476.73
2019-05-03T03:17:36.400Z,100481.66
2019-05-03T03:20:08.973Z,100484.84
2019-05-03T03:22:39.569Z,100487.98
2019-05-03T03:25:11.397Z,100490.73
2019-05-03T03:27:39.609Z,100496.41
2019-05-03T03:30:28.804Z,100490.05
2019-05-03T03:32:57.698Z,100489.51
2019-05-03T03:35:29.671Z,100491.58
2019-05-03T03:37:56.092Z,100498.83
2019-05-03T03:40:25.485Z,100503.53
2019-05-03T03:43:01.941Z,100506.59
2019-05-03T03:45:25.508Z,100509.08
2019-05-03T03:47:56.066Z,100510.55
2019-05-03T03:50:25.716Z,100513.56
2019-05-03T03:52:52.470Z,100512.49
2019-05-03T03:55:20.204Z,100515.88
2019-05-03T03:57:47.918Z,100520.43
2019-05-03T04:00:16.401Z,100518.56
2019-05-03T04:02:45.862Z,100521.06
2019-05-03T04:05:15.975Z,100527.63
2019-05-03T04:07:46.183Z,100497.69
2019-05-03T04:10:15.703Z,100529.14
2019-05-03T04:12:45.514Z,100525.30
2019-05-03T04:15:32.947Z,100529.48
2019-05-03T04:18:19.861Z,100539.48
2019-05-03T04:20:47.719Z,100546.01
2019-05-03T04:23:16.248Z,100544.70
2019-05-03T04:25:45.099Z,100549.15
2019-05-03T04:28:12.985Z,100548.97
2019-05-03T04:30:40.782Z,100557.47
2019-05-03T04:33:08.880Z,100565.42
2019-05-03T04:35:38.194Z,100559.73
2019-05-03T04:38:16.029Z,100563.48
2019-05-03T04:40:45.131Z,100567.75
2019-05-03T04:43:11.968Z,100572.41
2019-05-03T04:45:39.689Z,100569.73
2019-05-03T04:48:08.063Z,100569.69
2019-05-03T04:50:36.666Z,100577.33
2019-05-03T04:53:05.671Z,100574.30
2019-05-03T04:55:36.406Z,100583.28
2019-05-03T04:58:04.807Z,100583.82
2019-05-03T05:00:35.548Z,100476.41
2019-05-03T05:03:02.227Z,100590.09
2019-05-03T05:05:29.963Z,100594.80
2019-05-03T05:08:05.841Z,100590.16
2019-05-03T05:10:29.133Z,100596.43
2019-05-03T05:12:56.895Z,100595.09
2019-05-03T05:15:26.477Z,100595.66
2019-05-03T05:18:08.925Z,100597.51
2019-05-03T05:20:45.394Z,100606.23
2019-05-03T05:23:14.803Z,100488.78
2019-05-03T05:25:47.975Z,100607.17
2019-05-03T05:28:28.247Z,100608.88
2019-05-03T05:30:56.071Z,100610.57
2019-05-03T05:33:25.203Z,100612.20
2019-05-03T05:35:54.738Z,100616.78
2019-05-03T05:38:22.597Z,100615.02
2019-05-03T05:40:55.471Z,100617.43
2019-05-03T05:43:25.337Z,100619.83
2019-05-03T05:45:52.911Z,100630.84
2019-05-03T05:48:26.463Z,100615.19
2019-05-03T05:50:55.263Z,100619.80
2019-05-03T05:53:24.883Z,100597.92
2019-05-03T05:56:10.622Z,100623.07
2019-05-03T05:58:55.412Z,100624.06
2019-05-03T06:01:32.721Z,100626.82
2019-05-03T06:04:00.451Z,100625.84
2019-05-03T06:06:47.277Z,100634.14
2019-05-03T06:09:34.444Z,100634.04
2019-05-03T06:12:09.219Z,100633.73
2019-05-03T06:14:41.738Z,100636.27
2019-05-03T06:17:20.272Z,100641.92
2019-05-03T06:19:56.509Z,100644.80
2019-05-03T06:22:31.003Z,100639.05
2019-05-03T06:25:06.174Z,100640.44
2019-05-03T06:27:37.691Z,100637.30
2019-05-03T06:30:16.587Z,100634.23
2019-05-03T06:32:44.866Z,100633.86
2019-05-03T06:35:12.711Z,100638.27
2019-05-03T06:37:43.334Z,100643.72
2019-05-03T06:40:11.059Z,100644.49
2019-05-03T06:42:52.426Z,100643.39
2019-05-03T06:45:15.102Z,100651.53
2019-05-03T06:47:45.933Z,100639.98
2019-05-03T06:50:14.352Z,100642.00
2019-05-03T06:52:41.898Z,100638.22
2019-05-03T06:55:10.886Z,100640.80
2019-05-03T06:57:47.730Z,100645.78
2019-05-03T07:00:24.745Z,100641.92
2019-05-03T07:03:06.839Z,100648.19
2019-05-03T07:05:54.904Z,100641.28
2019-05-03T07:08:40.834Z,100632.70
2019-05-03T07:11:08.646Z,100652.96
2019-05-03T07:13:36.370Z,100653.53
2019-05-03T07:16:04.706Z,100659.34
2019-05-03T07:18:35.208Z,100649.91
2019-05-03T07:21:04.999Z,100652.97
2019-05-03T07:23:34.740Z,100650.81
2019-05-03T07:26:02.228Z,100653.55
2019-05-03T07:28:29.958Z,100642.55
2019-05-03T07:30:57.682Z,100644.77
2019-05-03T07:33:28.643Z,100639.56
2019-05-03T07:35:56.519Z,100516.39
2019-05-03T07:38:24.897Z,100650.05
2019-05-03T07:40:54.828Z,100655.70
2019-05-03T07:43:24.383Z,100664.58
2019-05-03T07:45:51.811Z,100658.38
2019-05-03T07:48:19.551Z,100652.57
2019-05-03T07:50:47.585Z,100648.03
2019-05-03T07:53:15.306Z,100656.35
2019-05-03T07:56:08.270Z,100651.47
2019-05-03T07:58:36.078Z,100655.30
2019-05-03T08:01:09.835Z,100653.08
2019-05-03T08:03:35.626Z,100654.13
2019-05-03T08:06:04.728Z,100617.37
2019-05-03T08:08:32.723Z,100649.31
2019-05-03T08:11:00.441Z,100642.60
2019-05-03T08:13:28.155Z,100644.24
2019-05-03T08:15:55.961Z,100647.74
2019-05-03T08:18:25.654Z,100644.15
2019-05-03T08:20:55.417Z,100647.83
2019-05-03T08:23:29.952Z,100650.61
2019-05-03T08:25:55.727Z,100659.29
2019-05-03T08:28:24.598Z,100660.49
2019-05-03T08:31:10.474Z,100553.90
2019-05-03T08:33:58.261Z,100653.80
2019-05-03T08:36:27.882Z,100649.22
2019-05-03T08:38:56.473Z,100649.61
2019-05-03T08:41:26.171Z,100649.91
2019-05-03T08:43:54.997Z,100652.65
2019-05-03T08:46:25.162Z,100652.57
2019-05-03T08:48:54.641Z,100602.70
2019-05-03T08:51:21.891Z,100660.55
2019-05-03T08:53:49.676Z,100660.70
2019-05-03T08:56:17.514Z,100665.50
2019-05-03T08:58:45.299Z,100664.06
2019-05-03T09:01:14.804Z,100666.29
2019-05-03T09:03:42.476Z,100671.63
2019-05-03T09:06:10.321Z,100652.05
2019-05-03T09:08:38.046Z,100661.58
2019-05-03T09:11:09.250Z,100656.76
2019-05-03T09:13:49.787Z,100617.48
2019-05-03T09:16:17.627Z,100532.13
2019-05-03T09:18:45.569Z,100651.45
2019-05-03T09:21:14.771Z,100650.23
2019-05-03T09:23:44.815Z,100611.58
2019-05-03T09:26:12.362Z,100603.14
2019-05-03T09:28:40.172Z,100658.23
2019-05-03T09:31:07.930Z,100662.12
2019-05-03T09:33:35.761Z,100663.71
2019-05-03T09:36:05.349Z,100590.59
2019-05-03T09:38:34.883Z,100649.31
2019-05-03T09:41:02.560Z,100653.44
2019-05-03T09:43:35.769Z,100543.59
2019-05-03T09:46:02.420Z,100665.79
2019-05-03T09:48:30.131Z,100659.17
2019-05-03T09:50:57.891Z,100649.75
2019-05-03T09:53:28.040Z,100652.70
2019-05-03T09:55:56.047Z,100645.56
2019-05-03T09:58:24.234Z,100651.48
2019-05-03T10:00:55.506Z,100642.08
2019-05-03T10:03:23.146Z,100642.69
2019-05-03T10:05:50.882Z,100643.94
2019-05-03T10:08:18.614Z,100575.82
2019-05-03T10:11:05.571Z,100646.87
2019-05-03T10:13:35.496Z,100655.81
2019-05-03T10:16:02.968Z,100665.02
2019-05-03T10:18:30.691Z,100662.42
2019-05-03T10:20:58.426Z,100664.32
2019-05-03T10:23:38.078Z,100663.93
2019-05-03T10:26:06.097Z,100664.13
2019-05-03T10:28:33.974Z,100668.31
2019-05-03T10:31:04.948Z,100664.09
2019-05-03T10:33:36.009Z,100666.58
2019-05-03T10:36:05.511Z,100679.81
2019-05-03T10:38:33.563Z,100677.20
2019-05-03T10:41:02.479Z,100667.34
2019-05-03T10:43:30.175Z,100668.19
2019-05-03T10:45:57.946Z,100618.41
2019-05-03T10:48:25.723Z,100658.45
2019-05-03T10:50:53.510Z,100662.34
2019-05-03T10:53:32.211Z,100657.41
2019-05-03T10:56:23.247Z,100653.23
2019-05-03T10:59:06.417Z,100646.66
2019-05-03T11:02:00.469Z,100633.02
2019-05-03T11:04:28.519Z,100639.71
2019-05-03T11:06:56.239Z,100641.94
2019-05-03T11:09:25.925Z,100635.61
2019-05-03T11:11:55.335Z,100639.41
2019-05-03T11:14:25.208Z,100635.19
2019-05-03T11:16:55.056Z,100634.31
2019-05-03T11:19:34.598Z,100634.73
2019-05-03T11:21:54.723Z,100609.16
2019-05-03T11:24:25.062Z,100636.58
2019-05-03T11:26:55.672Z,100622.56
2019-05-03T11:29:24.652Z,100620.72
2019-05-03T11:32:14.943Z,100633.08
2019-05-03T11:34:48.372Z,100630.16
2019-05-03T11:37:50.526Z,100628.67
2019-05-03T11:40:18.330Z,100642.27
2019-05-03T11:42:46.418Z,100649.00
2019-05-03T11:45:15.266Z,100652.56
2019-05-03T11:47:45.440Z,100647.29
2019-05-03T11:50:14.677Z,100641.81
2019-05-03T11:52:42.086Z,100648.30
2019-05-03T11:55:11.738Z,100611.31
2019-05-03T11:57:39.452Z,100643.56
2019-05-03T12:00:14.663Z,100636.96
2019-05-03T12:03:05.016Z,100648.13
2019-05-03T12:05:33.227Z,100646.09
2019-05-03T12:08:00.962Z,100526.28
2019-05-03T12:10:45.746Z,100654.26
2019-05-03T12:13:12.439Z,100649.91
2019-05-03T12:15:49.071Z,100646.13
2019-05-03T12:18:17.484Z,100611.30
2019-05-03T12:20:47.179Z,100635.44
2019-05-03T12:23:16.580Z,100635.85
2019-05-03T12:35:25.586Z,100632.04
2019-05-03T12:37:55.366Z,100644.84
2019-05-03T12:40:22.802Z,100644.03
2019-05-03T12:42:50.538Z,100648.25
2019-05-03T12:45:18.332Z,100647.75
2019-05-03T12:47:46.114Z,100650.04
2019-05-03T12:50:15.610Z,100655.03
2019-05-03T12:52:49.842Z,100655.23
2019-05-03T12:55:21.817Z,100649.22
2019-05-03T12:57:45.783Z,100647.42
2019-05-03T13:00:25.124Z,100640.98
2019-05-03T13:02:57.036Z,100633.96
2019-05-03T13:05:24.959Z,100624.84
2019-05-03T13:08:10.657Z,100621.52
2019-05-03T13:10:38.423Z,100626.75
2019-05-03T13:13:06.135Z,100613.48
2019-05-03T13:15:35.215Z,100610.94
2019-05-03T13:18:08.871Z,100616.59
2019-05-03T13:20:36.012Z,100610.68
2019-05-03T13:23:05.468Z,100613.64
2019-05-03T13:25:35.549Z,100615.82
2019-05-03T13:28:05.368Z,100615.23
2019-05-03T13:30:34.422Z,100613.26
2019-05-03T13:33:02.143Z,100612.66
2019-05-03T13:35:29.876Z,100612.75
2019-05-03T13:37:57.631Z,100603.48
2019-05-03T13:40:25.359Z,100604.34
2019-05-03T13:42:57.170Z,100604.47
2019-05-03T13:45:24.601Z,100514.42
2019-05-03T13:47:52.335Z,100606.22
2019-05-03T13:50:24.582Z,100618.52
2019-05-03T13:52:55.805Z,100558.48
2019-05-03T13:55:24.620Z,100617.80
2019-05-03T13:57:54.843Z,100624.41
2019-05-03T14:00:24.693Z,100617.18
2019-05-03T14:02:52.386Z,100603.82
2019-05-03T14:05:20.155Z,100607.91
2019-05-03T14:07:47.892Z,100596.02
2019-05-03T14:10:15.598Z,100594.21
2019-05-03T14:12:45.365Z,100595.60
2019-05-03T14:15:14.793Z,100589.02
2019-05-03T14:17:42.274Z,100584.52
2019-05-03T14:20:15.590Z,100585.83
2019-05-03T14:22:55.337Z,100584.09
2019-05-03T14:25:16.609Z,100585.91
2019-05-03T14:27:45.559Z,100578.56
2019-05-03T14:30:14.587Z,100566.21
2019-05-03T14:32:42.474Z,100512.50
2019-05-03T14:35:10.262Z,100566.92
2019-05-03T14:37:38.110Z,100564.77
2019-05-03T14:40:06.443Z,100558.75
2019-05-03T14:42:34.142Z,100553.95
2019-05-03T14:45:01.870Z,100552.84
2019-05-03T14:47:29.651Z,100487.71
2019-05-03T14:49:57.424Z,100552.84
2019-05-03T14:52:26.117Z,100536.50
2019-05-03T14:54:58.406Z,100539.45
2019-05-03T14:57:38.460Z,100538.09
2019-05-03T15:00:31.732Z,100351.17
2019-05-03T15:03:07.927Z,100555.06
2019-05-03T15:05:36.455Z,100538.66
2019-05-03T15:08:05.576Z,100530.66
2019-05-03T15:10:35.063Z,100426.64
2019-05-03T15:13:15.912Z,100530.45
2019-05-03T15:15:45.124Z,100527.77
2019-05-03T15:18:14.913Z,100521.39
2019-05-03T15:20:42.728Z,100522.75
2019-05-03T15:23:10.486Z,100517.99
2019-05-03T15:25:38.435Z,100513.27
2019-05-03T15:28:06.980Z,100520.45
2019-05-03T15:30:35.392Z,100515.58
2019-05-03T15:33:04.919Z,100509.73
2019-05-03T15:35:34.909Z,100512.16
2019-05-03T15:38:02.138Z,100510.31
2019-05-03T15:40:29.846Z,100519.46
2019-05-03T15:43:17.136Z,100517.29
2019-05-03T15:46:06.794Z,100514.72
2019-05-03T15:48:38.730Z,100519.63
2019-05-03T15:51:06.479Z,100515.23
2019-05-03T15:53:35.320Z,100514.45
2019-05-03T15:56:05.241Z,100515.27
2019-05-03T15:58:32.783Z,100526.66
2019-05-03T16:01:11.023Z,100520.23
2019-05-03T16:03:38.882Z,100517.43
2019-05-03T16:06:06.608Z,100518.48
2019-05-03T16:08:34.360Z,100519.84
2019-05-03T16:11:02.135Z,100517.34
2019-05-03T16:13:30.087Z,100515.18
2019-05-03T16:15:57.944Z,100507.75
2019-05-03T16:18:25.754Z,100515.41
2019-05-03T16:20:54.626Z,100505.28
2019-05-03T16:23:24.774Z,100508.33
2019-05-03T16:25:54.229Z,100507.72
2019-05-03T16:28:29.382Z,100408.12
2019-05-03T16:31:17.414Z,100487.59
2019-05-03T16:33:45.714Z,100496.17
2019-05-03T16:36:14.840Z,100492.04
2019-05-03T16:38:44.761Z,100493.89
2019-05-03T16:41:12.253Z,100427.55
2019-05-03T16:43:40.051Z,100494.64
2019-05-03T16:46:07.893Z,100487.48
2019-05-03T16:48:35.650Z,100490.44
2019-05-03T16:51:03.498Z,100493.27
2019-05-03T16:53:31.290Z,100473.91
2019-05-03T16:55:59.838Z,100492.38
2019-05-03T16:58:45.305Z,100486.62
2019-05-03T17:01:15.940Z,100461.99
2019-05-03T17:03:56.615Z,100480.93
2019-05-03T17:06:32.252Z,100493.52
2019-05-03T17:09:25.486Z,100479.50
2019-05-03T17:12:06.716Z,100484.34
2019-05-03T17:14:34.519Z,100482.66
2019-05-03T17:17:02.267Z,100487.33
2019-05-03T17:19:29.979Z,100488.84
2019-05-03T17:21:57.708Z,100507.33
2019-05-03T17:24:25.433Z,100503.86
2019-05-03T17:26:55.050Z,100521.95
2019-05-03T17:29:24.544Z,100518.25
2019-05-03T17:31:52.088Z,100513.21
2019-05-03T17:34:19.823Z,100513.97
2019-05-03T17:37:06.461Z,100512.28
2019-05-03T17:39:50.199Z,100505.92
2019-05-03T17:42:28.068Z,100503.00
2019-05-03T17:44:55.927Z,100496.69
2019-05-03T17:47:25.497Z,100497.97
2019-05-03T17:50:18.271Z,100493.70
2019-05-03T17:52:54.574Z,100488.77
2019-05-03T17:55:35.277Z,100481.92
2019-05-03T17:58:15.104Z,100485.73
2019-05-03T18:01:00.603Z,100476.89
2019-05-03T18:03:30.739Z,100478.77
2019-05-03T18:06:15.011Z,100489.94
2019-05-03T18:08:49.051Z,100484.97
2019-05-03T18:11:19.844Z,100489.62
2019-05-03T18:13:47.605Z,100471.34
2019-05-03T18:16:15.620Z,100480.54
2019-05-03T18:18:45.330Z,100475.39
2019-05-03T18:21:15.087Z,100472.83
2019-05-03T18:23:42.313Z,100461.00
2019-05-03T18:26:10.058Z,100465.48
2019-05-03T18:28:37.917Z,100471.84
2019-05-03T18:31:08.510Z,100471.96
2019-05-03T18:33:35.139Z,100414.88
2019-05-03T18:36:02.926Z,100483.23
2019-05-03T18:38:35.123Z,100474.94
2019-05-03T18:41:04.548Z,100484.16
2019-05-03T18:43:49.661Z,100498.20
2019-05-03T18:46:25.598Z,100517.58
2019-05-03T18:48:55.192Z,100531.59
2019-05-03T18:51:25.103Z,100509.17
2019-05-03T18:53:54.300Z,100527.17
2019-05-03T18:56:22.234Z,100520.58
2019-05-03T18:58:50.065Z,100525.14
2019-05-03T19:01:17.814Z,100535.98
2019-05-03T19:03:47.274Z,100532.01
2019-05-03T19:06:18.909Z,100528.87
2019-05-03T19:09:11.959Z,100530.98
2019-05-03T19:11:59.789Z,100531.11
2019-05-03T19:14:28.171Z,100530.36
2019-05-03T19:17:09.499Z,100532.23
2019-05-03T19:19:40.138Z,100523.59
2019-05-03T19:22:08.150Z,100520.63
2019-05-03T19:24:35.862Z,100514.35
2019-05-03T19:27:04.954Z,100428.67
2019-05-03T19:29:36.986Z,100497.67
2019-05-03T19:32:07.529Z,100501.42
2019-05-03T19:34:47.828Z,100497.94
2019-05-03T19:37:05.305Z,100496.02
2019-05-03T19:39:34.610Z,100487.53
2019-05-03T19:42:02.470Z,100493.05
2019-05-03T19:44:30.328Z,100491.21
2019-05-03T19:46:58.092Z,100485.15
2019-05-03T19:49:26.613Z,100477.80
2019-05-03T19:51:54.581Z,100484.55
2019-05-03T19:54:22.290Z,100481.81
2019-05-03T19:56:50.012Z,100499.72
2019-05-03T19:59:36.962Z,100517.39
2019-05-03T20:02:15.492Z,100516.62
2019-05-03T20:05:11.614Z,100502.05
2019-05-03T20:08:05.196Z,100492.60
2019-05-03T20:10:35.153Z,100494.52
2019-05-03T20:13:06.007Z,100483.07
2019-05-03T20:15:33.768Z,100488.31
2019-05-03T20:18:01.510Z,100492.54
2019-05-03T20:20:29.313Z,100492.42
2019-05-03T20:22:59.068Z,100498.00
2019-05-03T20:25:26.948Z,100495.95
2019-05-03T20:27:55.929Z,100496.83
2019-05-03T20:30:25.388Z,100495.13
2019-05-03T20:32:55.398Z,100481.23
2019-05-03T20:35:24.954Z,100477.34
2019-05-03T20:37:58.550Z,100456.61
2019-05-03T20:40:26.264Z,100466.45
2019-05-03T20:43:04.847Z,100460.97
2019-05-03T20:45:54.759Z,100456.56
2019-05-03T20:48:22.684Z,100456.09
2019-05-03T20:50:50.413Z,100470.80
2019-05-03T20:53:19.791Z,100456.72
2019-05-03T20:55:47.614Z,100458.05
2019-05-03T20:58:15.369Z,100457.94
2019-05-03T21:00:45.206Z,100453.25
2019-05-03T21:03:12.949Z,100438.42
2019-05-03T21:05:40.682Z,100447.56
2019-05-03T21:08:08.455Z,100445.71
2019-05-03T21:10:36.192Z,100450.80
2019-05-03T21:13:05.768Z,100465.65
2019-05-03T21:15:39.810Z,100463.78
2019-05-03T21:18:29.804Z,100463.86
2019-05-03T21:21:10.538Z,100459.86
2019-05-03T21:23:36.332Z,100462.88
2019-05-03T21:26:12.885Z,100452.63
2019-05-03T21:28:37.956Z,100452.92
2019-05-03T21:31:05.801Z,100453.22
2019-05-03T21:33:35.361Z,100450.70
2019-05-03T21:36:04.661Z,100451.23
2019-05-03T21:38:32.627Z,100451.48
2019-05-03T21:41:00.431Z,100452.14
2019-05-03T21:43:28.139Z,100439.38
2019-05-03T21:46:04.454Z,100439.70
2019-05-03T21:49:06.826Z,100434.89
2019-05-03T21:51:34.728Z,100445.56
2019-05-03T21:54:02.458Z,100443.14
2019-05-03T21:56:30.198Z,100431.00
2019-05-03T21:58:57.979Z,100433.84
2019-05-03T22:01:26.072Z,100430.86
2019-05-03T22:03:54.298Z,100429.66
2019-05-03T22:06:22.036Z,100433.26
2019-05-03T22:08:49.768Z,100423.27
2019-05-03T22:11:25.096Z,100334.91
2019-05-03T22:13:51.041Z,100426.81
2019-05-03T22:16:27.894Z,100371.01
2019-05-03T22:18:55.619Z,100427.98
2019-05-03T22:21:55.298Z,100426.45
2019-05-03T22:24:37.631Z,100431.09
2019-05-03T22:27:08.704Z,100421.28
2019-05-03T22:29:36.452Z,100421.14
2019-05-03T22:32:05.291Z,100419.22
2019-05-03T22:34:34.826Z,100419.94
2019-05-03T22:37:02.943Z,100412.47
2019-05-03T22:39:30.742Z,100412.98
2019-05-03T22:41:58.457Z,100410.66
2019-05-03T22:44:26.491Z,100415.41
2019-05-03T22:46:55.177Z,100409.87
2019-05-03T22:49:23.113Z,100406.70
2019-05-03T22:51:50.874Z,100411.90
2019-05-03T22:54:18.616Z,100405.44
2019-05-03T22:56:46.411Z,100408.62
2019-05-03T22:59:31.236Z,100411.45
2019-05-03T23:01:58.959Z,100405.09
2019-05-03T23:04:26.700Z,100404.47
2019-05-03T23:06:55.624Z,100396.80
2019-05-03T23:09:24.899Z,100400.25
2019-05-03T23:11:52.784Z,100405.12
2019-05-03T23:14:22.575Z,100393.50
2019-05-03T23:16:50.287Z,100393.08
2019-05-03T23:19:18.006Z,100349.09
2019-05-03T23:21:51.042Z,100392.63
2019-05-03T23:24:18.815Z,100390.96
2019-05-03T23:26:46.539Z,100385.97
2019-05-03T23:29:18.691Z,100385.69
2019-05-03T23:31:47.331Z,100385.20
2019-05-03T23:34:15.045Z,100405.70
2019-05-03T23:36:42.779Z,100412.18
2019-05-03T23:39:10.771Z,100415.02
2019-05-03T23:41:38.522Z,100401.89
2019-05-03T23:44:06.251Z,100378.20
2019-05-03T23:46:54.578Z,100383.41
2019-05-03T23:49:22.400Z,100380.32
2019-05-03T23:51:51.737Z,100376.44
2019-05-03T23:54:19.468Z,100366.52
2019-05-03T23:56:47.292Z,100370.35
2019-05-03T23:59:27.501Z,100366.34
