createdAt,value
2023-03-07T00:01:01.991Z,7.00
2023-03-07T00:03:49.383Z,7.63
2023-03-07T00:06:36.761Z,7.90
2023-03-07T00:09:24.122Z,7.07
2023-03-07T00:12:11.706Z,7.43
2023-03-07T00:14:59.087Z,8.13
2023-03-07T00:17:46.450Z,8.03
2023-03-07T00:20:33.822Z,8.80
2023-03-07T00:23:21.167Z,8.20
2023-03-07T00:26:13.344Z,9.10
2023-03-07T00:29:00.813Z,9.03
2023-03-07T00:31:49.423Z,10.10
2023-03-07T00:34:36.919Z,11.47
2023-03-07T00:37:24.302Z,11.83
2023-03-07T00:40:12.083Z,11.57
2023-03-07T00:42:59.420Z,13.13
2023-03-07T00:45:46.837Z,12.70
2023-03-07T00:48:35.295Z,14.27
2023-03-07T00:51:23.736Z,15.43
2023-03-07T00:54:11.119Z,16.40
2023-03-07T00:56:58.474Z,16.00
2023-03-07T00:59:45.870Z,15.57
2023-03-07T01:02:33.304Z,19.50
2023-03-07T01:05:20.716Z,17.13
2023-03-07T01:08:08.115Z,17.53
2023-03-07T01:10:59.057Z,16.53
2023-03-07T01:13:46.503Z,17.47
2023-03-07T01:16:35.342Z,17.43
2023-03-07T01:19:24.111Z,17.77
2023-03-07T01:22:11.520Z,18.27
2023-03-07T01:24:58.916Z,19.03
2023-03-07T01:27:46.291Z,19.93
2023-03-07T01:30:34.096Z,18.17
2023-03-07T01:33:21.497Z,20.10
2023-03-07T01:36:17.889Z,20.63
2023-03-07T01:39:06.952Z,19.37
2023-03-07T01:41:54.488Z,20.87
2023-03-07T01:45:20.695Z,21.30
2023-03-07T01:48:08.107Z,19.77
2023-03-07T01:50:55.633Z,22.03
2023-03-07T01:53:43.274Z,21.57
2023-03-07T01:56:31.395Z,21.13
2023-03-07T01:59:22.362Z,20.60
2023-03-07T02:02:16.934Z,21.97
2023-03-07T02:05:08.008Z,22.23
2023-03-07T02:07:56.733Z,23.03
2023-03-07T02:10:44.394Z,21.43
2023-03-07T02:13:32.075Z,22.20
2023-03-07T02:16:19.511Z,20.80
2023-03-07T02:19:16.997Z,22.87
2023-03-07T02:22:07.148Z,22.63
2023-03-07T02:24:59.198Z,22.50
2023-03-07T02:27:47.754Z,22.53
2023-03-07T02:30:37.292Z,21.03
2023-03-07T02:33:25.116Z,20.93
2023-03-07T02:36:15.113Z,20.70
2023-03-07T02:39:06.719Z,19.97
2023-03-07T02:41:55.451Z,20.40
2023-03-07T02:44:44.778Z,21.03
2023-03-07T02:47:32.194Z,21.93
2023-03-07T02:50:19.616Z,20.30
2023-03-07T02:53:07.024Z,18.10
2023-03-07T02:55:54.395Z,20.17
2023-03-07T02:58:41.759Z,19.73
2023-03-07T03:01:29.261Z,19.07
2023-03-07T03:04:16.737Z,19.30
2023-03-07T03:07:04.133Z,18.50
2023-03-07T03:09:51.484Z,19.83
2023-03-07T03:12:38.939Z,18.63
2023-03-07T03:15:26.314Z,20.07
2023-03-07T03:18:13.982Z,20.13
2023-03-07T03:21:01.540Z,19.90
2023-03-07T03:23:48.930Z,21.27
2023-03-07T03:26:36.462Z,18.77
2023-03-07T03:29:25.396Z,19.23
2023-03-07T03:32:12.757Z,18.67
2023-03-07T03:35:00.440Z,18.37
2023-03-07T03:37:47.827Z,17.23
2023-03-07T03:40:38.540Z,18.67
2023-03-07T03:43:25.915Z,18.23
2023-03-07T03:46:13.443Z,19.63
2023-03-07T03:49:00.817Z,18.83
2023-03-07T03:51:48.193Z,19.27
2023-03-07T03:54:35.702Z,20.97
2023-03-07T03:57:24.107Z,20.17
2023-03-07T04:00:14.785Z,19.00
2023-03-07T04:03:02.321Z,21.67
2023-03-07T04:05:49.802Z,22.77
2023-03-07T04:08:37.513Z,20.10
2023-03-07T04:11:25.202Z,22.83
2023-03-07T04:14:12.668Z,21.37
2023-03-07T04:17:00.042Z,22.13
2023-03-07T04:19:47.435Z,23.80
2023-03-07T04:22:34.842Z,23.20
2023-03-07T04:25:22.223Z,24.27
2023-03-07T04:28:09.665Z,23.03
2023-03-07T04:30:57.085Z,21.73
2023-03-07T04:33:44.920Z,19.60
2023-03-07T04:36:32.314Z,19.67
2023-03-07T04:39:19.743Z,20.93
2023-03-07T04:42:07.198Z,20.00
2023-03-07T04:44:54.542Z,18.53
2023-03-07T04:47:41.958Z,18.60
2023-03-07T04:50:29.655Z,16.60
2023-03-07T04:53:17.632Z,19.20
2023-03-07T04:56:06.334Z,15.23
2023-03-07T04:58:54.071Z,15.83
2023-03-07T05:01:41.584Z,16.37
2023-03-07T05:04:28.991Z,13.83
2023-03-07T05:07:16.394Z,13.97
2023-03-07T05:10:03.823Z,12.00
2023-03-07T05:12:51.203Z,10.47
2023-03-07T05:15:38.623Z,9.20
2023-03-07T05:18:26.659Z,9.13
2023-03-07T05:21:14.131Z,8.17
2023-03-07T05:24:01.766Z,8.30
2023-03-07T05:26:49.243Z,7.80
2023-03-07T05:29:36.672Z,5.67
2023-03-07T05:32:24.106Z,7.60
2023-03-07T05:35:12.370Z,6.93
2023-03-07T05:37:59.754Z,5.17
2023-03-07T05:40:47.214Z,4.67
2023-03-07T05:43:34.564Z,4.70
2023-03-07T05:46:22.370Z,4.10
2023-03-07T05:49:09.835Z,3.90
2023-03-07T05:51:57.182Z,4.00
2023-03-07T05:54:44.742Z,3.43
2023-03-07T05:57:32.114Z,3.03
2023-03-07T06:00:19.935Z,3.13
2023-03-07T06:03:07.419Z,2.70
2023-03-07T06:05:54.863Z,2.87
2023-03-07T06:08:42.236Z,2.43
2023-03-07T06:11:29.589Z,2.10
2023-03-07T06:14:16.961Z,2.07
2023-03-07T06:17:05.087Z,2.27
2023-03-07T06:19:52.516Z,1.83
2023-03-07T06:22:39.978Z,2.07
2023-03-07T06:25:27.487Z,2.13
2023-03-07T06:28:14.897Z,2.03
2023-03-07T06:31:02.375Z,2.00
2023-03-07T06:33:49.969Z,1.87
2023-03-07T06:36:37.376Z,1.80
2023-03-07T06:39:25.246Z,1.50
2023-03-07T06:42:12.892Z,1.60
2023-03-07T06:45:00.298Z,1.90
2023-03-07T06:47:47.685Z,2.07
2023-03-07T06:50:35.873Z,1.57
2023-03-07T06:53:23.568Z,1.60
2023-03-07T06:56:10.962Z,1.90
2023-03-07T06:58:58.311Z,1.87
2023-03-07T07:01:45.733Z,1.70
2023-03-07T07:04:33.727Z,2.00
2023-03-07T07:07:21.108Z,1.90
2023-03-07T07:10:08.772Z,1.60
2023-03-07T07:12:56.970Z,1.47
2023-03-07T07:15:44.320Z,1.57
2023-03-07T07:18:31.929Z,1.50
2023-03-07T07:21:20.025Z,1.70
2023-03-07T07:24:07.643Z,1.60
2023-03-07T07:26:55.868Z,1.70
2023-03-07T07:29:43.497Z,2.00
2023-03-07T07:32:31.132Z,1.70
2023-03-07T07:35:18.939Z,1.93
2023-03-07T07:38:06.552Z,1.80
2023-03-07T07:40:54.264Z,1.90
2023-03-07T07:43:41.794Z,1.90
2023-03-07T07:46:29.407Z,1.67
2023-03-07T07:49:18.634Z,2.00
2023-03-07T07:52:06.216Z,1.90
2023-03-07T07:54:53.999Z,1.83
2023-03-07T07:57:42.206Z,1.93
2023-03-07T08:00:29.705Z,1.83
2023-03-07T08:03:17.202Z,2.97
2023-03-07T08:06:04.656Z,1.83
2023-03-07T08:08:52.233Z,1.40
2023-03-07T08:11:39.694Z,1.93
2023-03-07T08:14:27.219Z,1.87
2023-03-07T08:17:14.671Z,1.70
2023-03-07T08:20:08.098Z,1.87
2023-03-07T08:22:55.496Z,1.90
2023-03-07T08:25:42.829Z,2.50
2023-03-07T08:28:30.404Z,1.90
2023-03-07T08:31:19.597Z,2.00
2023-03-07T08:34:07.567Z,2.00
2023-03-07T08:36:54.968Z,2.70
2023-03-07T08:39:42.289Z,1.97
2023-03-07T08:42:29.983Z,1.93
2023-03-07T08:45:17.543Z,2.47
2023-03-07T08:48:05.184Z,2.10
2023-03-07T08:50:54.955Z,2.03
2023-03-07T08:53:46.180Z,2.30
2023-03-07T08:56:33.646Z,1.70
2023-03-07T08:59:21.329Z,2.33
2023-03-07T09:02:10.488Z,1.83
2023-03-07T09:04:57.952Z,2.03
2023-03-07T09:07:45.436Z,1.90
2023-03-07T09:10:32.998Z,2.37
2023-03-07T09:13:20.533Z,2.07
2023-03-07T09:16:08.754Z,3.90
2023-03-07T09:18:56.214Z,2.67
2023-03-07T09:21:43.876Z,2.20
2023-03-07T09:24:31.699Z,2.30
2023-03-07T09:27:19.217Z,2.10
2023-03-07T09:30:07.016Z,1.57
2023-03-07T09:32:54.382Z,1.97
2023-03-07T09:35:42.149Z,1.93
2023-03-07T09:38:29.565Z,3.07
2023-03-07T09:41:36.107Z,2.50
2023-03-07T09:44:27.333Z,1.83
2023-03-07T09:47:20.997Z,2.10
2023-03-07T09:50:28.840Z,1.73
2023-03-07T09:53:39.593Z,1.63
2023-03-07T09:56:48.335Z,2.73
2023-03-07T09:59:49.503Z,1.60
2023-03-07T10:02:46.030Z,2.37
2023-03-07T10:05:38.259Z,1.87
2023-03-07T10:08:29.166Z,1.87
2023-03-07T10:11:29.341Z,1.67
2023-03-07T10:14:25.849Z,1.80
2023-03-07T10:17:32.006Z,1.67
2023-03-07T10:20:32.631Z,1.20
2023-03-07T10:23:22.333Z,1.33
2023-03-07T10:26:16.906Z,1.70
2023-03-07T10:29:12.990Z,1.80
2023-03-07T10:32:07.329Z,1.77
2023-03-07T10:35:04.166Z,2.37
2023-03-07T10:37:54.632Z,2.20
2023-03-07T10:40:54.333Z,1.93
2023-03-07T10:43:42.804Z,2.80
2023-03-07T10:46:31.485Z,2.00
2023-03-07T10:49:22.384Z,2.20
2023-03-07T10:52:18.171Z,1.73
2023-03-07T10:55:24.277Z,1.83
2023-03-07T10:58:16.078Z,1.23
2023-03-07T11:01:16.687Z,1.67
2023-03-07T11:04:05.588Z,2.00
2023-03-07T11:06:54.227Z,1.40
2023-03-07T11:09:48.285Z,1.87
2023-03-07T11:12:44.950Z,1.83
2023-03-07T11:15:32.491Z,1.57
2023-03-07T11:18:29.126Z,1.70
2023-03-07T11:21:33.538Z,1.50
2023-03-07T11:24:25.443Z,2.40
2023-03-07T11:27:21.213Z,2.17
2023-03-07T11:30:16.655Z,2.10
2023-03-07T11:33:08.855Z,2.33
2023-03-07T11:36:08.455Z,2.00
2023-03-07T11:38:56.033Z,2.43
2023-03-07T11:41:46.972Z,2.20
2023-03-07T11:44:34.366Z,2.80
2023-03-07T11:47:30.935Z,2.00
2023-03-07T11:50:27.009Z,2.10
2023-03-07T11:53:30.980Z,1.93
2023-03-07T11:56:38.072Z,2.03
2023-03-07T11:59:25.436Z,1.90
2023-03-07T12:02:31.109Z,1.60
2023-03-07T12:05:22.609Z,1.60
2023-03-07T12:08:22.111Z,1.77
2023-03-07T12:11:09.530Z,1.50
2023-03-07T12:14:07.705Z,1.60
2023-03-07T12:17:02.362Z,1.43
2023-03-07T12:19:49.723Z,1.83
2023-03-07T12:23:06.586Z,1.50
2023-03-07T12:25:59.232Z,1.60
2023-03-07T12:28:50.989Z,1.60
2023-03-07T12:31:40.851Z,1.50
2023-03-07T12:34:39.779Z,1.83
2023-03-07T12:37:31.065Z,1.70
2023-03-07T12:40:23.249Z,1.63
2023-03-07T12:43:10.813Z,1.50
2023-03-07T12:46:06.450Z,1.40
2023-03-07T12:48:56.867Z,1.53
2023-03-07T12:51:48.156Z,1.40
2023-03-07T12:54:40.643Z,1.53
2023-03-07T12:57:30.901Z,1.40
2023-03-07T13:00:20.177Z,1.47
2023-03-07T13:03:08.053Z,2.00
2023-03-07T13:05:55.900Z,1.40
2023-03-07T13:08:45.325Z,1.37
2023-03-07T13:11:34.011Z,1.47
2023-03-07T13:14:40.459Z,1.30
2023-03-07T13:17:28.054Z,1.20
2023-03-07T13:20:15.483Z,1.50
2023-03-07T13:23:14.810Z,1.60
2023-03-07T13:26:04.204Z,1.30
2023-03-07T13:28:52.009Z,1.23
2023-03-07T13:31:40.282Z,1.10
2023-03-07T13:34:46.852Z,1.83
2023-03-07T13:37:53.360Z,1.50
2023-03-07T13:40:46.988Z,1.63
2023-03-07T13:43:36.159Z,1.33
2023-03-07T13:46:31.935Z,1.20
2023-03-07T13:49:36.389Z,1.27
2023-03-07T13:52:31.781Z,1.40
2023-03-07T13:55:22.823Z,1.30
2023-03-07T13:58:29.870Z,1.57
2023-03-07T14:01:18.941Z,1.60
2023-03-07T14:04:15.306Z,1.27
2023-03-07T14:07:13.407Z,1.80
2023-03-07T14:10:21.959Z,1.67
2023-03-07T14:13:22.108Z,1.30
2023-03-07T14:16:12.282Z,1.40
2023-03-07T14:19:17.894Z,1.73
2023-03-07T14:22:09.932Z,1.40
2023-03-07T14:25:07.573Z,1.60
2023-03-07T14:27:59.513Z,1.40
2023-03-07T14:30:55.104Z,1.33
2023-03-07T14:33:42.696Z,1.70
2023-03-07T14:36:31.473Z,1.35
2023-03-07T14:39:19.084Z,1.30
2023-03-07T14:42:18.760Z,1.23
2023-03-07T14:45:06.139Z,0.93
2023-03-07T14:48:02.750Z,1.20
2023-03-07T14:50:50.345Z,1.20
2023-03-07T14:53:37.814Z,1.10
2023-03-07T14:56:30.017Z,1.63
2023-03-07T14:59:28.098Z,1.73
2023-03-07T15:02:18.485Z,0.80
2023-03-07T15:05:14.853Z,1.30
2023-03-07T15:08:02.389Z,1.40
2023-03-07T15:10:52.004Z,1.00
2023-03-07T15:13:45.812Z,1.07
2023-03-07T15:16:45.996Z,1.37
2023-03-07T15:19:33.471Z,2.00
2023-03-07T15:22:25.031Z,1.00
2023-03-07T15:25:20.850Z,1.00
2023-03-07T15:28:17.531Z,1.03
2023-03-07T15:31:05.058Z,1.47
2023-03-07T15:33:52.708Z,1.17
2023-03-07T15:36:40.080Z,1.63
2023-03-07T15:39:29.374Z,1.23
2023-03-07T15:42:23.508Z,0.97
2023-03-07T15:45:27.770Z,1.60
2023-03-07T15:48:20.981Z,1.70
2023-03-07T15:51:16.011Z,1.00
2023-03-07T15:54:23.647Z,1.73
2023-03-07T15:57:18.684Z,1.80
2023-03-07T16:00:18.212Z,1.60
2023-03-07T16:03:17.845Z,1.90
2023-03-07T16:06:07.133Z,1.23
2023-03-07T16:08:54.473Z,1.40
2023-03-07T16:11:42.382Z,1.57
2023-03-07T16:14:30.825Z,1.43
2023-03-07T16:17:24.458Z,2.33
2023-03-07T16:20:15.797Z,2.43
2023-03-07T16:23:03.133Z,2.40
2023-03-07T16:25:50.668Z,2.27
2023-03-07T16:28:38.826Z,2.13
2023-03-07T16:31:26.182Z,1.53
2023-03-07T16:34:17.889Z,1.47
2023-03-07T16:37:05.382Z,1.40
2023-03-07T16:39:52.720Z,1.87
2023-03-07T16:42:42.511Z,2.63
2023-03-07T16:45:31.388Z,2.73
2023-03-07T16:48:18.743Z,3.33
2023-03-07T16:51:06.253Z,3.57
2023-03-07T16:53:53.814Z,3.27
2023-03-07T16:56:49.992Z,1.80
2023-03-07T16:59:38.509Z,1.77
2023-03-07T17:02:26.717Z,2.10
2023-03-07T17:05:15.652Z,1.90
2023-03-07T17:08:03.015Z,2.70
2023-03-07T17:10:50.382Z,1.23
2023-03-07T17:13:37.726Z,2.27
2023-03-07T17:16:25.493Z,1.23
2023-03-07T17:19:39.238Z,1.63
2023-03-07T17:22:26.583Z,1.57
2023-03-07T17:25:14.161Z,1.40
2023-03-07T17:28:03.753Z,2.63
2023-03-07T17:30:51.180Z,1.50
2023-03-07T17:33:38.550Z,1.47
2023-03-07T17:36:26.396Z,1.73
2023-03-07T17:39:13.827Z,1.30
2023-03-07T17:42:01.847Z,1.10
2023-03-07T17:44:49.212Z,1.63
2023-03-07T17:47:36.663Z,1.20
2023-03-07T17:50:24.463Z,1.30
2023-03-07T17:53:12.392Z,1.17
2023-03-07T17:56:06.550Z,1.40
2023-03-07T17:58:53.880Z,1.87
2023-03-07T18:01:41.331Z,2.90
2023-03-07T18:04:31.062Z,2.33
2023-03-07T18:07:19.632Z,1.50
2023-03-07T18:10:08.877Z,1.40
2023-03-07T18:12:56.419Z,1.20
2023-03-07T18:15:47.105Z,1.73
2023-03-07T18:18:35.811Z,1.47
2023-03-07T18:21:23.393Z,1.67
2023-03-07T18:24:18.230Z,1.40
2023-03-07T18:27:08.529Z,1.43
2023-03-07T18:29:55.945Z,1.77
2023-03-07T18:32:43.433Z,1.90
2023-03-07T18:35:30.837Z,1.27
2023-03-07T18:38:18.261Z,1.37
2023-03-07T18:41:09.703Z,1.47
2023-03-07T18:43:58.268Z,1.70
2023-03-07T18:46:45.844Z,2.20
2023-03-07T18:49:33.296Z,1.90
2023-03-07T18:52:20.674Z,1.67
2023-03-07T18:55:08.232Z,1.30
2023-03-07T18:57:55.774Z,1.60
2023-03-07T19:00:43.100Z,1.40
2023-03-07T19:03:30.620Z,1.30
2023-03-07T19:06:19.015Z,1.30
2023-03-07T19:09:06.387Z,1.73
2023-03-07T19:11:53.819Z,1.47
2023-03-07T19:14:41.262Z,1.43
2023-03-07T19:17:28.635Z,1.50
2023-03-07T19:20:16.058Z,1.40
2023-03-07T19:23:03.437Z,2.07
2023-03-07T19:25:50.786Z,1.67
2023-03-07T19:28:38.213Z,1.43
2023-03-07T19:31:29.763Z,1.67
2023-03-07T19:34:17.187Z,1.80
2023-03-07T19:37:04.568Z,1.10
2023-03-07T19:39:53.042Z,1.57
2023-03-07T19:42:40.628Z,1.37
2023-03-07T19:45:27.992Z,1.63
2023-03-07T19:48:15.322Z,1.90
2023-03-07T19:51:02.974Z,1.90
2023-03-07T19:53:50.811Z,1.83
2023-03-07T19:56:38.439Z,1.30
2023-03-07T19:59:25.798Z,1.63
2023-03-07T20:02:14.621Z,2.03
2023-03-07T20:05:03.414Z,1.70
2023-03-07T20:07:50.787Z,1.50
2023-03-07T20:10:39.017Z,1.57
2023-03-07T20:13:26.391Z,1.63
2023-03-07T20:16:14.804Z,2.07
2023-03-07T20:19:03.960Z,1.67
2023-03-07T20:21:51.338Z,1.77
2023-03-07T20:24:38.729Z,1.80
2023-03-07T20:27:26.952Z,1.60
2023-03-07T20:30:14.388Z,1.67
2023-03-07T20:33:01.917Z,1.80
2023-03-07T20:35:49.291Z,2.60
2023-03-07T20:38:37.238Z,1.70
2023-03-07T20:41:31.909Z,1.60
2023-03-07T20:44:19.262Z,2.07
2023-03-07T20:47:06.597Z,1.73
2023-03-07T20:49:54.047Z,1.97
2023-03-07T20:52:41.435Z,1.70
2023-03-07T20:55:29.601Z,1.60
2023-03-07T20:58:16.939Z,1.80
2023-03-07T21:01:04.390Z,1.57
2023-03-07T21:03:52.445Z,1.67
2023-03-07T21:06:41.257Z,1.73
2023-03-07T21:09:28.572Z,1.70
2023-03-07T21:12:15.917Z,1.60
2023-03-07T21:15:03.339Z,2.10
2023-03-07T21:17:51.555Z,1.93
2023-03-07T21:20:41.764Z,1.77
2023-03-07T21:23:29.158Z,1.80
2023-03-07T21:26:17.825Z,1.87
2023-03-07T21:29:05.650Z,1.60
2023-03-07T21:31:53.845Z,1.90
2023-03-07T21:34:42.260Z,1.60
2023-03-07T21:37:30.050Z,2.00
2023-03-07T21:40:17.578Z,1.93
2023-03-07T21:43:04.931Z,1.90
2023-03-07T21:45:52.540Z,1.63
2023-03-07T21:48:40.351Z,1.87
2023-03-07T21:51:27.734Z,1.77
2023-03-07T21:54:15.094Z,1.70
2023-03-07T21:57:04.104Z,1.87
2023-03-07T21:59:51.448Z,1.73
2023-03-07T22:02:38.897Z,2.27
2023-03-07T22:05:26.321Z,2.57
2023-03-07T22:08:15.824Z,1.70
2023-03-07T22:11:03.845Z,2.10
2023-03-07T22:13:51.201Z,2.07
2023-03-07T22:16:38.762Z,2.00
2023-03-07T22:19:26.159Z,1.90
2023-03-07T22:22:13.538Z,1.90
2023-03-07T22:25:02.242Z,2.33
2023-03-07T22:27:49.622Z,1.90
2023-03-07T22:30:36.993Z,2.07
2023-03-07T22:33:24.335Z,1.90
2023-03-07T22:36:13.057Z,1.70
2023-03-07T22:39:00.465Z,1.67
2023-03-07T22:41:48.134Z,1.90
2023-03-07T22:44:35.522Z,1.87
2023-03-07T22:47:22.913Z,2.00
2023-03-07T22:50:10.581Z,1.77
2023-03-07T22:52:58.466Z,2.27
2023-03-07T22:55:46.202Z,2.00
2023-03-07T22:58:33.615Z,1.90
2023-03-07T23:01:22.047Z,1.80
2023-03-07T23:04:09.656Z,1.87
2023-03-07T23:06:57.370Z,2.07
2023-03-07T23:09:44.717Z,2.07
2023-03-07T23:12:32.088Z,1.43
2023-03-07T23:15:19.452Z,2.00
2023-03-07T23:18:06.798Z,1.40
2023-03-07T23:20:54.214Z,1.93
2023-03-07T23:23:41.895Z,1.70
2023-03-07T23:26:33.419Z,1.53
2023-03-07T23:29:20.824Z,1.80
2023-03-07T23:32:08.429Z,1.30
2023-03-07T23:34:55.776Z,1.80
2023-03-07T23:37:43.112Z,1.43
2023-03-07T23:40:30.646Z,1.60
2023-03-07T23:43:18.176Z,1.30
2023-03-07T23:46:05.650Z,1.60
2023-03-07T23:48:53.338Z,1.53
2023-03-07T23:51:40.728Z,1.40
2023-03-07T23:54:28.088Z,1.67
2023-03-07T23:57:15.464Z,1.93
