createdAt,value
2018-12-30T00:00:25.937Z,60.30
2018-12-30T00:01:26.168Z,60.06
2018-12-30T00:02:26.438Z,63.72
2018-12-30T00:03:26.481Z,63.72
2018-12-30T00:04:26.652Z,64.21
2018-12-30T00:05:26.835Z,59.08
2018-12-30T00:06:27.005Z,53.22
2018-12-30T00:07:27.174Z,55.66
2018-12-30T00:08:27.346Z,59.81
2018-12-30T00:09:27.511Z,54.20
2018-12-30T00:10:27.690Z,62.01
2018-12-30T00:11:27.864Z,53.22
2018-12-30T00:12:28.050Z,52.73
2018-12-30T00:13:28.204Z,60.06
2018-12-30T00:14:28.390Z,53.22
2018-12-30T00:15:28.551Z,55.42
2018-12-30T00:16:28.720Z,53.71
2018-12-30T00:17:28.912Z,55.91
2018-12-30T00:18:29.071Z,60.79
2018-12-30T00:19:29.229Z,53.47
2018-12-30T00:20:29.397Z,50.29
2018-12-30T00:21:29.578Z,61.77
2018-12-30T00:22:29.742Z,67.63
2018-12-30T00:23:29.910Z,57.13
2018-12-30T00:24:30.089Z,60.79
2018-12-30T00:25:30.255Z,59.57
2018-12-30T00:26:30.425Z,63.23
2018-12-30T00:27:30.600Z,68.36
2018-12-30T00:28:30.771Z,56.88
2018-12-30T00:29:30.936Z,62.74
2018-12-30T00:30:31.100Z,63.96
2018-12-30T00:31:31.283Z,70.07
2018-12-30T00:32:31.447Z,62.01
2018-12-30T00:33:31.625Z,53.22
2018-12-30T00:34:31.792Z,60.55
2018-12-30T00:35:31.962Z,57.13
2018-12-30T00:36:32.132Z,61.28
2018-12-30T00:37:32.306Z,60.30
2018-12-30T00:38:32.481Z,49.32
2018-12-30T00:39:32.656Z,57.37
2018-12-30T00:40:32.823Z,61.04
2018-12-30T00:41:33.001Z,47.85
2018-12-30T00:42:33.167Z,61.77
2018-12-30T00:43:33.340Z,57.86
2018-12-30T00:44:33.514Z,55.91
2018-12-30T00:45:33.699Z,52.73
2018-12-30T00:46:33.859Z,53.96
2018-12-30T00:47:34.032Z,56.88
2018-12-30T00:48:34.204Z,60.79
2018-12-30T00:49:34.377Z,61.77
2018-12-30T00:50:34.546Z,58.84
2018-12-30T00:51:34.735Z,47.36
2018-12-30T00:52:34.897Z,49.80
2018-12-30T00:53:35.074Z,59.33
2018-12-30T00:54:35.241Z,48.10
2018-12-30T00:55:35.412Z,52.73
2018-12-30T00:56:35.583Z,58.59
2018-12-30T00:57:35.753Z,58.11
2018-12-30T00:58:35.930Z,59.33
2018-12-30T00:59:36.099Z,57.86
2018-12-30T01:00:36.271Z,49.56
2018-12-30T01:01:36.443Z,62.50
2018-12-30T01:02:36.616Z,54.20
2018-12-30T01:03:36.805Z,49.07
2018-12-30T01:04:36.957Z,57.86
2018-12-30T01:05:37.217Z,58.84
2018-12-30T01:06:37.304Z,59.81
2018-12-30T01:07:37.475Z,45.65
2018-12-30T01:08:37.650Z,47.12
2018-12-30T01:09:37.825Z,59.81
2018-12-30T01:10:37.996Z,52.49
2018-12-30T01:11:38.172Z,52.73
2018-12-30T01:12:38.344Z,57.13
2018-12-30T01:13:38.511Z,62.99
2018-12-30T01:14:39.370Z,64.21
2018-12-30T01:15:38.855Z,63.48
2018-12-30T01:16:39.034Z,46.39
2018-12-30T01:17:39.203Z,53.71
2018-12-30T01:18:39.378Z,58.59
2018-12-30T01:19:39.536Z,46.88
2018-12-30T01:20:39.711Z,46.14
2018-12-30T01:21:39.881Z,55.42
2018-12-30T01:22:40.062Z,66.41
2018-12-30T01:23:40.227Z,45.65
2018-12-30T01:24:40.401Z,46.63
2018-12-30T01:25:40.577Z,50.05
2018-12-30T01:26:40.752Z,60.79
2018-12-30T01:27:40.915Z,46.39
2018-12-30T01:28:41.087Z,46.14
2018-12-30T01:29:41.260Z,46.14
2018-12-30T01:30:41.434Z,48.58
2018-12-30T01:31:41.611Z,48.34
2018-12-30T01:32:41.783Z,50.29
2018-12-30T01:33:41.950Z,48.58
2018-12-30T01:34:42.120Z,55.91
2018-12-30T01:35:42.286Z,46.14
2018-12-30T01:36:42.462Z,58.84
2018-12-30T01:37:42.635Z,59.81
2018-12-30T01:38:42.807Z,48.10
2018-12-30T01:39:42.985Z,55.91
2018-12-30T01:40:43.157Z,49.56
2018-12-30T01:41:43.337Z,48.83
2018-12-30T01:42:43.499Z,47.61
2018-12-30T01:43:43.667Z,53.22
2018-12-30T01:44:43.839Z,46.88
2018-12-30T01:45:44.028Z,48.34
2018-12-30T01:46:44.196Z,48.10
2018-12-30T01:47:44.368Z,46.39
2018-12-30T01:48:44.538Z,47.85
2018-12-30T01:49:44.711Z,56.40
2018-12-30T01:50:44.884Z,46.88
2018-12-30T01:51:45.061Z,51.51
2018-12-30T01:52:45.234Z,50.05
2018-12-30T01:53:45.408Z,59.33
2018-12-30T01:54:45.574Z,48.10
2018-12-30T01:55:45.749Z,67.63
2018-12-30T01:56:45.920Z,45.65
2018-12-30T01:57:46.094Z,46.39
2018-12-30T01:58:46.267Z,51.76
2018-12-30T01:59:46.439Z,45.65
2018-12-30T02:00:46.619Z,49.07
2018-12-30T02:01:46.788Z,51.03
2018-12-30T02:02:46.951Z,48.58
2018-12-30T02:03:47.123Z,49.56
2018-12-30T02:04:47.296Z,48.83
2018-12-30T02:05:47.470Z,48.58
2018-12-30T02:06:47.639Z,50.29
2018-12-30T02:07:47.817Z,47.85
2018-12-30T02:08:47.990Z,47.61
2018-12-30T02:09:48.164Z,60.06
2018-12-30T02:10:48.334Z,46.88
2018-12-30T02:11:48.506Z,48.34
2018-12-30T02:12:48.688Z,50.29
2018-12-30T02:13:48.852Z,46.88
2018-12-30T02:14:49.029Z,46.63
2018-12-30T02:15:49.208Z,44.68
2018-12-30T02:16:49.379Z,47.85
2018-12-30T02:17:49.543Z,61.52
2018-12-30T02:18:49.715Z,50.29
2018-12-30T02:19:49.891Z,60.79
2018-12-30T02:20:50.062Z,47.61
2018-12-30T02:21:50.235Z,60.06
2018-12-30T02:22:50.411Z,47.12
2018-12-30T02:23:50.584Z,59.57
2018-12-30T02:24:50.760Z,59.57
2018-12-30T02:25:50.932Z,65.67
2018-12-30T02:26:51.107Z,62.26
2018-12-30T02:27:51.278Z,56.64
2018-12-30T02:28:51.453Z,47.61
2018-12-30T02:29:51.627Z,57.86
2018-12-30T02:30:51.793Z,55.42
2018-12-30T02:31:51.970Z,50.29
2018-12-30T02:32:52.145Z,48.58
2018-12-30T02:33:52.324Z,47.61
2018-12-30T02:34:52.488Z,52.73
2018-12-30T02:35:52.651Z,50.54
2018-12-30T02:36:52.829Z,50.78
2018-12-30T02:37:53.007Z,51.76
2018-12-30T02:38:53.177Z,49.32
2018-12-30T02:39:53.343Z,48.83
2018-12-30T02:40:53.518Z,47.12
2018-12-30T02:41:53.699Z,56.64
2018-12-30T02:42:53.868Z,50.05
2018-12-30T02:43:54.033Z,52.49
2018-12-30T02:44:54.203Z,49.80
2018-12-30T02:45:54.376Z,51.51
2018-12-30T02:46:54.553Z,53.22
2018-12-30T02:47:54.731Z,66.89
2018-12-30T02:48:54.896Z,55.66
2018-12-30T02:49:55.064Z,55.42
2018-12-30T02:50:55.240Z,48.34
2018-12-30T02:51:55.421Z,48.83
2018-12-30T02:52:55.582Z,54.69
2018-12-30T02:53:55.757Z,49.07
2018-12-30T02:54:55.923Z,53.71
2018-12-30T02:55:56.096Z,55.66
2018-12-30T02:56:56.267Z,53.22
2018-12-30T02:57:56.446Z,49.80
2018-12-30T02:58:56.613Z,56.40
2018-12-30T02:59:56.785Z,46.39
2018-12-30T03:00:56.957Z,49.07
2018-12-30T03:01:57.131Z,60.79
2018-12-30T03:02:57.302Z,55.66
2018-12-30T03:03:57.475Z,71.29
2018-12-30T03:04:57.650Z,58.59
2018-12-30T03:05:57.826Z,47.85
2018-12-30T03:06:57.996Z,45.41
2018-12-30T03:07:58.169Z,46.39
2018-12-30T03:08:58.343Z,47.36
2018-12-30T03:09:58.522Z,46.39
2018-12-30T03:10:58.685Z,47.61
2018-12-30T03:11:58.860Z,45.90
2018-12-30T03:12:59.030Z,46.63
2018-12-30T03:13:59.221Z,50.05
2018-12-30T03:14:59.375Z,52.98
2018-12-30T03:15:59.550Z,53.47
2018-12-30T03:16:59.721Z,48.83
2018-12-30T03:17:59.897Z,52.25
2018-12-30T03:19:00.067Z,56.88
2018-12-30T03:20:00.279Z,49.07
2018-12-30T03:21:00.414Z,59.08
2018-12-30T03:22:00.579Z,50.78
2018-12-30T03:23:00.754Z,46.63
2018-12-30T03:24:00.924Z,49.80
2018-12-30T03:25:01.101Z,51.76
2018-12-30T03:26:01.269Z,54.20
2018-12-30T03:27:01.444Z,55.42
2018-12-30T03:28:01.623Z,48.58
2018-12-30T03:29:01.793Z,48.58
2018-12-30T03:30:01.972Z,54.93
2018-12-30T03:31:02.164Z,50.78
2018-12-30T03:32:02.310Z,48.34
2018-12-30T03:33:02.480Z,47.61
2018-12-30T03:34:02.650Z,60.06
2018-12-30T03:36:03.002Z,59.81
2018-12-30T03:37:03.158Z,47.61
2018-12-30T03:38:03.326Z,56.15
2018-12-30T03:39:03.494Z,65.19
2018-12-30T03:40:03.677Z,62.26
2018-12-30T03:41:03.843Z,65.43
2018-12-30T03:42:04.070Z,59.81
2018-12-30T03:43:04.197Z,55.18
2018-12-30T03:44:04.363Z,56.64
2018-12-30T03:45:04.537Z,56.88
2018-12-30T03:46:04.710Z,49.32
2018-12-30T03:47:04.893Z,46.88
2018-12-30T03:48:05.053Z,57.37
2018-12-30T03:49:05.226Z,56.40
2018-12-30T03:50:05.401Z,50.54
2018-12-30T03:51:05.571Z,47.85
2018-12-30T03:52:08.491Z,59.57
2018-12-30T03:53:05.920Z,61.77
2018-12-30T03:54:06.091Z,54.20
2018-12-30T03:55:06.283Z,55.66
2018-12-30T03:56:06.442Z,57.86
2018-12-30T03:57:06.612Z,60.30
2018-12-30T03:58:06.784Z,66.65
2018-12-30T03:59:06.966Z,60.06
2018-12-30T04:00:07.130Z,55.42
2018-12-30T04:01:07.305Z,55.42
2018-12-30T04:02:07.475Z,47.61
2018-12-30T04:03:07.668Z,64.21
2018-12-30T04:04:07.830Z,49.56
2018-12-30T04:05:07.991Z,50.54
2018-12-30T04:06:08.162Z,50.05
2018-12-30T04:07:08.339Z,46.14
2018-12-30T04:08:08.507Z,44.43
2018-12-30T04:09:08.673Z,44.92
2018-12-30T04:10:08.847Z,49.56
2018-12-30T04:11:09.046Z,46.39
2018-12-30T04:12:09.194Z,50.54
2018-12-30T04:13:09.367Z,47.12
2018-12-30T04:14:09.540Z,44.43
2018-12-30T04:15:09.712Z,45.41
2018-12-30T04:16:09.892Z,44.43
2018-12-30T04:17:10.056Z,46.88
2018-12-30T04:18:10.218Z,44.19
2018-12-30T04:19:10.401Z,46.63
2018-12-30T04:20:10.573Z,44.68
2018-12-30T04:21:10.764Z,44.92
2018-12-30T04:22:16.788Z,53.96
2018-12-30T04:23:11.088Z,50.78
2018-12-30T04:24:11.256Z,50.05
2018-12-30T04:25:11.425Z,47.61
2018-12-30T04:26:11.600Z,50.05
2018-12-30T04:27:11.781Z,52.73
2018-12-30T04:28:11.952Z,51.51
2018-12-30T04:29:12.134Z,59.57
2018-12-30T04:30:12.300Z,54.44
2018-12-30T04:31:12.468Z,66.16
2018-12-30T04:32:12.643Z,55.18
2018-12-30T04:33:12.812Z,47.61
2018-12-30T04:34:12.988Z,56.15
2018-12-30T04:35:13.159Z,57.62
2018-12-30T04:36:13.336Z,46.39
2018-12-30T04:37:13.513Z,60.30
2018-12-30T04:38:13.679Z,44.92
2018-12-30T04:39:13.858Z,48.34
2018-12-30T04:40:14.047Z,52.98
2018-12-30T04:41:14.207Z,46.63
2018-12-30T04:42:14.377Z,45.41
2018-12-30T04:43:14.558Z,46.14
2018-12-30T04:44:14.713Z,52.00
2018-12-30T04:45:14.901Z,53.71
2018-12-30T04:46:15.059Z,47.12
2018-12-30T04:47:15.235Z,46.39
2018-12-30T04:48:15.406Z,48.34
2018-12-30T04:49:15.576Z,56.15
2018-12-30T04:50:15.757Z,59.08
2018-12-30T04:51:15.923Z,50.78
2018-12-30T04:52:16.098Z,66.65
2018-12-30T04:53:16.266Z,48.10
2018-12-30T04:54:16.439Z,55.18
2018-12-30T04:55:16.616Z,44.92
2018-12-30T04:56:16.785Z,49.80
2018-12-30T04:57:16.956Z,53.96
2018-12-30T04:58:17.122Z,51.27
2018-12-30T04:59:17.296Z,47.61
2018-12-30T05:00:17.472Z,73.49
2018-12-30T05:01:17.650Z,69.09
2018-12-30T05:02:17.827Z,52.98
2018-12-30T05:03:17.998Z,56.40
2018-12-30T05:04:18.168Z,56.15
2018-12-30T05:05:18.340Z,46.39
2018-12-30T05:06:18.522Z,49.07
2018-12-30T05:07:18.690Z,48.34
2018-12-30T05:08:18.857Z,57.37
2018-12-30T05:09:19.054Z,47.36
2018-12-30T05:10:19.205Z,46.63
2018-12-30T05:11:19.385Z,56.88
2018-12-30T05:12:19.557Z,48.34
2018-12-30T05:13:19.730Z,48.58
2018-12-30T05:14:19.896Z,49.07
2018-12-30T05:15:20.070Z,71.29
2018-12-30T05:16:20.256Z,46.39
2018-12-30T05:17:20.421Z,47.85
2018-12-30T05:18:20.593Z,46.39
2018-12-30T05:19:20.766Z,51.27
2018-12-30T05:20:20.935Z,62.74
2018-12-30T05:21:21.106Z,47.85
2018-12-30T05:22:21.291Z,47.36
2018-12-30T05:23:21.456Z,45.90
2018-12-30T05:24:21.630Z,45.65
2018-12-30T05:25:21.796Z,52.00
2018-12-30T05:26:21.970Z,49.80
2018-12-30T05:27:22.137Z,47.36
2018-12-30T05:28:22.313Z,45.90
2018-12-30T05:29:22.483Z,49.80
2018-12-30T05:30:22.660Z,68.85
2018-12-30T05:31:22.821Z,46.39
2018-12-30T05:32:23.002Z,50.54
2018-12-30T05:33:23.173Z,47.12
2018-12-30T05:34:23.344Z,55.91
2018-12-30T05:35:23.522Z,45.65
2018-12-30T05:36:23.693Z,57.86
2018-12-30T05:37:23.865Z,49.80
2018-12-30T05:38:24.038Z,53.96
2018-12-30T05:39:24.205Z,48.83
2018-12-30T05:40:24.372Z,47.36
2018-12-30T05:41:24.544Z,46.14
2018-12-30T05:42:24.721Z,46.88
2018-12-30T05:43:24.893Z,47.85
2018-12-30T05:44:25.062Z,46.14
2018-12-30T05:45:25.233Z,73.73
2018-12-30T05:46:25.407Z,49.07
2018-12-30T05:47:25.578Z,46.88
2018-12-30T05:48:25.750Z,47.36
2018-12-30T05:49:25.927Z,48.10
2018-12-30T05:50:26.099Z,55.18
2018-12-30T05:51:26.271Z,55.18
2018-12-30T05:52:26.444Z,47.36
2018-12-30T05:53:26.615Z,48.58
2018-12-30T05:54:26.788Z,48.34
2018-12-30T05:55:26.959Z,46.39
2018-12-30T05:56:27.132Z,46.63
2018-12-30T05:57:27.318Z,52.49
2018-12-30T05:58:27.474Z,56.40
2018-12-30T05:59:27.651Z,50.05
2018-12-30T06:00:27.840Z,69.58
2018-12-30T06:01:27.998Z,49.56
2018-12-30T06:02:28.176Z,62.01
2018-12-30T06:03:28.345Z,46.14
2018-12-30T06:04:28.518Z,50.78
2018-12-30T06:05:28.698Z,49.80
2018-12-30T06:06:28.865Z,50.05
2018-12-30T06:07:29.045Z,46.63
2018-12-30T06:08:29.215Z,46.14
2018-12-30T06:09:29.389Z,51.03
2018-12-30T06:10:29.564Z,52.25
2018-12-30T06:11:29.736Z,46.14
2018-12-30T06:12:29.915Z,46.14
2018-12-30T06:13:30.090Z,45.90
2018-12-30T06:14:30.262Z,55.91
2018-12-30T06:15:30.428Z,66.16
2018-12-30T06:16:30.601Z,55.66
2018-12-30T06:17:30.772Z,59.08
2018-12-30T06:18:30.945Z,52.25
2018-12-30T06:19:31.114Z,52.49
2018-12-30T06:20:31.285Z,53.47
2018-12-30T06:21:31.469Z,58.35
2018-12-30T06:22:31.634Z,45.65
2018-12-30T06:23:31.808Z,45.65
2018-12-30T06:24:31.978Z,47.36
2018-12-30T06:25:32.150Z,50.54
2018-12-30T06:26:32.326Z,63.23
2018-12-30T06:27:32.499Z,68.85
2018-12-30T06:28:32.672Z,54.69
2018-12-30T06:29:32.843Z,59.08
2018-12-30T06:30:33.020Z,71.53
2018-12-30T06:31:33.196Z,47.36
2018-12-30T06:32:33.357Z,57.37
2018-12-30T06:33:33.529Z,63.72
2018-12-30T06:34:33.706Z,57.86
2018-12-30T06:35:33.875Z,47.12
2018-12-30T06:36:34.049Z,51.27
2018-12-30T06:37:34.218Z,57.62
2018-12-30T06:38:34.399Z,49.80
2018-12-30T06:39:34.562Z,50.29
2018-12-30T06:40:34.745Z,47.85
2018-12-30T06:41:34.908Z,55.42
2018-12-30T06:42:35.084Z,48.58
2018-12-30T06:43:35.249Z,45.90
2018-12-30T06:44:35.423Z,48.58
2018-12-30T06:45:35.594Z,74.95
2018-12-30T06:46:35.770Z,47.85
2018-12-30T06:47:35.946Z,46.88
2018-12-30T06:48:36.111Z,60.30
2018-12-30T06:49:36.286Z,48.10
2018-12-30T06:50:36.454Z,45.65
2018-12-30T06:51:36.627Z,45.65
2018-12-30T06:52:36.799Z,61.04
2018-12-30T06:53:36.971Z,56.15
2018-12-30T06:54:37.146Z,58.11
2018-12-30T06:55:37.318Z,66.16
2018-12-30T06:56:37.491Z,73.49
2018-12-30T06:57:37.659Z,69.58
2018-12-30T06:58:37.840Z,62.74
2018-12-30T06:59:38.019Z,63.96
2018-12-30T07:00:38.185Z,70.07
2018-12-30T07:01:38.360Z,66.65
2018-12-30T07:02:38.533Z,63.72
2018-12-30T07:03:38.703Z,61.52
2018-12-30T07:04:38.875Z,66.16
2018-12-30T07:05:39.051Z,79.83
2018-12-30T07:06:39.225Z,69.09
2018-12-30T07:07:39.412Z,66.16
2018-12-30T07:08:39.571Z,74.95
2018-12-30T07:09:39.744Z,62.99
2018-12-30T07:10:39.916Z,69.09
2018-12-30T07:11:40.091Z,75.20
2018-12-30T07:12:40.264Z,57.86
2018-12-30T07:13:40.438Z,61.04
2018-12-30T07:14:40.610Z,60.79
2018-12-30T07:15:40.785Z,69.34
2018-12-30T07:16:40.974Z,62.01
2018-12-30T07:17:41.163Z,61.77
2018-12-30T07:18:41.328Z,64.94
2018-12-30T07:19:41.503Z,57.86
2018-12-30T07:20:41.679Z,55.66
2018-12-30T07:21:41.846Z,53.96
2018-12-30T07:22:42.018Z,60.79
2018-12-30T07:23:42.190Z,54.69
2018-12-30T07:24:42.402Z,65.43
2018-12-30T07:25:42.536Z,61.28
2018-12-30T07:26:42.704Z,64.94
2018-12-30T07:27:42.877Z,57.86
2018-12-30T07:28:43.052Z,49.32
2018-12-30T07:29:43.227Z,51.76
2018-12-30T07:30:43.397Z,72.27
2018-12-30T07:31:43.572Z,58.59
2018-12-30T07:32:43.745Z,56.88
2018-12-30T07:33:43.930Z,63.96
2018-12-30T07:34:44.177Z,56.64
2018-12-30T07:35:44.269Z,62.26
2018-12-30T07:36:44.461Z,65.19
2018-12-30T07:37:44.617Z,57.13
2018-12-30T07:38:44.786Z,62.74
2018-12-30T07:39:44.962Z,74.95
2018-12-30T07:40:45.141Z,68.85
2018-12-30T07:41:45.306Z,66.16
2018-12-30T07:42:45.484Z,57.62
2018-12-30T07:43:45.665Z,72.27
2018-12-30T07:44:45.834Z,55.42
2018-12-30T07:45:46.004Z,73.00
2018-12-30T07:46:46.177Z,67.63
2018-12-30T07:47:46.350Z,61.77
2018-12-30T07:48:46.517Z,54.69
2018-12-30T07:49:46.695Z,52.00
2018-12-30T07:50:46.868Z,57.13
2018-12-30T07:51:47.041Z,57.13
2018-12-30T07:52:47.223Z,63.72
2018-12-30T07:53:47.390Z,58.11
2018-12-30T07:54:47.562Z,64.70
2018-12-30T07:55:47.737Z,60.55
2018-12-30T07:56:47.907Z,63.72
2018-12-30T07:57:48.095Z,61.52
2018-12-30T07:58:48.264Z,64.45
2018-12-30T07:59:48.430Z,65.19
2018-12-30T08:00:48.602Z,72.51
2018-12-30T08:01:48.778Z,61.28
2018-12-30T08:02:48.950Z,60.30
2018-12-30T08:03:49.123Z,58.84
2018-12-30T08:04:49.294Z,63.48
2018-12-30T08:05:49.471Z,55.66
2018-12-30T08:06:49.643Z,61.52
2018-12-30T08:07:49.814Z,63.23
2018-12-30T08:08:49.988Z,66.89
2018-12-30T08:09:50.161Z,62.50
2018-12-30T08:10:50.339Z,69.34
2018-12-30T08:11:50.515Z,56.88
2018-12-30T08:12:50.681Z,58.59
2018-12-30T08:13:50.856Z,59.81
2018-12-30T08:14:51.030Z,62.50
2018-12-30T08:15:51.205Z,67.87
2018-12-30T08:16:51.387Z,54.93
2018-12-30T08:17:51.562Z,57.86
2018-12-30T08:18:51.741Z,61.77
2018-12-30T08:19:51.917Z,60.06
2018-12-30T08:20:52.082Z,61.04
2018-12-30T08:21:52.259Z,60.30
2018-12-30T08:22:52.429Z,66.41
2018-12-30T08:23:52.605Z,67.87
2018-12-30T08:24:52.786Z,57.37
2018-12-30T08:25:52.956Z,57.37
2018-12-30T08:26:53.132Z,62.26
2018-12-30T08:27:53.299Z,59.57
2018-12-30T08:28:53.473Z,52.49
2018-12-30T08:29:53.647Z,62.26
2018-12-30T08:30:53.825Z,65.19
2018-12-30T08:31:53.998Z,56.40
2018-12-30T08:32:54.174Z,66.41
2018-12-30T08:33:54.346Z,65.67
2018-12-30T08:34:54.521Z,70.07
2018-12-30T08:35:54.701Z,77.88
2018-12-30T08:36:54.871Z,79.35
2018-12-30T08:37:55.056Z,72.27
2018-12-30T08:38:55.214Z,79.59
2018-12-30T08:39:55.389Z,79.59
2018-12-30T08:40:55.570Z,64.70
2018-12-30T08:41:55.734Z,74.46
2018-12-30T08:42:55.909Z,69.34
2018-12-30T08:43:56.086Z,62.50
2018-12-30T08:44:56.242Z,62.50
2018-12-30T08:45:56.419Z,70.56
2018-12-30T08:46:56.593Z,67.87
2018-12-30T08:47:56.767Z,63.72
2018-12-30T08:48:56.941Z,70.07
2018-12-30T08:49:57.115Z,60.55
2018-12-30T08:50:57.289Z,85.94
2018-12-30T08:51:57.463Z,86.43
2018-12-30T08:52:57.652Z,86.43
2018-12-30T08:53:57.809Z,85.45
2018-12-30T08:54:57.984Z,85.45
2018-12-30T08:55:58.157Z,85.69
2018-12-30T08:56:58.331Z,85.94
2018-12-30T08:57:58.625Z,87.16
2018-12-30T08:58:58.681Z,86.91
2018-12-30T08:59:58.860Z,86.91
2018-12-30T09:00:59.036Z,85.94
2018-12-30T09:01:59.218Z,78.86
2018-12-30T09:02:59.389Z,56.64
2018-12-30T09:03:59.560Z,60.79
2018-12-30T09:04:59.736Z,69.34
2018-12-30T09:05:59.909Z,77.64
2018-12-30T09:07:00.084Z,58.84
2018-12-30T09:08:00.253Z,57.62
2018-12-30T09:09:00.430Z,59.81
2018-12-30T09:10:00.675Z,56.64
2018-12-30T09:11:00.778Z,62.74
2018-12-30T09:12:00.963Z,57.62
2018-12-30T09:13:01.132Z,55.42
2018-12-30T09:14:01.305Z,68.85
2018-12-30T09:15:01.466Z,68.85
2018-12-30T09:16:01.651Z,63.23
2018-12-30T09:17:01.823Z,57.13
2018-12-30T09:18:01.999Z,69.82
2018-12-30T09:19:02.168Z,57.62
2018-12-30T09:20:02.328Z,67.14
2018-12-30T09:21:02.522Z,62.99
2018-12-30T09:22:02.688Z,61.28
2018-12-30T09:23:02.860Z,61.77
2018-12-30T09:24:03.037Z,61.28
2018-12-30T09:25:03.209Z,62.74
2018-12-30T09:26:03.381Z,60.30
2018-12-30T09:27:03.556Z,58.59
2018-12-30T09:28:03.731Z,67.14
2018-12-30T09:29:03.907Z,59.33
2018-12-30T09:30:04.071Z,69.34
2018-12-30T09:31:04.254Z,58.35
2018-12-30T09:32:04.424Z,63.48
2018-12-30T09:33:04.589Z,62.99
2018-12-30T09:35:04.939Z,57.62
2018-12-30T09:36:05.109Z,69.09
2018-12-30T09:37:05.289Z,71.53
2018-12-30T09:38:05.457Z,76.17
2018-12-30T09:39:05.624Z,66.16
2018-12-30T09:40:05.806Z,76.90
2018-12-30T09:41:05.996Z,70.31
2018-12-30T09:42:06.158Z,75.93
2018-12-30T09:43:06.329Z,75.93
2018-12-30T09:44:06.504Z,69.82
2018-12-30T09:45:06.676Z,81.54
2018-12-30T09:46:06.850Z,67.14
2018-12-30T09:47:07.029Z,75.44
2018-12-30T09:48:07.202Z,79.83
2018-12-30T09:49:07.375Z,66.65
2018-12-30T09:50:07.550Z,64.21
2018-12-30T09:51:07.722Z,66.16
2018-12-30T09:52:07.895Z,77.39
2018-12-30T09:53:08.070Z,71.78
2018-12-30T09:54:08.240Z,70.07
2018-12-30T09:55:08.421Z,61.77
2018-12-30T09:56:08.612Z,62.99
2018-12-30T09:57:08.772Z,73.73
2018-12-30T09:58:08.952Z,59.33
2018-12-30T09:59:09.111Z,61.77
2018-12-30T10:00:09.304Z,68.85
2018-12-30T10:01:09.464Z,68.60
2018-12-30T10:02:09.625Z,60.06
2018-12-30T10:03:09.805Z,64.45
2018-12-30T10:04:09.969Z,69.34
2018-12-30T10:05:10.145Z,66.89
2018-12-30T10:06:10.318Z,62.50
2018-12-30T10:07:10.501Z,70.80
2018-12-30T10:08:10.717Z,74.46
2018-12-30T10:09:10.855Z,65.67
2018-12-30T10:10:11.014Z,79.10
2018-12-30T10:11:11.190Z,68.60
2018-12-30T10:12:11.367Z,73.97
2018-12-30T10:13:11.532Z,65.19
2018-12-30T10:14:11.713Z,61.28
2018-12-30T10:15:11.880Z,65.67
2018-12-30T10:16:12.055Z,59.33
2018-12-30T10:17:12.230Z,65.67
2018-12-30T10:18:12.419Z,64.94
2018-12-30T10:19:12.592Z,72.02
2018-12-30T10:20:12.752Z,73.49
2018-12-30T10:21:12.925Z,72.51
2018-12-30T10:22:13.112Z,63.72
2018-12-30T10:23:13.276Z,66.89
2018-12-30T10:24:13.453Z,66.65
2018-12-30T10:25:13.617Z,64.45
2018-12-30T10:26:13.800Z,60.79
2018-12-30T10:27:13.971Z,62.50
2018-12-30T10:28:14.141Z,57.86
2018-12-30T10:29:14.313Z,58.35
2018-12-30T10:30:14.483Z,70.56
2018-12-30T10:31:14.660Z,62.26
2018-12-30T10:32:14.845Z,79.10
2018-12-30T10:33:15.017Z,72.51
2018-12-30T10:34:15.192Z,73.00
2018-12-30T10:35:15.360Z,60.06
2018-12-30T10:36:15.542Z,61.52
2018-12-30T10:37:15.727Z,78.86
2018-12-30T10:38:15.879Z,72.02
2018-12-30T10:39:16.056Z,59.08
2018-12-30T10:40:16.231Z,62.01
2018-12-30T10:41:16.404Z,68.60
2018-12-30T10:42:16.581Z,63.48
2018-12-30T10:43:16.757Z,62.50
2018-12-30T10:44:16.929Z,80.81
2018-12-30T10:45:17.104Z,67.87
2018-12-30T10:46:17.277Z,63.23
2018-12-30T10:47:17.449Z,80.81
2018-12-30T10:48:17.624Z,58.35
2018-12-30T10:49:17.799Z,60.30
2018-12-30T10:50:17.970Z,62.99
2018-12-30T10:51:18.146Z,61.28
2018-12-30T10:52:18.317Z,66.65
2018-12-30T10:53:18.501Z,63.72
2018-12-30T10:54:18.669Z,59.33
2018-12-30T10:55:18.844Z,71.53
2018-12-30T10:56:19.015Z,72.02
2018-12-30T10:57:19.189Z,67.14
2018-12-30T10:58:19.362Z,63.72
2018-12-30T10:59:19.536Z,80.57
2018-12-30T11:00:19.790Z,73.49
2018-12-30T11:01:19.885Z,70.07
2018-12-30T11:02:20.072Z,62.50
2018-12-30T11:03:20.243Z,63.72
2018-12-30T11:04:20.417Z,59.81
2018-12-30T11:05:20.602Z,65.67
2018-12-30T11:06:20.774Z,66.41
2018-12-30T11:07:20.942Z,68.36
2018-12-30T11:08:21.114Z,67.63
2018-12-30T11:09:21.283Z,66.65
2018-12-30T11:10:21.467Z,65.67
2018-12-30T11:11:21.637Z,68.60
2018-12-30T11:12:21.809Z,66.89
2018-12-30T11:13:21.999Z,66.16
2018-12-30T11:14:22.172Z,63.48
2018-12-30T11:15:22.334Z,72.27
2018-12-30T11:16:22.512Z,64.45
2018-12-30T11:17:22.693Z,59.33
2018-12-30T11:18:22.858Z,61.04
2018-12-30T11:19:23.050Z,65.19
2018-12-30T11:20:23.205Z,56.88
2018-12-30T11:21:23.383Z,61.28
2018-12-30T11:22:23.559Z,67.63
2018-12-30T11:23:23.733Z,62.01
2018-12-30T11:24:23.907Z,61.52
2018-12-30T11:25:24.086Z,57.86
2018-12-30T11:26:24.261Z,62.01
2018-12-30T11:27:24.426Z,68.85
2018-12-30T11:28:24.607Z,65.67
2018-12-30T11:29:24.782Z,63.96
2018-12-30T11:30:24.944Z,65.92
2018-12-30T11:31:25.128Z,64.70
2018-12-30T11:32:25.295Z,69.58
2018-12-30T11:33:25.494Z,68.85
2018-12-30T11:34:25.649Z,68.60
2018-12-30T11:35:25.832Z,78.61
2018-12-30T11:36:26.001Z,75.68
2018-12-30T11:37:26.174Z,72.51
2018-12-30T11:38:26.426Z,66.41
2018-12-30T11:39:26.521Z,61.77
2018-12-30T11:40:26.697Z,58.59
2018-12-30T11:41:26.869Z,66.89
2018-12-30T11:42:27.053Z,60.55
2018-12-30T11:43:27.214Z,60.79
2018-12-30T11:44:27.388Z,73.73
2018-12-30T11:45:27.563Z,80.81
2018-12-30T11:46:27.736Z,57.62
2018-12-30T11:47:27.905Z,75.44
2018-12-30T11:48:28.080Z,62.50
2018-12-30T11:49:28.264Z,74.22
2018-12-30T11:50:28.428Z,69.34
2018-12-30T11:51:28.603Z,60.79
2018-12-30T11:52:28.778Z,61.52
2018-12-30T11:53:28.955Z,57.86
2018-12-30T11:54:29.122Z,61.77
2018-12-30T11:55:29.300Z,72.75
2018-12-30T11:56:29.468Z,58.84
2018-12-30T11:57:29.820Z,51.76
2018-12-30T11:58:29.869Z,63.72
2018-12-30T11:59:30.053Z,54.93
2018-12-30T12:00:30.230Z,67.38
2018-12-30T12:01:30.403Z,62.74
2018-12-30T12:02:30.563Z,60.06
2018-12-30T12:03:30.740Z,63.96
2018-12-30T12:04:30.914Z,64.45
2018-12-30T12:05:31.096Z,65.43
2018-12-30T12:06:31.260Z,67.14
2018-12-30T12:07:31.433Z,67.14
2018-12-30T12:08:31.610Z,66.41
2018-12-30T12:09:31.783Z,64.21
2018-12-30T12:10:31.958Z,68.12
2018-12-30T12:11:32.148Z,68.36
2018-12-30T12:12:32.325Z,56.40
2018-12-30T12:13:32.480Z,70.31
2018-12-30T12:14:32.662Z,77.15
2018-12-30T12:15:32.843Z,76.42
2018-12-30T12:16:33.022Z,75.93
2018-12-30T12:17:33.180Z,74.71
2018-12-30T12:18:33.361Z,75.44
2018-12-30T12:19:33.541Z,62.26
2018-12-30T12:20:33.718Z,69.09
2018-12-30T12:21:33.883Z,65.43
2018-12-30T12:22:34.061Z,59.57
2018-12-30T12:23:34.230Z,64.21
2018-12-30T12:24:34.417Z,74.46
2018-12-30T12:25:34.582Z,68.60
2018-12-30T12:26:34.761Z,54.20
2018-12-30T12:27:34.937Z,53.71
2018-12-30T12:28:35.103Z,65.67
2018-12-30T12:29:35.275Z,67.14
2018-12-30T12:30:35.458Z,67.87
2018-12-30T12:31:35.704Z,63.23
2018-12-30T12:32:35.813Z,67.14
2018-12-30T12:33:35.992Z,62.01
2018-12-30T12:34:36.182Z,65.92
2018-12-30T12:35:36.368Z,61.52
2018-12-30T12:36:36.527Z,64.21
2018-12-30T12:37:36.704Z,66.16
2018-12-30T12:38:36.876Z,67.14
2018-12-30T12:39:37.052Z,65.19
2018-12-30T12:40:37.230Z,68.36
2018-12-30T12:41:37.416Z,59.08
2018-12-30T12:42:37.590Z,62.50
2018-12-30T12:43:37.773Z,52.49
2018-12-30T12:44:37.938Z,54.69
2018-12-30T12:45:38.114Z,68.85
2018-12-30T12:46:39.015Z,65.19
2018-12-30T12:47:38.454Z,60.79
2018-12-30T12:48:38.633Z,67.14
2018-12-30T12:49:38.818Z,62.26
2018-12-30T12:50:38.975Z,67.14
2018-12-30T12:51:39.151Z,60.30
2018-12-30T12:52:39.330Z,70.07
2018-12-30T12:53:39.512Z,71.04
2018-12-30T12:54:39.688Z,67.14
2018-12-30T12:55:39.915Z,68.60
2018-12-30T12:56:40.038Z,61.28