createdAt,value
2019-05-15T00:01:40.960Z,2.62
2019-05-15T00:04:10.685Z,2.42
2019-05-15T00:06:40.020Z,4.62
2019-05-15T00:09:09.603Z,3.65
2019-05-15T00:11:39.166Z,3.37
2019-05-15T00:14:08.782Z,8.98
2019-05-15T00:16:39.896Z,5.20
2019-05-15T00:19:09.312Z,6.83
2019-05-15T00:21:38.632Z,3.83
2019-05-15T00:24:12.996Z,4.40
2019-05-15T00:26:39.018Z,3.37
2019-05-15T00:29:15.065Z,3.62
2019-05-15T00:31:39.379Z,6.90
2019-05-15T00:34:12.807Z,5.60
2019-05-15T00:36:40.122Z,3.08
2019-05-15T00:39:09.503Z,3.20
2019-05-15T00:41:50.450Z,6.30
2019-05-15T00:44:09.896Z,6.13
2019-05-15T00:46:39.277Z,5.25
2019-05-15T00:49:08.821Z,5.70
2019-05-15T00:51:39.018Z,6.62
2019-05-15T00:54:08.660Z,4.92
2019-05-15T00:56:39.179Z,3.62
2019-05-15T00:59:08.683Z,6.22
2019-05-15T01:01:38.329Z,4.95
2019-05-15T01:04:08.154Z,4.58
2019-05-15T01:06:38.910Z,4.95
2019-05-15T01:09:08.618Z,2.93
2019-05-15T01:11:38.306Z,3.87
2019-05-15T01:14:11.892Z,4.62
2019-05-15T01:16:38.917Z,5.75
2019-05-15T01:19:09.232Z,4.28
2019-05-15T01:21:38.830Z,9.15
2019-05-15T01:24:08.499Z,4.62
2019-05-15T01:26:38.478Z,3.77
2019-05-15T01:29:09.069Z,2.90
2019-05-15T01:31:38.610Z,4.17
2019-05-15T01:34:09.001Z,3.05
2019-05-15T01:36:38.607Z,4.55
2019-05-15T01:39:08.119Z,5.12
2019-05-15T01:41:38.642Z,4.25
2019-05-15T01:44:08.852Z,3.90
2019-05-15T01:46:39.397Z,4.90
2019-05-15T01:49:08.908Z,4.03
2019-05-15T01:51:38.622Z,3.75
2019-05-15T01:54:09.142Z,5.78
2019-05-15T01:56:39.736Z,5.08
2019-05-15T01:59:09.054Z,4.15
2019-05-15T02:01:39.153Z,4.12
2019-05-15T02:04:09.108Z,6.20
2019-05-15T02:06:39.114Z,4.20
2019-05-15T02:09:09.723Z,4.40
2019-05-15T02:11:39.043Z,3.17
2019-05-15T02:14:08.473Z,4.50
2019-05-15T02:16:39.308Z,4.67
2019-05-15T02:19:09.842Z,6.03
2019-05-15T02:21:39.188Z,3.35
2019-05-15T02:24:08.535Z,3.90
2019-05-15T02:26:38.874Z,5.03
2019-05-15T02:29:10.531Z,6.08
2019-05-15T02:31:39.578Z,4.77
2019-05-15T02:34:10.072Z,4.70
2019-05-15T02:36:40.341Z,3.90
2019-05-15T02:39:10.072Z,6.83
2019-05-15T02:41:39.968Z,5.58
2019-05-15T02:44:10.873Z,8.73
2019-05-15T02:46:40.484Z,8.15
2019-05-15T02:49:09.875Z,9.08
2019-05-15T02:51:40.092Z,4.42
2019-05-15T02:54:10.744Z,4.80
2019-05-15T02:56:40.292Z,4.53
2019-05-15T02:59:09.700Z,6.62
2019-05-15T03:01:40.587Z,5.33
2019-05-15T03:04:10.187Z,5.33
2019-05-15T03:06:39.513Z,6.70
2019-05-15T03:09:09.717Z,6.60
2019-05-15T03:11:40.803Z,5.35
2019-05-15T03:14:10.304Z,7.47
2019-05-15T03:16:39.825Z,7.40
2019-05-15T03:19:10.041Z,6.78
2019-05-15T03:21:39.759Z,5.62
2019-05-15T03:24:10.221Z,5.83
2019-05-15T03:26:39.781Z,5.33
2019-05-15T03:29:09.855Z,5.15
2019-05-15T03:31:57.588Z,6.42
2019-05-15T03:36:45.043Z,5.83
2019-05-15T03:39:12.813Z,7.30
2019-05-15T03:41:42.223Z,5.83
2019-05-15T03:44:11.615Z,4.45
2019-05-15T03:46:41.157Z,4.55
2019-05-15T03:49:10.552Z,5.42
2019-05-15T03:51:45.452Z,4.22
2019-05-15T03:54:11.194Z,6.65
2019-05-15T03:56:40.549Z,6.67
2019-05-15T03:59:09.940Z,6.20
2019-05-15T04:01:43.588Z,6.90
2019-05-15T04:04:10.595Z,3.87
2019-05-15T04:06:40.894Z,4.37
2019-05-15T04:09:10.209Z,6.22
2019-05-15T04:11:39.562Z,4.03
2019-05-15T04:14:10.119Z,4.45
2019-05-15T04:16:39.851Z,6.90
2019-05-15T04:19:09.882Z,5.22
2019-05-15T04:21:43.936Z,7.10
2019-05-15T04:24:11.111Z,5.83
2019-05-15T04:26:42.276Z,5.90
2019-05-15T04:29:11.600Z,5.90
2019-05-15T04:31:51.653Z,6.00
2019-05-15T04:34:11.966Z,4.73
2019-05-15T04:36:44.474Z,4.30
2019-05-15T04:39:12.334Z,5.33
2019-05-15T04:41:41.720Z,6.17
2019-05-15T04:44:11.046Z,7.00
2019-05-15T04:46:40.361Z,6.05
2019-05-15T04:49:09.790Z,6.28
2019-05-15T04:51:39.358Z,4.78
2019-05-15T04:54:09.545Z,7.78
2019-05-15T04:56:40.027Z,8.95
2019-05-15T04:59:10.381Z,8.68
2019-05-15T05:01:40.421Z,13.68
2019-05-15T05:04:10.032Z,11.25
2019-05-15T05:06:40.372Z,6.37
2019-05-15T05:09:09.722Z,6.60
2019-05-15T05:11:39.103Z,7.37
2019-05-15T05:14:08.723Z,8.65
2019-05-15T05:16:39.357Z,4.25
2019-05-15T05:19:09.140Z,5.17
2019-05-15T05:21:38.711Z,5.45
2019-05-15T05:24:08.209Z,6.67
2019-05-15T05:26:38.369Z,6.53
2019-05-15T05:29:08.470Z,4.60
2019-05-15T05:31:39.074Z,6.60
2019-05-15T05:34:08.705Z,8.00
2019-05-15T05:36:38.693Z,7.00
2019-05-15T05:39:13.618Z,5.37
2019-05-15T05:41:40.604Z,6.08
2019-05-15T05:44:09.952Z,5.12
2019-05-15T05:46:39.885Z,6.22
2019-05-15T05:49:09.511Z,5.40
2019-05-15T05:51:39.944Z,5.33
2019-05-15T05:54:09.339Z,6.75
2019-05-15T05:56:38.919Z,9.18
2019-05-15T05:59:09.442Z,4.53
2019-05-15T06:01:43.727Z,4.72
2019-05-15T06:04:10.038Z,5.30
2019-05-15T06:06:39.388Z,5.85
2019-05-15T06:09:09.293Z,4.95
2019-05-15T06:11:38.879Z,6.90
2019-05-15T06:14:08.817Z,5.75
2019-05-15T06:16:38.775Z,5.58
2019-05-15T06:19:08.457Z,10.35
2019-05-15T06:21:39.349Z,4.30
2019-05-15T06:24:13.118Z,8.10
2019-05-15T06:26:39.936Z,4.97
2019-05-15T06:29:09.279Z,5.92
2019-05-15T06:31:38.914Z,6.45
2019-05-15T06:34:08.438Z,5.55
2019-05-15T06:36:39.345Z,4.33
2019-05-15T06:39:08.975Z,4.42
2019-05-15T06:41:39.105Z,5.12
2019-05-15T06:44:08.696Z,8.18
2019-05-15T06:46:39.309Z,3.77
2019-05-15T06:49:08.819Z,8.90
2019-05-15T06:51:38.170Z,5.97
2019-05-15T06:54:08.790Z,5.90
2019-05-15T06:56:38.860Z,6.17
2019-05-15T06:59:08.908Z,7.20
2019-05-15T07:01:38.682Z,7.72
2019-05-15T07:04:08.518Z,7.40
2019-05-15T07:06:38.275Z,6.50
2019-05-15T07:09:09.542Z,5.03
2019-05-15T07:11:39.141Z,4.65
2019-05-15T07:14:08.975Z,5.33
2019-05-15T07:16:39.050Z,5.78
2019-05-15T07:19:08.748Z,6.37
2019-05-15T07:21:38.747Z,3.90
2019-05-15T07:24:09.151Z,5.40
2019-05-15T07:26:39.295Z,5.87
2019-05-15T07:29:08.900Z,6.35
2019-05-15T07:31:38.507Z,3.90
2019-05-15T07:34:08.426Z,8.05
2019-05-15T07:36:39.067Z,7.30
2019-05-15T07:39:09.812Z,6.97
2019-05-15T07:41:39.389Z,7.22
2019-05-15T07:44:09.874Z,7.22
2019-05-15T07:46:39.194Z,7.35
2019-05-15T07:49:09.117Z,13.03
2019-05-15T07:51:38.642Z,8.43
2019-05-15T07:54:09.119Z,7.35
2019-05-15T07:56:38.781Z,6.92
2019-05-15T07:59:08.196Z,5.47
2019-05-15T08:01:38.683Z,8.05
2019-05-15T08:04:22.652Z,10.75
2019-05-15T08:06:39.323Z,11.03
2019-05-15T08:09:08.918Z,9.30
2019-05-15T08:11:39.183Z,11.30
2019-05-15T08:14:09.078Z,7.47
2019-05-15T08:16:39.445Z,7.15
2019-05-15T08:19:09.139Z,10.03
2019-05-15T08:21:38.700Z,9.15
2019-05-15T08:24:08.631Z,8.88
2019-05-15T08:26:45.304Z,10.50
2019-05-15T08:29:09.135Z,8.43
2019-05-15T08:31:38.987Z,9.00
2019-05-15T08:34:15.219Z,6.70
2019-05-15T08:36:41.131Z,8.68
2019-05-15T08:39:10.506Z,5.75
2019-05-15T08:41:39.835Z,7.65
2019-05-15T08:44:09.159Z,6.15
2019-05-15T08:46:38.847Z,8.90
2019-05-15T08:49:09.203Z,9.75
2019-05-15T08:51:38.861Z,6.95
2019-05-15T08:54:08.667Z,6.28
2019-05-15T08:56:39.313Z,9.30
2019-05-15T08:59:09.019Z,8.15
2019-05-15T09:01:38.493Z,8.58
2019-05-15T09:04:08.892Z,8.63
2019-05-15T09:06:41.354Z,8.48
2019-05-15T09:09:09.872Z,8.78
2019-05-15T09:11:39.571Z,7.35
2019-05-15T09:14:09.049Z,7.12
2019-05-15T09:16:38.869Z,8.75
2019-05-15T09:19:08.517Z,7.85
2019-05-15T09:21:38.765Z,8.25
2019-05-15T09:24:09.311Z,8.35
2019-05-15T09:26:40.462Z,9.73
2019-05-15T09:29:10.170Z,11.80
2019-05-15T09:31:39.675Z,6.95
2019-05-15T09:34:09.277Z,7.62
2019-05-15T09:36:42.246Z,8.95
2019-05-15T09:39:29.205Z,8.50
2019-05-15T09:41:58.602Z,8.73
2019-05-15T09:44:28.342Z,12.45
2019-05-15T09:46:58.457Z,7.53
2019-05-15T09:49:29.858Z,11.38
2019-05-15T09:51:59.231Z,12.37
2019-05-15T09:54:29.221Z,11.50
2019-05-15T09:56:58.909Z,10.45
2019-05-15T09:59:28.342Z,8.43
2019-05-15T10:01:58.881Z,8.40
2019-05-15T10:04:28.909Z,8.85
2019-05-15T10:06:58.647Z,11.45
2019-05-15T10:09:28.544Z,10.75
2019-05-15T10:11:58.152Z,10.60
2019-05-15T10:14:29.656Z,12.80
2019-05-15T10:16:58.601Z,11.50
2019-05-15T10:19:28.978Z,9.73
2019-05-15T10:21:59.515Z,8.80
2019-05-15T10:24:29.119Z,11.33
2019-05-15T10:26:58.442Z,11.45
2019-05-15T10:29:28.121Z,11.35
2019-05-15T10:31:57.695Z,13.35
2019-05-15T10:34:28.916Z,12.80
2019-05-15T10:36:58.904Z,17.47
2019-05-15T10:39:28.893Z,13.32
2019-05-15T10:41:58.704Z,10.70
2019-05-15T10:44:29.347Z,16.85
2019-05-15T10:46:58.696Z,12.05
2019-05-15T10:49:28.297Z,12.98
2019-05-15T10:51:57.767Z,15.35
2019-05-15T10:54:28.964Z,14.93
2019-05-15T10:57:00.554Z,17.57
2019-05-15T10:59:29.171Z,11.10
2019-05-15T11:01:59.069Z,17.62
2019-05-15T11:04:28.945Z,14.38
2019-05-15T11:06:58.456Z,13.13
2019-05-15T11:09:28.638Z,11.15
2019-05-15T11:11:58.453Z,9.80
2019-05-15T11:14:28.655Z,12.20
2019-05-15T11:16:58.926Z,11.18
2019-05-15T11:19:35.770Z,8.65
2019-05-15T11:21:59.535Z,12.20
2019-05-15T11:24:32.311Z,10.43
2019-05-15T11:26:59.975Z,9.13
2019-05-15T11:29:29.438Z,11.00
2019-05-15T11:31:58.800Z,10.95
2019-05-15T11:34:28.972Z,11.00
2019-05-15T11:36:59.325Z,10.53
2019-05-15T11:39:29.046Z,16.23
2019-05-15T11:41:58.469Z,15.43
2019-05-15T11:44:28.222Z,12.30
2019-05-15T11:46:58.713Z,10.68
2019-05-15T11:49:29.093Z,10.23
2019-05-15T11:52:00.484Z,10.58
2019-05-15T11:54:49.487Z,11.07
2019-05-15T11:57:19.180Z,10.53
2019-05-15T11:59:55.368Z,12.53
2019-05-15T12:02:20.159Z,11.77
2019-05-15T12:04:49.521Z,14.55
2019-05-15T12:07:18.854Z,10.58
2019-05-15T12:09:48.269Z,10.20
2019-05-15T12:12:18.712Z,14.35
2019-05-15T12:14:49.588Z,12.90
2019-05-15T12:17:19.169Z,9.80
2019-05-15T12:19:55.082Z,11.08
2019-05-15T12:22:19.639Z,15.60
2019-05-15T12:24:50.154Z,14.30
2019-05-15T12:27:19.771Z,12.33
2019-05-15T12:29:49.407Z,11.53
2019-05-15T12:32:28.698Z,12.68
2019-05-15T12:34:49.921Z,11.57
2019-05-15T12:37:19.831Z,10.18
2019-05-15T13:00:00.820Z,14.20
2019-05-15T13:02:30.163Z,13.53
2019-05-15T13:04:59.550Z,17.27
2019-05-15T13:07:28.882Z,11.40
2019-05-15T13:09:58.199Z,11.40
2019-05-15T13:12:28.829Z,12.95
2019-05-15T13:14:59.063Z,12.18
2019-05-15T13:17:29.147Z,12.53
2019-05-15T13:19:58.808Z,10.45
2019-05-15T13:22:28.307Z,11.45
2019-05-15T13:24:58.873Z,12.58
2019-05-15T13:27:28.436Z,14.13
2019-05-15T13:29:58.367Z,14.13
2019-05-15T13:32:28.554Z,12.68
2019-05-15T13:34:59.483Z,12.50
2019-05-15T13:37:30.943Z,12.20
2019-05-15T13:40:00.129Z,12.60
2019-05-15T13:42:29.548Z,17.55
2019-05-15T13:44:59.001Z,12.35
2019-05-15T13:47:28.387Z,14.45
2019-05-15T13:49:58.616Z,18.95
2019-05-15T13:52:28.411Z,12.88
2019-05-15T13:54:57.974Z,14.50
2019-05-15T13:57:29.764Z,14.15
2019-05-15T13:59:58.879Z,12.13
2019-05-15T14:02:28.571Z,11.85
2019-05-15T14:04:58.366Z,12.82
2019-05-15T14:07:30.072Z,14.25
2019-05-15T14:09:59.870Z,15.80
2019-05-15T14:12:29.440Z,13.85
2019-05-15T14:14:58.794Z,11.60
2019-05-15T14:17:28.367Z,15.10
2019-05-15T14:19:58.795Z,14.87
2019-05-15T14:22:28.152Z,16.30
2019-05-15T14:24:58.411Z,13.25
2019-05-15T14:27:28.926Z,17.23
2019-05-15T14:29:58.902Z,13.20
2019-05-15T14:32:37.689Z,11.55
2019-05-15T14:34:59.382Z,16.87
2019-05-15T14:37:28.831Z,15.13
2019-05-15T14:39:58.235Z,20.90
2019-05-15T14:42:29.267Z,23.15
2019-05-15T14:44:59.261Z,32.10
2019-05-15T14:47:29.900Z,41.08
2019-05-15T14:49:59.339Z,41.68
2019-05-15T14:52:28.771Z,23.83
2019-05-15T14:54:58.995Z,13.60
2019-05-15T14:57:28.885Z,15.93
2019-05-15T14:59:58.258Z,13.58
2019-05-15T15:02:27.592Z,10.20
2019-05-15T15:04:59.507Z,11.57
2019-05-15T15:07:28.348Z,13.88
2019-05-15T15:09:58.225Z,11.93
2019-05-15T15:12:28.364Z,12.73
2019-05-15T15:14:57.919Z,13.08
2019-05-15T15:17:28.902Z,12.85
2019-05-15T15:20:00.268Z,23.18
2019-05-15T15:22:29.627Z,23.80
2019-05-15T15:24:59.779Z,19.75
2019-05-15T15:27:29.338Z,27.95
2019-05-15T15:29:58.671Z,14.78
2019-05-15T15:32:28.643Z,18.50
2019-05-15T15:34:58.725Z,10.98
2019-05-15T15:37:28.737Z,9.28
2019-05-15T15:39:58.796Z,12.18
2019-05-15T15:42:28.649Z,12.95
2019-05-15T15:44:58.251Z,18.05
2019-05-15T15:47:28.148Z,11.53
2019-05-15T15:49:58.535Z,12.35
2019-05-15T15:52:28.962Z,12.93
2019-05-15T15:54:58.610Z,13.20
2019-05-15T15:57:28.537Z,17.17
2019-05-15T15:59:58.076Z,12.95
2019-05-15T16:02:28.145Z,13.28
2019-05-15T16:04:58.932Z,15.08
2019-05-15T16:07:28.472Z,12.55
2019-05-15T16:09:58.861Z,16.55
2019-05-15T16:12:28.409Z,14.03
2019-05-15T16:14:57.977Z,16.10
2019-05-15T16:17:28.581Z,17.55
2019-05-15T16:19:58.193Z,23.07
2019-05-15T16:22:28.398Z,15.65
2019-05-15T16:24:58.709Z,19.25
2019-05-15T16:27:28.831Z,47.47
2019-05-15T16:29:58.536Z,44.58
2019-05-15T16:32:28.901Z,39.15
2019-05-15T16:34:58.735Z,28.50
2019-05-15T16:37:28.467Z,16.40
2019-05-15T16:39:59.875Z,19.27
2019-05-15T16:42:28.895Z,12.03
2019-05-15T16:44:58.500Z,10.45
2019-05-15T16:47:28.108Z,10.98
2019-05-15T16:49:58.035Z,11.55
2019-05-15T16:52:30.950Z,11.85
2019-05-15T16:54:58.778Z,10.57
2019-05-15T16:57:28.476Z,8.90
2019-05-15T16:59:58.553Z,12.63
2019-05-15T17:02:28.314Z,11.25
2019-05-15T17:04:57.840Z,10.82
2019-05-15T17:07:29.003Z,13.45
2019-05-15T17:09:58.699Z,14.70
2019-05-15T17:12:28.163Z,12.45
2019-05-15T17:14:58.325Z,13.32
2019-05-15T17:17:28.047Z,10.95
2019-05-15T17:19:57.927Z,14.28
2019-05-15T17:22:40.228Z,9.48
2019-05-15T17:25:09.966Z,10.25
2019-05-15T17:27:39.311Z,13.38
2019-05-15T17:30:09.555Z,13.32
2019-05-15T17:32:40.656Z,9.93
2019-05-15T17:35:10.530Z,12.30
2019-05-15T17:37:39.906Z,9.63
2019-05-15T17:40:10.157Z,12.13
2019-05-15T17:42:39.554Z,12.78
2019-05-15T17:45:09.555Z,9.43
2019-05-15T17:47:39.720Z,7.75
2019-05-15T17:50:10.603Z,14.10
2019-05-15T17:52:39.964Z,13.35
2019-05-15T17:55:09.888Z,11.28
2019-05-15T17:57:39.280Z,13.00
2019-05-15T18:00:12.515Z,9.13
2019-05-15T18:02:40.683Z,8.35
2019-05-15T18:05:10.718Z,9.33
2019-05-15T18:07:40.034Z,12.85
2019-05-15T18:10:09.910Z,11.88
2019-05-15T18:12:40.203Z,10.18
2019-05-15T18:15:10.005Z,9.80
2019-05-15T18:17:40.536Z,9.38
2019-05-15T18:20:10.961Z,10.03
2019-05-15T18:22:40.384Z,14.58
2019-05-15T18:25:09.987Z,10.70
2019-05-15T18:27:39.378Z,12.78
2019-05-15T18:30:09.524Z,14.53
2019-05-15T18:32:39.414Z,11.97
2019-05-15T18:35:09.046Z,13.50
2019-05-15T18:37:39.452Z,13.58
2019-05-15T18:40:10.224Z,13.13
2019-05-15T18:42:39.994Z,19.02
2019-05-15T18:45:10.361Z,13.88
2019-05-15T18:47:39.742Z,9.78
2019-05-15T18:50:13.083Z,10.13
2019-05-15T18:52:41.244Z,12.82
2019-05-15T18:55:10.926Z,14.45
2019-05-15T18:57:40.360Z,12.70
2019-05-15T19:00:11.724Z,14.53
2019-05-15T19:02:41.398Z,12.40
2019-05-15T19:05:10.923Z,12.43
2019-05-15T19:07:40.494Z,15.65
2019-05-15T19:10:10.355Z,15.72
2019-05-15T19:12:39.854Z,11.70
2019-05-15T19:15:09.599Z,15.30
2019-05-15T19:17:39.191Z,13.93
2019-05-15T19:20:09.216Z,12.93
2019-05-15T19:22:41.006Z,9.45
2019-05-15T19:25:10.534Z,11.97
2019-05-15T19:27:39.897Z,12.63
2019-05-15T19:30:10.380Z,13.30
2019-05-15T19:32:39.807Z,15.20
2019-05-15T19:35:09.374Z,11.55
2019-05-15T19:37:39.107Z,12.73
2019-05-15T19:40:09.871Z,10.93
2019-05-15T19:42:39.295Z,12.70
2019-05-15T19:45:09.437Z,14.10
2019-05-15T19:47:39.084Z,16.07
2019-05-15T19:50:10.732Z,15.20
2019-05-15T19:52:40.668Z,15.50
2019-05-15T19:55:11.134Z,17.95
2019-05-15T19:57:40.470Z,20.50
2019-05-15T20:00:10.940Z,21.20
2019-05-15T20:02:40.621Z,16.55
2019-05-15T20:05:10.480Z,15.65
2019-05-15T20:07:40.857Z,19.37
2019-05-15T20:10:12.204Z,15.88
2019-05-15T20:12:41.762Z,20.37
2019-05-15T20:15:11.938Z,17.27
2019-05-15T20:17:41.637Z,12.33
2019-05-15T20:20:11.807Z,16.50
2019-05-15T20:22:41.514Z,19.20
2019-05-15T20:25:11.526Z,18.70
2019-05-15T20:27:40.848Z,17.92
2019-05-15T20:30:10.704Z,12.90
2019-05-15T20:32:40.266Z,15.45
2019-05-15T20:35:10.775Z,17.62
2019-05-15T20:37:41.578Z,22.17
2019-05-15T20:40:11.867Z,24.45
2019-05-15T20:42:41.291Z,17.10
2019-05-15T20:45:12.233Z,14.50
2019-05-15T20:47:41.975Z,15.75
2019-05-15T20:50:11.668Z,12.23
2019-05-15T20:52:41.058Z,9.73
2019-05-15T20:55:10.471Z,12.63
2019-05-15T20:57:41.031Z,12.23
2019-05-15T21:00:13.583Z,13.43
2019-05-15T21:02:43.067Z,13.30
2019-05-15T21:05:12.573Z,10.75
2019-05-15T21:07:43.246Z,14.73
2019-05-15T21:10:13.442Z,11.00
2019-05-15T21:12:43.052Z,12.07
2019-05-15T21:15:14.611Z,9.93
2019-05-15T21:17:45.275Z,10.40
2019-05-15T21:20:18.078Z,15.50
2019-05-15T21:22:49.051Z,11.35
2019-05-15T21:25:19.650Z,10.47
2019-05-15T21:27:49.181Z,13.03
2019-05-15T21:30:19.770Z,10.35
2019-05-15T21:32:49.678Z,10.15
2019-05-15T21:35:19.265Z,10.70
2019-05-15T21:37:49.124Z,10.23
2019-05-15T21:40:18.722Z,14.00
2019-05-15T21:42:49.164Z,11.83
2019-05-15T21:45:18.970Z,9.98
2019-05-15T21:47:48.341Z,18.48
2019-05-15T21:50:19.374Z,14.98
2019-05-15T21:52:49.574Z,11.18
2019-05-15T21:55:19.148Z,13.30
2019-05-15T21:57:48.562Z,12.28
2019-05-15T22:00:25.179Z,13.80
2019-05-15T22:02:58.498Z,11.12
2019-05-15T22:05:28.583Z,10.55
2019-05-15T22:07:58.697Z,11.68
2019-05-15T22:10:29.320Z,10.82
2019-05-15T22:12:59.159Z,9.73
2019-05-15T22:15:29.155Z,9.18
2019-05-15T22:17:58.473Z,9.10
2019-05-15T22:20:30.378Z,22.77
2019-05-15T22:22:59.703Z,23.60
2019-05-15T22:25:30.122Z,16.00
2019-05-15T22:28:00.927Z,14.00
2019-05-15T22:30:30.484Z,14.50
2019-05-15T22:33:00.015Z,13.00
2019-05-15T22:35:29.786Z,9.60
2019-05-15T22:37:59.218Z,15.78
2019-05-15T22:40:29.135Z,11.57
2019-05-15T22:42:59.572Z,9.60
2019-05-15T22:45:29.334Z,12.18
2019-05-15T22:47:58.832Z,14.75
2019-05-15T22:50:28.409Z,12.93
2019-05-15T22:52:58.639Z,8.93
2019-05-15T22:55:29.075Z,8.90
2019-05-15T22:57:59.833Z,12.00
2019-05-15T23:00:29.960Z,10.05
2019-05-15T23:02:59.376Z,8.90
2019-05-15T23:05:31.847Z,9.43
2019-05-15T23:07:59.853Z,12.07
2019-05-15T23:10:29.473Z,7.92
2019-05-15T23:12:59.931Z,13.75
2019-05-15T23:15:29.363Z,12.63
2019-05-15T23:17:59.751Z,12.93
2019-05-15T23:20:29.175Z,9.93
2019-05-15T23:22:58.683Z,13.98
2019-05-15T23:25:29.330Z,12.63
2019-05-15T23:27:58.676Z,14.18
2019-05-15T23:30:28.937Z,17.07
2019-05-15T23:32:58.531Z,13.22
2019-05-15T23:35:35.431Z,17.35
2019-05-15T23:37:59.003Z,18.52
2019-05-15T23:40:28.814Z,12.98
2019-05-15T23:42:59.407Z,14.23
2019-05-15T23:45:28.988Z,14.93
2019-05-15T23:47:58.556Z,11.95
2019-05-15T23:50:28.809Z,13.00
2019-05-15T23:52:59.484Z,15.13
2019-05-15T23:55:28.914Z,13.95
2019-05-15T23:57:58.534Z,12.03
