createdAt,value
2019-04-23T00:01:08.018Z,998.12
2019-04-23T00:02:04.009Z,998.05
2019-04-23T00:02:58.829Z,998.05
2019-04-23T00:04:03.760Z,998.02
2019-04-23T00:04:55.562Z,998.09
2019-04-23T00:06:06.731Z,998.09
2019-04-23T00:07:10.725Z,998.09
2019-04-23T00:08:23.341Z,998.02
2019-04-23T00:10:04.544Z,998.00
2019-04-23T00:11:08.672Z,998.02
2019-04-23T00:12:01.804Z,998.02
2019-04-23T00:13:12.867Z,997.96
2019-04-23T00:15:08.692Z,997.94
2019-04-23T00:16:03.463Z,997.93
2019-04-23T00:17:01.117Z,997.97
2019-04-23T00:18:04.133Z,997.91
2019-04-23T00:18:59.342Z,997.93
2019-04-23T00:20:06.454Z,997.91
2019-04-23T00:20:57.632Z,997.86
2019-04-23T00:23:05.047Z,997.87
2019-04-23T00:24:17.580Z,997.87
2019-04-23T00:25:25.632Z,997.87
2019-04-23T00:27:05.854Z,997.77
2019-04-23T00:28:06.528Z,997.76
2019-04-23T00:29:05.420Z,997.79
2019-04-23T00:30:04.457Z,997.80
2019-04-23T00:31:18.501Z,997.72
2019-04-23T00:32:04.811Z,997.69
2019-04-23T00:33:07.487Z,997.69
2019-04-23T00:34:04.156Z,997.67
2019-04-23T00:35:12.643Z,997.67
2019-04-23T00:35:56.114Z,997.61
2019-04-23T00:37:01.592Z,997.63
2019-04-23T00:38:04.999Z,997.68
2019-04-23T00:38:54.271Z,997.66
2019-04-23T00:39:56.766Z,997.62
2019-04-23T00:40:57.661Z,997.64
2019-04-23T00:41:58.686Z,997.60
2019-04-23T00:43:02.012Z,997.59
2019-04-23T00:44:02.952Z,997.61
2019-04-23T00:44:56.270Z,997.61
2019-04-23T00:45:55.076Z,997.53
2019-04-23T00:47:00.779Z,997.52
2019-04-23T00:47:54.703Z,997.49
2019-04-23T00:49:07.427Z,997.51
2019-04-23T00:50:08.611Z,997.49
2019-04-23T00:51:09.996Z,997.42
2019-04-23T00:52:00.735Z,997.50
2019-04-23T00:53:01.949Z,997.52
2019-04-23T00:53:58.700Z,997.47
2019-04-23T00:55:07.266Z,997.51
2019-04-23T00:57:00.766Z,997.53
2019-04-23T00:58:08.491Z,997.44
2019-04-23T00:59:01.047Z,997.51
2019-04-23T01:00:03.455Z,997.51
2019-04-23T01:00:58.552Z,997.47
2019-04-23T01:02:59.056Z,997.43
2019-04-23T01:04:02.285Z,997.43
2019-04-23T01:05:08.547Z,997.45
2019-04-23T01:06:04.600Z,997.44
2019-04-23T01:07:00.288Z,997.45
2019-04-23T01:07:58.137Z,997.43
2019-04-23T01:09:25.764Z,997.43
2019-04-23T01:10:01.154Z,997.40
2019-04-23T01:11:59.400Z,997.43
2019-04-23T01:13:00.067Z,997.38
2019-04-23T01:13:54.030Z,997.30
2019-04-23T01:15:02.751Z,997.36
2019-04-23T01:15:59.611Z,997.32
2019-04-23T01:17:01.801Z,997.37
2019-04-23T01:18:08.122Z,997.35
2019-04-23T01:20:17.618Z,997.26
2019-04-23T01:20:52.924Z,997.28
2019-04-23T01:21:38.949Z,997.26
2019-04-23T01:22:37.953Z,997.28
2019-04-23T01:23:44.535Z,997.27
2019-04-23T01:24:40.350Z,997.25
2019-04-23T01:25:50.105Z,997.28
2019-04-23T01:27:18.468Z,997.28
2019-04-23T01:28:05.851Z,997.30
2019-04-23T01:29:01.410Z,997.25
2019-04-23T01:31:09.359Z,997.30
2019-04-23T01:31:58.886Z,997.22
2019-04-23T01:33:03.313Z,997.25
2019-04-23T01:34:07.976Z,997.19
2019-04-23T01:35:12.863Z,997.24
2019-04-23T01:36:16.150Z,997.24
2019-04-23T01:37:01.092Z,997.22
2019-04-23T01:37:59.430Z,997.23
2019-04-23T01:39:06.217Z,997.23
2019-04-23T01:40:03.757Z,997.18
2019-04-23T01:41:07.795Z,997.17
2019-04-23T01:42:24.023Z,997.11
2019-04-23T01:43:05.495Z,997.17
2019-04-23T01:43:58.225Z,997.15
2019-04-23T01:45:06.997Z,997.14
2019-04-23T01:46:04.592Z,997.11
2019-04-23T01:47:05.935Z,997.11
2019-04-23T01:48:00.055Z,997.14
2019-04-23T01:49:07.770Z,997.10
2019-04-23T01:50:09.672Z,997.17
2019-04-23T01:50:57.509Z,997.16
2019-04-23T01:52:12.911Z,997.13
2019-04-23T01:53:12.298Z,997.12
2019-04-23T01:54:06.917Z,997.12
2019-04-23T01:55:08.127Z,997.14
2019-04-23T01:56:21.073Z,997.10
2019-04-23T01:57:06.290Z,997.13
2019-04-23T01:58:23.749Z,997.07
2019-04-23T01:59:05.108Z,997.07
2019-04-23T02:00:08.876Z,997.14
2019-04-23T02:02:08.651Z,997.06
2019-04-23T02:03:03.674Z,997.10
2019-04-23T02:05:09.742Z,997.06
2019-04-23T02:07:08.452Z,997.06
2019-04-23T02:08:03.516Z,997.05
2019-04-23T02:09:10.165Z,997.04
2019-04-23T02:10:08.343Z,996.97
2019-04-23T02:11:10.514Z,996.97
2019-04-23T02:12:04.422Z,996.96
2019-04-23T02:14:01.707Z,996.98
2019-04-23T02:15:03.690Z,996.97
2019-04-23T02:16:01.321Z,996.93
2019-04-23T02:17:00.144Z,996.83
2019-04-23T02:18:05.528Z,996.88
2019-04-23T02:19:07.697Z,996.87
2019-04-23T02:20:14.124Z,996.86
2019-04-23T02:20:59.539Z,996.84
2019-04-23T02:22:05.074Z,996.80
2019-04-23T02:23:14.930Z,996.81
2019-04-23T02:23:57.203Z,996.82
2019-04-23T02:25:02.401Z,996.80
2019-04-23T02:26:03.011Z,996.79
2019-04-23T02:27:05.950Z,996.80
2019-04-23T02:28:07.521Z,996.78
2019-04-23T02:29:28.753Z,996.80
2019-04-23T02:30:15.146Z,996.76
2019-04-23T02:31:21.383Z,996.79
2019-04-23T02:33:19.644Z,996.79
2019-04-23T02:34:21.338Z,996.77
2019-04-23T02:35:38.638Z,996.77
2019-04-23T02:37:14.971Z,996.77
2019-04-23T02:40:13.599Z,996.75
2019-04-23T02:41:13.182Z,996.74
2019-04-23T02:43:12.662Z,996.71
2019-04-23T02:45:10.231Z,996.66
2019-04-23T02:46:06.094Z,996.69
2019-04-23T02:47:23.558Z,996.70
2019-04-23T02:49:22.097Z,996.66
2019-04-23T02:50:29.654Z,996.68
2019-04-23T02:51:12.535Z,996.62
2019-04-23T02:52:21.361Z,996.59
2019-04-23T02:53:20.841Z,996.63
2019-04-23T02:54:16.027Z,996.55
2019-04-23T02:55:29.549Z,996.57
2019-04-23T02:56:24.181Z,996.52
2019-04-23T02:57:08.900Z,996.52
2019-04-23T02:58:11.002Z,996.55
2019-04-23T03:02:24.076Z,996.50
2019-04-23T03:06:05.937Z,996.50
2019-04-23T03:07:16.168Z,996.50
2019-04-23T03:08:06.329Z,996.48
2019-04-23T03:09:13.002Z,996.46
2019-04-23T03:10:09.983Z,996.43
2019-04-23T03:11:24.988Z,996.38
2019-04-23T03:13:19.813Z,996.36
2019-04-23T03:14:12.094Z,996.39
2019-04-23T03:16:15.541Z,996.37
2019-04-23T03:18:25.858Z,996.39
2019-04-23T03:19:11.311Z,996.38
2019-04-23T03:20:14.726Z,996.43
2019-04-23T03:22:15.359Z,996.30
2019-04-23T03:23:17.112Z,996.28
2019-04-23T03:25:10.688Z,996.27
2019-04-23T03:26:14.091Z,996.30
2019-04-23T03:27:17.047Z,996.32
2019-04-23T03:28:11.917Z,996.24
2019-04-23T03:29:16.708Z,996.30
2019-04-23T03:34:50.224Z,996.24
2019-04-23T03:39:03.074Z,996.30
2019-04-23T03:41:17.244Z,996.25
2019-04-23T03:42:12.010Z,996.25
2019-04-23T03:43:19.411Z,996.25
2019-04-23T03:44:06.640Z,996.26
2019-04-23T03:46:16.159Z,996.31
2019-04-23T03:47:16.288Z,996.30
2019-04-23T03:48:16.792Z,996.35
2019-04-23T03:49:19.523Z,996.34
2019-04-23T03:51:03.154Z,996.26
2019-04-23T03:52:23.265Z,996.33
2019-04-23T03:53:03.469Z,996.28
2019-04-23T03:54:26.220Z,996.22
2019-04-23T03:55:10.205Z,996.34
2019-04-23T03:56:12.454Z,996.30
2019-04-23T03:58:10.615Z,996.26
2019-04-23T03:59:10.713Z,996.23
2019-04-23T04:00:12.626Z,996.29
2019-04-23T04:01:11.964Z,996.21
2019-04-23T04:02:20.847Z,996.29
2019-04-23T04:05:17.299Z,996.24
2019-04-23T04:06:20.753Z,996.29
2019-04-23T04:07:22.594Z,996.29
2019-04-23T04:08:13.761Z,996.26
2019-04-23T04:09:21.126Z,996.24
2019-04-23T04:10:10.722Z,996.28
2019-04-23T04:11:11.399Z,996.26
2019-04-23T04:12:12.489Z,996.31
2019-04-23T04:13:07.275Z,996.22
2019-04-23T04:14:36.331Z,996.20
2019-04-23T04:15:18.340Z,996.27
2019-04-23T04:17:13.797Z,996.27
2019-04-23T04:18:28.624Z,996.32
2019-04-23T04:19:16.792Z,996.26
2019-04-23T04:22:21.726Z,996.32
2019-04-23T04:24:21.800Z,996.31
2019-04-23T04:25:06.742Z,996.25
2019-04-23T04:27:29.147Z,996.33
2019-04-23T04:28:14.632Z,996.28
2019-04-23T04:29:15.156Z,996.33
2019-04-23T04:31:05.734Z,996.29
2019-04-23T04:33:15.061Z,996.29
2019-04-23T04:34:21.406Z,996.31
2019-04-23T04:35:20.962Z,996.29
2019-04-23T04:36:13.946Z,996.35
2019-04-23T04:38:20.232Z,996.33
2019-04-23T04:38:59.066Z,996.32
2019-04-23T04:40:23.380Z,996.34
2019-04-23T04:41:09.593Z,996.27
2019-04-23T04:43:24.869Z,996.29
2019-04-23T04:44:38.238Z,996.30
2019-04-23T04:45:24.752Z,996.33
2019-04-23T04:46:34.891Z,996.29
2019-04-23T04:47:33.888Z,996.28
2019-04-23T04:47:58.859Z,996.27
2019-04-23T04:50:06.493Z,996.31
2019-04-23T04:52:22.631Z,996.26
2019-04-23T04:53:22.838Z,996.29
2019-04-23T04:54:21.499Z,996.25
2019-04-23T04:55:21.037Z,996.27
2019-04-23T04:56:14.512Z,996.19
2019-04-23T04:57:10.234Z,996.16
2019-04-23T04:58:07.113Z,996.20
2019-04-23T05:00:12.873Z,996.19
2019-04-23T05:01:13.761Z,996.16
2019-04-23T05:03:22.238Z,996.19
2019-04-23T05:04:14.511Z,996.20
2019-04-23T05:05:20.697Z,996.18
2019-04-23T05:06:16.204Z,996.19
2019-04-23T05:07:10.992Z,996.19
2019-04-23T05:08:11.339Z,996.19
2019-04-23T05:12:17.204Z,996.18
2019-04-23T05:13:22.191Z,996.09
2019-04-23T05:14:23.673Z,996.13
2019-04-23T05:16:07.724Z,996.07
2019-04-23T05:17:11.078Z,996.13
2019-04-23T05:18:17.443Z,996.11
2019-04-23T05:19:15.535Z,996.15
2019-04-23T05:20:04.613Z,996.11
2019-04-23T05:24:57.221Z,996.09
2019-04-23T05:26:02.827Z,996.08
2019-04-23T05:27:03.341Z,996.10
2019-04-23T05:28:08.238Z,996.05
2019-04-23T05:30:09.961Z,996.09
2019-04-23T05:31:05.816Z,996.11
2019-04-23T05:31:58.175Z,996.08
2019-04-23T05:33:07.836Z,996.07
2019-04-23T05:34:04.573Z,996.05
2019-04-23T05:35:07.999Z,996.00
2019-04-23T05:36:13.078Z,996.05
2019-04-23T05:37:00.315Z,996.05
2019-04-23T05:38:29.228Z,996.03
2019-04-23T05:39:12.190Z,996.12
2019-04-23T05:40:08.692Z,996.05
2019-04-23T05:41:11.613Z,996.05
2019-04-23T05:41:59.298Z,996.00
2019-04-23T05:43:08.615Z,996.04
2019-04-23T05:44:02.029Z,996.07
2019-04-23T05:46:04.733Z,996.02
2019-04-23T05:47:13.283Z,996.05
2019-04-23T05:48:06.769Z,995.98
2019-04-23T05:49:09.279Z,995.99
2019-04-23T05:50:10.049Z,995.93
2019-04-23T05:51:04.552Z,995.97
2019-04-23T05:52:14.820Z,996.00
2019-04-23T05:53:04.206Z,995.95
2019-04-23T05:53:58.019Z,995.93
2019-04-23T05:55:02.661Z,995.97
2019-04-23T05:56:01.552Z,995.93
2019-04-23T05:58:00.524Z,995.93
2019-04-23T05:59:07.284Z,995.95
2019-04-23T06:00:04.053Z,995.90
2019-04-23T06:01:08.670Z,995.96
2019-04-23T06:02:09.730Z,995.81
2019-04-23T06:03:04.819Z,995.88
2019-04-23T06:05:05.123Z,995.86
2019-04-23T06:06:08.144Z,995.89
2019-04-23T06:07:15.031Z,995.88
2019-04-23T06:08:07.364Z,995.90
2019-04-23T06:11:02.447Z,995.82
2019-04-23T06:12:57.716Z,995.87
2019-04-23T06:14:09.728Z,995.85
2019-04-23T06:14:57.482Z,995.83
2019-04-23T06:15:59.578Z,995.86
2019-04-23T06:17:12.952Z,995.86
2019-04-23T06:20:05.840Z,995.81
2019-04-23T06:21:05.640Z,995.76
2019-04-23T06:22:06.014Z,995.78
2019-04-23T06:23:05.491Z,995.78
2019-04-23T06:24:13.162Z,995.82
2019-04-23T06:25:01.700Z,995.81
2019-04-23T06:26:24.291Z,995.85
2019-04-23T06:28:05.107Z,995.81
2019-04-23T06:29:06.299Z,995.79
2019-04-23T06:30:19.237Z,995.71
2019-04-23T06:31:04.619Z,995.74
2019-04-23T06:32:12.973Z,995.82
2019-04-23T06:33:04.287Z,995.67
2019-04-23T06:34:04.477Z,995.61
2019-04-23T06:34:56.717Z,995.66
2019-04-23T06:36:05.203Z,995.67
2019-04-23T06:37:02.203Z,995.67
2019-04-23T06:38:22.119Z,995.74
2019-04-23T06:40:00.393Z,995.69
2019-04-23T06:41:00.749Z,995.66
2019-04-23T06:42:03.884Z,995.67
2019-04-23T06:42:57.872Z,995.70
2019-04-23T06:44:07.500Z,995.66
2019-04-23T06:44:59.973Z,995.66
2019-04-23T06:46:01.568Z,995.72
2019-04-23T06:47:03.116Z,995.66
2019-04-23T06:48:01.887Z,995.67
2019-04-23T06:49:02.407Z,995.68
2019-04-23T06:50:01.592Z,995.62
2019-04-23T06:51:09.214Z,995.61
2019-04-23T06:52:10.468Z,995.61
2019-04-23T06:52:54.478Z,995.51
2019-04-23T06:53:57.994Z,995.56
2019-04-23T06:56:06.649Z,995.57
2019-04-23T06:57:09.041Z,995.55
2019-04-23T06:58:06.351Z,995.61
2019-04-23T06:59:02.621Z,995.58
2019-04-23T07:00:13.974Z,995.57
2019-04-23T07:01:03.353Z,995.54
2019-04-23T07:02:06.378Z,995.54
2019-04-23T07:03:00.261Z,995.55
2019-04-23T07:06:13.834Z,995.43
2019-04-23T07:07:29.660Z,995.46
2019-04-23T07:08:04.414Z,995.41
2019-04-23T07:09:59.371Z,995.35
2019-04-23T07:11:11.506Z,995.27
2019-04-23T07:11:55.548Z,995.32
2019-04-23T07:13:06.355Z,995.35
2019-04-23T07:13:58.353Z,995.35
2019-04-23T07:15:11.628Z,995.31
2019-04-23T07:16:01.128Z,995.32
2019-04-23T07:16:58.924Z,995.28
2019-04-23T07:17:58.780Z,995.31
2019-04-23T07:19:04.649Z,995.27
2019-04-23T07:20:02.705Z,995.35
2019-04-23T07:21:06.528Z,995.21
2019-04-23T07:22:09.113Z,995.28
2019-04-23T07:23:04.871Z,995.28
2019-04-23T07:25:00.120Z,995.24
2019-04-23T07:26:06.298Z,995.27
2019-04-23T07:26:55.767Z,995.24
2019-04-23T07:28:07.130Z,995.23
2019-04-23T07:28:59.974Z,995.22
2019-04-23T07:30:11.533Z,995.23
2019-04-23T07:31:07.484Z,995.16
2019-04-23T07:32:05.906Z,995.24
2019-04-23T07:33:04.534Z,995.18
2019-04-23T07:36:58.794Z,995.07
2019-04-23T07:38:05.865Z,995.11
2019-04-23T07:39:11.763Z,995.09
2019-04-23T07:40:18.046Z,995.01
2019-04-23T07:41:05.697Z,994.97
2019-04-23T07:42:27.724Z,995.10
2019-04-23T07:43:03.258Z,994.99
2019-04-23T07:44:07.805Z,995.04
2019-04-23T07:45:02.401Z,995.03
2019-04-23T07:46:02.211Z,995.00
2019-04-23T07:47:11.723Z,994.99
2019-04-23T07:48:06.801Z,994.96
2019-04-23T07:48:56.437Z,995.02
2019-04-23T07:50:11.078Z,994.94
2019-04-23T07:50:57.981Z,994.99
2019-04-23T07:52:06.224Z,995.04
2019-04-23T07:53:08.005Z,994.96
2019-04-23T07:54:12.803Z,994.93
2019-04-23T07:56:02.289Z,994.89
2019-04-23T07:57:08.717Z,994.96
2019-04-23T07:58:12.311Z,994.95
2019-04-23T07:59:03.973Z,994.91
2019-04-23T08:00:00.889Z,994.91
2019-04-23T08:01:13.729Z,994.97
2019-04-23T08:02:06.238Z,994.84
2019-04-23T08:03:08.601Z,994.82
2019-04-23T08:04:16.922Z,994.87
2019-04-23T08:05:11.700Z,994.83
2019-04-23T08:05:59.138Z,994.88
2019-04-23T08:07:01.283Z,994.82
2019-04-23T08:08:03.540Z,994.82
2019-04-23T08:09:03.985Z,994.83
2019-04-23T08:10:00.693Z,994.88
2019-04-23T08:11:25.919Z,994.90
2019-04-23T08:12:02.997Z,994.86
2019-04-23T08:13:00.922Z,994.78
2019-04-23T08:14:04.897Z,994.84
2019-04-23T08:14:59.744Z,994.90
2019-04-23T08:16:06.933Z,994.78
2019-04-23T08:16:58.105Z,994.77
2019-04-23T08:18:01.908Z,994.89
2019-04-23T08:18:59.082Z,994.80
2019-04-23T08:19:59.661Z,994.75
2019-04-23T08:21:01.082Z,994.76
2019-04-23T08:22:06.651Z,994.66
2019-04-23T08:23:03.860Z,994.63
2019-04-23T08:26:13.534Z,994.67
2019-04-23T08:26:59.660Z,994.63
2019-04-23T08:28:01.735Z,994.59
2019-04-23T08:29:03.626Z,994.55
2019-04-23T08:29:58.019Z,994.55
2019-04-23T08:30:59.118Z,994.56
2019-04-23T08:32:03.569Z,994.49
2019-04-23T08:32:52.586Z,994.55
2019-04-23T08:34:05.653Z,994.52
2019-04-23T08:35:04.440Z,994.45
2019-04-23T08:36:09.459Z,994.44
2019-04-23T08:37:04.944Z,994.46
2019-04-23T08:38:09.484Z,994.44
2019-04-23T08:38:56.893Z,994.55
2019-04-23T08:39:52.139Z,994.47
2019-04-23T08:41:14.229Z,994.47
2019-04-23T08:42:21.670Z,994.47
2019-04-23T08:43:03.621Z,994.48
2019-04-23T08:43:57.340Z,994.55
2019-04-23T08:45:58.062Z,994.46
2019-04-23T08:47:05.472Z,994.45
2019-04-23T08:48:09.029Z,994.51
2019-04-23T08:49:03.298Z,994.40
2019-04-23T08:50:01.337Z,994.44
2019-04-23T08:51:08.153Z,994.44
2019-04-23T08:53:05.720Z,994.35
2019-04-23T08:54:03.030Z,994.35
2019-04-23T08:55:05.394Z,994.39
2019-04-23T08:55:56.424Z,994.18
2019-04-23T08:57:04.015Z,994.27
2019-04-23T08:57:58.109Z,994.27
2019-04-23T08:58:57.686Z,994.25
2019-04-23T08:59:55.903Z,994.24
2019-04-23T09:01:03.806Z,994.22
2019-04-23T09:02:18.930Z,994.27
2019-04-23T09:03:06.325Z,994.23
2019-04-23T09:04:00.405Z,994.23
2019-04-23T09:05:02.605Z,994.24
2019-04-23T09:07:09.611Z,994.20
2019-04-23T09:08:07.026Z,994.20
2019-04-23T09:08:58.557Z,994.22
2019-04-23T09:10:07.800Z,994.22
2019-04-23T09:11:30.880Z,994.13
2019-04-23T09:11:58.103Z,994.08
2019-04-23T09:13:26.144Z,994.15
2019-04-23T09:13:55.624Z,994.06
2019-04-23T09:15:04.008Z,994.05
2019-04-23T09:15:59.942Z,994.11
2019-04-23T09:17:06.670Z,993.99
2019-04-23T09:18:06.237Z,993.97
2019-04-23T09:19:03.941Z,993.92
2019-04-23T09:20:55.237Z,993.94
2019-04-23T09:22:10.941Z,994.05
2019-04-23T09:22:59.684Z,994.01
2019-04-23T09:23:59.057Z,993.97
2019-04-23T09:25:06.294Z,993.95
2019-04-23T09:26:00.845Z,993.92
2019-04-23T09:27:05.547Z,993.97
2019-04-23T09:28:02.858Z,993.92
2019-04-23T09:28:56.777Z,993.96
2019-04-23T09:30:07.056Z,993.98
2019-04-23T09:31:05.180Z,993.96
2019-04-23T09:32:59.982Z,993.95
2019-04-23T09:33:58.682Z,993.94
2019-04-23T09:35:08.529Z,993.93
2019-04-23T09:36:01.472Z,993.82
2019-04-23T09:37:06.142Z,993.93
2019-04-23T09:38:05.195Z,994.01
2019-04-23T09:39:00.271Z,993.83
2019-04-23T09:40:13.975Z,993.85
2019-04-23T09:41:09.858Z,993.87
2019-04-23T09:42:07.090Z,993.86
2019-04-23T09:43:00.429Z,993.77
2019-04-23T09:44:03.287Z,993.83
2019-04-23T09:45:15.798Z,993.79
2019-04-23T09:46:08.385Z,993.80
2019-04-23T09:49:09.572Z,993.68
2019-04-23T09:50:01.264Z,993.72
2019-04-23T09:52:03.678Z,993.68
2019-04-23T09:54:02.901Z,993.63
2019-04-23T09:55:11.390Z,993.69
2019-04-23T09:55:53.081Z,993.61
2019-04-23T09:57:14.042Z,993.63
2019-04-23T09:58:03.171Z,993.54
2019-04-23T09:59:01.206Z,993.55
2019-04-23T09:59:58.162Z,993.51
2019-04-23T10:00:54.670Z,993.57
2019-04-23T10:01:52.928Z,993.50
2019-04-23T10:02:47.326Z,993.56
2019-04-23T10:03:42.549Z,993.64
2019-04-23T10:04:48.767Z,993.55
2019-04-23T10:05:45.107Z,993.61
2019-04-23T10:06:33.434Z,993.48
2019-04-23T10:07:46.206Z,993.55
2019-04-23T10:08:39.775Z,993.52
2019-04-23T10:09:32.343Z,993.53
2019-04-23T10:10:32.484Z,993.53
2019-04-23T10:11:32.369Z,993.51
2019-04-23T10:12:32.146Z,993.42
2019-04-23T10:13:31.655Z,993.39
2019-04-23T10:14:32.406Z,993.42
2019-04-23T10:15:36.354Z,993.38
2019-04-23T10:16:34.231Z,993.39
2019-04-23T10:17:31.935Z,993.36
2019-04-23T10:18:31.055Z,993.35
2019-04-23T10:19:30.943Z,993.33
2019-04-23T10:20:30.975Z,993.31
2019-04-23T10:21:31.278Z,993.30
2019-04-23T10:22:34.028Z,993.31
2019-04-23T10:23:31.545Z,993.28
2019-04-23T10:24:31.075Z,993.31
2019-04-23T10:25:31.956Z,993.30
2019-04-23T10:26:32.242Z,993.29
2019-04-23T10:27:30.859Z,993.29
2019-04-23T10:28:31.770Z,993.27
2019-04-23T10:29:31.935Z,993.23
2019-04-23T10:30:31.216Z,993.22
2019-04-23T10:31:31.526Z,993.10
2019-04-23T10:32:31.803Z,993.13
2019-04-23T10:33:31.883Z,993.22
2019-04-23T10:34:43.038Z,993.19
2019-04-23T10:35:41.095Z,993.13
2019-04-23T10:36:32.506Z,993.15
2019-04-23T10:37:41.906Z,993.21
2019-04-23T10:38:32.723Z,993.13
2019-04-23T10:39:35.792Z,993.14
2019-04-23T10:40:35.847Z,993.16
2019-04-23T10:41:32.688Z,993.12
2019-04-23T10:42:33.294Z,993.15
2019-04-23T10:43:31.552Z,993.08
2019-04-23T10:44:32.693Z,993.02
2019-04-23T10:45:44.650Z,993.12
2019-04-23T10:48:07.483Z,993.08
2019-04-23T10:49:00.656Z,993.14
2019-04-23T10:50:00.712Z,993.15
2019-04-23T10:50:59.698Z,993.08
2019-04-23T10:52:07.604Z,993.08
2019-04-23T10:53:13.254Z,993.00
2019-04-23T10:54:07.281Z,993.07
2019-04-23T10:55:02.649Z,993.05
2019-04-23T10:56:21.202Z,993.02
2019-04-23T10:56:59.848Z,993.02
2019-04-23T10:58:01.219Z,993.07
2019-04-23T10:58:54.424Z,992.96
2019-04-23T11:00:59.998Z,993.02
2019-04-23T11:02:21.689Z,993.07
2019-04-23T11:03:15.859Z,993.09
2019-04-23T11:04:10.551Z,993.05
2019-04-23T11:05:11.435Z,993.05
2019-04-23T11:07:07.208Z,992.99
2019-04-23T11:07:54.792Z,992.99
2019-04-23T11:09:06.375Z,993.08
2019-04-23T11:10:03.306Z,993.04
2019-04-23T11:10:58.748Z,992.99
2019-04-23T11:12:07.892Z,992.94
2019-04-23T11:12:50.746Z,992.97
2019-04-23T11:14:07.815Z,993.00
2019-04-23T11:15:08.636Z,993.01
2019-04-23T11:16:24.840Z,992.99
2019-04-23T11:17:17.106Z,992.92
2019-04-23T11:17:59.344Z,992.99
2019-04-23T11:19:15.455Z,992.97
2019-04-23T11:20:11.261Z,992.95
2019-04-23T11:21:00.921Z,992.92
2019-04-23T11:22:20.721Z,992.90
2019-04-23T11:23:09.178Z,992.87
2019-04-23T11:24:01.680Z,992.86
2019-04-23T11:25:15.221Z,992.90
2019-04-23T11:26:03.369Z,992.90
2019-04-23T11:27:00.559Z,992.87
2019-04-23T11:29:02.103Z,992.87
2019-04-23T11:30:10.643Z,992.92
2019-04-23T11:30:55.312Z,992.80
2019-04-23T11:32:11.692Z,992.86
2019-04-23T11:34:12.529Z,992.82
2019-04-23T11:35:11.135Z,992.92
2019-04-23T11:36:22.157Z,992.84
2019-04-23T11:37:03.883Z,992.76
2019-04-23T11:38:32.283Z,992.75
2019-04-23T11:40:01.646Z,992.76
2019-04-23T11:41:02.007Z,992.77
2019-04-23T11:42:08.627Z,992.79
2019-04-23T11:43:08.763Z,992.73
2019-04-23T11:43:53.389Z,992.73
2019-04-23T11:45:28.137Z,992.83
2019-04-23T11:46:10.442Z,992.71
2019-04-23T11:47:44.181Z,992.70
2019-04-23T11:48:21.851Z,992.77
2019-04-23T11:49:20.308Z,992.77
2019-04-23T11:50:12.338Z,992.75
2019-04-23T11:52:21.167Z,992.81
2019-04-23T11:52:56.910Z,992.72
2019-04-23T11:54:03.472Z,992.75
2019-04-23T11:55:04.401Z,992.77
2019-04-23T11:56:07.102Z,992.71
2019-04-23T11:58:07.690Z,992.76
2019-04-23T11:59:06.916Z,992.71
2019-04-23T11:59:59.059Z,992.75
2019-04-23T12:01:11.094Z,992.78
2019-04-23T12:01:56.460Z,992.74
2019-04-23T12:02:54.326Z,992.70
2019-04-23T12:04:13.964Z,992.66
2019-04-23T12:05:21.709Z,992.67
2019-04-23T12:06:09.425Z,992.70
2019-04-23T12:07:00.111Z,992.68
2019-04-23T12:08:01.523Z,992.72
2019-04-23T12:08:56.597Z,992.67
2019-04-23T12:11:27.211Z,992.70
2019-04-23T12:12:55.551Z,992.65
2019-04-23T12:14:04.231Z,992.65
2019-04-23T12:14:51.276Z,992.62
2019-04-23T12:16:00.468Z,992.64
2019-04-23T12:17:15.333Z,992.69
2019-04-23T12:19:28.418Z,992.63
2019-04-23T12:20:02.875Z,992.68
2019-04-23T12:20:57.339Z,992.66
2019-04-23T12:22:01.182Z,992.64
2019-04-23T12:23:18.174Z,992.67
2019-04-23T12:24:07.227Z,992.65
2019-04-23T12:26:07.330Z,992.66
2019-04-23T12:27:01.001Z,992.66
2019-04-23T12:27:47.063Z,992.71
2019-04-23T12:28:57.610Z,992.71
2019-04-23T12:30:01.591Z,992.66
2019-04-23T12:31:17.373Z,992.65
2019-04-23T12:32:06.250Z,992.72
2019-04-23T12:34:09.710Z,992.59
2019-04-23T12:35:51.983Z,992.63
2019-04-23T12:36:56.896Z,992.57
2019-04-23T12:39:08.817Z,992.62
2019-04-23T12:40:11.549Z,992.54
2019-04-23T12:40:56.245Z,992.55
2019-04-23T12:42:01.725Z,992.60
2019-04-23T12:44:00.891Z,992.52
2019-04-23T12:45:11.364Z,992.61
2019-04-23T12:45:50.508Z,992.64
2019-04-23T12:47:07.026Z,992.48
2019-04-23T12:50:20.792Z,992.52
2019-04-23T12:51:17.499Z,992.56
2019-04-23T12:53:59.457Z,992.44
2019-04-23T12:55:10.190Z,992.47
2019-04-23T12:56:05.161Z,992.42
2019-04-23T12:57:09.020Z,992.39
2019-04-23T12:58:51.043Z,992.35
2019-04-23T13:00:03.055Z,992.39
2019-04-23T13:00:54.511Z,992.29
2019-04-23T13:02:03.386Z,992.29
2019-04-23T13:02:57.134Z,992.26
2019-04-23T13:03:55.966Z,992.34
2019-04-23T13:05:00.530Z,992.32
2019-04-23T13:05:50.488Z,992.33
2019-04-23T13:06:57.862Z,992.23
2019-04-23T13:09:22.040Z,992.29
2019-04-23T13:10:01.577Z,992.26
2019-04-23T13:11:01.254Z,992.26
2019-04-23T13:11:58.009Z,992.27
2019-04-23T13:13:01.442Z,992.22
2019-04-23T13:14:00.492Z,992.23
2019-04-23T13:15:53.620Z,992.18
2019-04-23T13:17:25.220Z,992.32
2019-04-23T13:17:54.178Z,992.25
2019-04-23T13:19:03.584Z,992.22
2019-04-23T13:20:00.549Z,992.22
2019-04-23T13:21:02.091Z,992.20
2019-04-23T13:22:16.573Z,992.08
2019-04-23T13:23:03.094Z,992.10
2019-04-23T13:23:55.584Z,992.20
2019-04-23T13:25:01.996Z,992.09
2019-04-23T13:26:48.829Z,992.11
2019-04-23T13:28:01.948Z,992.05
2019-04-23T13:28:52.876Z,992.15
2019-04-23T13:30:16.652Z,992.04
2019-04-23T13:31:59.178Z,991.98
2019-04-23T13:33:03.108Z,992.04
2019-04-23T13:34:13.505Z,992.07
2019-04-23T13:35:11.184Z,991.99
2019-04-23T13:37:03.099Z,991.91
2019-04-23T13:37:58.999Z,991.98
2019-04-23T13:38:58.425Z,991.95
2019-04-23T13:40:17.346Z,991.84
2019-04-23T13:41:01.750Z,991.85
2019-04-23T13:41:52.485Z,991.76
2019-04-23T13:43:00.944Z,991.81
2019-04-23T13:43:49.484Z,991.86
2019-04-23T13:45:05.257Z,991.80
2019-04-23T13:47:00.515Z,991.77
2019-04-23T13:48:01.190Z,991.78
2019-04-23T13:48:58.863Z,991.81
2019-04-23T13:50:33.282Z,991.79
2019-04-23T13:51:00.234Z,991.85
2019-04-23T13:51:58.700Z,991.78
2019-04-23T13:53:53.551Z,991.71
2019-04-23T13:55:10.981Z,991.64
2019-04-23T13:55:56.559Z,991.71
2019-04-23T13:57:36.402Z,991.66
2019-04-23T13:58:09.114Z,991.70
2019-04-23T13:59:16.665Z,991.66
2019-04-23T13:59:56.211Z,991.68
2019-04-23T14:01:22.829Z,991.61
2019-04-23T14:01:58.580Z,991.64
2019-04-23T14:02:54.524Z,991.68
2019-04-23T14:03:54.093Z,991.71
2019-04-23T14:04:59.726Z,991.72
2019-04-23T14:06:01.786Z,991.71
2019-04-23T14:06:59.506Z,991.69
2019-04-23T14:07:59.663Z,991.69
2019-04-23T14:10:06.626Z,991.80
2019-04-23T14:10:55.417Z,991.66
2019-04-23T14:11:51.227Z,991.64
2019-04-23T14:13:15.002Z,991.65
2019-04-23T14:14:21.948Z,991.68
2019-04-23T14:17:02.610Z,991.69
2019-04-23T14:18:22.681Z,991.68
2019-04-23T14:20:04.165Z,991.61
2019-04-23T14:20:58.983Z,991.61
2019-04-23T14:22:13.718Z,991.59
2019-04-23T14:23:08.351Z,991.68
2019-04-23T14:24:08.220Z,991.60
2019-04-23T14:26:10.998Z,991.60
2019-04-23T14:26:59.187Z,991.59
2019-04-23T14:28:08.061Z,991.58
2019-04-23T14:28:55.292Z,991.56
2019-04-23T14:30:07.217Z,991.49
2019-04-23T14:30:59.159Z,991.55
2019-04-23T14:32:04.405Z,991.42
2019-04-23T14:33:00.945Z,991.42
2019-04-23T14:35:21.308Z,991.48
2019-04-23T14:36:05.371Z,991.53
2019-04-23T14:37:04.151Z,991.45
2019-04-23T14:38:15.905Z,991.42
2019-04-23T14:38:57.483Z,991.43
2019-04-23T14:40:10.998Z,991.41