createdAt,value
2022-08-10T00:30:35.854Z,22.95
2022-08-10T00:33:40.882Z,23.15
2022-08-10T00:36:45.786Z,23.40
2022-08-10T00:39:50.811Z,23.46
2022-08-10T00:42:55.720Z,23.50
2022-08-10T00:46:01.007Z,23.40
2022-08-10T00:49:05.563Z,23.37
2022-08-10T00:52:13.032Z,23.42
2022-08-10T00:55:18.052Z,23.40
2022-08-10T00:58:22.759Z,23.49
2022-08-10T01:02:09.376Z,23.82
2022-08-10T01:04:59.565Z,24.16
2022-08-10T01:08:19.589Z,25.06
2022-08-10T01:12:38.821Z,25.75
2022-08-10T01:15:07.623Z,26.55
2022-08-10T01:18:40.803Z,27.86
2022-08-10T01:21:54.179Z,27.80
2022-08-10T01:25:17.091Z,26.65
2022-08-10T01:28:32.946Z,26.25
2022-08-10T01:31:44.028Z,25.77
2022-08-10T01:34:56.774Z,25.56
2022-08-10T01:38:25.160Z,26.10
2022-08-10T01:41:46.821Z,27.08
2022-08-10T01:44:57.150Z,28.19
2022-08-10T01:48:24.059Z,28.51
2022-08-10T01:51:34.183Z,28.60
2022-08-10T01:54:41.416Z,29.28
2022-08-10T01:57:48.402Z,29.38
2022-08-10T02:00:54.364Z,29.71
2022-08-10T02:04:05.896Z,29.30
2022-08-10T02:07:16.467Z,29.50
2022-08-10T02:10:23.559Z,29.22
2022-08-10T02:13:29.866Z,27.55
2022-08-10T02:16:37.970Z,27.29
2022-08-10T02:19:44.682Z,27.91
2022-08-10T02:22:54.483Z,28.66
2022-08-10T02:26:01.694Z,28.42
2022-08-10T02:29:07.505Z,27.53
2022-08-10T02:32:13.840Z,26.95
2022-08-10T02:35:54.204Z,26.36
2022-08-10T02:39:05.501Z,26.15
2022-08-10T02:45:19.720Z,25.96
2022-08-10T02:45:48.353Z,25.74
2022-08-10T02:49:06.592Z,25.68
2022-08-10T02:52:39.973Z,26.07
2022-08-10T02:55:51.438Z,26.38
2022-08-10T02:59:05.055Z,27.17
2022-08-10T03:02:14.942Z,26.29
2022-08-10T03:05:22.925Z,26.23
2022-08-10T03:08:32.458Z,26.23
2022-08-10T03:12:36.209Z,26.53
2022-08-10T03:15:06.647Z,27.05
2022-08-10T03:18:13.207Z,26.25
2022-08-10T03:21:21.173Z,25.79
2022-08-10T03:24:33.021Z,25.57
2022-08-10T03:27:39.687Z,25.61
2022-08-10T03:30:47.142Z,25.45
2022-08-10T03:33:54.351Z,25.55
2022-08-10T03:37:02.354Z,25.89
2022-08-10T03:40:11.992Z,25.66
2022-08-10T03:43:25.401Z,25.72
2022-08-10T03:46:38.708Z,25.87
2022-08-10T03:49:48.062Z,26.35
2022-08-10T03:52:55.135Z,26.18
2022-08-10T03:56:28.499Z,26.08
2022-08-10T03:59:48.905Z,26.20
2022-08-10T04:02:55.102Z,26.57
2022-08-10T04:06:07.727Z,26.86
2022-08-10T04:09:18.943Z,26.57
2022-08-10T04:12:30.043Z,26.89
2022-08-10T04:15:41.246Z,27.12
2022-08-10T04:18:52.060Z,26.97
2022-08-10T04:22:14.285Z,26.80
2022-08-10T04:25:24.167Z,27.04
2022-08-10T04:28:44.075Z,26.90
2022-08-10T04:31:56.842Z,26.42
2022-08-10T04:35:10.405Z,26.90
2022-08-10T04:38:19.675Z,27.14
2022-08-10T04:41:32.348Z,27.10
2022-08-10T04:44:47.216Z,27.19
2022-08-10T04:48:02.988Z,27.18
2022-08-10T04:51:16.858Z,27.19
2022-08-10T04:54:33.004Z,26.93
2022-08-10T04:57:46.271Z,26.92
2022-08-10T05:01:04.692Z,27.02
2022-08-10T05:04:34.592Z,26.97
2022-08-10T05:07:54.295Z,26.90
2022-08-10T05:11:04.594Z,27.05
2022-08-10T05:14:26.142Z,27.01
2022-08-10T05:17:40.446Z,27.25
2022-08-10T05:21:03.023Z,27.09
2022-08-10T05:24:11.631Z,27.07
2022-08-10T05:27:26.686Z,27.27
2022-08-10T05:30:37.760Z,27.31
2022-08-10T05:33:51.183Z,27.13
2022-08-10T05:37:02.396Z,26.81
2022-08-10T05:40:46.212Z,26.57
2022-08-10T05:43:56.648Z,26.79
2022-08-10T05:47:01.453Z,27.01
2022-08-10T05:50:06.513Z,27.21
2022-08-10T05:53:58.889Z,26.97
2022-08-10T05:56:55.754Z,26.93
2022-08-10T06:00:32.781Z,26.39
2022-08-10T06:03:49.530Z,26.87
2022-08-10T06:06:55.713Z,26.09
2022-08-10T06:10:03.950Z,26.73
2022-08-10T06:13:59.736Z,26.40
2022-08-10T06:17:04.672Z,25.89
2022-08-10T06:20:12.757Z,25.97
2022-08-10T06:23:20.905Z,25.65
2022-08-10T06:26:26.725Z,25.98
2022-08-10T06:29:33.365Z,25.62
2022-08-10T06:32:43.791Z,25.41
2022-08-10T06:35:52.000Z,25.30
2022-08-10T06:39:16.731Z,25.01
2022-08-10T06:42:37.002Z,24.85
2022-08-10T06:46:07.471Z,24.53
2022-08-10T06:49:18.201Z,23.98
2022-08-10T06:52:24.694Z,24.06
2022-08-10T06:55:40.158Z,23.44
2022-08-10T06:59:02.218Z,22.71
2022-08-10T07:02:16.892Z,21.90
2022-08-10T07:05:25.763Z,21.32
2022-08-10T07:08:35.288Z,20.97
2022-08-10T07:32:08.522Z,18.33
2022-08-10T07:35:16.469Z,18.45
2022-08-10T07:38:30.257Z,17.98
2022-08-10T07:41:39.002Z,17.63
2022-08-10T09:46:11.848Z,19.00
2022-08-10T09:49:52.867Z,18.92
2022-08-10T09:53:12.748Z,19.09
2022-08-10T09:56:28.800Z,19.13
2022-08-10T10:00:00.758Z,19.14
2022-08-10T10:03:33.201Z,19.12
2022-08-10T10:07:08.227Z,19.14
2022-08-10T10:10:25.658Z,19.10
2022-08-10T10:14:01.987Z,19.16
2022-08-10T10:17:20.357Z,19.13
2022-08-10T10:20:37.068Z,19.14
2022-08-10T10:24:21.310Z,19.12
2022-08-10T10:28:14.245Z,18.99
2022-08-10T10:31:38.767Z,18.85
2022-08-10T10:34:55.786Z,18.63
2022-08-10T10:38:03.678Z,18.86
2022-08-10T10:41:57.351Z,18.74
2022-08-10T10:45:22.910Z,18.79
2022-08-10T10:48:40.759Z,18.57
2022-08-10T10:52:27.085Z,18.69
2022-08-10T10:56:14.622Z,18.75
2022-08-10T11:00:03.576Z,18.69
2022-08-10T11:03:30.824Z,18.71
2022-08-10T11:06:51.806Z,18.59
2022-08-10T11:10:22.355Z,18.55
2022-08-10T11:14:25.005Z,18.72
2022-08-10T11:17:07.558Z,18.64
2022-08-10T11:20:31.089Z,18.51
2022-08-10T11:24:47.430Z,18.43
2022-08-10T11:27:23.484Z,18.32
2022-08-10T11:30:35.579Z,17.82
2022-08-10T11:34:47.371Z,17.86
2022-08-10T11:38:29.797Z,17.69
2022-08-10T11:42:12.078Z,17.61
2022-08-10T11:45:52.367Z,16.91
2022-08-10T11:49:26.915Z,16.91
2022-08-10T11:53:14.871Z,16.77
2022-08-10T11:56:31.414Z,16.85
2022-08-10T11:59:57.975Z,16.97
2022-08-10T12:03:08.690Z,16.83
2022-08-10T12:06:33.749Z,17.02
2022-08-10T12:10:10.356Z,16.99
2022-08-10T12:13:23.616Z,17.27
2022-08-10T12:16:30.652Z,17.20
2022-08-10T12:20:06.172Z,17.26
2022-08-10T12:23:23.525Z,17.05
2022-08-10T12:26:34.240Z,17.02
2022-08-10T12:29:51.529Z,17.07
2022-08-10T12:32:58.629Z,17.11
2022-08-10T12:36:20.577Z,17.16
2022-08-10T12:39:32.198Z,17.23
2022-08-10T12:44:03.680Z,17.01
2022-08-10T12:46:40.414Z,17.04
2022-08-10T12:50:30.772Z,16.88
2022-08-10T12:54:32.565Z,16.87
2022-08-10T12:57:40.359Z,17.07
2022-08-10T13:01:12.882Z,17.05
2022-08-10T13:04:21.424Z,16.96
2022-08-10T13:08:25.655Z,16.79
2022-08-10T13:11:05.513Z,16.66
2022-08-10T13:14:34.230Z,16.67
2022-08-10T13:17:42.803Z,16.59
2022-08-10T13:20:53.636Z,16.66
2022-08-10T13:24:17.113Z,16.67
2022-08-10T13:28:00.500Z,16.64
2022-08-10T13:30:56.553Z,16.59
2022-08-10T13:34:44.027Z,16.64
2022-08-10T13:37:34.621Z,16.57
2022-08-10T13:40:40.891Z,16.56
2022-08-10T13:43:58.483Z,16.52
2022-08-10T13:47:03.491Z,16.53
2022-08-10T13:50:21.355Z,16.35
2022-08-10T13:53:38.508Z,16.35
2022-08-10T13:56:45.728Z,16.38
2022-08-10T14:00:34.662Z,16.44
2022-08-10T14:03:19.611Z,16.40
2022-08-10T14:06:29.770Z,15.84
2022-08-10T14:09:35.839Z,16.39
2022-08-10T14:12:47.133Z,16.44
2022-08-10T14:15:52.344Z,16.57
2022-08-10T14:19:00.819Z,16.61
2022-08-10T14:22:05.970Z,16.49
2022-08-10T14:25:15.302Z,16.49
2022-08-10T14:28:32.625Z,16.44
2022-08-10T14:32:00.293Z,16.54
2022-08-10T14:36:19.160Z,16.68
2022-08-10T14:38:37.120Z,16.77
2022-08-10T14:42:01.491Z,16.69
2022-08-10T14:45:14.779Z,16.74
2022-08-10T14:48:31.021Z,16.78
2022-08-10T14:51:45.528Z,16.85
2022-08-10T14:54:55.715Z,16.57
2022-08-10T14:58:17.171Z,16.51
2022-08-10T15:01:25.995Z,16.47
2022-08-10T15:04:54.447Z,16.49
2022-08-10T15:08:01.962Z,16.39
2022-08-10T15:11:07.727Z,16.42
2022-08-10T15:14:43.285Z,16.40
2022-08-10T15:17:57.414Z,16.27
2022-08-10T15:21:17.408Z,16.34
2022-08-10T15:24:42.428Z,16.19
2022-08-10T15:27:53.728Z,16.28
2022-08-10T15:31:00.962Z,16.30
2022-08-10T15:34:28.895Z,16.12
2022-08-10T15:37:39.234Z,16.06
2022-08-10T15:40:57.863Z,16.11
2022-08-10T15:44:05.142Z,16.06
2022-08-10T15:47:21.239Z,16.19
2022-08-10T15:50:39.795Z,16.29
2022-08-10T15:53:51.792Z,16.30
2022-08-10T15:57:04.573Z,16.21
2022-08-10T16:00:13.201Z,16.22
2022-08-10T16:03:25.980Z,16.19
2022-08-10T16:06:45.338Z,16.06
2022-08-10T16:10:22.251Z,16.08
2022-08-10T16:13:50.581Z,16.09
2022-08-10T16:16:51.449Z,15.95
2022-08-10T16:20:00.462Z,16.14
2022-08-10T16:23:12.528Z,16.08
2022-08-10T16:26:25.210Z,15.94
2022-08-10T16:29:33.149Z,15.89
2022-08-10T16:33:00.673Z,15.91
2022-08-10T16:36:08.945Z,15.76
2022-08-10T16:39:57.622Z,15.72
2022-08-10T16:42:51.972Z,15.80
2022-08-10T16:45:58.964Z,15.86
2022-08-10T16:49:04.406Z,15.91
2022-08-10T16:52:10.737Z,15.86
2022-08-10T16:55:49.607Z,15.84
2022-08-10T16:58:57.773Z,15.76
2022-08-10T17:02:04.259Z,15.82
2022-08-10T17:05:12.123Z,15.53
2022-08-10T17:08:21.974Z,15.65
2022-08-10T17:11:31.765Z,15.63
2022-08-10T17:14:39.824Z,15.65
2022-08-10T17:17:50.379Z,15.60
2022-08-10T17:20:59.555Z,15.67
2022-08-10T17:24:06.620Z,15.61
2022-08-10T17:28:05.378Z,15.57
2022-08-10T17:30:57.601Z,15.60
2022-08-10T17:34:27.066Z,15.60
2022-08-10T17:37:37.681Z,15.73
2022-08-10T17:40:58.048Z,15.70
2022-08-10T17:44:07.629Z,15.75
2022-08-10T17:47:14.424Z,15.67
2022-08-10T17:50:27.867Z,15.72
2022-08-10T17:53:51.599Z,15.70
2022-08-10T17:57:00.492Z,15.85
2022-08-10T18:00:11.688Z,15.72
2022-08-10T18:03:39.187Z,15.46
2022-08-10T18:06:45.228Z,15.47
2022-08-10T18:09:55.288Z,15.53
2022-08-10T18:13:01.445Z,15.60
2022-08-10T18:16:07.606Z,15.75
2022-08-10T18:19:15.021Z,15.82
2022-08-10T18:22:21.619Z,15.85
2022-08-10T18:25:30.987Z,15.88
2022-08-10T18:28:37.819Z,15.73
2022-08-10T18:31:45.667Z,15.71
2022-08-10T18:34:54.176Z,15.75
2022-08-10T18:38:02.783Z,15.81
2022-08-10T18:41:12.553Z,15.91
2022-08-10T18:44:21.184Z,15.94
2022-08-10T18:47:37.513Z,15.89
2022-08-10T18:50:51.019Z,15.93
2022-08-10T18:54:03.423Z,15.89
2022-08-10T18:57:32.819Z,15.92
2022-08-10T19:01:06.228Z,15.90
2022-08-10T19:04:37.067Z,15.71
2022-08-10T19:08:00.800Z,15.67
2022-08-10T19:11:27.306Z,15.63
2022-08-10T19:15:07.279Z,15.63
2022-08-10T19:18:41.940Z,15.52
2022-08-10T19:22:06.053Z,15.47
2022-08-10T19:26:39.395Z,15.41
2022-08-10T19:30:08.638Z,15.27
2022-08-10T19:32:58.502Z,15.26
2022-08-10T19:36:21.263Z,15.29
2022-08-10T19:39:50.620Z,15.16
2022-08-10T19:43:20.523Z,15.22
2022-08-10T19:46:58.185Z,15.24
2022-08-10T19:50:38.579Z,15.20
2022-08-10T19:54:04.528Z,15.13
2022-08-10T19:57:16.445Z,14.83
2022-08-10T20:00:26.913Z,14.82
2022-08-10T20:03:46.570Z,14.74
2022-08-10T20:07:19.836Z,14.93
2022-08-10T20:10:39.136Z,15.05
2022-08-10T20:14:21.491Z,14.97
2022-08-10T20:17:52.718Z,14.94
2022-08-10T20:21:15.900Z,14.88
2022-08-10T20:24:35.713Z,14.96
2022-08-10T20:28:00.683Z,14.78
2022-08-10T20:31:34.476Z,14.67
2022-08-10T20:34:46.531Z,14.72
2022-08-10T20:38:27.611Z,14.76
2022-08-10T20:41:45.841Z,14.40
2022-08-10T20:45:04.008Z,14.93
2022-08-10T20:48:20.605Z,15.00
2022-08-10T20:51:58.341Z,14.79
2022-08-10T20:55:11.808Z,14.84
2022-08-10T20:58:34.586Z,14.91
2022-08-10T21:02:12.070Z,15.02
2022-08-10T21:05:33.772Z,15.03
2022-08-10T21:09:12.057Z,15.03
2022-08-10T21:13:02.742Z,14.84
2022-08-10T21:16:20.341Z,14.89
2022-08-10T21:20:03.345Z,15.11
2022-08-10T21:23:10.311Z,15.32
2022-08-10T21:26:42.930Z,14.89
2022-08-10T21:30:17.257Z,15.24
2022-08-10T21:33:44.300Z,15.86
2022-08-10T21:37:07.773Z,16.34
2022-08-10T21:41:18.726Z,17.11
2022-08-10T21:44:54.652Z,18.17
2022-08-10T21:48:31.495Z,18.06
2022-08-10T21:52:16.193Z,18.07
2022-08-10T21:56:02.582Z,17.69
2022-08-10T21:59:41.385Z,18.05
2022-08-10T22:03:05.992Z,17.66
2022-08-10T22:06:31.832Z,17.66
2022-08-10T22:10:01.314Z,17.84
2022-08-10T22:13:27.118Z,17.93
2022-08-10T22:18:03.602Z,18.11
2022-08-10T22:21:05.247Z,18.51
2022-08-10T22:24:46.281Z,19.33
2022-08-10T22:28:15.726Z,20.62
2022-08-10T22:32:06.906Z,20.76
2022-08-10T22:35:55.117Z,22.63
2022-08-10T22:40:09.392Z,24.83
2022-08-10T22:43:15.440Z,26.11
2022-08-10T22:47:02.733Z,25.11
2022-08-10T22:50:10.396Z,25.41
2022-08-10T22:53:23.276Z,25.28
2022-08-10T22:56:46.496Z,25.07
2022-08-10T22:59:52.785Z,24.91
2022-08-10T23:03:22.748Z,24.42
2022-08-10T23:06:31.043Z,23.89
2022-08-10T23:09:38.324Z,23.20
2022-08-10T23:12:52.296Z,22.65
2022-08-10T23:16:22.581Z,22.33
2022-08-10T23:19:32.046Z,21.97
2022-08-10T23:22:45.928Z,21.66
2022-08-10T23:25:57.087Z,21.47
2022-08-10T23:29:11.828Z,21.52
2022-08-10T23:32:20.078Z,21.24
2022-08-10T23:36:29.559Z,21.28
2022-08-10T23:38:57.222Z,21.08
2022-08-10T23:42:24.859Z,21.82
2022-08-10T23:45:53.502Z,22.87
2022-08-10T23:49:01.074Z,24.14
2022-08-10T23:52:19.869Z,25.56
2022-08-10T23:55:30.225Z,26.71
2022-08-10T23:58:47.227Z,27.84
