createdAt,value
2018-05-02T00:00:44.343Z,5.23
2018-05-02T00:05:38.721Z,4.83
2018-05-02T00:10:33.106Z,5.37
2018-05-02T00:15:27.620Z,5.17
2018-05-02T00:20:22.008Z,5.00
2018-05-02T00:25:17.160Z,5.43
2018-05-02T00:30:11.494Z,5.20
2018-05-02T00:35:05.861Z,5.70
2018-05-02T00:40:00.196Z,5.53
2018-05-02T00:44:56.062Z,5.60
2018-05-02T00:49:51.189Z,6.30
2018-05-02T00:54:45.546Z,6.30
2018-05-02T00:59:39.888Z,6.10
2018-05-02T01:04:35.160Z,6.77
2018-05-02T01:09:29.512Z,6.80
2018-05-02T01:14:24.769Z,6.67
2018-05-02T01:19:19.906Z,6.47
2018-05-02T01:24:14.264Z,6.63
2018-05-02T01:29:09.373Z,7.30
2018-05-02T01:34:04.509Z,6.30
2018-05-02T01:38:58.863Z,5.97
2018-05-02T01:43:53.283Z,7.17
2018-05-02T01:49:04.625Z,6.93
2018-05-02T01:53:59.089Z,7.23
2018-05-02T01:58:53.613Z,6.53
2018-05-02T02:03:48.794Z,6.90
2018-05-02T02:08:43.283Z,7.30
2018-05-02T02:13:37.624Z,6.77
2018-05-02T02:18:32.138Z,7.17
2018-05-02T02:23:26.476Z,6.70
2018-05-02T02:28:20.965Z,7.23
2018-05-02T02:33:16.378Z,7.17
2018-05-02T02:38:11.470Z,7.10
2018-05-02T02:43:05.705Z,7.17
2018-05-02T02:48:00.965Z,8.07
2018-05-02T02:52:55.543Z,7.53
2018-05-02T02:57:50.910Z,7.50
2018-05-02T03:02:45.403Z,6.87
2018-05-02T03:07:39.752Z,7.77
2018-05-02T03:12:33.992Z,7.77
2018-05-02T03:17:28.511Z,7.43
2018-05-02T03:22:22.865Z,7.57
2018-05-02T03:27:18.040Z,7.83
2018-05-02T03:32:12.385Z,7.43
2018-05-02T03:37:07.514Z,7.83
2018-05-02T03:42:02.642Z,7.33
2018-05-02T03:46:57.770Z,7.77
2018-05-02T03:51:53.056Z,8.20
2018-05-02T03:56:47.434Z,8.63
2018-05-02T04:01:58.959Z,8.23
2018-05-02T04:22:54.423Z,8.30
2018-05-02T04:27:48.827Z,8.00
2018-05-02T04:32:44.111Z,8.13
2018-05-02T04:37:38.512Z,8.07
2018-05-02T04:42:33.070Z,8.43
2018-05-02T04:47:28.202Z,8.13
2018-05-02T04:52:23.332Z,8.17
2018-05-02T04:57:17.697Z,7.70
2018-05-02T05:02:12.266Z,7.47
2018-05-02T05:07:06.630Z,7.20
2018-05-02T05:12:01.916Z,6.93
2018-05-02T05:16:56.270Z,6.73
2018-05-02T05:21:50.789Z,7.03
2018-05-02T05:26:45.140Z,7.10
2018-05-02T05:31:39.720Z,6.80
2018-05-02T05:36:34.077Z,6.93
2018-05-02T05:41:29.195Z,6.87
2018-05-02T05:46:24.352Z,6.13
2018-05-02T05:51:19.060Z,4.97
2018-05-02T05:56:13.461Z,4.50
2018-05-02T06:01:07.999Z,5.37
2018-05-02T06:06:02.124Z,5.00
2018-05-02T06:10:57.239Z,4.53
2018-05-02T06:15:52.718Z,4.33
2018-05-02T06:20:47.237Z,4.00
2018-05-02T06:25:41.622Z,3.93
2018-05-02T06:30:36.199Z,4.10
2018-05-02T06:35:30.534Z,4.27
2018-05-02T06:40:24.943Z,3.83
2018-05-02T06:45:19.288Z,4.17
2018-05-02T06:50:14.248Z,4.13
2018-05-02T06:55:08.765Z,3.93
2018-05-02T07:00:03.218Z,3.70
2018-05-02T07:04:57.973Z,4.35
2018-05-02T07:09:52.383Z,3.90
2018-05-02T07:14:47.031Z,3.93
2018-05-02T07:19:41.833Z,4.00
2018-05-02T07:24:36.839Z,4.03
2018-05-02T07:29:31.488Z,3.90
2018-05-02T07:34:26.313Z,3.70
2018-05-02T07:39:21.274Z,4.00
2018-05-02T07:44:16.273Z,4.10
2018-05-02T07:49:11.676Z,4.10
2018-05-02T07:54:06.300Z,3.87
2018-05-02T07:59:01.892Z,3.73
2018-05-02T08:03:56.793Z,3.80
2018-05-02T08:08:51.440Z,4.07
2018-05-02T08:13:46.077Z,3.90
2018-05-02T08:18:40.706Z,5.07
2018-05-02T08:23:35.354Z,4.30
2018-05-02T08:28:30.082Z,4.47
2018-05-02T08:33:24.501Z,4.70
2018-05-02T08:38:19.896Z,4.60
2018-05-02T08:43:14.948Z,3.93
2018-05-02T08:48:10.405Z,3.53
2018-05-02T08:53:05.908Z,4.07
2018-05-02T08:58:01.347Z,4.17
2018-05-02T09:02:57.114Z,3.60
2018-05-02T09:07:52.262Z,3.40
2018-05-02T09:12:46.905Z,3.43
2018-05-02T09:17:42.371Z,2.70
2018-05-02T09:22:36.997Z,2.40
2018-05-02T09:27:31.646Z,2.60
2018-05-02T09:32:27.071Z,2.33
2018-05-02T09:37:22.492Z,2.60
2018-05-02T09:42:17.864Z,2.50
2018-05-02T09:47:12.660Z,2.63
2018-05-02T09:52:07.366Z,2.30
2018-05-02T09:57:02.268Z,2.80
2018-05-02T10:01:57.506Z,2.50
2018-05-02T10:06:51.870Z,3.47
2018-05-02T10:11:46.282Z,3.00
2018-05-02T10:16:40.812Z,2.70
2018-05-02T10:21:35.192Z,3.37
2018-05-02T10:26:29.322Z,2.80
2018-05-02T10:31:23.795Z,2.43
2018-05-02T10:36:18.317Z,2.50
2018-05-02T10:41:12.770Z,2.30
2018-05-02T10:46:07.895Z,2.50
2018-05-02T10:51:03.044Z,2.37
2018-05-02T10:55:57.383Z,2.20
2018-05-02T11:00:51.767Z,2.10
2018-05-02T11:05:46.209Z,2.13
2018-05-02T11:10:41.501Z,2.13
2018-05-02T11:15:35.990Z,1.90
2018-05-02T11:20:30.394Z,2.30
2018-05-02T11:25:25.105Z,2.30
2018-05-02T11:30:19.540Z,2.60
2018-05-02T11:35:14.054Z,2.60
2018-05-02T11:40:08.408Z,2.73
2018-05-02T11:45:02.883Z,2.77
2018-05-02T11:49:58.186Z,2.67
2018-05-02T11:54:53.420Z,2.77
2018-05-02T11:59:48.557Z,2.50
2018-05-02T12:04:43.714Z,2.37
2018-05-02T12:09:38.116Z,2.60
2018-05-02T12:14:32.501Z,2.17
2018-05-02T12:19:27.066Z,2.43
2018-05-02T12:24:21.735Z,2.23
2018-05-02T12:29:16.104Z,2.30
2018-05-02T12:34:11.376Z,2.20
2018-05-02T12:39:05.009Z,2.10
2018-05-02T12:43:59.753Z,2.03
2018-05-02T12:48:54.668Z,2.20
2018-05-02T12:53:49.174Z,1.83
2018-05-02T12:58:43.730Z,2.27
2018-05-02T13:03:38.101Z,2.23
2018-05-02T13:08:33.823Z,1.93
2018-05-02T13:13:28.190Z,1.90
2018-05-02T13:18:22.641Z,1.87
2018-05-02T13:23:17.035Z,2.30
2018-05-02T13:28:13.345Z,1.83
2018-05-02T13:33:07.757Z,1.97
2018-05-02T13:38:02.486Z,1.50
2018-05-02T13:42:56.844Z,1.70
2018-05-02T13:47:51.991Z,1.90
2018-05-02T13:52:46.334Z,1.67
2018-05-02T13:57:40.898Z,1.70
2018-05-02T14:02:35.339Z,2.13
2018-05-02T14:07:29.942Z,1.60
2018-05-02T14:12:24.275Z,1.60
2018-05-02T14:17:18.739Z,1.70
2018-05-02T14:22:13.492Z,1.80
2018-05-02T14:27:08.372Z,1.70
2018-05-02T14:32:02.773Z,1.93
2018-05-02T14:36:57.214Z,1.93
2018-05-02T14:41:51.706Z,1.50
2018-05-02T14:46:46.223Z,1.63
2018-05-02T14:51:40.739Z,1.63
2018-05-02T14:56:36.154Z,1.60
2018-05-02T15:01:30.634Z,1.33
2018-05-02T15:06:25.127Z,1.50
2018-05-02T15:11:19.836Z,1.30
2018-05-02T15:16:14.655Z,1.33
2018-05-02T15:21:09.240Z,1.30
2018-05-02T15:26:03.885Z,1.50
2018-05-02T15:30:58.395Z,1.70
2018-05-02T15:35:52.774Z,1.30
2018-05-02T15:40:47.386Z,1.67
2018-05-02T15:45:41.995Z,1.50
2018-05-02T15:50:36.815Z,1.40
2018-05-02T15:55:31.642Z,1.60
2018-05-02T16:00:26.576Z,1.60
2018-05-02T16:05:20.983Z,1.43
2018-05-02T16:10:16.197Z,1.60
2018-05-02T16:15:11.494Z,1.40
2018-05-02T16:20:06.037Z,1.30
2018-05-02T16:25:01.747Z,1.27
2018-05-02T16:29:56.312Z,1.17
2018-05-02T16:34:51.088Z,1.30
2018-05-02T16:39:45.514Z,1.40
2018-05-02T16:44:40.799Z,1.70
2018-05-02T16:49:35.213Z,1.30
2018-05-02T16:54:29.590Z,1.20
2018-05-02T16:59:23.992Z,1.53
2018-05-02T17:04:18.435Z,1.50
2018-05-02T17:09:12.959Z,1.60
2018-05-02T17:14:08.114Z,1.83
2018-05-02T17:19:02.637Z,2.00
2018-05-02T17:23:57.279Z,2.07
2018-05-02T17:28:52.514Z,1.70
2018-05-02T17:33:47.788Z,1.50
2018-05-02T17:38:42.297Z,1.60
2018-05-02T17:43:36.668Z,1.40
2018-05-02T17:48:31.133Z,1.33
2018-05-02T17:53:25.528Z,1.60
2018-05-02T17:58:19.877Z,1.50
2018-05-02T18:03:14.255Z,1.33
2018-05-02T18:08:09.614Z,1.43
2018-05-02T18:13:04.126Z,1.80
2018-05-02T18:17:58.498Z,1.67
2018-05-02T18:22:53.214Z,1.57
2018-05-02T18:27:47.994Z,1.77
2018-05-02T18:32:42.661Z,1.80
2018-05-02T18:37:37.040Z,1.70
2018-05-02T18:42:31.954Z,1.77
2018-05-02T18:47:26.322Z,1.73
2018-05-02T18:52:20.804Z,1.80
2018-05-02T18:57:15.374Z,2.10
2018-05-02T19:02:09.921Z,1.80
2018-05-02T19:07:04.267Z,1.57
2018-05-02T19:11:59.403Z,1.80
2018-05-02T19:16:54.320Z,1.87
2018-05-02T19:21:49.030Z,2.10
2018-05-02T19:26:43.476Z,1.90
2018-05-02T19:31:43.348Z,1.63
2018-05-02T19:36:37.792Z,2.30
2018-05-02T19:41:37.426Z,2.63
2018-05-02T19:46:31.901Z,2.30
2018-05-02T19:51:31.693Z,2.30
2018-05-02T19:56:26.261Z,2.20
2018-05-02T20:01:26.233Z,2.30
2018-05-02T20:06:21.752Z,2.30
2018-05-02T20:11:21.803Z,2.10
2018-05-02T20:16:16.950Z,2.30
2018-05-02T20:21:11.406Z,2.90
2018-05-02T20:26:05.869Z,3.03
2018-05-02T20:31:00.261Z,3.17
2018-05-02T20:35:54.916Z,2.77
2018-05-02T20:40:49.365Z,2.33
2018-05-02T20:45:44.461Z,2.63
2018-05-02T20:50:40.720Z,2.90
2018-05-02T20:55:36.992Z,3.00
2018-05-02T21:00:31.460Z,2.40
2018-05-02T21:05:35.017Z,2.93
2018-05-02T21:10:33.342Z,2.67
2018-05-02T21:15:37.802Z,2.50
2018-05-02T21:20:39.320Z,3.07
2018-05-02T21:25:42.464Z,4.10
2018-05-02T21:30:37.638Z,3.57
2018-05-02T21:35:32.289Z,3.33
2018-05-02T21:40:27.066Z,3.03
2018-05-02T21:45:21.424Z,3.00
2018-05-02T21:50:15.803Z,3.10
2018-05-02T21:55:10.438Z,3.60
2018-05-02T22:00:04.401Z,3.13
2018-05-02T22:04:58.801Z,3.40
2018-05-02T22:09:53.146Z,3.70
2018-05-02T22:14:47.508Z,4.00
2018-05-02T22:19:41.969Z,3.50
2018-05-02T22:24:37.180Z,3.70
2018-05-02T22:29:31.640Z,4.17
2018-05-02T22:34:26.077Z,4.40
2018-05-02T22:39:20.668Z,4.13
2018-05-02T22:44:15.443Z,3.70
2018-05-02T22:49:10.714Z,3.97
2018-05-02T22:54:05.054Z,3.83
2018-05-02T22:58:59.435Z,4.00
2018-05-02T23:03:53.997Z,3.60
2018-05-02T23:08:48.492Z,3.97
2018-05-02T23:13:42.866Z,3.50
2018-05-02T23:18:37.981Z,3.73
2018-05-02T23:23:33.104Z,4.17
2018-05-02T23:28:28.473Z,4.23
2018-05-02T23:33:23.079Z,3.97
2018-05-02T23:38:17.432Z,4.33
2018-05-02T23:43:16.449Z,4.20
2018-05-02T23:48:15.546Z,4.07
2018-05-02T23:53:12.342Z,4.57
2018-05-02T23:58:07.747Z,4.30
