createdAt,value
2017-12-17T00:00:01.413Z,0.4
2017-12-17T00:05:01.934Z,0.3
2017-12-17T00:10:02.574Z,0.3
2017-12-17T00:15:01.413Z,0.3
2017-12-17T00:20:01.832Z,0.3
2017-12-17T00:25:01.784Z,0.3
2017-12-17T00:30:02.117Z,0.3
2017-12-17T00:35:01.316Z,0.3
2017-12-17T00:40:01.882Z,0.3
2017-12-17T00:45:02.030Z,0.3
2017-12-17T00:50:02.308Z,0.3
2017-12-17T00:55:01.245Z,0.3
2017-12-17T01:00:01.400Z,0.3
2017-12-17T01:05:01.921Z,0.3
2017-12-17T01:10:02.431Z,0.3
2017-12-17T01:15:01.750Z,0.3
2017-12-17T01:20:01.949Z,0.1
2017-12-17T01:25:01.492Z,0
2017-12-17T01:30:01.630Z,0
2017-12-17T01:35:01.706Z,0
2017-12-17T01:40:01.917Z,-0.2
2017-12-17T01:45:02.075Z,-0.2
2017-12-17T01:50:01.762Z,-0.2
2017-12-17T01:55:01.362Z,0
2017-12-17T02:00:01.219Z,0
2017-12-17T02:05:01.956Z,0
2017-12-17T02:10:01.922Z,0
2017-12-17T02:15:01.975Z,0
2017-12-17T02:20:02.222Z,0.2
2017-12-17T02:25:01.331Z,0.2
2017-12-17T02:30:01.214Z,0.2
2017-12-17T02:35:01.294Z,0.2
2017-12-17T02:40:01.751Z,0.2
2017-12-17T02:45:01.411Z,0.2
2017-12-17T02:50:01.206Z,0.2
2017-12-17T02:55:02.429Z,0.2
2017-12-17T03:00:01.177Z,0.2
2017-12-17T03:05:01.263Z,0.2
2017-12-17T03:10:01.245Z,0.2
2017-12-17T03:15:01.577Z,0.2
2017-12-17T03:20:01.472Z,0.2
2017-12-17T03:25:01.382Z,0.2
2017-12-17T03:30:02.474Z,0.5
2017-12-17T03:35:01.621Z,0.5
2017-12-17T03:40:01.487Z,0.5
2017-12-17T03:45:01.592Z,0.4
2017-12-17T03:50:01.663Z,0.4
2017-12-17T03:55:01.323Z,0.5
2017-12-17T04:00:01.576Z,0.5
2017-12-17T04:05:02.353Z,0.5
2017-12-17T04:10:01.309Z,0.5
2017-12-17T04:15:01.728Z,0.5
2017-12-17T04:20:01.965Z,0.5
2017-12-17T04:25:02.002Z,0.5
2017-12-17T04:30:02.106Z,0.6
2017-12-17T04:35:01.482Z,0.6
2017-12-17T04:40:02.031Z,0.6
2017-12-17T04:45:02.122Z,0.6
2017-12-17T04:50:02.046Z,0.6
2017-12-17T04:55:01.370Z,0.6
2017-12-17T05:00:01.933Z,0.6
2017-12-17T05:05:01.906Z,0.6
2017-12-17T05:10:01.894Z,0.7
2017-12-17T05:15:02.100Z,0.7
2017-12-17T05:20:01.968Z,0.7
2017-12-17T05:25:01.296Z,0.7
2017-12-17T05:30:01.496Z,0.7
2017-12-17T05:35:01.932Z,0.7
2017-12-17T05:40:01.804Z,0.7
2017-12-17T05:45:01.906Z,0.7
2017-12-17T05:50:02.136Z,0.7
2017-12-17T05:55:01.562Z,0.7
2017-12-17T06:00:01.697Z,0.7
2017-12-17T06:05:01.730Z,0.7
2017-12-17T06:10:01.958Z,0.7
2017-12-17T06:15:01.482Z,0.7
2017-12-17T06:20:01.264Z,0.7
2017-12-17T06:25:02.460Z,0.7
2017-12-17T06:30:01.526Z,0.7
2017-12-17T06:35:01.612Z,0.7
2017-12-17T06:40:01.656Z,0.7
2017-12-17T06:45:01.661Z,0.7
2017-12-17T06:50:01.777Z,0.7
2017-12-17T06:55:01.388Z,0.7
2017-12-17T07:00:02.217Z,0.7
2017-12-17T07:05:01.587Z,0.7
2017-12-17T07:10:01.474Z,0.7
2017-12-17T07:15:01.905Z,0.7
2017-12-17T07:20:02.157Z,0.7
2017-12-17T07:25:01.796Z,0.7
2017-12-17T07:30:01.965Z,0.7
2017-12-17T07:35:01.302Z,0.7
2017-12-17T07:40:01.723Z,0.7
2017-12-17T07:45:01.247Z,0.7
2017-12-17T07:50:01.259Z,0.7
2017-12-17T07:55:01.622Z,0.7
2017-12-17T08:00:01.684Z,0.7
2017-12-17T08:05:02.112Z,0.7
2017-12-17T08:10:01.562Z,1
2017-12-17T08:15:02.309Z,1.1
2017-12-17T08:20:02.073Z,1.1
2017-12-17T08:25:01.934Z,1
2017-12-17T08:30:02.545Z,1.1
2017-12-17T08:35:02.081Z,1.1
2017-12-17T08:40:01.948Z,1.1
2017-12-17T08:45:01.593Z,1.1
2017-12-17T08:50:02.059Z,1.1
2017-12-17T08:55:01.473Z,1.1
2017-12-17T09:00:01.884Z,1.1
2017-12-17T09:05:01.628Z,1
2017-12-17T09:10:01.795Z,1
2017-12-17T09:15:01.741Z,1
2017-12-17T09:20:02.200Z,1
2017-12-17T09:25:01.436Z,1
2017-12-17T09:30:01.836Z,1.1
2017-12-17T09:35:01.590Z,1.1
2017-12-17T09:40:01.588Z,1.2
2017-12-17T09:45:01.418Z,1.2
2017-12-17T09:50:01.809Z,1.2
2017-12-17T09:55:01.840Z,1.2
2017-12-17T10:00:01.731Z,1.2
2017-12-17T10:05:01.712Z,1.2
2017-12-17T10:10:02.393Z,1.2
2017-12-17T10:15:01.390Z,1.2
2017-12-17T10:20:01.968Z,1.6
2017-12-17T10:25:01.730Z,1.6
2017-12-17T10:30:02.303Z,1.6
2017-12-17T10:35:01.354Z,1.6
2017-12-17T10:40:01.877Z,1.6
2017-12-17T10:45:01.412Z,1.6
2017-12-17T10:50:01.884Z,1.6
2017-12-17T10:55:01.430Z,1.6
2017-12-17T11:00:02.026Z,1.6
2017-12-17T11:05:02.596Z,1.6
2017-12-17T11:10:01.288Z,1.6
2017-12-17T11:15:02.049Z,1.6
2017-12-17T11:20:01.852Z,1.6
2017-12-17T11:25:01.872Z,1.6
2017-12-17T11:30:02.151Z,1.6
2017-12-17T11:35:01.468Z,2.8
2017-12-17T11:40:01.612Z,2.8
2017-12-17T11:45:01.949Z,2.8
2017-12-17T11:50:01.893Z,2.8
2017-12-17T11:55:02.016Z,2.8
2017-12-17T12:00:01.250Z,2.8
2017-12-17T12:05:02.044Z,2.8
2017-12-17T12:10:02.572Z,2.8
2017-12-17T12:15:01.908Z,2.8
2017-12-17T12:20:01.716Z,2.8
2017-12-17T12:25:01.376Z,2.8
2017-12-17T12:30:02.053Z,3.2
2017-12-17T12:35:01.451Z,3.2
2017-12-17T12:40:01.306Z,3.3
2017-12-17T12:45:01.994Z,3.2
2017-12-17T12:50:01.887Z,3.2
2017-12-17T12:55:02.053Z,3.1
2017-12-17T13:00:01.788Z,3.1
2017-12-17T13:05:01.867Z,3.1
2017-12-17T13:10:01.407Z,3.1
2017-12-17T13:15:02.508Z,3.1
2017-12-17T13:20:01.245Z,3.1
2017-12-17T13:25:01.260Z,3.1
2017-12-17T13:30:01.657Z,3.1
2017-12-17T13:35:01.692Z,3.1
2017-12-17T13:40:01.591Z,3.1
2017-12-17T13:45:01.967Z,3.1
2017-12-17T13:50:02.487Z,3.1
2017-12-17T13:55:01.990Z,2.3
2017-12-17T14:00:01.553Z,2.3
2017-12-17T14:05:01.273Z,2.3
2017-12-17T14:10:01.744Z,2.3
2017-12-17T14:15:01.510Z,2.3
2017-12-17T14:20:01.925Z,2.3
2017-12-17T14:25:02.178Z,2.3
2017-12-17T14:30:01.504Z,2.3
2017-12-17T14:35:01.487Z,2.3
2017-12-17T14:40:01.455Z,2.3
2017-12-17T14:45:01.994Z,2.3
2017-12-17T14:50:01.981Z,2.3
2017-12-17T14:55:01.489Z,2.3
2017-12-17T15:00:02.602Z,2.3
2017-12-17T15:05:01.923Z,2.3
2017-12-17T15:10:02.009Z,2.3
2017-12-17T15:15:01.606Z,2.3
2017-12-17T15:20:01.896Z,1.9
2017-12-17T15:25:01.293Z,1.9
2017-12-17T15:30:01.564Z,1.9
2017-12-17T15:35:02.233Z,1.9
2017-12-17T15:40:01.273Z,1.9
2017-12-17T15:45:02.147Z,1.9
2017-12-17T15:50:02.660Z,1.9
2017-12-17T15:55:01.351Z,1.9
2017-12-17T16:00:02.197Z,1.9
2017-12-17T16:05:01.999Z,1.9
2017-12-17T16:10:01.559Z,1.1
2017-12-17T16:15:02.017Z,1.1
2017-12-17T16:20:02.059Z,1.1
2017-12-17T16:25:02.341Z,1.1
2017-12-17T16:30:01.478Z,1.1
2017-12-17T16:35:01.990Z,1.1
2017-12-17T16:40:01.811Z,1.1
2017-12-17T16:45:02.286Z,1.1
2017-12-17T16:50:01.251Z,1.1
2017-12-17T16:55:01.751Z,1.1
2017-12-17T17:00:02.063Z,1.1
2017-12-17T17:05:01.475Z,1.1
2017-12-17T17:10:01.344Z,1.1
2017-12-17T17:15:01.353Z,1.1
2017-12-17T17:20:02.504Z,1.1
2017-12-17T17:25:02.151Z,1.1
2017-12-17T17:30:01.150Z,-0.5
2017-12-17T17:35:01.965Z,-0.6
2017-12-17T17:40:02.137Z,-0.6
2017-12-17T17:45:01.332Z,-0.6
2017-12-17T17:50:01.798Z,-0.7
2017-12-17T17:55:01.631Z,-0.7
2017-12-17T18:00:02.593Z,-0.7
2017-12-17T18:05:01.561Z,-0.7
2017-12-17T18:10:01.595Z,-0.7
2017-12-17T18:15:02.407Z,-0.7
2017-12-17T18:20:02.060Z,-1
2017-12-17T18:25:02.038Z,-1
2017-12-17T18:30:01.224Z,-1
2017-12-17T18:35:01.757Z,-1.1
2017-12-17T18:40:01.872Z,-1.1
2017-12-17T18:45:01.628Z,-1.1
2017-12-17T18:50:01.968Z,-1.1
2017-12-17T18:55:01.582Z,-1.3
2017-12-17T19:00:01.828Z,-1.3
2017-12-17T19:05:02.958Z,-1.3
2017-12-17T19:10:01.308Z,-1.4
2017-12-17T19:15:01.862Z,-1.4
2017-12-17T19:20:02.568Z,-1.4
2017-12-17T19:25:01.370Z,-1.4
2017-12-17T19:30:01.918Z,-1.4
2017-12-17T19:35:01.778Z,-1.4
2017-12-17T19:40:01.941Z,-1.4
2017-12-17T19:45:01.726Z,-1.4
2017-12-17T19:50:02.547Z,-1.4
2017-12-17T19:55:02.239Z,-1.4
2017-12-17T20:00:01.580Z,-1.4
2017-12-17T20:05:03.637Z,-1.4
2017-12-17T20:10:01.660Z,-1.4
2017-12-17T20:15:01.949Z,-1.4
2017-12-17T20:20:02.435Z,-1.4
2017-12-17T20:25:01.498Z,-1.4
2017-12-17T20:30:01.510Z,-1.4
2017-12-17T20:35:01.470Z,-1.4
2017-12-17T20:40:02.114Z,-1.4
2017-12-17T20:45:01.488Z,-1.3
2017-12-17T20:50:02.946Z,-1.3
2017-12-17T20:55:01.595Z,-1.3
2017-12-17T21:00:01.253Z,-1.3
2017-12-17T21:05:01.462Z,-1.3
2017-12-17T21:10:02.595Z,-1.3
2017-12-17T21:15:01.408Z,-1
2017-12-17T21:20:02.225Z,-1
2017-12-17T21:25:01.710Z,-1
2017-12-17T21:30:01.907Z,-1
2017-12-17T21:35:01.866Z,-1
2017-12-17T21:40:01.420Z,-1
2017-12-17T21:45:01.883Z,-1
2017-12-17T21:50:02.344Z,-1
2017-12-17T21:55:01.885Z,-1
2017-12-17T22:00:01.878Z,-1
2017-12-17T22:05:02.085Z,-1
2017-12-17T22:10:02.174Z,-0.9
2017-12-17T22:15:01.406Z,-0.9
2017-12-17T22:20:02.521Z,-0.9
2017-12-17T22:25:01.559Z,-0.9
2017-12-17T22:30:01.226Z,-0.9
2017-12-17T22:35:01.313Z,-0.8
2017-12-17T22:40:02.508Z,-0.8
2017-12-17T22:45:01.897Z,-0.8
2017-12-17T22:50:01.900Z,-0.8
2017-12-17T22:55:02.573Z,-0.8
2017-12-17T23:00:01.458Z,-0.7
2017-12-17T23:05:02.031Z,-0.7
2017-12-17T23:10:01.971Z,-0.6
2017-12-17T23:15:01.462Z,-0.6
2017-12-17T23:20:01.243Z,-0.6
2017-12-17T23:25:01.603Z,-0.5
2017-12-17T23:30:01.991Z,-0.5
2017-12-17T23:35:01.869Z,-0.5
2017-12-17T23:40:01.822Z,-0.5
2017-12-17T23:45:02.454Z,-0.5
2017-12-17T23:50:01.213Z,-0.5
2017-12-17T23:55:02.107Z,-0.5
