createdAt,value
2018-07-12T00:00:04.024Z,16.20
2018-07-12T00:02:31.466Z,16.93
2018-07-12T00:04:58.808Z,17.30
2018-07-12T00:07:26.144Z,16.03
2018-07-12T00:09:53.570Z,17.73
2018-07-12T00:12:20.930Z,17.47
2018-07-12T00:14:48.310Z,17.63
2018-07-12T00:17:15.615Z,17.13
2018-07-12T00:19:42.954Z,17.90
2018-07-12T00:22:10.299Z,17.37
2018-07-12T00:24:37.628Z,17.60
2018-07-12T00:27:05.233Z,18.27
2018-07-12T00:29:32.631Z,18.43
2018-07-12T00:32:00.045Z,17.00
2018-07-12T00:34:27.382Z,17.60
2018-07-12T00:36:54.756Z,17.23
2018-07-12T00:39:22.061Z,16.77
2018-07-12T00:41:49.387Z,15.80
2018-07-12T00:44:16.686Z,17.63
2018-07-12T00:46:44.108Z,17.10
2018-07-12T00:49:11.409Z,16.90
2018-07-12T00:51:38.744Z,17.53
2018-07-12T00:54:06.015Z,16.67
2018-07-12T00:56:33.344Z,16.47
2018-07-12T00:59:00.691Z,16.97
2018-07-12T01:01:28.041Z,17.43
2018-07-12T01:03:55.350Z,17.17
2018-07-12T01:06:22.716Z,18.53
2018-07-12T01:08:50.049Z,18.70
2018-07-12T01:11:17.402Z,19.33
2018-07-12T01:13:44.717Z,19.20
2018-07-12T01:16:12.040Z,18.57
2018-07-12T01:18:39.464Z,18.73
2018-07-12T01:21:06.819Z,19.10
2018-07-12T01:23:34.115Z,19.13
2018-07-12T01:26:01.493Z,19.30
2018-07-12T01:28:28.808Z,19.33
2018-07-12T01:30:56.196Z,18.87
2018-07-12T01:33:23.524Z,19.97
2018-07-12T01:35:50.860Z,18.80
2018-07-12T01:38:18.190Z,19.07
2018-07-12T01:40:45.521Z,18.47
2018-07-12T01:43:12.816Z,19.30
2018-07-12T01:45:40.197Z,18.73
2018-07-12T01:48:07.519Z,19.73
2018-07-12T01:50:34.941Z,20.43
2018-07-12T01:53:02.312Z,20.40
2018-07-12T01:55:29.726Z,20.07
2018-07-12T01:57:57.072Z,21.40
2018-07-12T02:00:24.393Z,20.60
2018-07-12T02:02:51.764Z,20.57
2018-07-12T02:05:19.307Z,21.07
2018-07-12T02:07:47.441Z,21.20
2018-07-12T02:10:14.926Z,21.13
2018-07-12T02:12:42.455Z,21.23
2018-07-12T02:15:09.918Z,22.17
2018-07-12T02:17:37.313Z,24.03
2018-07-12T02:20:04.637Z,22.60
2018-07-12T02:22:31.989Z,23.50
2018-07-12T02:24:59.316Z,23.93
2018-07-12T02:27:26.644Z,23.13
2018-07-12T02:29:53.957Z,23.90
2018-07-12T02:32:21.337Z,23.77
2018-07-12T02:34:48.721Z,22.17
2018-07-12T02:37:16.067Z,23.77
2018-07-12T02:39:43.442Z,21.50
2018-07-12T02:42:10.816Z,22.80
2018-07-12T02:44:38.156Z,24.33
2018-07-12T02:47:05.503Z,22.27
2018-07-12T02:49:32.848Z,23.83
2018-07-12T02:52:00.206Z,24.10
2018-07-12T02:54:27.541Z,24.60
2018-07-12T02:56:54.906Z,22.93
2018-07-12T02:59:22.243Z,23.50
2018-07-12T03:01:49.635Z,23.97
2018-07-12T03:04:16.993Z,24.40
2018-07-12T03:06:44.424Z,25.50
2018-07-12T03:09:11.868Z,25.13
2018-07-12T03:11:39.217Z,24.57
2018-07-12T03:14:06.710Z,24.57
2018-07-12T03:16:34.093Z,24.97
2018-07-12T03:19:01.471Z,24.00
2018-07-12T03:21:28.851Z,23.77
2018-07-12T03:23:56.151Z,25.17
2018-07-12T03:26:23.531Z,24.30
2018-07-12T03:28:50.899Z,23.67
2018-07-12T03:31:18.273Z,23.73
2018-07-12T03:33:45.637Z,23.97
2018-07-12T03:36:12.953Z,24.50
2018-07-12T03:38:40.336Z,25.67
2018-07-12T03:41:07.634Z,24.13
2018-07-12T03:43:34.926Z,24.37
2018-07-12T03:46:02.346Z,24.57
2018-07-12T03:48:29.727Z,24.33
2018-07-12T03:50:57.062Z,22.23
2018-07-12T03:53:24.477Z,23.90
2018-07-12T03:55:51.889Z,23.90
2018-07-12T03:58:19.241Z,22.27
2018-07-12T04:00:46.637Z,21.80
2018-07-12T04:03:14.089Z,23.27
2018-07-12T04:05:41.530Z,23.73
2018-07-12T04:08:08.963Z,23.50
2018-07-12T04:10:36.353Z,23.57
2018-07-12T04:13:03.686Z,23.37
2018-07-12T04:15:31.858Z,22.60
2018-07-12T04:17:59.282Z,22.63
2018-07-12T04:20:26.723Z,22.77
2018-07-12T04:22:54.159Z,22.67
2018-07-12T04:25:21.570Z,22.53
2018-07-12T04:27:49.135Z,23.43
2018-07-12T04:30:16.483Z,22.73
2018-07-12T04:32:43.827Z,22.60
2018-07-12T04:35:11.307Z,24.47
2018-07-12T04:37:38.709Z,30.93
2018-07-12T04:40:06.155Z,29.33
2018-07-12T04:42:33.546Z,33.10
2018-07-12T04:45:01.047Z,37.30
2018-07-12T04:47:28.536Z,36.60
2018-07-12T04:49:55.848Z,39.13
2018-07-12T04:52:23.220Z,38.27
2018-07-12T04:54:50.572Z,39.43
2018-07-12T04:57:17.935Z,37.97
2018-07-12T04:59:45.302Z,39.97
2018-07-12T05:02:12.630Z,39.77
2018-07-12T05:04:40.013Z,40.53
2018-07-12T05:07:07.400Z,39.97
2018-07-12T05:09:34.852Z,37.70
2018-07-12T05:12:03.175Z,36.13
2018-07-12T05:14:30.685Z,36.80
2018-07-12T05:16:58.029Z,37.30
2018-07-12T05:19:25.449Z,36.30
2018-07-12T05:21:52.867Z,37.03
2018-07-12T05:24:20.192Z,36.63
2018-07-12T05:26:48.310Z,37.80
2018-07-12T05:29:18.101Z,37.73
2018-07-12T05:31:46.285Z,38.60
2018-07-12T05:34:18.027Z,38.37
2018-07-12T05:37:03.627Z,40.70
2018-07-12T05:39:38.944Z,40.80
2018-07-12T05:42:13.325Z,39.00
2018-07-12T05:44:44.461Z,38.70
2018-07-12T05:47:21.387Z,38.13
2018-07-12T05:49:50.605Z,38.73
2018-07-12T06:34:45.857Z,43.73
2018-07-12T06:37:15.687Z,44.13
2018-07-12T06:39:44.710Z,44.03
2018-07-12T06:42:13.644Z,45.20
2018-07-12T06:44:43.117Z,46.37
2018-07-12T06:47:15.653Z,48.13
2018-07-12T06:49:44.635Z,46.80
2018-07-12T06:52:13.513Z,48.90
2018-07-12T06:54:43.378Z,50.33
2018-07-12T06:57:23.779Z,51.90
2018-07-12T06:59:52.519Z,53.73
2018-07-12T07:02:21.347Z,53.87
2018-07-12T07:04:50.056Z,54.77
2018-07-12T07:07:18.683Z,52.97
2018-07-12T07:09:47.683Z,52.93
2018-07-12T07:12:16.371Z,52.73
2018-07-12T07:14:45.119Z,52.27
2018-07-12T07:17:13.883Z,50.13
2018-07-12T07:19:42.708Z,51.03
2018-07-12T07:22:11.300Z,47.30
2018-07-12T07:24:39.958Z,46.83
2018-07-12T07:27:08.671Z,49.47
2018-07-12T07:29:37.234Z,50.27
2018-07-12T07:32:05.869Z,45.83
2018-07-12T07:34:34.532Z,45.20
2018-07-12T07:37:03.333Z,39.70
2018-07-12T07:39:32.049Z,41.27
2018-07-12T07:42:00.788Z,41.23
2018-07-12T07:44:29.415Z,41.43
2018-07-12T07:46:58.016Z,41.73
2018-07-12T07:49:26.583Z,40.07
2018-07-12T07:51:55.228Z,40.27
2018-07-12T07:54:23.812Z,41.37
2018-07-12T07:56:52.726Z,41.13
2018-07-12T07:59:21.596Z,41.53
2018-07-12T08:01:50.290Z,42.20
2018-07-12T08:04:19.063Z,41.30
2018-07-12T08:06:48.467Z,42.07
2018-07-12T08:09:17.363Z,41.23
2018-07-12T08:11:46.270Z,38.90
2018-07-12T08:14:15.088Z,39.10
2018-07-12T08:16:45.940Z,39.80
2018-07-12T08:19:14.802Z,41.63
2018-07-12T08:21:43.475Z,39.60
2018-07-12T08:24:12.248Z,38.57
2018-07-12T08:26:41.192Z,36.33
2018-07-12T08:29:12.060Z,37.23
2018-07-12T08:31:40.958Z,36.63
2018-07-12T08:34:09.812Z,34.27
2018-07-12T08:36:38.810Z,34.20
2018-07-12T08:39:10.849Z,34.30
2018-07-12T08:41:39.887Z,34.17
2018-07-12T08:44:08.962Z,34.10
2018-07-12T08:46:38.125Z,33.23
2018-07-12T08:49:07.160Z,29.87
2018-07-12T08:51:36.179Z,32.27
2018-07-12T08:54:05.307Z,32.43
2018-07-12T08:56:34.448Z,33.20
2018-07-12T08:59:03.446Z,31.62
2018-07-12T09:01:32.232Z,30.90
2018-07-12T09:04:01.461Z,29.15
2018-07-12T09:06:30.205Z,29.90
2018-07-12T09:08:58.881Z,30.23
2018-07-12T09:11:28.135Z,32.53
2018-07-12T09:13:56.753Z,31.02
2018-07-12T09:16:25.362Z,29.92
2018-07-12T09:18:53.892Z,30.17
2018-07-12T09:21:22.395Z,29.32
2018-07-12T09:23:51.328Z,27.32
2018-07-12T09:26:20.270Z,26.97
2018-07-12T09:28:48.851Z,27.05
2018-07-12T09:31:17.457Z,21.23
2018-07-12T09:33:47.254Z,22.70
2018-07-12T09:36:15.853Z,22.00
2018-07-12T09:38:52.808Z,22.75
2018-07-12T09:41:22.044Z,22.13
2018-07-12T09:43:51.039Z,26.62
2018-07-12T09:46:19.748Z,29.40
2018-07-12T09:48:49.538Z,32.33
2018-07-12T09:51:18.112Z,34.35
2018-07-12T09:53:47.455Z,34.18
2018-07-12T09:56:16.073Z,32.83
2018-07-12T09:58:44.681Z,34.15
2018-07-12T10:01:18.528Z,33.33
2018-07-12T10:03:53.638Z,35.17
2018-07-12T10:06:26.128Z,33.88
2018-07-12T10:09:59.943Z,31.75
2018-07-12T10:12:33.085Z,28.98
2018-07-12T10:15:07.505Z,27.32
2018-07-12T10:17:41.463Z,27.32
2018-07-12T10:20:10.384Z,26.75
2018-07-12T10:22:39.056Z,23.27
2018-07-12T10:25:08.007Z,23.42
2018-07-12T10:27:36.699Z,21.00
2018-07-12T10:30:05.641Z,19.67
2018-07-12T10:32:34.572Z,18.55
2018-07-12T10:35:03.268Z,15.75
2018-07-12T10:37:31.889Z,15.80
2018-07-12T10:40:00.437Z,14.50
2018-07-12T10:42:29.017Z,14.07
2018-07-12T10:44:57.553Z,14.20
2018-07-12T10:47:26.821Z,13.95
2018-07-12T10:49:55.409Z,12.82
2018-07-12T10:52:24.008Z,12.05
2018-07-12T10:54:52.545Z,11.53
2018-07-12T10:57:21.143Z,12.47
2018-07-12T10:59:49.767Z,13.90
2018-07-12T11:02:18.452Z,13.60
2018-07-12T11:04:47.094Z,13.62
2018-07-12T11:07:15.860Z,14.95
2018-07-12T11:09:44.478Z,12.90
2018-07-12T11:12:13.301Z,13.15
2018-07-12T11:14:41.839Z,12.98
2018-07-12T11:17:10.526Z,12.18
2018-07-12T11:19:39.132Z,11.38
2018-07-12T11:22:07.845Z,10.65
2018-07-12T11:24:36.568Z,9.83
2018-07-12T11:27:05.253Z,11.12
2018-07-12T11:29:44.921Z,13.40
2018-07-12T11:32:13.545Z,11.30
2018-07-12T11:34:42.083Z,11.78
2018-07-12T11:37:15.371Z,11.97
2018-07-12T11:39:43.942Z,14.95
2018-07-12T11:42:12.465Z,12.60
2018-07-12T11:44:40.980Z,13.80
2018-07-12T11:47:09.594Z,13.80
2018-07-12T11:49:38.123Z,14.78
2018-07-12T11:52:07.065Z,13.18
2018-07-12T11:54:35.751Z,13.20
2018-07-12T11:57:04.510Z,14.15
2018-07-12T11:59:33.175Z,13.30
2018-07-12T12:02:04.310Z,15.80
2018-07-12T12:04:32.947Z,17.40
2018-07-12T12:07:01.881Z,13.38
2018-07-12T12:09:30.475Z,11.60
2018-07-12T12:11:59.266Z,12.10
2018-07-12T12:14:27.885Z,13.00
2018-07-12T12:16:56.515Z,11.95
2018-07-12T12:19:25.176Z,12.30
2018-07-12T12:21:54.117Z,11.60
2018-07-12T12:24:22.776Z,12.93
2018-07-12T12:26:51.637Z,13.60
2018-07-12T12:29:20.305Z,12.73
2018-07-12T12:31:48.973Z,11.60
2018-07-12T12:34:17.779Z,14.17
2018-07-12T12:36:46.359Z,12.97
2018-07-12T12:39:15.004Z,12.20
2018-07-12T12:41:43.714Z,11.53
2018-07-12T12:44:12.576Z,13.00
2018-07-12T12:46:41.304Z,12.90
2018-07-12T12:49:10.050Z,11.43
2018-07-12T12:51:39.001Z,11.50
2018-07-12T12:54:07.756Z,10.77
2018-07-12T12:56:36.414Z,11.30
2018-07-12T12:59:05.087Z,12.33
2018-07-12T13:01:33.820Z,11.63
2018-07-12T13:04:02.609Z,11.53
2018-07-12T13:06:31.375Z,11.37
2018-07-12T13:09:00.867Z,11.60
2018-07-12T13:11:29.701Z,12.07
2018-07-12T13:13:58.498Z,11.33
2018-07-12T13:16:27.231Z,12.20
2018-07-12T13:18:56.439Z,10.80
2018-07-12T13:21:25.099Z,11.77
2018-07-12T13:23:53.916Z,11.57
2018-07-12T13:26:22.548Z,12.53
2018-07-12T13:28:52.146Z,10.50
2018-07-12T13:31:20.702Z,10.27
2018-07-12T13:33:49.285Z,9.97
2018-07-12T13:36:17.904Z,10.50
2018-07-12T13:38:46.486Z,11.10
2018-07-12T13:41:15.042Z,10.83
2018-07-12T13:43:43.656Z,10.33
2018-07-12T13:46:12.174Z,10.30
2018-07-12T13:48:40.801Z,10.23
2018-07-12T13:51:09.390Z,10.03
2018-07-12T13:53:38.107Z,8.73
2018-07-12T13:56:06.620Z,10.57
2018-07-12T13:58:35.260Z,9.60
2018-07-12T14:01:03.946Z,9.13
2018-07-12T14:03:32.742Z,8.77
2018-07-12T14:06:01.776Z,7.90
2018-07-12T14:08:30.429Z,10.60
2018-07-12T14:10:58.998Z,8.83
2018-07-12T14:13:27.621Z,8.73
2018-07-12T14:15:56.246Z,8.47
2018-07-12T14:18:24.927Z,8.50
2018-07-12T14:20:53.616Z,8.23
2018-07-12T14:23:22.282Z,8.77
2018-07-12T14:25:50.859Z,8.53
2018-07-12T14:28:19.412Z,8.10
2018-07-12T14:30:47.947Z,9.20
2018-07-12T14:33:16.576Z,8.77
2018-07-12T14:35:45.115Z,9.40
2018-07-12T14:38:13.643Z,8.13
2018-07-12T14:40:42.202Z,8.67
2018-07-12T14:43:10.772Z,8.63
2018-07-12T14:45:39.358Z,8.30
2018-07-12T14:48:08.156Z,9.33
2018-07-12T14:50:36.828Z,8.93
2018-07-12T14:53:05.501Z,9.60
2018-07-12T14:55:34.027Z,9.70
2018-07-12T14:58:02.672Z,8.47
2018-07-12T15:00:31.491Z,8.43
2018-07-12T15:03:00.084Z,8.53
2018-07-12T15:05:28.804Z,7.37
2018-07-12T15:07:57.441Z,7.00
2018-07-12T15:10:26.116Z,8.17
2018-07-12T15:12:54.662Z,7.20
2018-07-12T15:15:23.222Z,7.67
2018-07-12T15:17:51.692Z,7.27
2018-07-12T15:20:20.302Z,6.90
2018-07-12T15:22:48.766Z,6.93
2018-07-12T15:25:17.291Z,6.53
2018-07-12T15:27:46.191Z,6.27
2018-07-12T15:30:14.735Z,5.93
2018-07-12T15:32:43.309Z,5.50
2018-07-12T15:35:12.308Z,5.67
2018-07-12T15:37:40.902Z,6.00
2018-07-12T15:40:09.555Z,5.80
2018-07-12T15:42:38.092Z,5.57
2018-07-12T15:45:06.743Z,6.07
2018-07-12T15:47:35.419Z,5.77
2018-07-12T15:50:04.002Z,5.03
2018-07-12T15:52:32.609Z,5.70
2018-07-12T15:55:01.263Z,5.70
2018-07-12T15:57:29.847Z,5.23
2018-07-12T15:59:58.445Z,6.77
2018-07-12T16:02:27.039Z,9.47
2018-07-12T16:04:57.154Z,5.37
2018-07-12T16:07:26.238Z,5.93
2018-07-12T16:09:55.990Z,5.23
2018-07-12T16:12:24.615Z,6.53
2018-07-12T16:14:53.447Z,4.97
2018-07-12T16:17:22.401Z,6.00
2018-07-12T16:19:51.089Z,6.10
2018-07-12T16:22:19.805Z,4.87
2018-07-12T16:24:48.448Z,5.20
2018-07-12T16:27:17.071Z,4.10
2018-07-12T16:29:47.112Z,4.47
2018-07-12T16:32:17.300Z,4.77
2018-07-12T16:34:49.445Z,6.47
2018-07-12T16:37:18.447Z,4.43
2018-07-12T16:39:48.816Z,4.50
2018-07-12T16:42:17.877Z,3.60
2018-07-12T16:44:46.621Z,4.37
2018-07-12T16:47:15.460Z,4.43
2018-07-12T16:49:44.285Z,5.57
2018-07-12T16:52:12.944Z,11.27
2018-07-12T16:54:41.659Z,11.53
2018-07-12T16:57:13.673Z,8.60
2018-07-12T16:59:42.510Z,6.27
2018-07-12T17:02:11.186Z,4.57
2018-07-12T17:04:39.935Z,5.07
2018-07-12T17:07:08.657Z,6.03
2018-07-12T17:09:37.283Z,5.73
2018-07-12T17:12:05.976Z,5.17
2018-07-12T17:14:34.588Z,5.73
2018-07-12T17:17:03.915Z,5.77
2018-07-12T17:19:32.542Z,4.23
2018-07-12T17:22:01.470Z,5.30
2018-07-12T17:24:30.089Z,4.50
2018-07-12T17:27:00.100Z,4.27
2018-07-12T17:29:28.724Z,4.37
2018-07-12T17:31:59.165Z,5.10
2018-07-12T17:34:28.348Z,4.70
2018-07-12T17:36:57.327Z,4.90
2018-07-12T17:39:26.201Z,5.53
2018-07-12T17:41:54.954Z,5.57
2018-07-12T17:44:23.645Z,4.43
2018-07-12T17:46:52.302Z,4.50
2018-07-12T17:49:20.981Z,4.93
2018-07-12T17:51:49.653Z,4.97
2018-07-12T17:54:19.181Z,5.03
2018-07-12T17:56:48.369Z,4.47
2018-07-12T17:59:17.378Z,5.63
2018-07-12T18:01:48.323Z,4.63
2018-07-12T18:04:18.318Z,4.77
2018-07-12T18:06:47.145Z,4.97
2018-07-12T18:09:15.964Z,4.60
2018-07-12T18:11:44.781Z,4.50
2018-07-12T18:14:13.601Z,4.77
2018-07-12T18:16:43.133Z,4.43
2018-07-12T18:19:12.187Z,4.47
2018-07-12T18:21:41.057Z,4.43
2018-07-12T18:24:09.976Z,4.43
2018-07-12T18:26:38.734Z,5.13
2018-07-12T18:29:07.524Z,4.87
2018-07-12T18:31:36.318Z,5.23
2018-07-12T18:34:05.147Z,4.00
2018-07-12T18:36:34.606Z,4.97
2018-07-12T18:39:04.686Z,4.20
2018-07-12T18:41:36.989Z,4.80
2018-07-12T18:44:06.144Z,3.93
2018-07-12T18:46:35.065Z,4.23
2018-07-12T18:49:04.643Z,4.10
2018-07-12T18:51:33.718Z,4.30
2018-07-12T18:54:02.621Z,4.30
2018-07-12T18:56:31.576Z,4.93
2018-07-12T18:59:00.468Z,4.50
2018-07-12T19:01:29.345Z,4.77
2018-07-12T19:03:58.227Z,4.20
2018-07-12T19:06:27.148Z,4.03
2018-07-12T19:08:55.982Z,3.90
2018-07-12T19:11:24.686Z,3.57
2018-07-12T19:13:53.485Z,3.60
2018-07-12T19:16:22.492Z,4.10
2018-07-12T19:18:51.223Z,3.83
2018-07-12T19:21:19.969Z,3.87
2018-07-12T19:23:49.654Z,4.00
2018-07-12T19:26:18.786Z,3.87
2018-07-12T19:28:47.521Z,3.73
2018-07-12T19:31:16.349Z,3.70
2018-07-12T19:33:45.181Z,4.70
2018-07-12T19:36:14.082Z,4.50
2018-07-12T19:38:42.869Z,3.97
2018-07-12T19:41:11.600Z,4.27
2018-07-12T19:43:40.293Z,3.97
2018-07-12T19:46:09.052Z,4.10
2018-07-12T19:48:37.876Z,4.07
2018-07-12T19:51:07.040Z,4.50
2018-07-12T19:53:35.819Z,4.63
2018-07-12T19:56:04.664Z,5.43
2018-07-12T19:58:33.367Z,5.00
2018-07-12T20:01:02.177Z,6.03
2018-07-12T20:03:30.873Z,5.57
2018-07-12T20:05:59.521Z,6.50
2018-07-12T20:08:28.317Z,6.30
2018-07-12T20:10:56.910Z,6.23
2018-07-12T20:13:25.590Z,7.17
2018-07-12T20:15:54.143Z,5.70
2018-07-12T20:18:23.731Z,6.63
2018-07-12T20:20:52.302Z,6.97
2018-07-12T20:23:20.862Z,7.03
2018-07-12T20:25:49.437Z,7.60
2018-07-12T20:28:17.960Z,7.37
2018-07-12T20:30:46.438Z,7.43
2018-07-12T20:33:15.067Z,7.13
2018-07-12T20:35:43.708Z,6.97
2018-07-12T20:38:12.345Z,7.33
2018-07-12T20:40:40.952Z,7.70
2018-07-12T20:43:10.428Z,7.63
2018-07-12T20:45:39.034Z,8.10
2018-07-12T20:48:07.695Z,7.70
2018-07-12T20:50:36.366Z,7.90
2018-07-12T20:53:04.970Z,7.77
2018-07-12T20:55:33.484Z,7.90
2018-07-12T20:58:01.943Z,7.70
2018-07-12T21:00:30.515Z,7.67
2018-07-12T21:02:59.048Z,7.80
2018-07-12T21:05:27.634Z,8.40
2018-07-12T21:07:56.218Z,8.13
2018-07-12T21:10:24.886Z,9.10
2018-07-12T21:12:53.479Z,8.17
2018-07-12T21:15:22.079Z,8.80
2018-07-12T21:17:54.302Z,8.10
2018-07-12T21:20:22.883Z,7.90
2018-07-12T21:22:51.702Z,8.03
2018-07-12T21:25:20.478Z,7.87
2018-07-12T21:27:49.138Z,8.07
2018-07-12T21:30:17.793Z,8.77
2018-07-12T21:32:46.391Z,8.37
2018-07-12T21:35:14.995Z,8.30
2018-07-12T21:37:43.678Z,8.83
2018-07-12T21:40:12.969Z,8.40
2018-07-12T21:42:41.917Z,8.10
2018-07-12T21:45:10.623Z,8.33
2018-07-12T21:47:39.271Z,7.87
2018-07-12T21:50:08.021Z,8.43
2018-07-12T21:52:36.640Z,7.87
2018-07-12T21:55:05.432Z,8.07
2018-07-12T21:57:34.324Z,8.33
2018-07-12T22:00:03.021Z,8.47
2018-07-12T22:02:32.535Z,8.87
2018-07-12T22:05:01.285Z,8.33
2018-07-12T22:07:43.146Z,8.10
2018-07-12T22:10:11.855Z,8.90
2018-07-12T22:12:40.620Z,8.70
2018-07-12T22:15:09.746Z,8.97
2018-07-12T22:17:38.462Z,8.57
2018-07-12T22:20:07.163Z,8.13
2018-07-12T22:22:36.619Z,9.17
2018-07-12T22:25:05.268Z,8.63
2018-07-12T22:27:33.986Z,8.30
2018-07-12T22:30:02.708Z,8.97
2018-07-12T22:32:31.441Z,9.67
2018-07-12T22:35:00.146Z,9.00
2018-07-12T22:37:28.924Z,8.67
2018-07-12T22:39:57.571Z,9.33
2018-07-12T22:42:26.273Z,8.43
2018-07-12T22:44:54.787Z,9.00
2018-07-12T22:47:23.442Z,8.27
2018-07-12T22:49:51.988Z,8.90
2018-07-12T22:52:21.634Z,8.57
2018-07-12T22:54:50.853Z,9.53
2018-07-12T22:57:19.646Z,9.10
2018-07-12T22:59:48.876Z,9.40
2018-07-12T23:02:17.605Z,8.50
2018-07-12T23:04:46.263Z,9.20
2018-07-12T23:07:14.933Z,9.83
2018-07-12T23:09:43.736Z,9.37
2018-07-12T23:12:12.537Z,9.43
2018-07-12T23:14:41.110Z,9.00
2018-07-12T23:17:09.728Z,8.53
2018-07-12T23:19:38.382Z,9.43
2018-07-12T23:22:06.967Z,9.73
2018-07-12T23:24:35.583Z,9.00
2018-07-12T23:27:04.150Z,9.90
2018-07-12T23:29:32.746Z,9.83
2018-07-12T23:32:01.289Z,9.60
2018-07-12T23:34:29.997Z,8.87
2018-07-12T23:36:58.572Z,9.47
2018-07-12T23:39:27.345Z,9.73
2018-07-12T23:41:56.026Z,9.40
2018-07-12T23:44:24.553Z,8.77
2018-07-12T23:46:53.179Z,9.37
2018-07-12T23:49:21.936Z,9.60
2018-07-12T23:51:50.449Z,9.93
2018-07-12T23:54:19.102Z,9.17
2018-07-12T23:56:47.599Z,9.80
2018-07-12T23:59:16.334Z,9.37
