createdAt,value
2018-03-02T00:01:01.747Z,-3.80
2018-03-02T00:03:29.985Z,-3.80
2018-03-02T00:05:58.218Z,-3.90
2018-03-02T00:08:26.496Z,-3.90
2018-03-02T00:10:54.759Z,-3.80
2018-03-02T00:13:23.038Z,-3.90
2018-03-02T00:15:51.281Z,-3.90
2018-03-02T00:18:20.348Z,-4.00
2018-03-02T00:20:49.511Z,-4.00
2018-03-02T00:23:17.801Z,-4.00
2018-03-02T00:25:46.751Z,-4.00
2018-03-02T00:28:15.774Z,-4.10
2018-03-02T00:30:44.046Z,-4.20
2018-03-02T00:33:12.336Z,-4.10
2018-03-02T00:35:40.606Z,-4.10
2018-03-02T00:38:08.989Z,-4.00
2018-03-02T00:40:37.208Z,-4.00
2018-03-02T00:43:06.246Z,-4.10
2018-03-02T00:45:34.482Z,-4.10
2018-03-02T00:48:03.551Z,-4.10
2018-03-02T00:50:31.826Z,-4.10
2018-03-02T00:53:00.094Z,-4.00
2018-03-02T00:55:28.380Z,-4.00
2018-03-02T00:57:56.666Z,-4.00
2018-03-02T01:00:24.895Z,-4.00
2018-03-02T01:02:53.147Z,-4.10
2018-03-02T01:05:22.204Z,-4.20
2018-03-02T01:07:50.447Z,-4.20
2018-03-02T01:10:18.891Z,-4.20
2018-03-02T01:12:47.148Z,-4.20
2018-03-02T01:15:15.385Z,-4.30
2018-03-02T01:17:43.678Z,-4.30
2018-03-02T01:20:12.026Z,-4.30
2018-03-02T01:22:40.278Z,-4.30
2018-03-02T01:25:09.305Z,-4.20
2018-03-02T01:27:37.541Z,-4.30
2018-03-02T01:30:05.801Z,-4.30
2018-03-02T01:32:34.049Z,-4.30
2018-03-02T01:35:02.312Z,-4.20
2018-03-02T01:37:30.575Z,-4.30
2018-03-02T01:39:58.815Z,-4.30
2018-03-02T01:42:27.104Z,-4.30
2018-03-02T01:44:56.126Z,-4.30
2018-03-02T01:47:24.451Z,-4.30
2018-03-02T01:49:52.695Z,-4.20
2018-03-02T01:52:20.955Z,-4.20
2018-03-02T01:54:49.200Z,-4.30
2018-03-02T01:57:18.265Z,-4.30
2018-03-02T01:59:46.565Z,-4.40
2018-03-02T02:02:14.819Z,-4.40
2018-03-02T02:04:43.097Z,-4.60
2018-03-02T02:07:11.354Z,-4.70
2018-03-02T02:09:39.626Z,-4.70
2018-03-02T02:12:07.906Z,-4.60
2018-03-02T02:14:36.159Z,-4.50
2018-03-02T02:17:04.395Z,-4.50
2018-03-02T02:19:32.686Z,-4.50
2018-03-02T02:22:01.691Z,-4.40
2018-03-02T02:24:30.724Z,-4.40
2018-03-02T02:26:58.981Z,-4.50
2018-03-02T02:29:27.254Z,-4.40
2018-03-02T02:31:55.510Z,-4.50
2018-03-02T02:34:24.627Z,-4.70
2018-03-02T02:36:52.953Z,-4.70
2018-03-02T02:39:21.210Z,-4.60
2018-03-02T02:41:49.579Z,-4.60
2018-03-02T02:44:17.840Z,-4.70
2018-03-02T02:46:46.096Z,-4.70
2018-03-02T02:49:15.142Z,-4.70
2018-03-02T02:51:43.404Z,-4.80
2018-03-02T02:54:11.673Z,-4.70
2018-03-02T02:56:39.914Z,-4.70
2018-03-02T02:59:08.968Z,-4.80
2018-03-02T03:01:37.199Z,-4.90
2018-03-02T03:04:05.439Z,-4.80
2018-03-02T03:06:35.224Z,-4.70
2018-03-02T03:09:03.466Z,-4.80
2018-03-02T03:11:31.735Z,-4.80
2018-03-02T03:14:00.109Z,-4.80
2018-03-02T03:16:29.141Z,-4.80
2018-03-02T03:18:57.377Z,-4.90
2018-03-02T03:21:26.418Z,-4.70
2018-03-02T03:23:54.652Z,-4.80
2018-03-02T03:26:23.657Z,-4.70
2018-03-02T03:28:51.923Z,-4.70
2018-03-02T03:31:20.189Z,-4.80
2018-03-02T03:33:49.209Z,-4.80
2018-03-02T03:36:17.463Z,-4.80
2018-03-02T03:38:46.490Z,-4.80
2018-03-02T03:41:14.731Z,-4.90
2018-03-02T03:43:43.762Z,-4.90
2018-03-02T03:46:12.155Z,-4.90
2018-03-02T03:48:40.390Z,-4.80
2018-03-02T03:51:09.416Z,-4.80
2018-03-02T03:53:37.687Z,-4.90
2018-03-02T03:56:06.067Z,-4.90
2018-03-02T03:58:34.319Z,-5.00
2018-03-02T04:01:03.324Z,-5.00
2018-03-02T04:03:31.637Z,-5.10
2018-03-02T04:05:59.881Z,-5.10
2018-03-02T04:08:28.138Z,-5.10
2018-03-02T04:10:57.179Z,-5.00
2018-03-02T04:13:25.446Z,-5.00
2018-03-02T04:15:53.705Z,-4.90
2018-03-02T04:18:22.000Z,-5.10
2018-03-02T04:20:50.338Z,-5.10
2018-03-02T04:23:19.389Z,-5.10
2018-03-02T04:25:47.602Z,-5.20
2018-03-02T04:28:17.776Z,-5.10
2018-03-02T04:30:46.037Z,-5.20
2018-03-02T04:33:15.146Z,-5.20
2018-03-02T04:35:43.372Z,-5.20
2018-03-02T04:38:11.688Z,-5.10
2018-03-02T04:40:39.945Z,-5.10
2018-03-02T04:43:08.211Z,-5.10
2018-03-02T04:45:36.505Z,-5.10
2018-03-02T04:48:04.726Z,-5.00
2018-03-02T04:50:32.990Z,-5.10
2018-03-02T04:53:01.280Z,-5.00
2018-03-02T04:55:29.500Z,-4.90
2018-03-02T04:57:57.782Z,-4.90
2018-03-02T05:00:26.043Z,-5.00
2018-03-02T05:02:54.293Z,-5.00
2018-03-02T05:05:22.567Z,-5.10
2018-03-02T05:07:50.808Z,-5.10
2018-03-02T05:10:19.075Z,-5.10
2018-03-02T05:12:47.334Z,-5.30
2018-03-02T05:15:15.598Z,-5.30
2018-03-02T05:17:44.625Z,-5.30
2018-03-02T05:20:13.009Z,-5.40
2018-03-02T05:22:41.495Z,-5.40
2018-03-02T05:25:09.749Z,-5.30
2018-03-02T05:27:38.003Z,-5.40
2018-03-02T05:30:06.285Z,-5.40
2018-03-02T05:32:34.557Z,-5.40
2018-03-02T05:35:03.559Z,-5.50
2018-03-02T05:37:31.982Z,-5.50
2018-03-02T05:40:00.224Z,-5.50
2018-03-02T05:42:28.471Z,-5.50
2018-03-02T05:44:57.491Z,-5.50
2018-03-02T05:47:25.749Z,-5.60
2018-03-02T05:49:54.782Z,-5.70
2018-03-02T05:52:23.020Z,-5.70
2018-03-02T05:54:52.055Z,-5.60
2018-03-02T05:57:20.294Z,-5.60
2018-03-02T05:59:48.548Z,-5.50
2018-03-02T06:02:16.895Z,-5.40
2018-03-02T06:04:45.214Z,-5.40
2018-03-02T06:07:13.446Z,-5.40
2018-03-02T06:09:41.680Z,-5.40
2018-03-02T06:12:09.947Z,-5.40
2018-03-02T06:14:38.947Z,-5.40
2018-03-02T06:17:08.031Z,-5.40
2018-03-02T06:19:36.249Z,-5.50
2018-03-02T06:22:04.730Z,-5.50
2018-03-02T06:24:32.978Z,-5.60
2018-03-02T06:27:02.026Z,-5.50
2018-03-02T06:29:30.276Z,-5.50
2018-03-02T06:31:58.556Z,-5.40
2018-03-02T06:34:26.825Z,-5.40
2018-03-02T06:36:55.080Z,-5.50
2018-03-02T06:39:23.333Z,-5.50
2018-03-02T06:41:51.616Z,-5.50
2018-03-02T06:44:19.938Z,-5.40
2018-03-02T06:46:48.188Z,-5.40
2018-03-02T06:49:17.202Z,-5.40
2018-03-02T06:51:46.148Z,-5.50
2018-03-02T06:54:14.399Z,-5.40
2018-03-02T06:56:42.664Z,-5.40
2018-03-02T06:59:11.178Z,-5.40
2018-03-02T07:01:39.417Z,-5.40
2018-03-02T07:04:07.694Z,-5.40
2018-03-02T07:06:35.946Z,-5.40
2018-03-02T07:09:04.210Z,-5.40
2018-03-02T07:11:32.458Z,-5.40
2018-03-02T07:14:00.713Z,-5.30
2018-03-02T07:16:29.062Z,-5.30
2018-03-02T07:18:57.668Z,-5.30
2018-03-02T07:21:25.910Z,-5.30
2018-03-02T07:23:54.171Z,-5.30
2018-03-02T07:26:23.193Z,-5.40
2018-03-02T07:28:51.457Z,-5.40
2018-03-02T07:31:19.758Z,-5.30
2018-03-02T07:33:48.002Z,-5.30
2018-03-02T07:36:17.025Z,-5.20
2018-03-02T07:38:45.515Z,-5.20
2018-03-02T07:41:13.743Z,-5.10
2018-03-02T07:43:42.736Z,-5.00
2018-03-02T07:46:11.797Z,-4.90
2018-03-02T07:48:40.033Z,-5.00
2018-03-02T07:51:08.310Z,-4.90
2018-03-02T07:53:36.608Z,-4.90
2018-03-02T07:56:04.874Z,-4.80
2018-03-02T07:58:33.185Z,-4.80
2018-03-02T08:01:01.437Z,-4.90
2018-03-02T08:03:29.661Z,-4.90
2018-03-02T08:05:57.927Z,-4.80
2018-03-02T08:08:26.172Z,-4.80
2018-03-02T08:10:54.448Z,-4.80
2018-03-02T08:13:22.748Z,-4.80
2018-03-02T08:15:50.993Z,-4.80
2018-03-02T08:18:19.346Z,-4.80
2018-03-02T08:20:47.592Z,-4.70
2018-03-02T08:23:15.932Z,-4.70
2018-03-02T08:25:44.197Z,-4.80
2018-03-02T08:28:12.470Z,-4.80
2018-03-02T08:30:40.828Z,-4.90
2018-03-02T08:33:09.079Z,-4.90
2018-03-02T08:35:37.346Z,-4.70
2018-03-02T08:38:05.604Z,-4.60
2018-03-02T08:40:33.977Z,-4.50
2018-03-02T08:43:02.915Z,-4.50
2018-03-02T08:45:31.158Z,-4.40
2018-03-02T08:47:59.431Z,-4.40
2018-03-02T08:50:27.682Z,-4.30
2018-03-02T08:52:55.937Z,-4.30
2018-03-02T08:55:24.209Z,-4.40
2018-03-02T08:57:52.485Z,-4.60
2018-03-02T09:00:20.790Z,-4.60
2018-03-02T09:02:49.051Z,-4.50
2018-03-02T09:05:17.366Z,-4.40
2018-03-02T09:07:45.766Z,-4.20
2018-03-02T09:10:14.735Z,-4.10
2018-03-02T09:12:42.966Z,-4.10
2018-03-02T09:15:11.231Z,-4.10
2018-03-02T09:17:40.295Z,-4.30
2018-03-02T09:20:08.575Z,-4.30
2018-03-02T09:22:36.930Z,-4.30
2018-03-02T09:25:05.162Z,-4.20
2018-03-02T09:27:34.164Z,-4.10
2018-03-02T09:30:02.499Z,-4.20
2018-03-02T09:32:30.682Z,-4.00
2018-03-02T09:34:58.928Z,-4.00
2018-03-02T09:37:27.166Z,-4.00
2018-03-02T09:39:55.462Z,-4.10
2018-03-02T09:42:23.704Z,-4.10
2018-03-02T09:44:52.718Z,-4.00
2018-03-02T09:47:20.976Z,-4.10
2018-03-02T09:49:50.049Z,-3.90
2018-03-02T09:52:18.254Z,-4.00
2018-03-02T09:54:46.484Z,-3.80
2018-03-02T09:57:14.742Z,-3.80
2018-03-02T09:59:43.009Z,-3.80
2018-03-02T10:02:11.286Z,-3.80
2018-03-02T10:04:39.587Z,-3.80
2018-03-02T10:07:08.572Z,-3.60
2018-03-02T10:09:36.834Z,-3.70
2018-03-02T10:12:05.094Z,-3.70
2018-03-02T10:14:33.328Z,-3.60
2018-03-02T10:17:03.095Z,-3.50
2018-03-02T10:19:31.374Z,-3.50
2018-03-02T10:21:59.700Z,-3.50
2018-03-02T10:24:27.962Z,-3.50
2018-03-02T10:26:56.357Z,-3.50
2018-03-02T10:29:24.706Z,-3.40
2018-03-02T10:31:53.202Z,-3.30
2018-03-02T10:34:21.434Z,-3.30
2018-03-02T10:36:49.706Z,-3.30
2018-03-02T10:39:18.047Z,-3.30
2018-03-02T10:41:46.358Z,-3.20
2018-03-02T10:44:15.578Z,-3.20
2018-03-02T10:46:43.855Z,-3.20
2018-03-02T10:49:12.148Z,-3.10
2018-03-02T10:51:40.384Z,-3.00
2018-03-02T10:54:09.450Z,-2.70
2018-03-02T10:56:37.699Z,-2.80
2018-03-02T10:59:05.937Z,-2.70
2018-03-02T11:01:40.712Z,-2.60
2018-03-02T11:04:08.972Z,-2.70
2018-03-02T11:06:37.235Z,-2.60
2018-03-02T11:09:05.475Z,-2.60
2018-03-02T11:11:34.486Z,-2.60
2018-03-02T11:14:03.495Z,-2.70
2018-03-02T11:16:31.726Z,-2.70
2018-03-02T11:19:00.730Z,-2.60
2018-03-02T11:21:29.784Z,-2.60
2018-03-02T11:23:58.045Z,-2.60
2018-03-02T11:26:26.285Z,-2.40
2018-03-02T11:28:54.571Z,-2.40
2018-03-02T11:31:22.826Z,-2.50
2018-03-02T11:33:51.851Z,-2.50
2018-03-02T11:36:20.085Z,-2.60
2018-03-02T11:38:48.358Z,-2.50
2018-03-02T11:41:16.598Z,-2.50
2018-03-02T11:43:44.843Z,-2.40
2018-03-02T11:46:13.099Z,-2.40
2018-03-02T11:48:41.322Z,-2.30
2018-03-02T11:51:09.593Z,-2.30
2018-03-02T11:53:37.859Z,-2.40
2018-03-02T11:56:06.109Z,-2.30
2018-03-02T11:58:35.135Z,-2.30
2018-03-02T12:01:03.360Z,-2.30
2018-03-02T12:03:33.129Z,-2.20
2018-03-02T12:06:01.375Z,-2.20
2018-03-02T12:08:29.629Z,-2.00
2018-03-02T12:10:57.914Z,-2.00
2018-03-02T12:13:26.983Z,-2.10
2018-03-02T12:15:55.228Z,-2.10
2018-03-02T12:18:24.467Z,-2.10
2018-03-02T12:20:52.813Z,-2.00
2018-03-02T12:23:21.037Z,-2.00
2018-03-02T12:25:50.990Z,-1.80
2018-03-02T12:28:19.276Z,-1.90
2018-03-02T12:30:47.700Z,-1.90
2018-03-02T12:33:15.921Z,-1.80
2018-03-02T12:35:44.189Z,-1.80
2018-03-02T12:38:12.417Z,-1.80
2018-03-02T12:40:40.683Z,-1.80
2018-03-02T12:43:08.938Z,-1.70
2018-03-02T12:45:37.194Z,-1.60
2018-03-02T12:48:05.438Z,-1.60
2018-03-02T12:50:34.492Z,-1.40
2018-03-02T12:53:02.709Z,-1.50
2018-03-02T12:55:30.990Z,-1.50
2018-03-02T12:57:59.976Z,-1.50
2018-03-02T13:00:29.207Z,-1.50
2018-03-02T13:02:57.417Z,-1.60
2018-03-02T13:05:25.658Z,-1.60
2018-03-02T13:07:54.062Z,-1.50
2018-03-02T13:10:22.398Z,-1.60
2018-03-02T13:12:50.627Z,-1.60
2018-03-02T13:15:18.901Z,-1.50
2018-03-02T13:17:47.148Z,-1.40
2018-03-02T13:20:15.454Z,-1.30
2018-03-02T13:22:43.740Z,-1.30
2018-03-02T13:25:11.986Z,-1.20
2018-03-02T13:27:52.168Z,-1.20
2018-03-02T13:30:20.416Z,-1.20
2018-03-02T13:33:00.594Z,-1.20
2018-03-02T13:35:28.853Z,-1.20
2018-03-02T13:37:57.124Z,-1.00
2018-03-02T13:40:38.210Z,-0.90
2018-03-02T13:43:06.504Z,-0.80
2018-03-02T13:45:34.747Z,-0.90
2018-03-02T13:51:13.558Z,-0.80
2018-03-02T13:53:41.866Z,-0.80
2018-03-02T13:56:22.077Z,-0.90
2018-03-02T13:58:50.321Z,-0.90
2018-03-02T14:01:18.567Z,-0.90
2018-03-02T14:03:58.766Z,-0.80
2018-03-02T14:06:27.005Z,-0.80
2018-03-02T14:08:55.396Z,-0.80
2018-03-02T14:11:23.624Z,-0.70
2018-03-02T14:13:51.914Z,-0.70
2018-03-02T14:16:20.946Z,-0.80
2018-03-02T14:18:49.227Z,-0.80
2018-03-02T14:21:17.474Z,-0.80
2018-03-02T14:23:46.551Z,-0.70
2018-03-02T14:26:14.868Z,-0.80
2018-03-02T14:28:43.104Z,-0.80
2018-03-02T14:31:11.426Z,-0.80
2018-03-02T14:33:39.663Z,-0.90
2018-03-02T14:36:08.692Z,-0.80
2018-03-02T14:38:36.959Z,-0.90
2018-03-02T14:41:05.208Z,-0.80
2018-03-02T14:43:34.232Z,-0.90
2018-03-02T14:46:02.536Z,-0.90
2018-03-02T14:48:30.811Z,-0.90
2018-03-02T14:50:59.220Z,-0.80
2018-03-02T14:53:27.509Z,-0.70
2018-03-02T14:55:56.373Z,-0.70
2018-03-02T14:58:25.803Z,-0.60
2018-03-02T15:00:54.054Z,-0.50
2018-03-02T15:03:22.358Z,-0.50
2018-03-02T15:05:51.373Z,-0.60
2018-03-02T15:08:20.389Z,-0.60
2018-03-02T15:10:48.720Z,-0.70
2018-03-02T15:13:17.004Z,-0.70
2018-03-02T15:15:45.242Z,-0.80
2018-03-02T15:18:13.515Z,-0.80
2018-03-02T15:20:44.137Z,-0.80
2018-03-02T15:23:12.910Z,-0.70
2018-03-02T15:25:41.198Z,-0.70
2018-03-02T15:28:09.522Z,-0.60
2018-03-02T15:30:37.774Z,-0.60
2018-03-02T15:33:06.019Z,-0.50
2018-03-02T15:35:34.320Z,-0.50
2018-03-02T15:38:02.590Z,-0.60
2018-03-02T15:40:30.840Z,-0.60
2018-03-02T15:42:59.105Z,-0.60
2018-03-02T15:45:28.113Z,-0.50
2018-03-02T15:47:56.369Z,-0.60
2018-03-02T15:50:25.461Z,-0.60
2018-03-02T15:52:54.500Z,-0.50
2018-03-02T15:55:23.550Z,-0.60
2018-03-02T15:57:52.594Z,-0.50
2018-03-02T16:00:20.902Z,-0.50
2018-03-02T16:02:49.201Z,-0.50
2018-03-02T16:05:18.210Z,-0.50
2018-03-02T16:07:46.467Z,-0.50
2018-03-02T16:10:14.778Z,-0.50
2018-03-02T16:12:43.083Z,-0.50
2018-03-02T16:15:11.336Z,-0.50
2018-03-02T16:17:39.607Z,-0.50
2018-03-02T16:20:07.910Z,-0.40
2018-03-02T16:22:36.187Z,-0.50
2018-03-02T16:25:04.463Z,-0.50
2018-03-02T16:27:32.719Z,-0.40
2018-03-02T16:30:00.977Z,-0.40
2018-03-02T16:32:30.077Z,-0.50
2018-03-02T16:34:58.334Z,-0.50
2018-03-02T16:37:27.352Z,-0.50
2018-03-02T16:39:56.390Z,-0.60
2018-03-02T16:42:24.647Z,-0.60
2018-03-02T16:44:52.900Z,-0.60
2018-03-02T16:47:21.201Z,-0.60
2018-03-02T16:49:49.490Z,-0.60
2018-03-02T16:52:17.734Z,-0.70
2018-03-02T16:54:45.989Z,-0.70
2018-03-02T16:57:14.263Z,-0.70
2018-03-02T16:59:43.265Z,-0.80
2018-03-02T17:02:11.500Z,-0.80
2018-03-02T17:04:39.758Z,-0.70
2018-03-02T17:07:08.018Z,-0.70
2018-03-02T17:09:36.331Z,-0.70
2018-03-02T17:12:05.248Z,-0.60
2018-03-02T17:14:33.499Z,-0.60
2018-03-02T17:17:01.762Z,-0.60
2018-03-02T17:19:30.031Z,-0.60
2018-03-02T17:21:58.292Z,-0.70
2018-03-02T17:24:27.274Z,-0.80
2018-03-02T17:26:55.534Z,-0.80
2018-03-02T17:29:23.835Z,-0.70
2018-03-02T17:31:52.092Z,-0.60
2018-03-02T17:34:20.502Z,-0.60
2018-03-02T17:36:48.770Z,-0.60
2018-03-02T17:39:20.168Z,-0.60
2018-03-02T17:41:48.495Z,-0.60
2018-03-02T17:44:16.759Z,-0.60
2018-03-02T17:46:45.020Z,-0.70
2018-03-02T17:49:14.063Z,-0.70
2018-03-02T17:51:42.300Z,-0.70
2018-03-02T17:54:10.544Z,-0.70
2018-03-02T17:56:38.873Z,-0.80
2018-03-02T17:59:07.153Z,-0.80
2018-03-02T18:01:35.530Z,-0.80
2018-03-02T18:04:03.787Z,-0.80
2018-03-02T18:06:32.067Z,-0.90
2018-03-02T18:09:00.306Z,-0.90
2018-03-02T18:11:28.556Z,-0.90
2018-03-02T18:13:56.834Z,-0.90
2018-03-02T18:16:25.113Z,-1.00
2018-03-02T18:18:53.328Z,-1.00
2018-03-02T18:21:22.366Z,-0.90
2018-03-02T18:23:50.605Z,-1.00
2018-03-02T18:26:19.615Z,-0.90
2018-03-02T18:28:47.866Z,-0.90
2018-03-02T18:31:16.908Z,-1.00
2018-03-02T18:33:45.169Z,-1.00
2018-03-02T18:36:13.445Z,-1.00
2018-03-02T18:38:41.710Z,-1.00
2018-03-02T18:41:09.941Z,-0.90
2018-03-02T18:43:38.185Z,-0.90
2018-03-02T18:46:06.423Z,-0.90
2018-03-02T18:48:35.451Z,-0.90
2018-03-02T18:51:03.698Z,-1.00
2018-03-02T18:53:31.930Z,-1.00
2018-03-02T18:56:00.167Z,-1.00
2018-03-02T18:58:28.407Z,-0.90
2018-03-02T19:00:56.661Z,-1.00
2018-03-02T19:03:24.955Z,-1.00
2018-03-02T19:05:53.202Z,-1.10
2018-03-02T19:08:21.494Z,-1.10
2018-03-02T19:10:49.761Z,-1.10
2018-03-02T19:13:17.990Z,-1.10
2018-03-02T19:15:46.264Z,-1.00
2018-03-02T19:18:15.240Z,-1.10
2018-03-02T19:20:43.506Z,-1.20
2018-03-02T19:23:11.797Z,-1.20
2018-03-02T19:25:40.788Z,-1.30
2018-03-02T19:28:09.818Z,-1.40
2018-03-02T19:30:38.065Z,-1.40
2018-03-02T19:33:07.058Z,-1.50
2018-03-02T19:35:36.128Z,-1.50
2018-03-02T19:38:04.369Z,-1.60
2018-03-02T19:40:32.621Z,-1.50
2018-03-02T19:43:00.893Z,-1.50
2018-03-02T19:45:29.169Z,-1.50
2018-03-02T19:47:58.188Z,-1.40
2018-03-02T19:50:26.525Z,-1.50
2018-03-02T19:52:55.537Z,-1.40
2018-03-02T19:55:23.787Z,-1.50
2018-03-02T19:57:52.034Z,-1.40
2018-03-02T20:00:20.272Z,-1.40
2018-03-02T20:02:48.540Z,-1.40
2018-03-02T20:05:16.787Z,-1.40
2018-03-02T20:07:45.062Z,-1.40
2018-03-02T20:10:13.330Z,-1.40
2018-03-02T20:12:41.579Z,-1.40
2018-03-02T20:15:09.850Z,-1.40
2018-03-02T20:17:38.132Z,-1.40
2018-03-02T20:20:06.400Z,-1.40
2018-03-02T20:22:34.743Z,-1.40
2018-03-02T20:25:03.776Z,-1.40
2018-03-02T20:27:32.108Z,-1.50
2018-03-02T20:30:01.126Z,-1.50
2018-03-02T20:32:29.351Z,-1.50
2018-03-02T20:34:57.652Z,-1.50
2018-03-02T20:37:26.681Z,-1.50
2018-03-02T20:39:54.947Z,-1.60
2018-03-02T20:42:23.234Z,-1.60
2018-03-02T20:44:51.509Z,-1.60
2018-03-02T20:47:19.794Z,-1.60
2018-03-02T20:49:48.854Z,-1.90
2018-03-02T20:52:17.869Z,-1.80
2018-03-02T20:54:46.155Z,-1.90
2018-03-02T20:57:14.400Z,-1.80
2018-03-02T20:59:43.430Z,-1.80
2018-03-02T21:02:11.683Z,-1.90
2018-03-02T21:04:39.969Z,-1.80
2018-03-02T21:07:08.247Z,-1.90
2018-03-02T21:09:38.010Z,-1.80
2018-03-02T21:12:07.135Z,-1.70
2018-03-02T21:14:36.138Z,-1.70
2018-03-02T21:17:05.121Z,-1.70
2018-03-02T21:19:34.169Z,-1.80
2018-03-02T21:22:02.389Z,-1.80
2018-03-02T21:24:30.676Z,-1.80
2018-03-02T21:26:59.688Z,-1.80
2018-03-02T21:29:28.676Z,-1.90
2018-03-02T21:31:56.948Z,-1.90
2018-03-02T21:34:25.203Z,-1.90
2018-03-02T21:36:53.447Z,-1.90
2018-03-02T21:39:21.667Z,-1.90
2018-03-02T21:41:49.902Z,-1.90
2018-03-02T21:44:18.217Z,-1.90
2018-03-02T21:46:46.479Z,-1.90
2018-03-02T21:49:14.734Z,-2.00
2018-03-02T21:51:43.011Z,-2.00
2018-03-02T21:54:11.278Z,-2.10
2018-03-02T21:56:39.570Z,-2.10
2018-03-02T21:59:07.829Z,-2.20
2018-03-02T22:01:36.068Z,-2.10
2018-03-02T22:04:04.312Z,-2.10
2018-03-02T22:06:33.345Z,-2.10
2018-03-02T22:09:01.606Z,-2.10
2018-03-02T22:11:29.838Z,-2.10
2018-03-02T22:13:58.101Z,-2.00
2018-03-02T22:16:26.327Z,-2.00
2018-03-02T22:18:54.650Z,-2.00
2018-03-02T22:21:23.014Z,-2.00
2018-03-02T22:23:52.224Z,-2.00
2018-03-02T22:26:20.449Z,-2.10
2018-03-02T22:28:49.471Z,-2.10
2018-03-02T22:31:17.753Z,-2.10
2018-03-02T22:33:45.995Z,-2.10
2018-03-02T22:36:15.028Z,-2.20
2018-03-02T22:38:43.317Z,-2.20
2018-03-02T22:41:11.593Z,-2.20
2018-03-02T22:43:39.817Z,-2.30
2018-03-02T22:46:08.829Z,-2.30
2018-03-02T22:48:37.087Z,-2.40
2018-03-02T22:51:06.106Z,-2.20
2018-03-02T22:53:34.365Z,-2.30
2018-03-02T22:56:03.391Z,-2.20
2018-03-02T22:58:31.629Z,-2.30
2018-03-02T23:01:00.656Z,-2.30
2018-03-02T23:03:28.884Z,-2.30
2018-03-02T23:05:57.131Z,-2.40
2018-03-02T23:08:25.487Z,-2.40
2018-03-02T23:10:53.715Z,-2.40
2018-03-02T23:13:21.937Z,-2.40
2018-03-02T23:15:50.191Z,-2.40
2018-03-02T23:18:19.262Z,-2.30
2018-03-02T23:20:47.471Z,-2.40
2018-03-02T23:23:16.493Z,-2.30
2018-03-02T23:25:44.720Z,-2.30
2018-03-02T23:28:13.746Z,-2.30
2018-03-02T23:30:41.992Z,-2.30
2018-03-02T23:33:11.013Z,-2.30
2018-03-02T23:35:39.250Z,-2.30
2018-03-02T23:38:07.546Z,-2.30
2018-03-02T23:40:36.589Z,-2.40
2018-03-02T23:43:04.967Z,-2.40
2018-03-02T23:45:33.213Z,-2.40
2018-03-02T23:48:01.469Z,-2.50
2018-03-02T23:50:30.485Z,-2.50
2018-03-02T23:52:58.714Z,-2.60
2018-03-02T23:55:26.998Z,-2.60
2018-03-02T23:57:55.230Z,-2.60
