createdAt,value
2023-03-13T00:01:29.349Z,-1.41
2023-03-13T00:03:56.648Z,-1.43
2023-03-13T00:06:31.702Z,-1.43
2023-03-13T00:09:02.262Z,-1.44
2023-03-13T00:11:29.796Z,-1.44
2023-03-13T00:14:02.339Z,-1.46
2023-03-13T00:16:34.903Z,-1.48
2023-03-13T00:19:04.560Z,-1.51
2023-03-13T00:21:31.969Z,-1.51
2023-03-13T00:24:03.794Z,-1.51
2023-03-13T00:26:31.908Z,-1.53
2023-03-13T00:29:00.045Z,-1.53
2023-03-13T00:31:33.901Z,-1.51
2023-03-13T00:34:03.718Z,-1.49
2023-03-13T00:36:33.904Z,-1.48
2023-03-13T00:39:07.569Z,-1.47
2023-03-13T00:41:36.252Z,-1.46
2023-03-13T00:44:03.951Z,-1.46
2023-03-13T00:46:31.587Z,-1.47
2023-03-13T00:48:58.694Z,-1.47
2023-03-13T00:51:26.684Z,-1.50
2023-03-13T00:53:56.088Z,-1.53
2023-03-13T00:56:24.149Z,-1.57
2023-03-13T00:58:51.318Z,-1.62
2023-03-13T01:01:21.215Z,-1.68
2023-03-13T01:03:51.559Z,-1.73
2023-03-13T01:06:22.294Z,-1.77
2023-03-13T01:08:49.885Z,-1.82
2023-03-13T01:11:20.108Z,-1.86
2023-03-13T01:13:48.728Z,-1.91
2023-03-13T01:16:18.375Z,-1.94
2023-03-13T01:18:52.995Z,-1.97
2023-03-13T01:21:21.878Z,-1.98
2023-03-13T01:23:50.831Z,-1.99
2023-03-13T01:26:18.585Z,-2.00
2023-03-13T01:28:50.488Z,-2.02
2023-03-13T01:31:37.036Z,-2.05
2023-03-13T01:34:09.982Z,-2.07
2023-03-13T01:36:43.496Z,-2.09
2023-03-13T01:39:10.519Z,-2.09
2023-03-13T01:41:42.008Z,-2.11
2023-03-13T01:44:22.129Z,-2.12
2023-03-13T01:46:49.756Z,-2.13
2023-03-13T01:49:35.390Z,-2.15
2023-03-13T01:52:40.758Z,-2.19
2023-03-13T01:55:22.311Z,-2.21
2023-03-13T01:57:54.423Z,-2.21
2023-03-13T02:00:26.750Z,-2.19
2023-03-13T02:03:06.595Z,-2.19
2023-03-13T02:05:36.876Z,-2.18
2023-03-13T02:08:09.057Z,-2.18
2023-03-13T02:10:41.653Z,-2.18
2023-03-13T02:13:13.546Z,-2.18
2023-03-13T02:15:44.522Z,-2.18
2023-03-13T02:18:11.800Z,-2.17
2023-03-13T02:20:40.382Z,-2.17
2023-03-13T02:23:29.166Z,-2.18
2023-03-13T02:25:56.357Z,-2.17
2023-03-13T02:28:38.563Z,-2.16
2023-03-13T02:31:12.337Z,-2.16
2023-03-13T02:33:41.974Z,-2.18
2023-03-13T02:36:13.055Z,-2.19
2023-03-13T02:39:01.424Z,-2.19
2023-03-13T02:41:30.484Z,-2.19
2023-03-13T02:43:58.579Z,-2.20
2023-03-13T02:46:25.564Z,-2.22
2023-03-13T02:48:56.859Z,-2.26
2023-03-13T02:51:42.003Z,-2.30
2023-03-13T02:54:13.746Z,-2.33
2023-03-13T02:56:44.915Z,-2.36
2023-03-13T02:59:12.327Z,-2.42
2023-03-13T03:01:43.448Z,-2.46
2023-03-13T03:04:11.049Z,-2.50
2023-03-13T03:06:42.888Z,-2.54
2023-03-13T03:09:10.408Z,-2.57
2023-03-13T03:11:38.117Z,-2.60
2023-03-13T03:14:08.399Z,-2.62
2023-03-13T03:16:39.348Z,-2.64
2023-03-13T03:19:08.324Z,-2.66
2023-03-13T03:21:35.308Z,-2.68
2023-03-13T03:24:03.164Z,-2.69
2023-03-13T03:26:31.672Z,-2.71
2023-03-13T03:28:58.766Z,-2.73
2023-03-13T03:31:26.633Z,-2.75
2023-03-13T03:33:56.505Z,-2.75
2023-03-13T03:36:23.841Z,-2.76
2023-03-13T03:38:52.015Z,-2.77
2023-03-13T03:41:21.733Z,-2.78
2023-03-13T03:43:48.979Z,-2.80
2023-03-13T03:46:18.062Z,-2.81
2023-03-13T03:48:46.262Z,-2.82
2023-03-13T03:51:14.103Z,-2.83
2023-03-13T03:53:45.838Z,-2.85
2023-03-13T03:56:13.473Z,-2.86
2023-03-13T03:58:44.913Z,-2.89
2023-03-13T04:01:19.180Z,-2.93
2023-03-13T04:03:47.811Z,-2.96
2023-03-13T04:06:15.092Z,-2.99
2023-03-13T04:08:42.433Z,-3.00
2023-03-13T04:11:14.804Z,-3.01
2023-03-13T04:13:46.793Z,-3.03
2023-03-13T04:16:14.074Z,-3.02
2023-03-13T04:18:43.100Z,-3.00
2023-03-13T04:21:11.290Z,-2.96
2023-03-13T04:23:43.467Z,-2.92
2023-03-13T04:26:10.785Z,-2.85
2023-03-13T04:28:39.089Z,-2.79
2023-03-13T04:31:08.196Z,-2.72
2023-03-13T04:33:55.987Z,-2.64
2023-03-13T04:36:55.359Z,-2.56
2023-03-13T04:39:41.557Z,-2.49
2023-03-13T04:42:21.728Z,-2.42
2023-03-13T04:45:12.384Z,-2.35
2023-03-13T04:47:40.876Z,-2.29
2023-03-13T04:50:27.735Z,-2.21
2023-03-13T04:53:18.863Z,-2.14
2023-03-13T04:55:55.076Z,-2.05
2023-03-13T04:58:51.856Z,-1.95
2023-03-13T05:01:39.352Z,-1.84
2023-03-13T05:04:10.788Z,-1.76
2023-03-13T05:07:01.259Z,-1.66
2023-03-13T05:10:00.456Z,-1.56
2023-03-13T05:12:43.361Z,-1.48
2023-03-13T05:15:40.215Z,-1.38
2023-03-13T05:18:34.160Z,-1.29
2023-03-13T05:21:17.896Z,-1.20
2023-03-13T05:24:23.439Z,-1.08
2023-03-13T05:27:07.240Z,-0.95
2023-03-13T05:29:46.656Z,-0.82
2023-03-13T05:32:46.299Z,-0.69
2023-03-13T05:35:24.452Z,-0.57
2023-03-13T05:38:17.811Z,-0.42
2023-03-13T05:41:04.479Z,-0.25
2023-03-13T05:43:54.580Z,-0.10
2023-03-13T05:46:37.055Z,0.07
2023-03-13T05:49:36.560Z,0.25
2023-03-13T05:52:39.611Z,0.41
2023-03-13T05:55:29.761Z,0.55
2023-03-13T05:58:04.071Z,0.66
2023-03-13T06:00:51.416Z,0.77
2023-03-13T06:03:38.244Z,0.88
2023-03-13T06:06:06.067Z,0.98
2023-03-13T06:08:39.422Z,1.07
2023-03-13T06:11:07.335Z,1.14
2023-03-13T06:13:34.261Z,1.25
2023-03-13T06:16:10.677Z,1.37
2023-03-13T06:18:44.559Z,1.50
2023-03-13T06:21:11.652Z,1.59
2023-03-13T06:23:38.875Z,1.64
2023-03-13T06:26:06.183Z,1.68
2023-03-13T06:28:38.373Z,1.74
2023-03-13T06:31:07.385Z,1.85
2023-03-13T06:33:34.514Z,2.01
2023-03-13T06:36:03.222Z,2.13
2023-03-13T06:38:30.428Z,2.27
2023-03-13T06:40:57.755Z,2.40
2023-03-13T06:43:25.301Z,2.48
2023-03-13T06:45:52.428Z,2.56
2023-03-13T06:48:20.984Z,2.61
2023-03-13T06:50:48.628Z,2.69
2023-03-13T06:53:19.819Z,2.77
2023-03-13T06:55:48.576Z,2.86
2023-03-13T06:58:31.731Z,2.99
2023-03-13T07:01:09.918Z,3.09
2023-03-13T07:03:37.627Z,3.28
2023-03-13T07:06:05.444Z,3.49
2023-03-13T07:08:32.663Z,3.60
2023-03-13T07:11:09.693Z,3.72
2023-03-13T07:13:37.900Z,3.83
2023-03-13T07:16:10.638Z,3.95
2023-03-13T07:18:41.689Z,4.04
2023-03-13T07:21:10.360Z,4.19
2023-03-13T07:23:37.821Z,4.29
2023-03-13T07:26:09.584Z,4.29
2023-03-13T07:28:38.003Z,4.30
2023-03-13T07:31:13.395Z,4.39
2023-03-13T07:33:40.732Z,4.58
2023-03-13T07:36:10.020Z,4.83
2023-03-13T07:38:37.591Z,4.98
2023-03-13T07:41:04.867Z,5.02
2023-03-13T07:43:33.827Z,5.08
2023-03-13T07:46:02.036Z,5.21
2023-03-13T07:48:36.307Z,5.33
2023-03-13T07:51:05.764Z,5.40
2023-03-13T07:53:33.649Z,5.43
2023-03-13T07:56:03.752Z,5.45
2023-03-13T07:58:33.447Z,5.53
2023-03-13T08:01:00.781Z,5.55
2023-03-13T08:03:29.526Z,5.60
2023-03-13T08:05:59.517Z,5.72
2023-03-13T08:08:29.337Z,5.77
2023-03-13T08:11:06.596Z,5.79
2023-03-13T08:13:35.664Z,5.89
2023-03-13T08:16:03.331Z,5.86
2023-03-13T08:18:34.289Z,5.84
2023-03-13T08:21:11.786Z,5.90
2023-03-13T08:23:39.363Z,5.97
2023-03-13T08:26:07.416Z,5.95
2023-03-13T08:28:37.140Z,6.01
2023-03-13T08:31:11.178Z,6.11
2023-03-13T08:33:44.678Z,6.16
2023-03-13T08:36:12.069Z,6.29
2023-03-13T08:38:46.452Z,6.47
2023-03-13T08:41:17.419Z,6.68
2023-03-13T08:43:44.919Z,6.88
2023-03-13T08:46:12.977Z,6.91
2023-03-13T08:48:40.562Z,6.80
2023-03-13T08:51:10.455Z,6.75
2023-03-13T08:53:41.210Z,6.73
2023-03-13T08:56:15.317Z,6.73
2023-03-13T08:58:43.708Z,6.83
2023-03-13T09:01:13.128Z,6.88
2023-03-13T09:03:43.713Z,6.84
2023-03-13T09:06:12.391Z,6.78
2023-03-13T09:08:40.258Z,6.73
2023-03-13T09:11:18.013Z,6.78
2023-03-13T09:13:50.081Z,6.89
2023-03-13T09:16:19.631Z,6.98
2023-03-13T09:18:46.976Z,6.95
2023-03-13T09:21:18.036Z,6.93
2023-03-13T09:23:47.772Z,6.92
2023-03-13T09:26:16.238Z,6.93
2023-03-13T09:28:44.682Z,6.91
2023-03-13T09:31:13.243Z,6.93
2023-03-13T09:33:46.565Z,6.95
2023-03-13T09:36:14.598Z,6.99
2023-03-13T09:38:41.983Z,7.03
2023-03-13T09:41:17.852Z,7.01
2023-03-13T09:43:47.706Z,6.95
2023-03-13T09:46:23.689Z,7.00
2023-03-13T09:48:58.146Z,7.06
2023-03-13T09:51:34.728Z,7.12
2023-03-13T09:54:04.640Z,7.15
2023-03-13T09:56:40.520Z,7.24
2023-03-13T09:59:31.866Z,7.30
2023-03-13T10:02:01.851Z,7.24
2023-03-13T10:04:33.865Z,7.12
2023-03-13T10:07:02.202Z,7.04
2023-03-13T10:09:32.787Z,7.03
2023-03-13T10:12:05.653Z,7.10
2023-03-13T10:15:04.195Z,7.16
2023-03-13T10:17:40.717Z,7.12
2023-03-13T10:20:22.894Z,7.07
2023-03-13T10:22:59.138Z,7.02
2023-03-13T10:25:34.681Z,7.01
2023-03-13T10:28:02.544Z,7.11
2023-03-13T10:30:35.133Z,7.23
2023-03-13T10:33:07.194Z,7.27
2023-03-13T10:35:38.636Z,7.29
2023-03-13T10:38:11.614Z,7.24
2023-03-13T10:40:43.859Z,7.17
2023-03-13T10:43:22.405Z,7.15
2023-03-13T10:45:49.500Z,7.20
2023-03-13T10:48:22.577Z,7.25
2023-03-13T10:50:52.841Z,7.21
2023-03-13T10:53:29.688Z,7.22
2023-03-13T10:56:13.925Z,7.32
2023-03-13T10:58:44.872Z,7.47
2023-03-13T11:01:31.590Z,7.51
2023-03-13T11:04:20.000Z,7.43
2023-03-13T11:06:54.392Z,7.34
2023-03-13T11:09:27.280Z,7.29
2023-03-13T11:12:01.790Z,7.27
2023-03-13T11:14:29.232Z,7.22
2023-03-13T11:17:24.352Z,7.17
2023-03-13T11:20:23.034Z,7.18
2023-03-13T11:23:20.945Z,7.22
2023-03-13T11:26:07.119Z,7.18
2023-03-13T11:28:42.995Z,7.17
2023-03-13T11:31:19.151Z,7.15
2023-03-13T11:34:05.452Z,7.17
2023-03-13T11:36:34.864Z,7.19
2023-03-13T11:39:52.725Z,7.18
2023-03-13T11:42:20.528Z,7.23
2023-03-13T11:45:00.164Z,7.27
2023-03-13T11:47:34.371Z,7.31
2023-03-13T11:50:23.851Z,7.36
2023-03-13T11:53:00.258Z,7.42
2023-03-13T11:56:06.531Z,7.42
2023-03-13T11:58:45.565Z,7.22
2023-03-13T12:01:15.640Z,7.13
2023-03-13T12:04:01.382Z,7.03
2023-03-13T12:06:31.801Z,6.97
2023-03-13T12:09:11.561Z,7.01
2023-03-13T12:12:04.131Z,7.04
2023-03-13T12:14:52.000Z,7.04
2023-03-13T12:17:31.042Z,6.99
2023-03-13T12:20:08.882Z,6.94
2023-03-13T12:22:42.112Z,6.92
2023-03-13T12:25:18.069Z,6.92
2023-03-13T12:27:50.470Z,6.93
2023-03-13T12:30:45.574Z,6.99
2023-03-13T12:33:24.252Z,7.00
2023-03-13T12:36:10.833Z,6.94
2023-03-13T12:39:06.970Z,6.84
2023-03-13T12:41:43.082Z,6.80
2023-03-13T12:44:19.768Z,6.83
2023-03-13T12:46:58.654Z,6.86
2023-03-13T12:49:47.741Z,6.82
2023-03-13T12:52:36.364Z,6.78
2023-03-13T12:55:20.588Z,6.76
2023-03-13T12:58:06.220Z,6.81
2023-03-13T13:00:36.048Z,6.84
2023-03-13T13:03:35.691Z,6.84
2023-03-13T13:06:05.917Z,6.80
2023-03-13T13:08:51.893Z,6.79
2023-03-13T13:11:34.675Z,6.77
2023-03-13T13:14:18.655Z,6.77
2023-03-13T13:16:52.011Z,6.76
2023-03-13T13:19:25.597Z,6.78
2023-03-13T13:22:30.450Z,6.80
2023-03-13T13:24:59.568Z,6.80
2023-03-13T13:27:33.908Z,6.79
2023-03-13T13:30:19.353Z,6.75
2023-03-13T13:32:50.296Z,6.73
2023-03-13T13:35:23.280Z,6.69
2023-03-13T13:37:51.345Z,6.69
2023-03-13T13:40:23.601Z,6.67
2023-03-13T13:42:53.343Z,6.64
2023-03-13T13:45:22.048Z,6.62
2023-03-13T13:47:50.633Z,6.61
2023-03-13T13:50:23.416Z,6.60
2023-03-13T13:52:51.480Z,6.60
2023-03-13T13:55:21.465Z,6.60
2023-03-13T13:57:49.390Z,6.59
2023-03-13T14:00:21.524Z,6.58
2023-03-13T14:02:53.368Z,6.57
2023-03-13T14:05:29.786Z,6.55
2023-03-13T14:08:04.073Z,6.54
2023-03-13T14:10:48.470Z,6.50
2023-03-13T14:13:18.703Z,6.45
2023-03-13T14:15:54.361Z,6.41
2023-03-13T14:18:30.058Z,6.36
2023-03-13T14:20:58.726Z,6.34
2023-03-13T14:23:46.040Z,6.32
2023-03-13T14:26:28.399Z,6.30
2023-03-13T14:29:02.328Z,6.27
2023-03-13T14:31:38.661Z,6.24
2023-03-13T14:34:08.724Z,6.22
2023-03-13T14:37:15.001Z,6.19
2023-03-13T14:39:48.105Z,6.11
2023-03-13T14:42:17.191Z,6.05
2023-03-13T14:44:46.870Z,6.00
2023-03-13T14:47:26.374Z,5.96
2023-03-13T14:50:14.352Z,5.91
2023-03-13T14:52:52.147Z,5.86
2023-03-13T14:55:22.147Z,5.80
2023-03-13T14:57:59.670Z,5.74
2023-03-13T15:00:29.668Z,5.68
2023-03-13T15:03:19.663Z,5.62
2023-03-13T15:06:07.104Z,5.57
2023-03-13T15:08:37.245Z,5.52
2023-03-13T15:11:54.772Z,5.49
2023-03-13T15:14:41.103Z,5.42
2023-03-13T15:17:18.010Z,5.35
2023-03-13T15:19:50.125Z,5.30
2023-03-13T15:22:19.617Z,5.23
2023-03-13T15:25:05.327Z,5.15
2023-03-13T15:27:35.690Z,5.06
2023-03-13T15:30:03.414Z,4.98
2023-03-13T15:32:39.245Z,4.89
2023-03-13T15:35:25.207Z,4.78
2023-03-13T15:37:52.847Z,4.65
2023-03-13T15:40:20.948Z,4.53
2023-03-13T15:42:48.337Z,4.40
2023-03-13T15:45:19.390Z,4.26
2023-03-13T15:47:48.351Z,4.14
2023-03-13T15:50:18.966Z,4.03
2023-03-13T15:52:46.193Z,3.93
2023-03-13T15:55:17.037Z,3.79
2023-03-13T15:57:49.742Z,3.65
2023-03-13T16:00:26.470Z,3.51
2023-03-13T16:02:53.475Z,3.41
2023-03-13T16:05:20.704Z,3.31
2023-03-13T16:07:47.951Z,3.23
2023-03-13T16:10:19.291Z,3.14
2023-03-13T16:12:48.443Z,3.04
2023-03-13T16:15:16.906Z,2.93
2023-03-13T16:17:44.128Z,2.80
2023-03-13T16:20:20.333Z,2.69
2023-03-13T16:22:49.661Z,2.59
2023-03-13T16:25:17.695Z,2.52
2023-03-13T16:27:45.099Z,2.47
2023-03-13T16:30:35.916Z,2.45
2023-03-13T16:33:03.614Z,2.40
2023-03-13T16:35:31.129Z,2.35
2023-03-13T16:38:02.369Z,2.28
2023-03-13T16:40:32.480Z,2.18
2023-03-13T16:43:00.231Z,2.08
2023-03-13T16:45:27.920Z,1.97
2023-03-13T16:47:54.854Z,1.83
2023-03-13T16:51:00.745Z,1.71
2023-03-13T16:53:27.873Z,1.62
2023-03-13T16:55:55.310Z,1.56
2023-03-13T16:58:23.286Z,1.52
2023-03-13T17:01:04.293Z,1.51
2023-03-13T17:03:33.355Z,1.46
2023-03-13T17:06:00.298Z,1.37
2023-03-13T17:08:28.024Z,1.30
2023-03-13T17:10:55.347Z,1.23
2023-03-13T17:13:23.517Z,1.11
2023-03-13T17:15:53.280Z,0.94
2023-03-13T17:18:20.277Z,0.83
2023-03-13T17:20:47.905Z,0.78
2023-03-13T17:23:15.219Z,0.76
2023-03-13T17:25:42.134Z,0.72
2023-03-13T17:28:13.891Z,0.69
2023-03-13T17:30:40.892Z,0.67
2023-03-13T17:33:07.746Z,0.66
2023-03-13T17:35:35.042Z,0.64
2023-03-13T17:38:02.590Z,0.60
2023-03-13T17:40:34.991Z,0.51
2023-03-13T17:43:03.189Z,0.41
2023-03-13T17:45:30.390Z,0.33
2023-03-13T17:47:57.550Z,0.29
2023-03-13T17:50:26.942Z,0.25
2023-03-13T17:52:54.731Z,0.19
2023-03-13T17:55:22.140Z,0.13
2023-03-13T17:57:49.117Z,0.07
2023-03-13T18:00:34.590Z,0.00
2023-03-13T18:03:01.626Z,-0.05
2023-03-13T18:05:29.451Z,-0.09
2023-03-13T18:07:56.925Z,-0.10
2023-03-13T18:10:29.369Z,-0.11
2023-03-13T18:13:00.261Z,-0.14
2023-03-13T18:15:27.482Z,-0.16
2023-03-13T18:17:55.226Z,-0.15
2023-03-13T18:20:27.843Z,-0.14
2023-03-13T18:22:58.791Z,-0.17
2023-03-13T18:25:29.298Z,-0.22
2023-03-13T18:27:56.717Z,-0.29
2023-03-13T18:30:29.931Z,-0.37
2023-03-13T18:32:56.988Z,-0.44
2023-03-13T18:35:23.967Z,-0.54
2023-03-13T18:37:52.793Z,-0.60
2023-03-13T18:40:26.077Z,-0.59
2023-03-13T18:42:57.373Z,-0.54
2023-03-13T18:45:26.187Z,-0.49
2023-03-13T18:47:53.700Z,-0.44
2023-03-13T18:50:25.765Z,-0.39
2023-03-13T18:52:57.292Z,-0.36
2023-03-13T18:55:27.191Z,-0.35
2023-03-13T18:57:55.201Z,-0.33
2023-03-13T19:00:28.178Z,-0.33
2023-03-13T19:02:55.567Z,-0.35
2023-03-13T19:05:23.426Z,-0.42
2023-03-13T19:07:52.281Z,-0.54
2023-03-13T19:10:29.658Z,-0.61
2023-03-13T19:12:57.697Z,-0.61
2023-03-13T19:15:28.416Z,-0.58
2023-03-13T19:17:59.324Z,-0.55
2023-03-13T19:20:27.317Z,-0.52
2023-03-13T19:22:57.554Z,-0.54
2023-03-13T19:25:24.759Z,-0.63
2023-03-13T19:27:51.691Z,-0.69
2023-03-13T19:30:21.888Z,-0.78
2023-03-13T19:32:49.910Z,-0.87
2023-03-13T19:35:18.355Z,-0.94
2023-03-13T19:37:45.645Z,-0.98
2023-03-13T19:40:25.224Z,-1.05
2023-03-13T19:42:52.534Z,-1.09
2023-03-13T19:45:21.394Z,-1.10
2023-03-13T19:47:49.569Z,-1.14
2023-03-13T19:50:21.919Z,-1.16
2023-03-13T19:52:49.000Z,-1.18
2023-03-13T19:55:16.249Z,-1.26
2023-03-13T19:57:44.166Z,-1.41
2023-03-13T20:00:19.846Z,-1.48
2023-03-13T20:02:46.899Z,-1.51
2023-03-13T20:05:14.246Z,-1.58
2023-03-13T20:07:41.178Z,-1.59
2023-03-13T20:10:08.686Z,-1.57
2023-03-13T20:12:35.707Z,-1.54
2023-03-13T20:15:04.532Z,-1.51
2023-03-13T20:17:32.358Z,-1.48
2023-03-13T20:19:59.437Z,-1.44
2023-03-13T20:22:26.368Z,-1.42
2023-03-13T20:24:55.310Z,-1.38
2023-03-13T20:27:22.289Z,-1.38
2023-03-13T20:29:49.373Z,-1.37
2023-03-13T20:32:16.557Z,-1.39
2023-03-13T20:34:43.451Z,-1.44
2023-03-13T20:37:12.096Z,-1.50
2023-03-13T20:39:42.191Z,-1.55
2023-03-13T20:42:09.460Z,-1.66
2023-03-13T20:44:36.454Z,-1.77
2023-03-13T20:47:03.724Z,-1.82
2023-03-13T20:49:30.704Z,-1.83
2023-03-13T20:51:57.744Z,-1.86
2023-03-13T20:54:25.515Z,-1.88
2023-03-13T20:56:52.658Z,-1.92
2023-03-13T20:59:20.137Z,-1.95
2023-03-13T21:01:47.373Z,-1.99
2023-03-13T21:04:16.702Z,-2.05
2023-03-13T21:06:44.103Z,-2.09
2023-03-13T21:09:11.069Z,-2.11
2023-03-13T21:11:39.385Z,-2.15
2023-03-13T21:14:07.382Z,-2.16
2023-03-13T21:16:40.616Z,-2.18
2023-03-13T21:19:07.764Z,-2.25
2023-03-13T21:21:35.152Z,-2.32
2023-03-13T21:24:06.480Z,-2.34
2023-03-13T21:26:34.330Z,-2.37
2023-03-13T21:29:01.873Z,-2.40
2023-03-13T21:31:29.613Z,-2.44
2023-03-13T21:33:56.639Z,-2.59
2023-03-13T21:36:24.716Z,-2.71
2023-03-13T21:38:51.993Z,-2.77
2023-03-13T21:41:24.010Z,-2.84
2023-03-13T21:43:51.546Z,-2.86
2023-03-13T21:46:20.300Z,-2.86
2023-03-13T21:48:52.049Z,-2.84
2023-03-13T21:51:19.591Z,-2.83
2023-03-13T21:53:49.862Z,-2.81
2023-03-13T21:56:17.482Z,-2.80
2023-03-13T21:58:45.085Z,-2.77
2023-03-13T22:01:13.260Z,-2.74
2023-03-13T22:03:40.537Z,-2.70
2023-03-13T22:06:17.777Z,-2.66
2023-03-13T22:08:50.513Z,-2.63
2023-03-13T22:11:21.233Z,-2.60
2023-03-13T22:13:51.028Z,-2.58
2023-03-13T22:16:20.541Z,-2.55
2023-03-13T22:18:52.088Z,-2.55
2023-03-13T22:21:19.330Z,-2.56
2023-03-13T22:23:46.399Z,-2.59
2023-03-13T22:26:14.374Z,-2.63
2023-03-13T22:28:42.577Z,-2.70
2023-03-13T22:31:11.036Z,-2.76
2023-03-13T22:33:38.229Z,-2.82
2023-03-13T22:36:05.767Z,-2.88
2023-03-13T22:38:38.273Z,-2.93
2023-03-13T22:41:08.387Z,-2.95
2023-03-13T22:43:35.432Z,-2.98
2023-03-13T22:46:04.230Z,-3.06
2023-03-13T22:48:31.513Z,-3.17
2023-03-13T22:51:07.304Z,-3.25
2023-03-13T22:53:36.948Z,-3.29
2023-03-13T22:56:09.718Z,-3.33
2023-03-13T22:58:40.109Z,-3.38
2023-03-13T23:01:12.759Z,-3.41
2023-03-13T23:03:40.636Z,-3.43
2023-03-13T23:06:11.071Z,-3.44
2023-03-13T23:08:38.986Z,-3.47
2023-03-13T23:11:07.077Z,-3.52
2023-03-13T23:13:41.720Z,-3.59
2023-03-13T23:16:12.338Z,-3.64
2023-03-13T23:18:41.069Z,-3.65
2023-03-13T23:21:11.681Z,-3.69
2023-03-13T23:23:40.304Z,-3.77
2023-03-13T23:26:09.980Z,-3.83
2023-03-13T23:28:37.791Z,-3.86
2023-03-13T23:31:11.278Z,-3.87
2023-03-13T23:33:39.951Z,-3.88
2023-03-13T23:36:15.599Z,-3.92
2023-03-13T23:38:43.392Z,-3.99
2023-03-13T23:41:12.909Z,-4.02
2023-03-13T23:43:40.834Z,-4.01
2023-03-13T23:46:20.525Z,-4.00
2023-03-13T23:48:48.023Z,-4.04
2023-03-13T23:51:15.000Z,-4.06
2023-03-13T23:53:43.541Z,-4.05
2023-03-13T23:56:11.427Z,-4.04
2023-03-13T23:58:39.596Z,-4.03
