createdAt,value
2023-02-02T00:01:11.027Z,994.6
2023-02-02T00:03:37.104Z,994.5
2023-02-02T00:06:03.289Z,994.5
2023-02-02T00:08:29.278Z,994.5
2023-02-02T00:10:55.398Z,994.4
2023-02-02T00:13:21.526Z,994.4
2023-02-02T00:15:47.648Z,994.4
2023-02-02T00:18:13.710Z,994.4
2023-02-02T00:20:39.784Z,994.4
2023-02-02T00:23:05.862Z,994.4
2023-02-02T00:25:31.952Z,994.4
2023-02-02T00:27:58.063Z,994.4
2023-02-02T00:30:24.177Z,994.4
2023-02-02T00:32:49.263Z,994.5
2023-02-02T00:35:15.366Z,994.4
2023-02-02T00:37:41.510Z,994.4
2023-02-02T00:40:07.545Z,994.3
2023-02-02T00:42:33.643Z,994.4
2023-02-02T00:44:59.732Z,994.4
2023-02-02T00:47:25.823Z,994.4
2023-02-02T00:49:52.008Z,994.4
2023-02-02T00:52:18.024Z,994.4
2023-02-02T00:54:44.207Z,994.4
2023-02-02T00:57:10.376Z,994.4
2023-02-02T00:59:36.329Z,994.3
2023-02-02T01:02:02.427Z,994.4
2023-02-02T01:04:27.545Z,994.4
2023-02-02T01:06:53.613Z,994.3
2023-02-02T01:09:19.762Z,994.3
2023-02-02T01:11:45.791Z,994.4
2023-02-02T01:14:11.900Z,994.3
2023-02-02T01:16:37.991Z,994.3
2023-02-02T01:19:04.154Z,994.4
2023-02-02T01:21:30.212Z,994.4
2023-02-02T01:23:56.344Z,994.4
2023-02-02T01:26:22.361Z,994.4
2023-02-02T01:28:48.469Z,994.4
2023-02-02T01:31:14.698Z,994.4
2023-02-02T01:33:40.662Z,994.4
2023-02-02T01:36:05.767Z,994.4
2023-02-02T01:38:31.869Z,994.4
2023-02-02T01:40:57.972Z,994.4
2023-02-02T01:43:24.062Z,994.4
2023-02-02T01:45:50.150Z,994.4
2023-02-02T01:48:16.259Z,994.4
2023-02-02T01:50:42.348Z,994.4
2023-02-02T01:53:08.546Z,994.4
2023-02-02T01:55:34.548Z,994.4
2023-02-02T01:58:00.669Z,994.5
2023-02-02T02:00:26.728Z,994.4
2023-02-02T02:02:52.829Z,994.3
2023-02-02T02:05:18.987Z,994.3
2023-02-02T02:07:44.021Z,994.3
2023-02-02T02:10:10.141Z,994.3
2023-02-02T02:12:36.256Z,994.3
2023-02-02T02:15:02.388Z,994.3
2023-02-02T02:17:28.410Z,994.3
2023-02-02T02:19:54.506Z,994.3
2023-02-02T02:22:20.604Z,994.3
2023-02-02T02:24:46.859Z,994.3
2023-02-02T02:27:15.599Z,994.3
2023-02-02T02:29:41.086Z,994.3
2023-02-02T02:32:05.007Z,994.3
2023-02-02T02:34:31.124Z,994.2
2023-02-02T02:36:57.193Z,994.2
2023-02-02T02:39:22.435Z,994.3
2023-02-02T02:41:48.397Z,994.2
2023-02-02T02:44:14.499Z,994.2
2023-02-02T02:46:41.062Z,994.2
2023-02-02T02:49:06.674Z,994.2
2023-02-02T02:51:32.775Z,994.3
2023-02-02T02:53:58.876Z,994.3
2023-02-02T02:56:24.989Z,994.2
2023-02-02T02:58:51.105Z,994.3
2023-02-02T03:01:17.194Z,994.3
2023-02-02T03:03:43.248Z,994.3
2023-02-02T03:06:09.351Z,994.3
2023-02-02T03:08:35.452Z,994.3
2023-02-02T03:11:00.555Z,994.2
2023-02-02T03:13:26.645Z,994.2
2023-02-02T03:15:52.737Z,994.3
2023-02-02T03:18:18.846Z,994.3
2023-02-02T03:20:44.934Z,994.3
2023-02-02T03:23:11.029Z,994.2
2023-02-02T03:25:37.208Z,994.3
2023-02-02T03:28:03.256Z,994.3
2023-02-02T03:30:29.434Z,994.4
2023-02-02T03:32:55.420Z,994.3
2023-02-02T03:35:21.507Z,994.3
2023-02-02T03:37:47.626Z,994.2
2023-02-02T03:40:13.700Z,994.4
2023-02-02T03:42:38.853Z,994.4
2023-02-02T03:45:04.941Z,994.4
2023-02-02T03:47:31.010Z,994.5
2023-02-02T03:49:57.109Z,994.4
2023-02-02T03:52:23.199Z,994.5
2023-02-02T03:54:49.378Z,994.4
2023-02-02T03:57:15.466Z,994.5
2023-02-02T03:59:41.555Z,994.4
2023-02-02T04:02:07.644Z,994.4
2023-02-02T04:04:33.755Z,994.5
2023-02-02T04:06:59.814Z,994.6
2023-02-02T04:09:25.939Z,994.6
2023-02-02T04:11:52.031Z,994.6
2023-02-02T04:14:17.134Z,994.6
2023-02-02T04:16:43.220Z,994.7
2023-02-02T04:19:09.320Z,994.6
2023-02-02T04:21:35.406Z,994.6
2023-02-02T04:24:01.521Z,994.6
2023-02-02T04:26:27.605Z,994.6
2023-02-02T04:28:53.756Z,994.6
2023-02-02T04:31:19.795Z,994.7
2023-02-02T04:33:45.852Z,994.7
2023-02-02T04:36:11.974Z,994.7
2023-02-02T04:38:38.068Z,994.8
2023-02-02T04:41:04.151Z,994.8
2023-02-02T04:43:30.235Z,994.8
2023-02-02T04:45:55.363Z,994.9
2023-02-02T04:48:21.492Z,994.9
2023-02-02T04:50:47.568Z,994.8
2023-02-02T04:53:13.656Z,994.8
2023-02-02T04:55:39.762Z,994.8
2023-02-02T04:58:04.869Z,994.9
2023-02-02T05:00:30.958Z,994.9
2023-02-02T05:02:57.063Z,994.8
2023-02-02T05:05:23.247Z,994.9
2023-02-02T05:07:49.237Z,995
2023-02-02T05:10:15.331Z,995.1
2023-02-02T05:12:41.403Z,995.1
2023-02-02T05:15:07.575Z,995.1
2023-02-02T05:17:33.657Z,995.1
2023-02-02T05:19:59.838Z,995.2
2023-02-02T05:22:25.808Z,995.2
2023-02-02T05:24:51.921Z,995.3
2023-02-02T05:27:18.018Z,995.3
2023-02-02T05:29:43.116Z,995.3
2023-02-02T05:32:09.251Z,995.2
2023-02-02T05:34:35.424Z,995.2
2023-02-02T05:37:01.398Z,995.2
2023-02-02T05:39:27.491Z,995.2
2023-02-02T05:41:53.583Z,995.3
2023-02-02T05:44:19.684Z,995.3
2023-02-02T05:46:45.767Z,995.3
2023-02-02T05:49:11.870Z,995.4
2023-02-02T05:51:37.988Z,995.3
2023-02-02T05:54:04.054Z,995.4
2023-02-02T05:56:30.277Z,995.4
2023-02-02T05:58:56.290Z,995.4
2023-02-02T06:01:21.380Z,995.4
2023-02-02T06:03:47.481Z,995.3
2023-02-02T06:06:13.567Z,995.4
2023-02-02T06:08:39.670Z,995.3
2023-02-02T06:11:05.759Z,995.4
2023-02-02T06:13:31.847Z,995.4
2023-02-02T06:15:57.990Z,995.4
2023-02-02T06:18:24.066Z,995.5
2023-02-02T06:20:50.191Z,995.5
2023-02-02T06:23:16.241Z,995.5
2023-02-02T06:25:42.339Z,995.6
2023-02-02T06:28:08.417Z,995.5
2023-02-02T06:30:34.525Z,995.6
2023-02-02T06:32:59.628Z,995.6
2023-02-02T06:35:25.742Z,995.7
2023-02-02T06:37:51.826Z,995.6
2023-02-02T06:40:17.931Z,995.7
2023-02-02T06:42:44.083Z,995.7
2023-02-02T06:45:10.105Z,995.7
2023-02-02T06:47:36.203Z,995.7
2023-02-02T06:50:02.295Z,995.7
2023-02-02T06:52:28.404Z,995.7
2023-02-02T06:54:54.497Z,995.8
2023-02-02T06:57:20.732Z,995.8
2023-02-02T06:59:46.669Z,995.8
2023-02-02T07:02:12.893Z,995.7
2023-02-02T07:04:37.898Z,995.8
2023-02-02T07:07:04.061Z,995.7
2023-02-02T07:09:30.121Z,995.7
2023-02-02T07:11:56.271Z,995.7
2023-02-02T07:14:22.375Z,995.7
2023-02-02T07:16:48.431Z,995.8
2023-02-02T07:19:14.554Z,995.7
2023-02-02T07:21:40.575Z,995.8
2023-02-02T07:24:06.662Z,995.8
2023-02-02T07:26:32.853Z,995.8
2023-02-02T07:28:58.913Z,995.8
2023-02-02T07:31:24.966Z,995.9
2023-02-02T07:33:51.080Z,995.8
2023-02-02T07:36:16.160Z,995.8
2023-02-02T07:38:42.234Z,995.9
2023-02-02T07:41:08.392Z,995.9
2023-02-02T07:43:34.469Z,995.9
2023-02-02T07:46:00.582Z,995.9
2023-02-02T07:48:26.685Z,996
2023-02-02T07:50:52.824Z,996
2023-02-02T07:53:18.948Z,996
2023-02-02T07:55:44.990Z,996
2023-02-02T07:58:11.011Z,996
2023-02-02T08:00:37.101Z,995.9
2023-02-02T08:03:03.317Z,995.9
2023-02-02T08:05:29.426Z,995.8
2023-02-02T08:07:54.433Z,995.8
2023-02-02T08:10:20.538Z,995.8
2023-02-02T08:12:46.786Z,995.8
2023-02-02T08:15:12.800Z,995.8
2023-02-02T08:17:38.893Z,995.8
2023-02-02T08:20:04.890Z,995.8
2023-02-02T08:22:30.977Z,995.8
2023-02-02T08:24:57.092Z,995.9
2023-02-02T08:27:23.153Z,996
2023-02-02T08:29:49.280Z,996
2023-02-02T08:32:15.357Z,996.1
2023-02-02T08:34:41.468Z,996.2
2023-02-02T08:37:07.549Z,996.2
2023-02-02T08:39:32.728Z,996.2
2023-02-02T08:41:58.904Z,996.2
2023-02-02T08:44:24.857Z,996.4
2023-02-02T08:46:50.949Z,996.4
2023-02-02T08:49:17.037Z,996.4
2023-02-02T08:51:43.169Z,996.5
2023-02-02T08:54:09.232Z,996.4
2023-02-02T08:56:35.324Z,996.5
2023-02-02T08:59:01.434Z,996.5
2023-02-02T09:01:27.513Z,996.6
2023-02-02T09:03:53.617Z,996.5
2023-02-02T09:06:19.714Z,996.6
2023-02-02T09:08:45.821Z,996.7
2023-02-02T09:11:10.927Z,996.6
2023-02-02T09:13:37.014Z,996.6
2023-02-02T09:16:03.118Z,996.6
2023-02-02T09:18:29.219Z,996.6
2023-02-02T09:20:55.314Z,996.6
2023-02-02T09:23:21.419Z,996.7
2023-02-02T09:25:47.499Z,996.7
2023-02-02T09:28:13.618Z,996.7
2023-02-02T09:30:39.752Z,996.6
2023-02-02T09:33:05.902Z,996.7
2023-02-02T09:35:32.116Z,996.7
2023-02-02T09:37:57.985Z,996.6
2023-02-02T09:40:24.080Z,996.7
2023-02-02T09:42:49.214Z,996.7
2023-02-02T09:45:15.325Z,996.7
2023-02-02T09:47:41.388Z,996.7
2023-02-02T09:50:07.464Z,996.7
2023-02-02T09:52:33.581Z,996.8
2023-02-02T09:54:59.656Z,996.8
2023-02-02T09:57:25.759Z,996.8
2023-02-02T09:59:51.843Z,996.9
2023-02-02T10:02:17.956Z,996.9
2023-02-02T10:04:44.044Z,996.8
2023-02-02T10:07:10.138Z,996.9
2023-02-02T10:09:36.330Z,996.8
2023-02-02T10:12:02.322Z,996.9
2023-02-02T10:14:27.442Z,996.9
2023-02-02T10:16:53.551Z,996.9
2023-02-02T10:19:19.636Z,997
2023-02-02T10:21:45.735Z,997
2023-02-02T10:24:11.842Z,997
2023-02-02T10:26:37.927Z,996.9
2023-02-02T10:29:04.022Z,997.1
2023-02-02T10:31:30.148Z,997
2023-02-02T10:33:56.224Z,996.9
2023-02-02T10:36:22.306Z,997
2023-02-02T10:38:48.558Z,996.9
2023-02-02T10:41:14.578Z,997
2023-02-02T10:43:40.621Z,997
2023-02-02T10:46:05.713Z,997.2
2023-02-02T10:48:31.811Z,997.1
2023-02-02T10:50:57.899Z,997
2023-02-02T10:53:24.010Z,997
2023-02-02T10:55:50.098Z,997.1
2023-02-02T10:58:16.213Z,997
2023-02-02T11:00:42.288Z,997
2023-02-02T11:03:08.375Z,997.1
2023-02-02T11:05:34.477Z,997.1
2023-02-02T11:08:00.596Z,997.1
2023-02-02T11:10:26.682Z,997.1
2023-02-02T11:12:52.828Z,997.1
2023-02-02T11:15:18.873Z,997.1
2023-02-02T11:17:44.044Z,997.1
2023-02-02T11:20:10.071Z,997.1
2023-02-02T11:22:36.168Z,997.1
2023-02-02T11:25:02.266Z,997.1
2023-02-02T11:27:28.368Z,997.1
2023-02-02T11:29:54.591Z,997.1
2023-02-02T11:32:20.545Z,997
2023-02-02T11:34:46.647Z,997.1
2023-02-02T11:37:12.754Z,997.1
2023-02-02T11:39:38.857Z,997.1
2023-02-02T11:42:04.949Z,997.1
2023-02-02T11:44:31.032Z,997.1
2023-02-02T11:46:57.133Z,997.1
2023-02-02T11:49:22.238Z,997.1
2023-02-02T11:51:48.346Z,997.1
2023-02-02T11:54:14.430Z,997
2023-02-02T11:56:40.525Z,996.9
2023-02-02T11:59:06.642Z,997.1
2023-02-02T12:01:32.745Z,997
2023-02-02T12:03:58.811Z,996.9
2023-02-02T12:06:24.911Z,997.1
2023-02-02T12:08:51.000Z,997
2023-02-02T12:11:17.293Z,997.1
2023-02-02T12:13:43.194Z,997
2023-02-02T12:16:09.328Z,997
2023-02-02T12:18:35.385Z,997
2023-02-02T12:21:00.508Z,997
2023-02-02T12:23:26.602Z,997
2023-02-02T12:25:52.679Z,997
2023-02-02T12:28:18.794Z,996.9
2023-02-02T12:30:44.873Z,997
2023-02-02T12:33:10.983Z,997
2023-02-02T12:35:37.135Z,997
2023-02-02T12:38:03.226Z,997
2023-02-02T12:40:29.274Z,997
2023-02-02T12:42:55.359Z,996.9
2023-02-02T12:45:21.459Z,997
2023-02-02T12:47:47.634Z,997
2023-02-02T12:50:13.645Z,997
2023-02-02T12:52:38.768Z,997
2023-02-02T12:55:04.860Z,997
2023-02-02T12:57:31.007Z,997
2023-02-02T12:59:57.079Z,996.9
2023-02-02T13:02:23.158Z,997
2023-02-02T13:04:49.256Z,996.9
2023-02-02T13:07:14.358Z,996.9
2023-02-02T13:09:40.452Z,996.9
2023-02-02T13:12:06.580Z,996.9
2023-02-02T13:14:32.649Z,997
2023-02-02T13:16:58.743Z,997
2023-02-02T13:19:24.829Z,997.1
2023-02-02T13:21:50.926Z,997.1
2023-02-02T13:24:17.177Z,997.1
2023-02-02T13:26:43.301Z,997.1
2023-02-02T13:29:09.471Z,997.1
2023-02-02T13:31:35.326Z,997.2
2023-02-02T13:34:01.423Z,997.2
2023-02-02T13:36:27.509Z,997.1
2023-02-02T13:38:52.631Z,997.1
2023-02-02T13:41:18.723Z,997.2
2023-02-02T13:43:44.816Z,997.2
2023-02-02T13:46:10.978Z,997.3
2023-02-02T13:48:37.011Z,997.3
2023-02-02T13:51:03.104Z,997.3
2023-02-02T13:53:29.204Z,997.4
2023-02-02T13:55:55.425Z,997.4
2023-02-02T13:58:21.383Z,997.4
2023-02-02T14:00:47.486Z,997.5
2023-02-02T14:03:13.575Z,997.5
2023-02-02T14:05:39.738Z,997.5
2023-02-02T14:08:05.755Z,997.6
2023-02-02T14:10:30.873Z,997.6
2023-02-02T14:12:56.981Z,997.6
2023-02-02T14:15:23.074Z,997.6
2023-02-02T14:17:49.180Z,997.5
2023-02-02T14:20:15.267Z,997.6
2023-02-02T14:22:41.351Z,997.5
2023-02-02T14:25:07.460Z,997.5
2023-02-02T14:27:33.542Z,997.5
2023-02-02T14:29:59.659Z,997.5
2023-02-02T14:32:25.738Z,997.6
2023-02-02T14:34:51.853Z,997.7
2023-02-02T14:37:17.918Z,997.7
2023-02-02T14:39:44.060Z,997.7
2023-02-02T14:42:09.148Z,997.6
2023-02-02T14:44:35.235Z,997.7
2023-02-02T14:47:01.405Z,997.7
2023-02-02T14:49:27.430Z,997.8
2023-02-02T14:51:53.543Z,997.8
2023-02-02T14:54:19.619Z,997.8
2023-02-02T14:56:45.719Z,997.8
2023-02-02T14:59:11.809Z,997.8
2023-02-02T15:01:37.891Z,997.8
2023-02-02T15:04:04.014Z,997.9
2023-02-02T15:06:30.098Z,997.9
2023-02-02T15:08:56.190Z,997.8
2023-02-02T15:11:22.274Z,997.8
2023-02-02T15:13:47.397Z,997.8
2023-02-02T15:16:13.498Z,997.8
2023-02-02T15:18:39.618Z,997.9
2023-02-02T15:21:05.693Z,997.9
2023-02-02T15:23:31.782Z,997.8
2023-02-02T15:25:57.870Z,997.9
2023-02-02T15:28:23.967Z,998
2023-02-02T15:30:50.072Z,997.9
2023-02-02T15:33:16.165Z,997.9
2023-02-02T15:35:42.260Z,997.9
2023-02-02T15:38:08.368Z,998
2023-02-02T15:40:34.455Z,998
2023-02-02T15:43:00.535Z,998.1
2023-02-02T15:45:25.666Z,998.1
2023-02-02T15:47:51.760Z,998.2
2023-02-02T15:50:17.854Z,998.2
2023-02-02T15:52:43.946Z,998.2
2023-02-02T15:55:10.037Z,998.3
2023-02-02T15:57:36.142Z,998.3
2023-02-02T16:00:02.302Z,998.3
2023-02-02T16:02:28.325Z,998.4
2023-02-02T16:04:54.434Z,998.4
2023-02-02T16:07:20.596Z,998.4
2023-02-02T16:09:46.683Z,998.5
2023-02-02T16:12:12.750Z,998.4
2023-02-02T16:14:38.846Z,998.5
2023-02-02T16:17:03.952Z,998.5
2023-02-02T16:19:30.084Z,998.6
2023-02-02T16:21:56.169Z,998.7
2023-02-02T16:24:22.248Z,998.8
2023-02-02T16:26:48.348Z,998.8
2023-02-02T16:29:14.444Z,998.8
2023-02-02T16:31:40.543Z,998.9
2023-02-02T16:34:06.613Z,998.9
2023-02-02T16:36:32.749Z,999
2023-02-02T16:38:58.849Z,999
2023-02-02T16:41:24.912Z,999
2023-02-02T16:43:51.005Z,999.2
2023-02-02T16:46:17.082Z,999.2
2023-02-02T16:48:42.186Z,999.2
2023-02-02T16:51:08.278Z,999.3
2023-02-02T16:53:34.497Z,999.5
2023-02-02T16:56:00.481Z,999.4
2023-02-02T16:58:26.595Z,999.4
2023-02-02T17:00:52.652Z,999.5
2023-02-02T17:03:18.755Z,999.5
2023-02-02T17:05:44.848Z,999.6
2023-02-02T17:08:10.959Z,999.7
2023-02-02T17:10:37.038Z,999.6
2023-02-02T17:13:03.151Z,999.6
2023-02-02T17:15:29.238Z,999.6
2023-02-02T17:17:55.375Z,999.6
2023-02-02T17:20:20.447Z,999.6
2023-02-02T17:22:46.551Z,999.7
2023-02-02T17:25:12.654Z,999.7
2023-02-02T17:27:38.735Z,999.8
2023-02-02T17:30:04.831Z,999.8
2023-02-02T17:32:30.935Z,999.8
2023-02-02T17:34:57.070Z,999.9
2023-02-02T17:37:23.187Z,999.9
2023-02-02T17:39:49.204Z,1000
2023-02-02T17:42:15.289Z,1000
2023-02-02T17:44:41.403Z,1000
2023-02-02T17:47:07.535Z,1000
2023-02-02T17:49:33.605Z,1000.1
2023-02-02T17:51:58.719Z,1000
2023-02-02T17:54:24.796Z,1000.1
2023-02-02T17:56:50.982Z,1000.2
2023-02-02T17:59:16.993Z,1000.2
2023-02-02T18:01:43.099Z,1000.3
2023-02-02T18:04:09.186Z,1000.4
2023-02-02T18:06:35.277Z,1000.3
2023-02-02T18:09:01.398Z,1000.4
2023-02-02T18:11:27.483Z,1000.3
2023-02-02T18:13:53.565Z,1000.4
2023-02-02T18:16:19.670Z,1000.5
2023-02-02T18:18:45.775Z,1000.4
2023-02-02T18:21:11.864Z,1000.5
2023-02-02T18:23:37.003Z,1000.5
2023-02-02T18:26:03.075Z,1000.4
2023-02-02T18:28:29.198Z,1000.5
2023-02-02T18:30:55.283Z,1000.5
2023-02-02T18:33:21.470Z,1000.6
2023-02-02T18:35:47.451Z,1000.5
2023-02-02T18:38:13.578Z,1000.4
2023-02-02T18:40:39.640Z,1000.5
2023-02-02T18:43:05.738Z,1000.5
2023-02-02T18:45:31.828Z,1000.4
2023-02-02T18:47:57.930Z,1000.5
2023-02-02T18:50:24.064Z,1000.4
2023-02-02T18:52:50.127Z,1000.5
2023-02-02T18:55:15.223Z,1000.5
2023-02-02T18:57:41.356Z,1000.6
2023-02-02T19:00:07.426Z,1000.6
2023-02-02T19:02:33.521Z,1000.6
2023-02-02T19:04:59.621Z,1000.6
2023-02-02T19:07:25.729Z,1000.5
2023-02-02T19:09:51.859Z,1000.5
2023-02-02T19:12:17.915Z,1000.5
2023-02-02T19:14:44.028Z,1000.6
2023-02-02T19:17:10.103Z,1000.6
2023-02-02T19:19:36.200Z,1000.5
2023-02-02T19:22:02.291Z,1000.6
2023-02-02T19:24:28.397Z,1000.7
2023-02-02T19:26:53.497Z,1000.6
2023-02-02T19:29:19.591Z,1000.6
2023-02-02T19:31:45.699Z,1000.6
2023-02-02T19:34:11.796Z,1000.5
2023-02-02T19:36:37.885Z,1000.6
2023-02-02T19:39:03.977Z,1000.5
2023-02-02T19:41:30.071Z,1000.6
2023-02-02T19:43:56.188Z,1000.5
2023-02-02T19:46:22.280Z,1000.5
2023-02-02T19:48:48.348Z,1000.6
2023-02-02T19:51:14.463Z,1000.6
2023-02-02T19:53:40.560Z,1000.6
2023-02-02T19:56:06.672Z,1000.7
2023-02-02T19:58:31.845Z,1000.7
2023-02-02T20:00:57.867Z,1000.7
2023-02-02T20:03:23.960Z,1000.7
2023-02-02T20:05:50.062Z,1000.7
2023-02-02T20:08:16.174Z,1000.7
2023-02-02T20:10:42.230Z,1000.7
2023-02-02T20:13:08.340Z,1000.6
2023-02-02T20:15:34.437Z,1000.6
2023-02-02T20:18:00.528Z,1000.6
2023-02-02T20:20:26.617Z,1000.6
2023-02-02T20:22:52.732Z,1000.6
2023-02-02T20:25:18.845Z,1000.5
2023-02-02T20:27:44.910Z,1000.5
2023-02-02T20:30:10.037Z,1000.5
2023-02-02T20:32:36.118Z,1000.5
2023-02-02T20:35:02.224Z,1000.4
2023-02-02T20:37:28.319Z,1000.5
2023-02-02T20:39:54.470Z,1000.5
2023-02-02T20:42:20.497Z,1000.5
2023-02-02T20:44:46.593Z,1000.5
2023-02-02T20:47:12.693Z,1000.5
2023-02-02T20:49:38.791Z,1000.5
2023-02-02T20:52:04.863Z,1000.5
2023-02-02T20:54:30.989Z,1000.5
2023-02-02T20:56:57.084Z,1000.4
2023-02-02T20:59:23.167Z,1000.5
2023-02-02T21:01:48.308Z,1000.5
2023-02-02T21:04:14.408Z,1000.6
2023-02-02T21:06:40.468Z,1000.6
2023-02-02T21:09:06.563Z,1000.6
2023-02-02T21:11:32.661Z,1000.7
2023-02-02T21:13:58.783Z,1000.6
2023-02-02T21:16:23.864Z,1000.7
2023-02-02T21:18:49.953Z,1000.6
2023-02-02T21:21:16.225Z,1000.5
2023-02-02T21:23:42.315Z,1000.6
2023-02-02T21:26:08.408Z,1000.7
2023-02-02T21:28:34.520Z,1000.7
2023-02-02T21:31:00.445Z,1000.7
2023-02-02T21:33:26.704Z,1000.7
2023-02-02T21:35:52.854Z,1000.7
2023-02-02T21:38:18.936Z,1000.7
2023-02-02T21:40:44.987Z,1000.8
2023-02-02T21:43:11.042Z,1000.7
2023-02-02T21:45:37.302Z,1000.8
2023-02-02T21:48:02.336Z,1000.8
2023-02-02T21:50:28.221Z,1000.8
2023-02-02T21:52:54.476Z,1000.8
2023-02-02T21:55:20.518Z,1000.8
2023-02-02T21:57:46.667Z,1000.9
2023-02-02T22:00:12.809Z,1001
2023-02-02T22:02:38.868Z,1000.9
2023-02-02T22:05:04.995Z,1001
2023-02-02T22:07:31.448Z,1000.9
2023-02-02T22:09:57.193Z,1000.9
2023-02-02T22:12:23.212Z,1001
2023-02-02T22:14:49.404Z,1000.9
2023-02-02T22:17:15.459Z,1000.9
2023-02-02T22:19:40.427Z,1000.9
2023-02-02T22:22:06.805Z,1000.9
2023-02-02T22:24:32.697Z,1000.9
2023-02-02T22:26:58.829Z,1000.9
2023-02-02T22:29:24.787Z,1001
2023-02-02T22:31:50.882Z,1000.9
2023-02-02T22:34:17.003Z,1000.8
2023-02-02T22:36:43.058Z,1000.7
2023-02-02T22:39:09.198Z,1000.8
2023-02-02T22:41:35.265Z,1000.8
2023-02-02T22:44:01.374Z,1000.8
2023-02-02T22:46:27.472Z,1000.8
2023-02-02T22:48:53.656Z,1000.7
2023-02-02T22:51:18.749Z,1000.8
2023-02-02T22:53:44.792Z,1000.9
2023-02-02T22:56:10.897Z,1000.9
2023-02-02T22:58:36.959Z,1000.8
2023-02-02T23:01:03.108Z,1000.9
2023-02-02T23:03:29.158Z,1000.9
2023-02-02T23:05:55.253Z,1000.9
2023-02-02T23:08:21.318Z,1000.8
2023-02-02T23:10:47.440Z,1000.8
2023-02-02T23:13:13.520Z,1000.9
2023-02-02T23:15:39.632Z,1000.9
2023-02-02T23:18:05.748Z,1000.9
2023-02-02T23:20:31.880Z,1000.9
2023-02-02T23:22:57.008Z,1000.9
2023-02-02T23:25:23.058Z,1000.9
2023-02-02T23:27:49.104Z,1001
2023-02-02T23:30:15.274Z,1001
2023-02-02T23:32:41.348Z,1001.1
2023-02-02T23:35:07.428Z,1001.2
2023-02-02T23:37:33.595Z,1001.1
2023-02-02T23:39:59.585Z,1001.1
2023-02-02T23:42:25.669Z,1001.2
2023-02-02T23:44:51.779Z,1001.1
2023-02-02T23:47:17.900Z,1001.1
2023-02-02T23:49:44.000Z,1001
2023-02-02T23:52:10.224Z,1001.1
2023-02-02T23:54:35.165Z,1001.1
2023-02-02T23:57:01.256Z,1001.1
2023-02-02T23:59:27.362Z,1001.1
