createdAt,value
2022-09-30T00:00:34.791Z,97664.56
2022-09-30T00:03:00.952Z,97667.50
2022-09-30T00:05:27.075Z,97671.63
2022-09-30T00:07:53.165Z,97662.72
2022-09-30T00:10:19.341Z,97665.38
2022-09-30T00:12:45.425Z,97663.56
2022-09-30T00:15:11.513Z,97670.50
2022-09-30T00:17:37.623Z,97669.34
2022-09-30T00:20:03.720Z,97673.44
2022-09-30T00:22:29.826Z,97675.41
2022-09-30T00:24:55.952Z,97670.66
2022-09-30T00:27:22.056Z,97675.56
2022-09-30T00:29:48.170Z,97673.09
2022-09-30T00:32:14.263Z,97681.00
2022-09-30T00:34:40.347Z,97681.16
2022-09-30T00:37:06.440Z,97687.22
2022-09-30T00:39:32.569Z,97685.41
2022-09-30T00:41:58.681Z,97686.75
2022-09-30T00:44:24.801Z,97682.28
2022-09-30T00:46:50.966Z,97692.69
2022-09-30T00:49:17.091Z,97687.25
2022-09-30T00:51:43.169Z,97686.41
2022-09-30T00:54:09.313Z,97681.97
2022-09-30T00:56:35.401Z,97690.34
2022-09-30T00:59:01.495Z,97692.31
2022-09-30T01:01:27.608Z,97686.22
2022-09-30T01:03:53.701Z,97701.97
2022-09-30T01:06:19.799Z,97693.78
2022-09-30T01:08:45.896Z,97686.03
2022-09-30T01:11:11.981Z,97692.25
2022-09-30T01:13:38.064Z,97687.66
2022-09-30T01:16:04.729Z,97684.38
2022-09-30T01:18:30.817Z,97681.72
2022-09-30T01:20:56.906Z,97684.03
2022-09-30T01:23:23.025Z,97681.06
2022-09-30T01:25:49.121Z,97687.13
2022-09-30T01:28:15.212Z,97684.53
2022-09-30T01:30:41.311Z,97681.22
2022-09-30T01:33:07.418Z,97687.22
2022-09-30T01:35:33.510Z,97695.28
2022-09-30T01:37:59.605Z,97684.81
2022-09-30T01:40:25.691Z,97685.69
2022-09-30T01:42:51.770Z,97691.28
2022-09-30T01:45:17.860Z,97690.13
2022-09-30T01:47:43.948Z,97688.66
2022-09-30T01:50:10.112Z,97694.41
2022-09-30T01:52:36.215Z,97702.56
2022-09-30T01:55:02.310Z,97698.19
2022-09-30T01:57:28.392Z,97705.44
2022-09-30T01:59:54.510Z,97701.81
2022-09-30T02:02:20.654Z,97701.16
2022-09-30T02:04:46.765Z,97700.59
2022-09-30T02:07:12.882Z,97699.56
2022-09-30T02:09:39.034Z,97710.25
2022-09-30T02:12:05.168Z,97709.03
2022-09-30T02:14:31.270Z,97706.09
2022-09-30T02:16:57.368Z,97704.63
2022-09-30T02:19:23.554Z,97704.63
2022-09-30T02:21:49.705Z,97706.31
2022-09-30T02:24:15.803Z,97704.28
2022-09-30T02:26:41.917Z,97699.34
2022-09-30T02:29:08.032Z,97700.50
2022-09-30T02:31:34.149Z,97700.56
2022-09-30T02:34:00.270Z,97707.63
2022-09-30T02:36:26.375Z,97705.16
2022-09-30T02:38:52.472Z,97702.19
2022-09-30T02:41:18.548Z,97703.34
2022-09-30T02:43:44.636Z,97704.66
2022-09-30T02:46:10.777Z,97706.97
2022-09-30T02:48:36.889Z,97705.47
2022-09-30T02:51:03.018Z,97692.97
2022-09-30T02:53:29.102Z,97695.56
2022-09-30T02:55:55.180Z,97695.91
2022-09-30T02:58:21.297Z,97702.13
2022-09-30T03:00:47.414Z,97700.97
2022-09-30T03:03:13.556Z,97702.84
2022-09-30T03:05:39.664Z,97699.69
2022-09-30T03:08:05.737Z,97698.53
2022-09-30T03:10:31.823Z,97705.63
2022-09-30T03:12:57.925Z,97706.78
2022-09-30T03:15:24.026Z,97705.63
2022-09-30T03:17:50.099Z,97703.13
2022-09-30T03:20:16.729Z,97710.34
2022-09-30T03:22:42.821Z,97719.91
2022-09-30T03:25:08.905Z,97717.75
2022-09-30T03:27:35.013Z,97723.09
2022-09-30T03:30:01.126Z,97722.56
2022-09-30T03:32:27.222Z,97717.66
2022-09-30T03:34:53.336Z,97732.63
2022-09-30T03:37:19.409Z,97728.63
2022-09-30T03:39:45.491Z,97722.06
2022-09-30T03:42:11.580Z,97733.53
2022-09-30T03:44:37.697Z,97729.88
2022-09-30T03:47:03.820Z,97735.94
2022-09-30T03:49:29.986Z,97739.56
2022-09-30T03:51:58.708Z,97736.16
2022-09-30T03:54:24.991Z,97734.41
2022-09-30T03:56:51.097Z,97733.53
2022-09-30T03:59:17.186Z,97735.69
2022-09-30T04:01:43.303Z,97742.53
2022-09-30T04:04:09.477Z,97747.44
2022-09-30T04:06:35.578Z,97748.09
2022-09-30T04:09:01.740Z,97753.50
2022-09-30T04:11:27.870Z,97759.13
2022-09-30T04:13:53.963Z,97752.91
2022-09-30T04:16:20.128Z,97751.34
2022-09-30T04:18:46.359Z,97751.94
2022-09-30T04:21:12.435Z,97758.47
2022-09-30T04:23:38.516Z,97762.38
2022-09-30T04:26:04.660Z,97768.53
2022-09-30T04:28:30.760Z,97768.22
2022-09-30T04:30:56.858Z,97772.78
2022-09-30T04:33:22.982Z,97780.31
2022-09-30T04:35:49.068Z,97791.19
2022-09-30T04:38:15.157Z,97809.19
2022-09-30T04:40:42.641Z,97798.94
2022-09-30T04:43:08.765Z,97801.94
2022-09-30T04:45:34.924Z,97803.88
2022-09-30T04:48:01.089Z,97803.72
2022-09-30T04:50:27.186Z,97809.44
2022-09-30T04:52:53.290Z,97801.69
2022-09-30T04:55:19.403Z,97803.50
2022-09-30T04:57:45.513Z,97809.50
2022-09-30T05:00:11.594Z,97804.69
2022-09-30T05:02:37.700Z,97817.03
2022-09-30T05:05:03.783Z,97818.25
2022-09-30T05:07:29.875Z,97824.47
2022-09-30T05:09:55.978Z,97824.34
2022-09-30T05:12:22.083Z,97828.59
2022-09-30T05:14:48.163Z,97821.09
2022-09-30T05:17:14.285Z,97829.78
2022-09-30T05:19:40.406Z,97833.34
2022-09-30T05:22:06.513Z,97833.19
2022-09-30T05:24:32.619Z,97828.31
2022-09-30T05:26:58.721Z,97823.81
2022-09-30T05:29:24.801Z,97824.34
2022-09-30T05:31:50.953Z,97823.13
2022-09-30T05:34:17.092Z,97819.81
2022-09-30T05:36:43.186Z,97826.25
2022-09-30T05:39:09.298Z,97834.75
2022-09-30T05:41:35.403Z,97832.06
2022-09-30T05:44:01.543Z,97826.56
2022-09-30T05:46:27.687Z,97830.09
2022-09-30T05:48:53.799Z,97833.28
2022-09-30T05:51:19.884Z,97834.34
2022-09-30T05:53:46.004Z,97829.94
2022-09-30T05:56:12.089Z,97840.09
2022-09-30T05:58:38.169Z,97848.41
2022-09-30T06:01:10.669Z,97854.69
2022-09-30T06:03:39.246Z,97852.97
2022-09-30T06:06:05.372Z,97856.22
2022-09-30T06:08:31.470Z,97853.44
2022-09-30T06:10:57.569Z,97845.72
2022-09-30T06:13:23.681Z,97850.66
2022-09-30T06:15:50.126Z,97854.94
2022-09-30T06:18:17.848Z,97865.59
2022-09-30T06:20:44.128Z,97867.31
2022-09-30T06:23:10.230Z,97873.91
2022-09-30T06:25:36.316Z,97874.50
2022-09-30T06:28:02.416Z,97878.00
2022-09-30T06:30:32.875Z,97884.50
2022-09-30T06:33:01.086Z,97891.75
2022-09-30T06:35:27.679Z,97892.66
2022-09-30T06:37:53.767Z,97895.44
2022-09-30T06:40:19.875Z,97897.03
2022-09-30T06:42:45.985Z,97894.72
2022-09-30T06:45:21.080Z,97898.19
2022-09-30T06:47:58.710Z,97901.78
2022-09-30T06:50:26.124Z,97904.78
2022-09-30T06:52:52.253Z,97895.56
2022-09-30T06:55:18.343Z,97897.22
2022-09-30T06:57:44.462Z,97905.03
2022-09-30T07:00:10.574Z,97905.16
2022-09-30T07:02:36.718Z,97908.56
2022-09-30T07:05:02.876Z,97904.00
2022-09-30T07:07:28.990Z,97905.34
2022-09-30T07:09:59.435Z,97912.03
2022-09-30T07:12:25.853Z,97914.22
2022-09-30T07:14:51.968Z,97918.03
2022-09-30T07:17:18.047Z,97918.50
2022-09-30T07:19:44.144Z,97926.38
2022-09-30T07:22:10.245Z,97928.38
2022-09-30T07:24:36.333Z,97927.63
2022-09-30T07:27:02.436Z,97930.41
2022-09-30T07:29:36.639Z,97929.81
2022-09-30T07:32:10.763Z,97932.47
2022-09-30T07:34:36.909Z,97929.50
2022-09-30T07:37:02.985Z,97926.88
2022-09-30T07:39:29.064Z,97937.94
2022-09-30T07:41:55.170Z,97929.97
2022-09-30T07:44:21.285Z,97939.03
2022-09-30T07:46:47.382Z,97939.63
2022-09-30T07:49:13.541Z,97939.81
2022-09-30T07:51:39.680Z,97939.31
2022-09-30T07:54:05.786Z,97936.44
2022-09-30T07:56:45.840Z,97931.34
2022-09-30T07:59:18.029Z,97940.94
2022-09-30T08:01:44.208Z,97939.81
2022-09-30T08:04:10.298Z,97940.34
2022-09-30T08:06:36.398Z,97944.66
2022-09-30T08:09:02.710Z,97945.00
2022-09-30T08:11:28.946Z,97941.22
2022-09-30T08:13:55.295Z,97945.69
2022-09-30T08:16:21.452Z,97947.69
2022-09-30T08:18:47.550Z,97937.81
2022-09-30T08:21:13.641Z,97940.50
2022-09-30T08:23:39.757Z,97947.09
2022-09-30T08:26:05.845Z,97952.03
2022-09-30T08:28:31.946Z,97955.81
2022-09-30T08:30:58.070Z,97962.09
2022-09-30T08:33:24.149Z,97965.22
2022-09-30T08:35:50.243Z,97966.53
2022-09-30T08:38:16.361Z,97973.00
2022-09-30T08:40:42.462Z,97965.72
2022-09-30T08:43:08.562Z,97975.09
2022-09-30T08:45:35.026Z,97970.13
2022-09-30T08:48:01.157Z,97969.00
2022-09-30T08:50:27.247Z,97963.84
2022-09-30T08:52:53.371Z,97963.81
2022-09-30T08:55:19.452Z,97956.53
2022-09-30T08:57:47.589Z,97961.44
2022-09-30T09:00:14.020Z,97957.78
2022-09-30T09:02:40.204Z,97961.34
2022-09-30T09:05:06.332Z,97969.38
2022-09-30T09:07:32.440Z,97969.16
2022-09-30T09:09:58.537Z,97975.19
2022-09-30T09:12:24.630Z,97972.69
2022-09-30T09:14:50.734Z,97975.75
2022-09-30T09:17:16.870Z,97973.53
2022-09-30T09:19:43.093Z,97978.56
2022-09-30T09:22:09.214Z,97975.00
2022-09-30T09:24:35.317Z,97970.25
2022-09-30T09:27:01.419Z,97976.00
2022-09-30T09:29:27.545Z,97975.56
2022-09-30T09:31:53.711Z,97967.97
2022-09-30T09:34:19.809Z,97972.38
2022-09-30T09:36:46.493Z,97971.91
2022-09-30T09:39:12.604Z,97964.53
2022-09-30T09:41:38.691Z,97971.38
2022-09-30T09:44:05.026Z,97957.56
2022-09-30T09:46:31.116Z,97968.09
2022-09-30T09:48:57.199Z,97965.97
2022-09-30T09:51:23.315Z,97961.00
2022-09-30T09:53:49.650Z,97955.38
2022-09-30T09:56:15.986Z,97954.94
2022-09-30T09:58:42.133Z,97959.28
2022-09-30T10:01:09.569Z,97965.84
2022-09-30T10:03:35.838Z,97973.06
2022-09-30T10:06:01.958Z,97974.22
2022-09-30T10:08:28.053Z,97972.84
2022-09-30T10:10:54.132Z,97973.38
2022-09-30T10:13:20.220Z,97965.09
2022-09-30T10:15:46.383Z,97971.16
2022-09-30T10:18:12.511Z,97966.97
2022-09-30T10:20:38.677Z,97966.63
2022-09-30T10:23:04.776Z,97968.78
2022-09-30T10:25:30.903Z,97970.09
2022-09-30T10:27:57.138Z,97968.72
2022-09-30T10:30:23.291Z,97970.22
2022-09-30T10:32:49.380Z,97969.81
2022-09-30T10:35:15.477Z,97962.28
2022-09-30T10:37:41.569Z,97962.09
2022-09-30T10:40:07.659Z,97965.44
2022-09-30T10:42:33.770Z,97974.47
2022-09-30T10:44:59.865Z,97971.81
2022-09-30T10:47:25.962Z,97975.59
2022-09-30T10:49:52.071Z,97963.09
2022-09-30T10:52:18.150Z,97966.81
2022-09-30T10:54:44.275Z,97966.25
2022-09-30T10:57:10.892Z,97966.06
2022-09-30T10:59:36.985Z,97968.34
2022-09-30T11:02:05.859Z,97966.69
2022-09-30T11:04:32.316Z,97966.88
2022-09-30T11:06:58.405Z,97962.38
2022-09-30T11:09:24.506Z,97964.03
2022-09-30T11:11:50.609Z,97966.50
2022-09-30T11:14:16.698Z,97963.81
2022-09-30T11:16:42.833Z,97956.69
2022-09-30T11:19:08.973Z,97958.13
2022-09-30T11:21:35.063Z,97964.66
2022-09-30T11:24:01.175Z,97968.59
2022-09-30T11:26:27.362Z,97963.06
2022-09-30T11:28:53.538Z,97968.59
2022-09-30T11:31:19.658Z,97967.78
2022-09-30T11:33:45.796Z,97972.69
2022-09-30T11:36:11.891Z,97977.59
2022-09-30T11:38:37.985Z,97968.16
2022-09-30T11:41:04.123Z,97961.41
2022-09-30T11:43:30.282Z,97968.19
2022-09-30T11:45:56.465Z,97967.56
2022-09-30T11:48:22.671Z,97966.94
2022-09-30T11:50:48.804Z,97978.22
2022-09-30T11:53:14.884Z,97974.94
2022-09-30T11:55:41.002Z,97979.03
2022-09-30T11:58:28.553Z,97977.41
2022-09-30T12:00:53.606Z,97984.78
2022-09-30T12:03:19.759Z,97985.84
2022-09-30T12:05:45.884Z,97980.47
2022-09-30T12:08:11.995Z,97985.00
2022-09-30T12:10:38.093Z,97979.44
2022-09-30T12:13:04.171Z,97986.63
2022-09-30T12:15:30.274Z,97979.66
2022-09-30T12:17:56.366Z,97967.75
2022-09-30T12:20:22.458Z,97975.53
2022-09-30T12:22:48.544Z,97970.41
2022-09-30T12:25:14.625Z,97962.22
2022-09-30T12:27:40.716Z,97984.38
2022-09-30T12:30:06.812Z,97971.06
2022-09-30T12:32:32.930Z,97972.50
2022-09-30T12:34:59.022Z,97969.81
2022-09-30T12:37:25.164Z,97974.72
2022-09-30T12:39:51.259Z,97966.94
2022-09-30T12:42:17.343Z,97956.31
2022-09-30T12:44:43.703Z,97966.56
2022-09-30T12:47:09.800Z,97959.38
2022-09-30T12:49:35.920Z,97960.78
2022-09-30T12:52:03.571Z,97938.41
2022-09-30T12:54:30.167Z,97946.84
2022-09-30T12:56:56.303Z,97947.22
2022-09-30T12:59:22.422Z,97936.09
2022-09-30T13:01:48.513Z,97926.44
2022-09-30T13:04:14.644Z,97930.78
2022-09-30T13:06:41.246Z,97927.22
2022-09-30T13:09:07.341Z,97937.69
2022-09-30T13:11:33.441Z,97925.75
2022-09-30T13:13:59.547Z,97927.66
2022-09-30T13:16:29.714Z,97914.75
2022-09-30T13:18:56.049Z,97918.44
2022-09-30T13:21:22.159Z,97913.06
2022-09-30T13:23:48.263Z,97905.75
2022-09-30T13:26:14.351Z,97913.53
2022-09-30T13:28:40.464Z,97915.13
2022-09-30T13:31:06.555Z,97911.03
2022-09-30T13:33:32.653Z,97913.06
2022-09-30T13:35:58.775Z,97902.22
2022-09-30T13:38:24.865Z,97909.44
2022-09-30T13:41:01.839Z,97905.50
2022-09-30T13:43:28.962Z,97909.31
2022-09-30T13:45:55.099Z,97900.97
2022-09-30T13:48:21.243Z,97908.97
2022-09-30T13:50:47.377Z,97914.88
2022-09-30T13:53:13.479Z,97898.88
2022-09-30T13:55:39.582Z,97904.22
2022-09-30T13:58:05.680Z,97905.19
2022-09-30T14:00:31.781Z,97900.25
2022-09-30T14:02:57.869Z,97902.50
2022-09-30T14:05:23.983Z,97901.03
2022-09-30T14:07:50.105Z,97908.22
2022-09-30T14:10:16.183Z,97897.53
2022-09-30T14:12:42.285Z,97913.19
2022-09-30T14:15:08.412Z,97895.75
2022-09-30T14:17:34.492Z,97901.31
2022-09-30T14:20:00.609Z,97898.63
2022-09-30T14:22:26.697Z,97896.72
2022-09-30T14:24:52.768Z,97891.97
2022-09-30T14:27:18.893Z,97899.72
2022-09-30T14:29:44.973Z,97891.97
2022-09-30T14:32:11.064Z,97888.91
2022-09-30T14:34:37.165Z,97888.91
2022-09-30T14:37:03.270Z,97888.44
2022-09-30T14:39:29.365Z,97892.94
2022-09-30T14:41:55.484Z,97872.91
2022-09-30T14:44:21.568Z,97885.91
2022-09-30T14:46:47.677Z,97888.13
2022-09-30T14:49:14.319Z,97881.94
2022-09-30T14:51:40.486Z,97878.69
2022-09-30T14:54:06.606Z,97877.00
2022-09-30T14:56:32.974Z,97877.59
2022-09-30T14:58:59.329Z,97867.38
2022-09-30T15:01:25.533Z,97871.03
2022-09-30T15:03:51.772Z,97871.78
2022-09-30T15:06:17.938Z,97853.25
2022-09-30T15:08:44.217Z,97855.50
2022-09-30T15:11:10.919Z,97859.53
2022-09-30T15:13:37.163Z,97862.22
2022-09-30T15:16:03.348Z,97862.59
2022-09-30T15:18:29.598Z,97864.41
2022-09-30T15:20:55.726Z,97865.44
2022-09-30T15:23:21.812Z,97860.94
2022-09-30T15:25:47.948Z,97855.41
2022-09-30T15:28:14.159Z,97863.81
2022-09-30T15:30:40.377Z,97859.88
2022-09-30T15:33:06.630Z,97852.59
2022-09-30T15:35:32.802Z,97845.91
2022-09-30T15:37:58.984Z,97846.75
2022-09-30T15:40:25.154Z,97860.91
2022-09-30T15:42:51.314Z,97858.09
2022-09-30T15:45:17.418Z,97856.88
2022-09-30T15:47:43.743Z,97850.59
2022-09-30T15:50:09.823Z,97854.81
2022-09-30T15:52:35.904Z,97855.50
2022-09-30T15:55:02.161Z,97868.66
2022-09-30T15:57:28.284Z,97863.56
2022-09-30T15:59:54.368Z,97857.97
2022-09-30T16:02:20.520Z,97859.19
2022-09-30T16:04:46.729Z,97857.78
2022-09-30T16:07:12.908Z,97852.28
2022-09-30T16:09:39.080Z,97858.16
2022-09-30T16:12:05.278Z,97859.41
2022-09-30T16:14:33.579Z,97861.44
2022-09-30T16:16:59.853Z,97865.47
2022-09-30T16:19:26.051Z,97863.91
2022-09-30T16:21:52.363Z,97863.47
2022-09-30T16:24:18.543Z,97860.97
2022-09-30T16:26:44.660Z,97861.56
2022-09-30T16:29:15.706Z,97860.72
2022-09-30T16:31:43.838Z,97864.97
2022-09-30T16:34:10.028Z,97865.44
2022-09-30T16:36:36.132Z,97861.97
2022-09-30T16:39:02.328Z,97869.78
2022-09-30T16:41:28.472Z,97863.56
2022-09-30T16:43:54.562Z,97868.50
2022-09-30T16:46:20.783Z,97867.28
2022-09-30T16:48:46.989Z,97867.56
2022-09-30T16:51:13.137Z,97859.47
2022-09-30T16:53:39.342Z,97862.69
2022-09-30T16:56:05.449Z,97871.59
2022-09-30T16:58:31.591Z,97868.06
2022-09-30T17:00:57.772Z,97869.81
2022-09-30T17:03:23.956Z,97870.56
2022-09-30T17:05:50.062Z,97868.28
2022-09-30T17:08:16.228Z,97864.19
2022-09-30T17:10:42.321Z,97865.06
2022-09-30T17:13:08.428Z,97862.94
2022-09-30T17:15:34.545Z,97870.41
2022-09-30T17:18:00.684Z,97871.66
2022-09-30T17:20:26.795Z,97867.63
2022-09-30T17:22:52.923Z,97870.31
2022-09-30T17:25:19.009Z,97870.56
2022-09-30T17:27:45.283Z,97866.84
2022-09-30T17:30:12.791Z,97868.94
2022-09-30T17:32:38.879Z,97870.16
2022-09-30T17:35:04.981Z,97864.22
2022-09-30T17:37:31.427Z,97867.13
2022-09-30T17:39:58.617Z,97861.19
2022-09-30T17:42:24.835Z,97863.25
2022-09-30T17:44:50.977Z,97865.06
2022-09-30T17:47:17.126Z,97859.97
2022-09-30T17:49:43.262Z,97862.22
2022-09-30T17:52:09.942Z,97856.09
2022-09-30T17:54:36.075Z,97861.41
2022-09-30T17:57:02.201Z,97863.25
2022-09-30T17:59:28.315Z,97853.59
2022-09-30T18:01:54.517Z,97859.34
2022-09-30T18:04:20.680Z,97847.25
2022-09-30T18:06:46.787Z,97855.22
2022-09-30T18:09:12.861Z,97854.59
2022-09-30T18:11:43.349Z,97845.16
2022-09-30T18:14:10.321Z,97842.66
2022-09-30T18:16:36.487Z,97842.03
2022-09-30T18:19:02.684Z,97839.78
2022-09-30T18:21:29.401Z,97847.53
2022-09-30T18:23:55.849Z,97847.31
2022-09-30T18:26:21.937Z,97847.06
2022-09-30T18:28:48.051Z,97847.47
2022-09-30T18:31:14.169Z,97839.25
2022-09-30T18:33:40.319Z,97835.59
2022-09-30T18:36:06.437Z,97838.84
2022-09-30T18:38:32.538Z,97833.94
2022-09-30T18:40:58.633Z,97842.91
2022-09-30T18:43:24.741Z,97837.38
2022-09-30T18:45:50.888Z,97835.13
2022-09-30T18:48:17.027Z,97835.47
2022-09-30T18:50:43.141Z,97836.09
2022-09-30T18:53:10.158Z,97838.16
2022-09-30T18:55:36.422Z,97839.56
2022-09-30T18:58:03.436Z,97841.75
2022-09-30T19:00:29.517Z,97848.72
2022-09-30T19:02:55.624Z,97850.59
2022-09-30T19:05:21.720Z,97856.53
2022-09-30T19:07:47.794Z,97842.00
2022-09-30T19:10:14.021Z,97848.09
2022-09-30T19:12:40.198Z,97854.47
2022-09-30T19:15:06.288Z,97856.50
2022-09-30T19:17:32.424Z,97854.38
2022-09-30T19:19:58.549Z,97853.78
2022-09-30T19:22:24.655Z,97842.31
2022-09-30T19:24:50.744Z,97843.88
2022-09-30T19:27:17.344Z,97841.00
2022-09-30T19:29:43.436Z,97834.44
2022-09-30T19:32:09.543Z,97832.16
2022-09-30T19:34:35.669Z,97829.50
2022-09-30T19:37:01.776Z,97831.38
2022-09-30T19:39:37.176Z,97821.00
2022-09-30T19:42:08.013Z,97818.34
2022-09-30T19:44:34.091Z,97822.44
2022-09-30T19:47:00.227Z,97822.81
2022-09-30T19:49:26.332Z,97816.41
2022-09-30T19:51:52.411Z,97821.59
2022-09-30T19:54:18.666Z,97800.66
2022-09-30T19:56:45.035Z,97818.03
2022-09-30T19:59:11.131Z,97815.75
2022-09-30T20:01:37.981Z,97822.25
2022-09-30T20:04:04.382Z,97814.88
2022-09-30T20:06:30.461Z,97816.47
2022-09-30T20:08:56.546Z,97822.59
2022-09-30T20:11:22.659Z,97812.63
2022-09-30T20:13:48.750Z,97817.66
2022-09-30T20:16:14.875Z,97810.69
2022-09-30T20:18:41.026Z,97813.97
2022-09-30T20:21:07.116Z,97815.75
2022-09-30T20:23:33.206Z,97820.47
2022-09-30T20:25:59.301Z,97810.84
2022-09-30T20:28:25.431Z,97808.81
2022-09-30T20:30:51.579Z,97817.75
2022-09-30T20:33:17.711Z,97798.97
2022-09-30T20:35:43.785Z,97814.06
2022-09-30T20:38:09.879Z,97805.28
2022-09-30T20:40:35.993Z,97807.06
2022-09-30T20:43:02.081Z,97798.28
2022-09-30T20:45:28.285Z,97803.91
2022-09-30T20:47:54.480Z,97796.63
2022-09-30T20:50:20.577Z,97800.31
2022-09-30T20:52:46.659Z,97788.69
2022-09-30T20:55:12.779Z,97781.94
2022-09-30T20:57:38.875Z,97783.19
2022-09-30T21:00:05.309Z,97779.28
2022-09-30T21:02:32.172Z,97776.44
2022-09-30T21:04:58.678Z,97760.06
2022-09-30T21:07:25.327Z,97771.00
2022-09-30T21:09:51.512Z,97754.97
2022-09-30T21:12:17.690Z,97751.88
2022-09-30T21:14:43.799Z,97751.44
2022-09-30T21:17:10.008Z,97750.63
2022-09-30T21:19:36.258Z,97739.38
2022-09-30T21:22:02.411Z,97746.38
2022-09-30T21:24:28.691Z,97738.41
2022-09-30T21:26:54.895Z,97741.88
2022-09-30T21:29:21.048Z,97737.16
2022-09-30T21:31:47.638Z,97711.44
2022-09-30T21:34:13.826Z,97735.94
2022-09-30T21:36:40.036Z,97735.84
2022-09-30T21:39:06.259Z,97735.44
2022-09-30T21:41:32.618Z,97721.63
2022-09-30T21:43:59.201Z,97729.41
2022-09-30T21:46:25.423Z,97729.41
2022-09-30T21:48:51.589Z,97727.97
2022-09-30T21:51:17.721Z,97728.19
2022-09-30T21:53:43.840Z,97732.66
2022-09-30T21:56:09.952Z,97720.00
2022-09-30T21:58:36.077Z,97711.88
2022-09-30T22:01:02.283Z,97721.47
2022-09-30T22:03:28.414Z,97717.81
2022-09-30T22:05:54.543Z,97714.78
2022-09-30T22:08:21.056Z,97710.84
2022-09-30T22:10:47.143Z,97698.03
2022-09-30T22:13:13.283Z,97715.34
2022-09-30T22:15:39.372Z,97721.75
2022-09-30T22:18:09.235Z,97712.75
2022-09-30T22:20:37.742Z,97712.69
2022-09-30T22:23:03.888Z,97717.00
2022-09-30T22:25:29.977Z,97712.06
2022-09-30T22:27:56.137Z,97717.81
2022-09-30T22:30:22.255Z,97713.97
2022-09-30T22:32:48.345Z,97715.97
2022-09-30T22:35:14.435Z,97707.38
2022-09-30T22:37:40.600Z,97709.81
2022-09-30T22:40:06.702Z,97706.53
2022-09-30T22:42:32.790Z,97701.84
2022-09-30T22:44:58.927Z,97705.31
2022-09-30T22:47:25.050Z,97701.09
2022-09-30T22:49:51.139Z,97699.25
2022-09-30T22:52:17.234Z,97672.84
2022-09-30T22:54:43.322Z,97689.03
2022-09-30T22:57:09.410Z,97672.84
2022-09-30T22:59:35.740Z,97677.28
2022-09-30T23:02:01.868Z,97661.66
2022-09-30T23:04:27.982Z,97666.53
2022-09-30T23:06:54.083Z,97667.13
2022-09-30T23:09:20.171Z,97669.06
2022-09-30T23:11:46.279Z,97666.09
2022-09-30T23:14:12.388Z,97658.13
2022-09-30T23:16:38.670Z,97664.22
2022-09-30T23:19:04.902Z,97654.31
2022-09-30T23:21:31.580Z,97642.50
2022-09-30T23:23:57.879Z,97658.41
2022-09-30T23:26:23.974Z,97641.22
2022-09-30T23:28:50.093Z,97643.19
2022-09-30T23:31:16.285Z,97632.19
2022-09-30T23:33:42.414Z,97631.94
2022-09-30T23:36:08.530Z,97640.34
2022-09-30T23:38:34.612Z,97630.94
2022-09-30T23:41:00.698Z,97616.41
2022-09-30T23:43:26.807Z,97625.84
2022-09-30T23:45:52.931Z,97610.69
2022-09-30T23:48:19.079Z,97609.88
2022-09-30T23:50:45.188Z,97613.34
2022-09-30T23:53:11.293Z,97599.44
2022-09-30T23:55:37.391Z,97608.00
2022-09-30T23:58:03.517Z,97591.44
