createdAt,value
2018-06-01T00:01:28.347Z,11.63
2018-06-01T00:03:54.683Z,11.83
2018-06-01T00:06:20.972Z,12.40
2018-06-01T00:08:47.268Z,12.27
2018-06-01T00:11:14.278Z,10.70
2018-06-01T00:13:40.550Z,12.53
2018-06-01T00:16:06.929Z,12.63
2018-06-01T00:18:33.185Z,12.60
2018-06-01T00:20:59.509Z,12.80
2018-06-01T00:23:25.820Z,12.10
2018-06-01T00:25:52.094Z,13.17
2018-06-01T00:28:18.423Z,11.97
2018-06-01T00:30:45.470Z,11.23
2018-06-01T00:33:12.471Z,11.70
2018-06-01T00:35:38.788Z,11.53
2018-06-01T00:38:05.770Z,12.30
2018-06-01T00:40:32.079Z,11.40
2018-06-01T00:42:59.090Z,11.73
2018-06-01T00:45:25.354Z,11.23
2018-06-01T00:47:52.378Z,10.33
2018-06-01T00:50:18.682Z,12.30
2018-06-01T00:52:45.944Z,11.50
2018-06-01T00:55:23.140Z,10.90
2018-06-01T00:57:50.173Z,12.30
2018-06-01T01:00:18.029Z,12.40
2018-06-01T01:02:44.344Z,11.30
2018-06-01T01:05:10.643Z,11.70
2018-06-01T01:07:36.984Z,11.57
2018-06-01T01:10:03.294Z,10.60
2018-06-01T01:12:29.592Z,10.63
2018-06-01T01:14:55.808Z,10.57
2018-06-01T01:17:22.041Z,10.90
2018-06-01T01:19:48.318Z,10.00
2018-06-01T01:22:15.381Z,11.20
2018-06-01T01:24:42.415Z,10.80
2018-06-01T01:27:08.702Z,11.60
2018-06-01T01:29:34.955Z,11.60
2018-06-01T01:32:01.238Z,11.87
2018-06-01T01:34:27.507Z,11.77
2018-06-01T01:36:54.452Z,11.10
2018-06-01T01:39:20.703Z,10.97
2018-06-01T01:41:47.066Z,11.23
2018-06-01T01:44:13.316Z,12.10
2018-06-01T01:46:39.660Z,12.00
2018-06-01T01:49:05.915Z,12.80
2018-06-01T01:51:32.241Z,11.27
2018-06-01T01:53:58.486Z,11.70
2018-06-01T01:56:24.788Z,12.93
2018-06-01T01:58:51.056Z,12.20
2018-06-01T02:15:33.559Z,10.37
2018-06-01T02:17:59.809Z,10.10
2018-06-01T02:20:26.084Z,9.97
2018-06-01T02:22:52.395Z,9.80
2018-06-01T02:25:18.750Z,9.40
2018-06-01T02:27:45.030Z,9.03
2018-06-01T02:30:11.345Z,9.67
2018-06-01T02:32:38.339Z,9.97
2018-06-01T02:35:04.662Z,9.03
2018-06-01T02:37:30.944Z,9.10
2018-06-01T02:39:57.244Z,9.10
2018-06-01T02:42:23.509Z,9.50
2018-06-01T02:44:50.527Z,9.13
2018-06-01T02:47:16.800Z,8.37
2018-06-01T02:49:43.118Z,7.80
2018-06-01T02:52:09.384Z,8.10
2018-06-01T02:54:35.635Z,7.90
2018-06-01T02:57:02.734Z,7.97
2018-06-01T02:59:30.060Z,7.70
2018-06-01T03:01:56.386Z,7.80
2018-06-01T03:04:22.702Z,7.73
2018-06-01T03:07:01.240Z,7.90
2018-06-01T03:09:27.484Z,8.03
2018-06-01T03:11:53.876Z,7.13
2018-06-01T03:14:20.911Z,7.70
2018-06-01T03:16:47.188Z,8.27
2018-06-01T03:19:14.267Z,7.37
2018-06-01T03:21:40.520Z,8.47
2018-06-01T03:24:06.844Z,7.80
2018-06-01T03:26:33.086Z,8.37
2018-06-01T03:28:59.751Z,8.43
2018-06-01T03:31:26.418Z,8.37
2018-06-01T03:33:52.696Z,8.00
2018-06-01T03:36:19.007Z,9.23
2018-06-01T03:38:45.290Z,9.00
2018-06-01T03:41:12.298Z,8.67
2018-06-01T03:43:38.594Z,7.37
2018-06-01T03:46:06.511Z,7.83
2018-06-01T03:48:32.732Z,7.73
2018-06-01T03:50:59.791Z,7.60
2018-06-01T03:53:26.041Z,10.17
2018-06-01T03:55:52.438Z,8.47
2018-06-01T03:58:19.030Z,7.90
2018-06-01T04:03:17.112Z,7.30
2018-06-01T04:05:43.420Z,8.40
2018-06-01T04:08:09.718Z,7.07
2018-06-01T04:10:36.735Z,8.37
2018-06-01T04:13:03.042Z,8.47
2018-06-01T04:15:29.809Z,7.60
2018-06-01T04:17:56.127Z,7.10
2018-06-01T04:20:22.314Z,8.37
2018-06-01T04:22:48.655Z,8.20
2018-06-01T04:25:15.648Z,8.33
2018-06-01T04:27:41.990Z,8.37
2018-06-01T04:30:08.273Z,7.07
2018-06-01T04:32:34.523Z,9.00
2018-06-01T04:35:00.772Z,8.77
2018-06-01T04:37:27.822Z,8.77
2018-06-01T04:39:54.049Z,8.87
2018-06-01T04:42:20.342Z,8.63
2018-06-01T04:44:46.670Z,9.40
2018-06-01T04:47:13.109Z,9.27
2018-06-01T04:49:39.384Z,10.37
2018-06-01T04:52:06.452Z,9.13
2018-06-01T04:54:33.503Z,9.30
2018-06-01T04:56:59.807Z,9.30
2018-06-01T04:59:26.055Z,9.20
2018-06-01T05:01:52.370Z,9.20
2018-06-01T05:04:18.620Z,9.70
2018-06-01T05:06:44.926Z,9.97
2018-06-01T05:09:11.985Z,8.60
2018-06-01T05:11:38.997Z,9.40
2018-06-01T05:14:05.322Z,10.20
2018-06-01T05:16:31.581Z,9.13
2018-06-01T05:18:57.891Z,8.67
2018-06-01T05:21:24.215Z,8.67
2018-06-01T05:23:51.306Z,9.60
2018-06-01T05:26:17.912Z,9.40
2018-06-01T05:28:44.240Z,9.50
2018-06-01T05:31:10.639Z,9.03
2018-06-01T05:33:36.910Z,9.07
2018-06-01T05:36:03.194Z,8.80
2018-06-01T05:38:30.207Z,8.43
2018-06-01T05:40:56.505Z,9.13
2018-06-01T05:43:23.536Z,9.67
2018-06-01T05:45:49.900Z,9.20
2018-06-01T05:48:17.063Z,8.60
2018-06-01T05:50:43.442Z,10.17
2018-06-01T05:53:09.755Z,10.13
2018-06-01T05:55:36.744Z,11.27
2018-06-01T05:58:03.017Z,13.90
2018-06-01T06:00:29.334Z,16.90
2018-06-01T06:02:55.634Z,9.57
2018-06-01T06:05:22.808Z,9.10
2018-06-01T06:07:50.003Z,9.17
2018-06-01T06:10:16.385Z,8.87
2018-06-01T06:12:43.592Z,8.30
2018-06-01T06:15:09.981Z,7.80
2018-06-01T06:17:36.276Z,11.00
2018-06-01T06:20:02.671Z,8.87
2018-06-01T06:22:28.959Z,7.77
2018-06-01T06:24:55.965Z,8.37
2018-06-01T06:27:22.306Z,8.07
2018-06-01T06:29:48.682Z,8.17
2018-06-01T06:32:14.953Z,7.73
2018-06-01T06:34:41.254Z,8.57
2018-06-01T06:37:07.542Z,7.77
2018-06-01T06:39:33.857Z,7.40
2018-06-01T06:42:00.075Z,7.50
2018-06-01T06:44:26.509Z,9.47
2018-06-01T06:46:52.819Z,8.53
2018-06-01T06:49:19.228Z,8.47
2018-06-01T06:51:45.636Z,14.83
2018-06-01T06:54:11.929Z,7.93
2018-06-01T06:56:38.970Z,7.83
2018-06-01T06:59:05.338Z,7.80
2018-06-01T07:01:32.462Z,7.80
2018-06-01T07:03:58.777Z,7.97
2018-06-01T07:06:25.150Z,7.53
2018-06-01T07:08:51.433Z,7.30
2018-06-01T07:11:17.824Z,7.30
2018-06-01T07:13:44.138Z,7.90
2018-06-01T07:16:10.439Z,6.97
2018-06-01T07:18:37.528Z,7.50
2018-06-01T07:21:03.835Z,7.03
2018-06-01T07:23:30.142Z,7.03
2018-06-01T07:25:56.466Z,7.20
2018-06-01T07:28:22.795Z,6.53
2018-06-01T07:30:49.086Z,6.40
2018-06-01T07:33:15.467Z,6.00
2018-06-01T07:35:41.800Z,7.20
2018-06-01T07:38:08.085Z,10.27
2018-06-01T07:40:34.865Z,7.27
2018-06-01T07:43:01.163Z,6.83
2018-06-01T07:45:27.460Z,7.87
2018-06-01T07:47:53.714Z,7.00
2018-06-01T07:50:20.040Z,6.97
2018-06-01T07:52:46.337Z,6.40
2018-06-01T07:55:12.621Z,6.70
2018-06-01T07:57:38.957Z,6.27
2018-06-01T08:00:06.033Z,8.70
2018-06-01T08:02:32.310Z,11.30
2018-06-01T08:04:59.394Z,6.40
2018-06-01T08:07:25.727Z,5.60
2018-06-01T08:09:52.071Z,6.23
2018-06-01T08:12:18.366Z,12.90
2018-06-01T08:14:44.707Z,5.13
2018-06-01T08:17:10.983Z,4.83
2018-06-01T08:19:38.016Z,6.20
2018-06-01T08:22:04.373Z,5.20
2018-06-01T08:24:30.642Z,5.87
2018-06-01T08:26:56.961Z,5.30
2018-06-01T08:29:23.322Z,5.50
2018-06-01T08:31:50.370Z,5.40
2018-06-01T08:34:17.459Z,4.00
2018-06-01T08:36:43.845Z,4.70
2018-06-01T08:39:10.133Z,5.30
2018-06-01T08:41:36.457Z,5.90
2018-06-01T08:44:02.769Z,4.77
2018-06-01T08:46:29.093Z,5.13
2018-06-01T08:48:55.392Z,4.83
2018-06-01T08:51:22.514Z,6.83
2018-06-01T08:53:48.846Z,11.13
2018-06-01T08:56:15.703Z,5.10
2018-06-01T08:58:41.967Z,5.40
2018-06-01T09:01:08.345Z,4.23
2018-06-01T09:03:35.503Z,4.10
2018-06-01T09:06:02.528Z,9.83
2018-06-01T09:08:28.843Z,4.50
2018-06-01T09:10:55.187Z,5.40
2018-06-01T09:13:21.487Z,5.03
2018-06-01T09:15:48.622Z,8.20
2018-06-01T09:18:14.957Z,3.03
2018-06-01T09:20:41.255Z,2.80
2018-06-01T09:23:07.570Z,3.17
2018-06-01T09:25:33.880Z,3.40
2018-06-01T09:28:00.175Z,4.50
2018-06-01T09:30:27.262Z,2.60
2018-06-01T09:32:53.532Z,2.93
2018-06-01T09:35:19.916Z,5.47
2018-06-01T09:37:46.959Z,2.90
2018-06-01T09:40:13.231Z,6.80
2018-06-01T09:42:39.550Z,3.27
2018-06-01T09:45:05.804Z,3.20
2018-06-01T09:47:32.910Z,3.30
2018-06-01T09:49:59.336Z,3.47
2018-06-01T09:52:25.589Z,3.50
2018-06-01T09:54:51.845Z,3.73
2018-06-01T09:57:18.122Z,3.70
2018-06-01T09:59:44.455Z,4.30
2018-06-01T10:02:10.702Z,4.10
2018-06-01T10:04:36.995Z,3.97
2018-06-01T10:07:03.228Z,3.90
2018-06-01T10:09:29.961Z,4.20
2018-06-01T10:11:57.081Z,4.67
2018-06-01T10:14:24.261Z,3.80
2018-06-01T10:16:50.680Z,3.73
2018-06-01T10:19:17.037Z,3.47
2018-06-01T10:21:43.439Z,4.73
2018-06-01T10:24:09.718Z,4.87
2018-06-01T10:26:36.102Z,4.13
2018-06-01T10:29:02.334Z,3.53
2018-06-01T10:31:29.460Z,3.60
2018-06-01T10:33:55.794Z,3.83
2018-06-01T10:36:22.060Z,4.23
2018-06-01T10:38:48.369Z,4.17
2018-06-01T10:41:14.708Z,3.40
2018-06-01T10:43:41.002Z,3.40
2018-06-01T10:46:07.362Z,3.40
2018-06-01T10:48:34.433Z,4.30
2018-06-01T10:51:00.691Z,3.50
2018-06-01T10:53:26.985Z,3.53
2018-06-01T10:55:53.307Z,4.13
2018-06-01T10:58:19.619Z,3.90
2018-06-01T11:00:45.914Z,2.90
2018-06-01T11:03:12.191Z,2.90
2018-06-01T11:05:38.476Z,2.90
2018-06-01T11:08:04.798Z,3.37
2018-06-01T11:10:31.103Z,2.93
2018-06-01T11:13:05.871Z,3.20
2018-06-01T11:15:32.195Z,3.07
2018-06-01T11:17:58.481Z,3.10
2018-06-01T11:20:24.724Z,2.53
2018-06-01T11:22:51.026Z,2.70
2018-06-01T11:25:17.469Z,2.60
2018-06-01T11:27:44.503Z,2.40
2018-06-01T11:30:10.812Z,2.63
2018-06-01T11:32:37.140Z,2.90
2018-06-01T11:35:03.481Z,2.60
2018-06-01T11:37:29.831Z,2.13
2018-06-01T11:39:56.302Z,2.17
2018-06-01T11:42:24.475Z,2.30
2018-06-01T11:44:50.934Z,2.20
2018-06-01T11:47:17.255Z,2.10
2018-06-01T11:49:43.604Z,2.73
2018-06-01T11:52:09.993Z,4.30
2018-06-01T11:54:37.314Z,2.37
2018-06-01T11:57:03.680Z,2.40
2018-06-01T11:59:29.963Z,3.23
2018-06-01T12:01:57.089Z,2.67
2018-06-01T12:04:23.474Z,2.17
2018-06-01T12:06:49.812Z,1.73
2018-06-01T12:09:16.194Z,2.03
2018-06-01T12:11:42.511Z,2.87
2018-06-01T12:14:08.829Z,2.53
2018-06-01T12:16:36.016Z,1.87
2018-06-01T12:19:02.345Z,2.27
2018-06-01T12:21:29.475Z,3.40
2018-06-01T12:23:55.899Z,2.07
2018-06-01T12:26:22.326Z,1.70
2018-06-01T12:28:48.614Z,1.80
2018-06-01T12:31:14.969Z,2.33
2018-06-01T12:33:41.266Z,1.63
2018-06-01T12:36:08.532Z,1.57
2018-06-01T12:38:34.760Z,2.13
2018-06-01T12:41:01.097Z,1.50
2018-06-01T12:43:27.360Z,1.50
2018-06-01T12:45:54.424Z,1.40
2018-06-01T12:48:20.909Z,1.70
2018-06-01T12:50:47.212Z,1.50
2018-06-01T12:53:13.552Z,1.50
2018-06-01T12:55:39.956Z,2.03
2018-06-01T12:58:07.069Z,1.90
2018-06-01T13:00:33.395Z,1.77
2018-06-01T13:02:59.683Z,1.40
2018-06-01T13:05:31.548Z,1.70
2018-06-01T13:07:59.936Z,2.00
2018-06-01T13:10:26.227Z,2.17
2018-06-01T13:12:52.569Z,2.03
2018-06-01T13:15:18.915Z,1.77
2018-06-01T13:17:45.246Z,1.90
2018-06-01T13:20:12.335Z,2.10
2018-06-01T13:22:38.586Z,1.67
2018-06-01T13:25:09.521Z,1.80
2018-06-01T13:27:35.925Z,1.80
2018-06-01T13:30:02.180Z,2.13
2018-06-01T13:32:29.265Z,2.20
2018-06-01T13:34:55.590Z,2.20
2018-06-01T13:37:22.670Z,1.80
2018-06-01T13:39:49.059Z,2.10
2018-06-01T13:42:15.338Z,2.07
2018-06-01T13:44:42.354Z,1.90
2018-06-01T13:47:08.668Z,2.10
2018-06-01T13:49:34.942Z,2.40
2018-06-01T13:52:01.992Z,2.20
2018-06-01T13:54:28.274Z,2.30
2018-06-01T13:56:55.411Z,2.33
2018-06-01T13:59:21.674Z,2.60
2018-06-01T14:01:47.937Z,2.77
2018-06-01T14:04:14.210Z,2.27
2018-06-01T14:06:40.548Z,2.10
2018-06-01T14:09:06.885Z,2.43
2018-06-01T14:11:33.168Z,2.33
2018-06-01T14:13:59.491Z,2.53
2018-06-01T14:16:25.775Z,2.50
2018-06-01T14:18:52.905Z,2.70
2018-06-01T14:21:19.228Z,2.20
2018-06-01T14:23:45.583Z,2.37
2018-06-01T14:26:13.676Z,2.60
2018-06-01T14:28:39.997Z,2.83
2018-06-01T14:31:12.511Z,2.50
2018-06-01T14:33:38.890Z,2.40
2018-06-01T14:36:06.716Z,2.30
2018-06-01T14:38:33.022Z,2.43
2018-06-01T14:40:59.349Z,2.50
2018-06-01T14:43:26.478Z,2.30
2018-06-01T14:45:52.843Z,2.20
2018-06-01T14:48:19.256Z,2.27
2018-06-01T14:50:45.531Z,2.23
2018-06-01T14:53:12.780Z,2.00
2018-06-01T14:55:39.058Z,2.60
2018-06-01T14:58:05.639Z,2.37
2018-06-01T15:00:32.057Z,2.40
2018-06-01T15:02:59.073Z,2.23
2018-06-01T15:05:25.422Z,2.07
2018-06-01T15:07:51.866Z,2.20
2018-06-01T15:10:18.204Z,2.00
2018-06-01T15:12:44.561Z,1.90
2018-06-01T15:15:10.934Z,1.90
2018-06-01T15:17:37.987Z,2.00
2018-06-01T15:20:05.040Z,2.10
2018-06-01T15:22:31.339Z,2.00
2018-06-01T15:24:57.560Z,1.97
2018-06-01T15:27:23.938Z,2.10
2018-06-01T15:29:50.592Z,1.90
2018-06-01T15:32:16.928Z,1.70
2018-06-01T15:34:43.334Z,1.77
2018-06-01T15:37:09.741Z,1.70
2018-06-01T15:39:36.071Z,1.93
2018-06-01T15:42:02.405Z,1.93
2018-06-01T15:44:28.801Z,1.87
2018-06-01T15:46:55.942Z,1.90
2018-06-01T15:49:22.225Z,2.00
2018-06-01T15:51:48.528Z,1.83
2018-06-01T15:54:15.540Z,1.97
2018-06-01T15:56:41.969Z,1.70
2018-06-01T15:59:08.367Z,1.97
2018-06-01T16:01:34.801Z,2.00
2018-06-01T16:04:01.150Z,1.93
2018-06-01T16:06:27.437Z,1.90
2018-06-01T16:08:53.774Z,1.90
2018-06-01T16:11:20.844Z,1.70
2018-06-01T16:13:47.347Z,1.87
2018-06-01T16:16:13.674Z,1.90
2018-06-01T16:18:39.944Z,2.00
2018-06-01T16:21:06.236Z,2.20
2018-06-01T16:23:32.549Z,1.90
2018-06-01T16:25:59.617Z,1.93
2018-06-01T16:28:26.582Z,2.10
2018-06-01T16:30:52.885Z,2.10
2018-06-01T16:33:19.224Z,1.93
2018-06-01T16:35:46.675Z,2.30
2018-06-01T16:38:13.064Z,2.03
2018-06-01T16:40:40.411Z,2.07
2018-06-01T16:43:07.265Z,2.40
2018-06-01T16:45:33.787Z,2.50
2018-06-01T16:48:01.369Z,2.77
2018-06-01T16:50:29.447Z,2.30
2018-06-01T16:52:56.129Z,2.00
2018-06-01T16:55:23.270Z,2.20
2018-06-01T16:57:50.133Z,2.30
2018-06-01T17:00:16.572Z,2.77
2018-06-01T17:02:42.883Z,2.07
2018-06-01T17:05:09.355Z,2.20
2018-06-01T17:07:36.041Z,2.57
2018-06-01T17:10:04.938Z,2.20
2018-06-01T17:12:31.816Z,2.10
2018-06-01T17:14:58.493Z,2.70
2018-06-01T17:17:25.028Z,2.23
2018-06-01T17:19:51.699Z,2.40
2018-06-01T17:22:18.117Z,2.17
2018-06-01T17:24:44.763Z,2.67
2018-06-01T17:27:11.218Z,2.40
2018-06-01T17:29:37.597Z,2.57
2018-06-01T17:32:06.287Z,2.40
2018-06-01T17:34:33.449Z,2.27
2018-06-01T17:36:59.988Z,2.13
2018-06-01T17:39:26.596Z,2.50
2018-06-01T17:41:53.212Z,2.40
2018-06-01T17:44:20.905Z,2.40
2018-06-01T17:46:47.284Z,2.80
2018-06-01T17:49:14.565Z,4.03
2018-06-01T17:51:41.151Z,2.77
2018-06-01T17:54:09.323Z,2.60
2018-06-01T17:56:36.060Z,2.60
2018-06-01T17:59:05.599Z,2.50
2018-06-01T18:01:32.190Z,2.40
2018-06-01T18:04:00.252Z,2.80
2018-06-01T18:06:26.729Z,2.90
2018-06-01T18:08:54.126Z,3.13
2018-06-01T18:11:21.116Z,3.50
2018-06-01T18:13:47.532Z,3.70
2018-06-01T18:16:14.743Z,3.50
2018-06-01T18:18:42.048Z,2.90
2018-06-01T18:21:08.602Z,2.40
2018-06-01T18:23:35.221Z,2.90
2018-06-01T18:26:02.541Z,2.90
2018-06-01T18:28:29.232Z,2.70
2018-06-01T18:30:56.898Z,2.50
2018-06-01T18:33:23.391Z,2.40
2018-06-01T18:35:49.839Z,2.10
2018-06-01T18:38:16.614Z,2.20
2018-06-01T18:40:45.154Z,2.30
2018-06-01T18:43:11.685Z,2.70
2018-06-01T18:45:47.889Z,3.00
2018-06-01T18:48:14.301Z,2.73
2018-06-01T18:50:47.590Z,2.80
2018-06-01T18:53:17.817Z,2.80
2018-06-01T18:55:45.402Z,2.30
2018-06-01T18:58:12.142Z,2.30
2018-06-01T19:00:38.525Z,2.40
2018-06-01T19:05:58.752Z,2.80
2018-06-01T19:08:26.729Z,2.80
2018-06-01T19:10:53.145Z,3.00
2018-06-01T19:13:19.498Z,2.70
2018-06-01T19:15:47.682Z,2.47
2018-06-01T19:18:14.102Z,3.10
2018-06-01T19:20:40.601Z,3.23
2018-06-01T19:23:07.197Z,4.07
2018-06-01T19:25:35.974Z,5.27
2018-06-01T19:28:03.303Z,5.77
2018-06-01T19:30:30.790Z,7.53
2018-06-01T19:32:57.422Z,5.33
2018-06-01T19:35:23.863Z,4.97
2018-06-01T19:37:50.480Z,4.90
2018-06-01T19:40:16.794Z,4.97
2018-06-01T19:42:47.553Z,4.80
2018-06-01T19:45:17.988Z,4.40
2018-06-01T19:47:47.405Z,3.93
2018-06-01T19:50:13.820Z,4.10
2018-06-01T19:52:40.346Z,3.77
2018-06-01T19:55:06.693Z,3.67
2018-06-01T19:57:38.125Z,3.80
2018-06-01T20:00:04.516Z,3.83
2018-06-01T20:02:30.908Z,3.57
2018-06-01T20:04:57.277Z,4.10
2018-06-01T20:07:24.219Z,4.20
2018-06-01T20:12:46.616Z,4.13
2018-06-01T20:18:30.738Z,5.10
2018-06-01T20:20:56.910Z,4.63
2018-06-01T20:23:23.149Z,4.17
2018-06-01T20:25:49.677Z,5.23
2018-06-01T20:28:16.110Z,5.40
2018-06-01T20:30:42.307Z,7.40
2018-06-01T20:33:08.497Z,5.60
2018-06-01T20:35:34.659Z,5.73
2018-06-01T20:38:00.925Z,5.90
2018-06-01T20:40:27.130Z,5.87
2018-06-01T20:42:53.319Z,5.87
2018-06-01T20:45:19.536Z,5.40
2018-06-01T20:47:45.971Z,4.40
2018-06-01T20:50:12.922Z,3.97
2018-06-01T20:52:39.874Z,4.20
2018-06-01T20:55:06.063Z,4.53
2018-06-01T20:57:32.295Z,4.10
2018-06-01T20:59:58.648Z,6.57
2018-06-01T21:02:24.840Z,4.10
2018-06-01T21:04:51.022Z,4.20
2018-06-01T21:07:17.280Z,4.20
2018-06-01T21:09:43.567Z,4.20
2018-06-01T21:12:09.821Z,4.30
2018-06-01T21:14:36.749Z,6.87
2018-06-01T21:17:03.027Z,4.57
2018-06-01T21:19:29.939Z,4.90
2018-06-01T21:21:56.112Z,4.30
2018-06-01T21:24:22.309Z,4.43
2018-06-01T21:26:48.466Z,4.77
2018-06-01T21:29:14.653Z,4.17
2018-06-01T21:31:40.811Z,4.87
2018-06-01T21:34:06.969Z,4.47
2018-06-01T21:36:33.151Z,4.47
2018-06-01T21:38:59.320Z,4.83
2018-06-01T21:41:25.499Z,4.00
2018-06-01T21:43:51.747Z,4.37
2018-06-01T21:46:17.953Z,4.30
2018-06-01T21:48:44.221Z,4.20
2018-06-01T21:51:10.409Z,4.23
2018-06-01T21:53:36.589Z,4.23
2018-06-01T21:56:02.798Z,4.40
2018-06-01T21:58:28.952Z,5.33
2018-06-01T22:00:55.181Z,4.80
2018-06-01T22:03:21.359Z,4.77
2018-06-01T22:05:47.559Z,4.63
2018-06-01T22:08:13.701Z,4.73
2018-06-01T22:10:39.942Z,4.70
2018-06-01T22:13:06.157Z,5.33
2018-06-01T22:15:33.078Z,5.00
2018-06-01T22:18:00.012Z,5.33
2018-06-01T22:20:26.213Z,4.90
2018-06-01T22:22:53.176Z,4.80
2018-06-01T22:25:20.101Z,4.23
2018-06-01T22:27:46.361Z,4.70
2018-06-01T22:30:13.295Z,4.53
2018-06-01T22:32:39.459Z,4.73
2018-06-01T22:35:05.648Z,4.60
2018-06-01T22:37:31.817Z,4.63
2018-06-01T22:39:58.003Z,4.50
2018-06-01T22:42:24.212Z,4.87
2018-06-01T22:44:50.357Z,4.97
2018-06-01T22:47:16.509Z,4.80
2018-06-01T22:49:43.473Z,4.90
2018-06-01T22:52:10.500Z,4.57
2018-06-01T22:54:36.679Z,5.20
2018-06-01T22:57:02.871Z,4.90
2018-06-01T22:59:29.045Z,4.77
2018-06-01T23:01:55.938Z,4.73
2018-06-01T23:04:22.117Z,4.60
2018-06-01T23:06:48.271Z,4.97
2018-06-01T23:09:15.233Z,5.10
2018-06-01T23:11:42.134Z,4.93
2018-06-01T23:14:08.327Z,4.93
2018-06-01T23:16:34.513Z,4.63
2018-06-01T23:19:00.705Z,4.57
2018-06-01T23:21:30.669Z,5.17
2018-06-01T23:23:56.828Z,5.70
2018-06-01T23:26:23.010Z,4.93
2018-06-01T23:28:49.202Z,5.03
2018-06-01T23:31:15.413Z,5.30
2018-06-01T23:33:41.565Z,5.43
2018-06-01T23:36:07.718Z,5.13
2018-06-01T23:38:33.898Z,4.83
2018-06-01T23:41:00.063Z,5.30
2018-06-01T23:43:26.941Z,5.30
2018-06-01T23:45:53.132Z,5.43
2018-06-01T23:48:19.357Z,5.30
2018-06-01T23:50:45.625Z,5.40
2018-06-01T23:53:11.842Z,5.73
2018-06-01T23:55:38.002Z,5.40
2018-06-01T23:58:04.168Z,5.73
