createdAt,value
2024-04-18T00:04:59.640Z,0.82
2024-04-18T00:11:47.881Z,1.20
2024-04-18T00:18:26.268Z,1.55
2024-04-18T00:21:39.384Z,1.07
2024-04-18T00:24:55.631Z,0.90
2024-04-18T00:31:41.272Z,1.00
2024-04-18T00:34:53.782Z,1.20
2024-04-18T00:38:10.260Z,1.07
2024-04-18T00:41:28.633Z,1.10
2024-04-18T00:44:48.080Z,1.05
2024-04-18T00:48:04.393Z,1.10
2024-04-18T00:51:22.037Z,0.90
2024-04-18T00:58:04.480Z,0.80
2024-04-18T01:01:20.428Z,1.02
2024-04-18T01:08:14.364Z,0.80
2024-04-18T01:11:45.835Z,0.90
2024-04-18T01:18:31.653Z,1.10
2024-04-18T01:25:15.556Z,1.55
2024-04-18T01:28:32.085Z,0.90
2024-04-18T01:31:48.261Z,0.90
2024-04-18T01:38:38.288Z,1.00
2024-04-18T01:41:55.479Z,0.93
2024-04-18T01:45:11.630Z,0.90
2024-04-18T01:48:28.253Z,1.00
2024-04-18T01:52:02.466Z,0.98
2024-04-18T01:55:21.502Z,0.93
2024-04-18T01:58:38.107Z,0.88
2024-04-18T02:01:50.446Z,1.10
2024-04-18T02:05:03.233Z,1.30
2024-04-18T02:08:31.901Z,1.00
2024-04-18T02:11:47.482Z,1.00
2024-04-18T02:18:28.801Z,0.80
2024-04-18T02:21:45.273Z,1.30
2024-04-18T02:24:59.210Z,1.00
2024-04-18T02:28:12.558Z,1.12
2024-04-18T02:31:24.149Z,0.80
2024-04-18T02:34:36.558Z,0.93
2024-04-18T02:38:11.236Z,1.30
2024-04-18T02:45:14.616Z,1.10
2024-04-18T02:48:42.926Z,1.10
2024-04-18T02:52:10.882Z,0.80
2024-04-18T02:55:35.575Z,1.00
2024-04-18T02:58:53.347Z,1.02
2024-04-18T03:05:35.425Z,1.00
2024-04-18T03:08:48.566Z,1.40
2024-04-18T03:12:07.326Z,1.12
2024-04-18T03:15:30.243Z,1.10
2024-04-18T03:19:01.080Z,0.80
2024-04-18T03:22:13.234Z,1.00
2024-04-18T03:25:26.725Z,1.10
2024-04-18T03:28:45.730Z,1.27
2024-04-18T03:32:03.123Z,1.10
2024-04-18T03:35:30.569Z,1.07
2024-04-18T03:38:43.191Z,1.40
2024-04-18T03:42:00.281Z,1.02
2024-04-18T03:48:45.096Z,1.60
2024-04-18T03:52:03.222Z,1.17
2024-04-18T03:55:22.694Z,1.00
2024-04-18T03:58:41.821Z,1.32
2024-04-18T04:01:59.477Z,1.35
2024-04-18T04:05:16.069Z,1.20
2024-04-18T04:08:40.092Z,1.15
2024-04-18T04:11:54.878Z,1.00
2024-04-18T04:15:12.173Z,1.20
2024-04-18T04:18:28.594Z,1.05
2024-04-18T04:21:44.593Z,0.93
2024-04-18T04:25:01.777Z,1.00
2024-04-18T04:28:13.920Z,0.95
2024-04-18T04:31:30.975Z,1.30
2024-04-18T04:34:47.234Z,1.32
2024-04-18T04:38:03.678Z,1.98
2024-04-18T04:41:24.630Z,1.15
2024-04-18T04:44:36.969Z,1.00
2024-04-18T04:47:54.549Z,1.22
2024-04-18T04:51:13.826Z,1.20
2024-04-18T04:54:29.964Z,1.35
2024-04-18T04:57:43.422Z,1.37
2024-04-18T05:01:08.670Z,1.72
2024-04-18T05:04:23.402Z,1.30
2024-04-18T05:07:35.671Z,1.75
2024-04-18T05:11:10.625Z,1.10
2024-04-18T05:14:26.848Z,1.35
2024-04-18T05:17:43.251Z,1.20
2024-04-18T05:20:59.224Z,1.12
2024-04-18T05:24:11.720Z,1.52
2024-04-18T05:27:29.156Z,1.35
2024-04-18T05:30:37.108Z,1.40
2024-04-18T05:33:53.206Z,1.10
2024-04-18T05:37:12.705Z,1.50
2024-04-18T05:43:51.992Z,1.20
2024-04-18T05:47:08.367Z,1.42
2024-04-18T05:50:24.553Z,1.80
2024-04-18T05:53:40.520Z,1.50
2024-04-18T05:56:52.457Z,0.90
2024-04-18T06:03:38.699Z,1.20
2024-04-18T06:10:24.028Z,1.37
2024-04-18T06:13:47.810Z,1.40
2024-04-18T06:17:04.052Z,1.20
2024-04-18T06:24:07.981Z,1.37
2024-04-18T06:27:23.983Z,1.10
2024-04-18T06:30:35.951Z,1.85
2024-04-18T06:33:52.573Z,2.15
2024-04-18T06:37:08.777Z,1.40
2024-04-18T06:40:24.495Z,2.15
2024-04-18T06:43:40.669Z,3.60
2024-04-18T06:47:02.102Z,1.40
2024-04-18T06:50:10.422Z,2.42
2024-04-18T06:57:03.897Z,1.27
2024-04-18T07:00:20.227Z,1.70
2024-04-18T07:03:32.819Z,1.82
2024-04-18T07:06:48.763Z,2.45
2024-04-18T07:10:01.808Z,1.22
2024-04-18T07:13:18.232Z,1.37
2024-04-18T07:16:46.516Z,1.67
2024-04-18T07:20:13.569Z,1.75
2024-04-18T07:23:26.123Z,1.72
2024-04-18T07:26:42.330Z,1.50
2024-04-18T07:29:59.603Z,2.12
2024-04-18T07:33:15.424Z,2.35
2024-04-18T07:36:33.723Z,2.33
2024-04-18T07:39:49.642Z,2.15
2024-04-18T07:45:53.551Z,2.25
2024-04-18T07:49:09.244Z,1.95
2024-04-18T07:52:33.128Z,1.82
2024-04-18T07:55:48.760Z,2.90
2024-04-18T07:59:06.618Z,2.50
2024-04-18T08:02:22.948Z,1.50
2024-04-18T08:05:40.328Z,1.85
2024-04-18T08:08:58.589Z,1.72
2024-04-18T08:18:41.891Z,1.98
2024-04-18T08:21:59.074Z,1.70
2024-04-18T08:25:14.707Z,1.65
2024-04-18T08:28:32.438Z,1.30
2024-04-18T08:31:48.660Z,1.65
2024-04-18T08:38:02.610Z,1.80
2024-04-18T08:41:18.745Z,1.50
2024-04-18T08:44:31.160Z,1.67
2024-04-18T08:47:54.308Z,1.55
2024-04-18T08:51:10.265Z,2.05
2024-04-18T08:54:26.989Z,1.87
2024-04-18T08:57:44.502Z,1.55
2024-04-18T09:01:00.735Z,2.00
2024-04-18T09:04:18.894Z,1.55
2024-04-18T09:07:37.241Z,1.82
2024-04-18T09:10:54.003Z,1.90
2024-04-18T09:14:11.633Z,6.25
2024-04-18T09:17:28.230Z,2.02
2024-04-18T09:20:46.384Z,1.30
2024-04-18T09:23:59.257Z,1.40
2024-04-18T09:27:18.010Z,1.50
2024-04-18T09:34:13.209Z,1.35
2024-04-18T09:40:57.620Z,1.52
2024-04-18T09:44:13.979Z,0.95
2024-04-18T09:47:29.881Z,1.30
2024-04-18T09:54:16.937Z,1.00
2024-04-18T09:57:34.469Z,1.10
2024-04-18T10:00:51.565Z,1.45
2024-04-18T10:04:04.168Z,1.62
2024-04-18T10:07:21.702Z,1.22
2024-04-18T10:14:07.926Z,1.17
2024-04-18T10:17:20.256Z,1.12
2024-04-18T10:20:32.869Z,1.30
2024-04-18T10:23:50.066Z,1.00
2024-04-18T10:27:06.541Z,1.10
2024-04-18T10:30:23.710Z,0.80
2024-04-18T10:33:36.087Z,1.20
2024-04-18T10:36:55.067Z,0.90
2024-04-18T10:40:11.810Z,1.00
2024-04-18T10:49:57.820Z,0.68
2024-04-18T10:56:43.850Z,1.17
2024-04-18T11:00:00.753Z,0.82
2024-04-18T11:03:13.927Z,0.82
2024-04-18T11:06:30.962Z,0.72
2024-04-18T11:09:47.297Z,1.40
2024-04-18T11:13:02.982Z,1.35
2024-04-18T11:16:15.909Z,1.25
2024-04-18T11:19:32.028Z,0.95
2024-04-18T11:22:53.571Z,0.82
2024-04-18T11:26:04.299Z,0.70
2024-04-18T11:29:21.053Z,0.90
2024-04-18T11:35:30.166Z,0.90
2024-04-18T11:38:47.303Z,0.80
2024-04-18T11:42:00.050Z,0.70
2024-04-18T11:45:16.474Z,0.72
2024-04-18T11:48:33.586Z,1.02
2024-04-18T11:51:50.947Z,0.82
2024-04-18T11:58:38.906Z,0.80
2024-04-18T12:01:55.103Z,0.90
2024-04-18T12:05:11.324Z,1.00
2024-04-18T12:08:27.414Z,1.22
2024-04-18T12:11:44.871Z,1.00
2024-04-18T12:15:01.076Z,0.78
2024-04-18T12:18:13.411Z,0.80
2024-04-18T12:25:08.504Z,0.70
2024-04-18T12:28:22.034Z,0.85
2024-04-18T12:31:38.317Z,0.82
2024-04-18T12:34:52.082Z,1.02
2024-04-18T12:38:08.068Z,0.90
2024-04-18T12:41:20.316Z,0.60
2024-04-18T12:44:36.681Z,0.90
2024-04-18T12:47:53.888Z,0.80
2024-04-18T12:51:09.343Z,0.82
2024-04-18T12:54:32.637Z,0.90
2024-04-18T12:57:48.739Z,0.70
2024-04-18T13:01:05.416Z,0.62
2024-04-18T13:04:27.472Z,0.72
2024-04-18T13:07:44.071Z,1.00
2024-04-18T13:11:07.357Z,0.95
2024-04-18T13:14:24.304Z,0.90
2024-04-18T13:17:39.905Z,0.80
2024-04-18T13:20:53.641Z,0.70
2024-04-18T13:27:38.897Z,0.70
2024-04-18T13:30:51.627Z,0.62
2024-04-18T13:34:08.652Z,0.60
2024-04-18T13:37:24.379Z,0.80
2024-04-18T13:40:47.896Z,0.57
2024-04-18T13:47:35.174Z,0.75
2024-04-18T13:54:20.360Z,0.72
2024-04-18T13:57:44.950Z,1.30
2024-04-18T14:01:11.100Z,0.88
2024-04-18T14:04:28.465Z,1.10
2024-04-18T14:07:44.969Z,0.80
2024-04-18T14:14:29.866Z,0.57
2024-04-18T14:18:00.513Z,0.70
2024-04-18T14:21:23.913Z,0.65
2024-04-18T14:28:09.961Z,0.57
2024-04-18T14:31:27.129Z,0.90
2024-04-18T14:34:50.648Z,0.68
2024-04-18T14:38:15.959Z,0.80
2024-04-18T14:41:32.052Z,0.70
2024-04-18T14:48:17.334Z,0.80
2024-04-18T14:51:33.261Z,0.62
2024-04-18T14:54:50.528Z,0.72
2024-04-18T14:58:02.609Z,0.60
2024-04-18T15:01:32.810Z,0.78
2024-04-18T15:04:49.384Z,0.70
2024-04-18T15:08:14.763Z,0.82
2024-04-18T15:11:37.631Z,0.70
2024-04-18T15:14:55.035Z,0.62
2024-04-18T15:18:07.676Z,0.65
2024-04-18T15:21:30.921Z,0.60
2024-04-18T15:25:10.570Z,0.88
2024-04-18T15:32:05.187Z,0.82
2024-04-18T15:35:23.557Z,0.75
2024-04-18T15:38:54.003Z,0.70
2024-04-18T15:42:07.633Z,0.60
2024-04-18T15:45:24.030Z,0.70
2024-04-18T15:48:40.278Z,0.65
2024-04-18T15:51:52.567Z,0.72
2024-04-18T15:55:15.991Z,0.60
2024-04-18T15:58:26.864Z,0.70
2024-04-18T16:01:44.316Z,0.85
2024-04-18T16:05:01.076Z,0.62
2024-04-18T16:08:17.312Z,0.80
2024-04-18T16:11:34.637Z,0.80
2024-04-18T16:18:21.533Z,0.60
2024-04-18T16:21:55.493Z,0.50
2024-04-18T16:25:28.807Z,0.70
2024-04-18T16:28:59.537Z,0.70
2024-04-18T16:32:34.265Z,0.70
2024-04-18T16:35:57.299Z,0.78
2024-04-18T16:39:11.366Z,0.65
2024-04-18T16:42:24.251Z,0.78
2024-04-18T16:45:39.897Z,0.62
2024-04-18T16:52:10.977Z,0.60
2024-04-18T16:55:43.093Z,0.70
2024-04-18T16:59:24.704Z,0.60
2024-04-18T17:02:59.295Z,0.60
2024-04-18T17:06:38.807Z,0.80
2024-04-18T17:10:04.392Z,0.60
2024-04-18T17:13:36.080Z,0.85
2024-04-18T17:17:17.148Z,0.78
2024-04-18T17:21:02.117Z,0.60
2024-04-18T17:24:32.789Z,0.75
2024-04-18T17:28:13.975Z,0.70
2024-04-18T17:31:48.412Z,0.80
2024-04-18T17:35:22.565Z,0.88
2024-04-18T17:38:54.046Z,0.50
2024-04-18T17:45:38.116Z,0.60
2024-04-18T17:49:21.235Z,0.60
2024-04-18T17:55:40.828Z,0.60
2024-04-18T17:58:56.924Z,0.70
2024-04-18T18:02:13.553Z,0.82
2024-04-18T18:05:29.943Z,0.90
2024-04-18T18:08:45.743Z,0.90
2024-04-18T18:12:15.076Z,0.85
2024-04-18T18:18:24.383Z,0.90
2024-04-18T18:21:41.196Z,0.82
2024-04-18T18:24:57.091Z,1.00
2024-04-18T18:28:07.444Z,0.70
2024-04-18T18:31:23.348Z,0.90
2024-04-18T18:34:55.113Z,1.60
2024-04-18T18:38:12.234Z,1.42
2024-04-18T18:44:29.107Z,1.37
2024-04-18T18:47:45.228Z,1.32
2024-04-18T18:51:02.285Z,1.40
2024-04-18T18:57:00.229Z,2.10
2024-04-18T19:00:20.278Z,1.50
2024-04-18T19:03:36.593Z,1.42
2024-04-18T19:06:52.555Z,2.58
2024-04-18T19:10:05.816Z,1.30
2024-04-18T19:13:18.996Z,1.10
2024-04-18T19:16:40.923Z,1.30
2024-04-18T19:19:57.084Z,1.17
2024-04-18T19:23:12.919Z,1.20
2024-04-18T19:26:26.428Z,1.50
2024-04-18T19:29:47.024Z,2.30
2024-04-18T19:33:00.519Z,2.35
2024-04-18T19:36:12.805Z,3.22
2024-04-18T19:39:25.793Z,4.15
2024-04-18T19:45:41.517Z,5.53
2024-04-18T19:51:47.681Z,6.15
2024-04-18T19:55:11.200Z,6.12
2024-04-18T20:01:14.347Z,10.63
2024-04-18T20:07:59.641Z,8.15
2024-04-18T20:11:16.464Z,8.95
2024-04-18T20:14:33.247Z,9.20
2024-04-18T20:17:50.943Z,9.00
2024-04-18T20:21:03.415Z,9.08
2024-04-18T20:24:21.431Z,9.98
2024-04-18T20:27:55.674Z,10.00
2024-04-18T20:31:12.973Z,8.70
2024-04-18T20:34:29.664Z,11.93
2024-04-18T20:37:42.730Z,7.42
2024-04-18T20:40:59.260Z,9.33
2024-04-18T20:44:15.135Z,7.22
2024-04-18T20:47:32.635Z,4.17
2024-04-18T20:50:48.085Z,4.03
2024-04-18T20:54:04.449Z,5.65
2024-04-18T20:57:20.413Z,3.90
2024-04-18T21:00:37.760Z,3.65
2024-04-18T21:03:48.841Z,4.65
2024-04-18T21:07:04.604Z,3.65
2024-04-18T21:10:16.765Z,4.20
2024-04-18T21:13:32.690Z,2.90
2024-04-18T21:16:48.794Z,3.27
2024-04-18T21:20:06.814Z,3.05
2024-04-18T21:23:19.333Z,2.70
2024-04-18T21:30:00.761Z,2.20
2024-04-18T21:33:17.842Z,2.02
2024-04-18T21:40:03.282Z,1.92
2024-04-18T21:46:51.931Z,2.08
2024-04-18T21:53:38.589Z,2.25
2024-04-18T21:56:56.017Z,2.00
2024-04-18T22:00:13.265Z,2.27
2024-04-18T22:03:37.190Z,2.10
2024-04-18T22:06:52.844Z,2.30
2024-04-18T22:10:09.303Z,2.08
2024-04-18T22:13:25.297Z,2.20
2024-04-18T22:16:41.391Z,1.70
2024-04-18T22:19:59.780Z,2.02
2024-04-18T22:23:16.391Z,2.27
2024-04-18T22:26:32.653Z,1.50
2024-04-18T22:29:44.674Z,1.45
2024-04-18T22:55:08.440Z,1.62
2024-04-18T22:58:24.545Z,1.82
2024-04-18T23:01:40.739Z,1.82
2024-04-18T23:08:27.303Z,1.80
2024-04-18T23:11:39.440Z,1.20
2024-04-18T23:14:58.093Z,1.82
2024-04-18T23:21:45.134Z,1.22
2024-04-18T23:28:48.725Z,1.80
2024-04-18T23:35:33.532Z,1.95
2024-04-18T23:38:45.852Z,1.90
2024-04-18T23:42:01.881Z,1.75
2024-04-18T23:45:17.787Z,1.90
2024-04-18T23:48:30.178Z,1.90
2024-04-18T23:51:45.917Z,1.50
2024-04-18T23:54:59.364Z,1.82
2024-04-18T23:58:15.459Z,1.80
