createdAt,value
2019-05-11T00:02:59.538Z,8.97
2019-05-11T00:08:04.699Z,5.30
2019-05-11T00:13:09.699Z,4.73
2019-05-11T00:18:14.864Z,5.30
2019-05-11T00:23:20.160Z,5.40
2019-05-11T00:28:25.343Z,4.70
2019-05-11T00:33:31.001Z,5.93
2019-05-11T00:38:36.092Z,6.20
2019-05-11T00:43:41.578Z,4.57
2019-05-11T00:48:46.919Z,5.70
2019-05-11T00:53:51.958Z,6.20
2019-05-11T00:58:57.173Z,7.13
2019-05-11T01:04:02.618Z,6.70
2019-05-11T01:09:08.638Z,5.73
2019-05-11T01:14:13.871Z,6.07
2019-05-11T01:19:18.852Z,5.67
2019-05-11T01:24:24.353Z,6.87
2019-05-11T01:29:29.843Z,7.77
2019-05-11T01:34:35.079Z,6.30
2019-05-11T01:39:42.640Z,7.27
2019-05-11T01:44:47.951Z,6.87
2019-05-11T01:49:53.154Z,6.47
2019-05-11T01:54:58.337Z,7.57
2019-05-11T02:00:03.762Z,7.77
2019-05-11T02:05:26.565Z,5.83
2019-05-11T02:10:33.228Z,6.30
2019-05-11T02:15:38.759Z,5.80
2019-05-11T02:20:43.994Z,5.17
2019-05-11T02:25:49.306Z,6.17
2019-05-11T02:30:54.553Z,6.47
2019-05-11T02:36:00.072Z,7.17
2019-05-11T02:41:05.466Z,7.13
2019-05-11T02:46:10.449Z,9.87
2019-05-11T02:51:16.335Z,8.37
2019-05-11T02:56:21.239Z,10.10
2019-05-11T03:01:26.200Z,9.83
2019-05-11T03:06:31.371Z,10.83
2019-05-11T03:11:53.971Z,10.30
2019-05-11T03:16:43.095Z,10.67
2019-05-11T03:21:48.343Z,10.10
2019-05-11T03:26:53.242Z,10.10
2019-05-11T03:31:59.163Z,9.80
2019-05-11T03:37:04.187Z,6.97
2019-05-11T03:42:14.519Z,8.10
2019-05-11T03:47:15.728Z,8.73
2019-05-11T03:52:20.973Z,10.53
2019-05-11T03:57:25.833Z,20.10
2019-05-11T04:02:34.223Z,16.47
2019-05-11T04:07:39.929Z,20.10
2019-05-11T04:12:45.095Z,16.77
2019-05-11T04:17:50.644Z,13.47
2019-05-11T04:22:55.592Z,12.57
2019-05-11T04:28:01.216Z,15.63
2019-05-11T04:33:06.200Z,17.27
2019-05-11T04:38:11.358Z,15.27
2019-05-11T04:43:16.386Z,15.77
2019-05-11T04:48:21.394Z,20.43
2019-05-11T04:53:27.187Z,14.27
2019-05-11T04:58:35.367Z,14.77
2019-05-11T05:03:41.409Z,14.33
2019-05-11T05:08:47.018Z,15.73
2019-05-11T05:13:54.767Z,14.20
2019-05-11T05:18:59.997Z,13.90
2019-05-11T05:24:05.253Z,14.53
2019-05-11T05:29:10.733Z,12.57
2019-05-11T05:34:15.633Z,11.03
2019-05-11T05:39:20.821Z,17.00
2019-05-11T05:44:27.791Z,12.03
2019-05-11T05:49:33.379Z,12.70
2019-05-11T05:54:38.922Z,12.60
2019-05-11T05:59:45.277Z,10.07
2019-05-11T06:04:50.487Z,10.17
2019-05-11T06:09:55.441Z,11.27
2019-05-11T06:15:00.978Z,10.27
2019-05-11T06:20:06.673Z,8.50
2019-05-11T06:25:12.128Z,10.53
2019-05-11T06:30:17.482Z,11.93
2019-05-11T06:35:23.055Z,9.97
2019-05-11T06:40:28.806Z,15.77
2019-05-11T06:45:35.522Z,11.43
2019-05-11T06:50:41.303Z,13.37
2019-05-11T06:55:47.218Z,21.17
2019-05-11T07:00:52.411Z,22.20
2019-05-11T07:05:57.721Z,14.33
2019-05-11T07:11:03.250Z,16.07
2019-05-11T07:16:13.359Z,16.93
2019-05-11T07:21:18.038Z,15.33
2019-05-11T07:26:23.118Z,21.27
2019-05-11T07:31:28.595Z,17.33
2019-05-11T07:36:34.180Z,25.63
2019-05-11T07:41:39.429Z,16.20
2019-05-11T07:46:48.226Z,23.97
2019-05-11T07:51:52.639Z,17.27
2019-05-11T07:56:58.509Z,17.07
2019-05-11T08:02:04.530Z,17.83
2019-05-11T08:07:09.353Z,15.80
2019-05-11T08:12:14.493Z,18.30
2019-05-11T08:17:19.929Z,22.67
2019-05-11T08:22:25.287Z,18.10
2019-05-11T08:27:30.213Z,17.40
2019-05-11T08:32:38.684Z,17.93
2019-05-11T08:37:44.363Z,16.23
2019-05-11T08:42:49.539Z,21.17
2019-05-11T08:47:54.780Z,20.53
2019-05-11T08:53:00.072Z,27.13
2019-05-11T08:58:07.740Z,27.53
2019-05-11T09:03:12.280Z,26.57
2019-05-11T09:08:18.798Z,33.13
2019-05-11T09:13:24.081Z,27.93
2019-05-11T09:18:28.713Z,22.00
2019-05-11T09:23:37.499Z,26.67
2019-05-11T09:28:40.852Z,32.73
2019-05-11T09:33:48.066Z,31.23
2019-05-11T09:38:52.990Z,28.30
2019-05-11T09:43:58.700Z,35.77
2019-05-11T09:49:04.335Z,32.53
2019-05-11T09:54:09.306Z,26.93
2019-05-11T09:59:14.863Z,25.30
2019-05-11T10:04:19.814Z,23.90
2019-05-11T10:09:25.103Z,31.10
2019-05-11T10:14:30.362Z,25.83
2019-05-11T10:19:34.797Z,19.13
2019-05-11T10:24:39.642Z,19.27
2019-05-11T10:29:44.917Z,16.87
2019-05-11T10:34:50.155Z,23.20
2019-05-11T10:39:55.169Z,17.53
2019-05-11T10:45:00.113Z,19.30
2019-05-11T10:50:05.633Z,17.03
2019-05-11T10:55:10.883Z,19.17
2019-05-11T11:00:18.125Z,15.10
2019-05-11T11:05:23.461Z,16.23
2019-05-11T11:10:28.945Z,15.77
2019-05-11T11:15:33.918Z,12.57
2019-05-11T11:20:39.122Z,16.00
2019-05-11T11:25:44.455Z,15.43
2019-05-11T11:30:49.733Z,15.57
2019-05-11T11:35:55.281Z,17.43
2019-05-11T11:41:00.428Z,15.37
2019-05-11T11:46:08.249Z,15.30
2019-05-11T11:51:13.030Z,15.33
2019-05-11T11:56:19.231Z,16.27
2019-05-11T12:01:25.099Z,16.47
2019-05-11T12:06:30.425Z,13.77
2019-05-11T12:11:38.073Z,12.63
2019-05-11T12:16:43.243Z,8.63
2019-05-11T12:21:48.503Z,10.97
2019-05-11T12:26:53.697Z,12.10
2019-05-11T12:32:00.518Z,11.00
2019-05-11T12:37:05.983Z,11.40
2019-05-11T12:42:11.536Z,10.63
2019-05-11T12:47:24.006Z,9.07
2019-05-11T12:52:23.425Z,11.30
2019-05-11T12:57:28.337Z,8.47
2019-05-11T13:02:34.146Z,10.77
2019-05-11T13:07:39.444Z,7.60
2019-05-11T13:12:44.897Z,7.77
2019-05-11T13:17:49.884Z,7.70
2019-05-11T13:22:55.265Z,6.13
2019-05-11T13:28:00.813Z,7.20
2019-05-11T13:33:08.495Z,7.53
2019-05-11T13:38:13.390Z,6.43
2019-05-11T13:43:18.866Z,6.97
2019-05-11T13:48:24.435Z,7.33
2019-05-11T13:53:29.998Z,7.30
2019-05-11T13:58:35.014Z,8.00
2019-05-11T14:03:40.650Z,6.30
2019-05-11T14:08:47.582Z,5.40
2019-05-11T14:13:52.209Z,6.47
2019-05-11T14:18:57.918Z,5.80
2019-05-11T14:24:03.527Z,3.37
2019-05-11T14:29:08.829Z,5.53
2019-05-11T14:34:13.931Z,5.37
2019-05-11T14:39:19.173Z,5.07
2019-05-11T14:44:24.409Z,6.10
2019-05-11T14:49:29.647Z,6.10
2019-05-11T14:54:35.337Z,6.53
2019-05-11T14:59:40.434Z,4.40
2019-05-11T15:04:48.232Z,4.83
2019-05-11T15:09:53.054Z,3.73
2019-05-11T15:14:59.154Z,3.17
2019-05-11T15:20:04.294Z,4.10
2019-05-11T15:25:15.308Z,5.37
2019-05-11T15:30:20.590Z,3.43
2019-05-11T15:35:28.256Z,3.73
2019-05-11T15:40:33.433Z,5.17
2019-05-11T15:45:38.368Z,4.43
2019-05-11T15:50:43.358Z,4.47
2019-05-11T15:55:48.739Z,4.23
2019-05-11T16:00:53.993Z,4.27
2019-05-11T16:05:59.046Z,3.97
2019-05-11T16:11:04.103Z,4.60
2019-05-11T16:16:09.201Z,5.00
2019-05-11T16:21:14.115Z,4.80
2019-05-11T16:26:19.625Z,5.37
2019-05-11T16:31:24.819Z,4.87
2019-05-11T16:36:30.329Z,5.03
2019-05-11T16:41:38.244Z,3.00
2019-05-11T16:46:43.380Z,3.53
2019-05-11T16:51:48.307Z,2.27
2019-05-11T16:56:53.503Z,3.07
2019-05-11T17:01:58.731Z,5.17
2019-05-11T17:07:04.079Z,4.53
2019-05-11T17:12:09.081Z,3.43
2019-05-11T17:17:14.118Z,3.23
2019-05-11T17:22:19.278Z,1.93
2019-05-11T17:27:24.661Z,2.53
2019-05-11T17:32:30.110Z,3.30
2019-05-11T17:37:37.856Z,2.23
2019-05-11T17:42:42.468Z,2.50
2019-05-11T17:47:47.639Z,2.73
2019-05-11T17:52:53.129Z,1.77
2019-05-11T17:57:58.408Z,2.73
2019-05-11T18:03:07.217Z,3.03
2019-05-11T18:08:11.213Z,3.47
2019-05-11T18:13:16.445Z,1.97
2019-05-11T18:18:24.082Z,5.40
2019-05-11T18:23:28.544Z,3.60
2019-05-11T18:28:33.497Z,2.37
2019-05-11T18:33:38.967Z,3.17
2019-05-11T18:38:43.812Z,2.50
2019-05-11T18:43:49.417Z,2.50
2019-05-11T18:48:54.789Z,2.90
2019-05-11T18:54:00.064Z,12.03
2019-05-11T18:59:05.183Z,11.43
2019-05-11T19:04:10.753Z,11.53
2019-05-11T19:09:17.838Z,7.17
2019-05-11T19:14:22.304Z,4.97
2019-05-11T19:19:27.364Z,4.10
