createdAt,value
2024-01-15T00:00:09.177Z,9.418529
2024-01-15T00:01:09.279Z,9.418476
2024-01-15T00:02:09.184Z,9.418409
2024-01-15T00:03:09.587Z,9.418383
2024-01-15T00:04:09.289Z,9.418502
2024-01-15T00:05:09.161Z,9.418354
2024-01-15T00:06:09.257Z,9.418428
2024-01-15T00:07:09.188Z,9.418419
2024-01-15T00:08:09.130Z,9.418493
2024-01-15T00:09:09.151Z,9.418380
2024-01-15T00:10:09.126Z,9.418380
2024-01-15T00:11:09.116Z,9.418387
2024-01-15T00:12:09.128Z,9.418324
2024-01-15T00:13:09.114Z,9.418349
2024-01-15T00:14:09.091Z,9.418260
2024-01-15T00:15:09.109Z,9.418322
2024-01-15T00:16:09.074Z,9.418527
2024-01-15T00:17:09.070Z,9.418512
2024-01-15T00:18:10.278Z,9.418409
2024-01-15T00:19:09.116Z,9.418330
2024-01-15T00:20:09.048Z,9.418351
2024-01-15T00:21:09.156Z,9.418278
2024-01-15T00:22:09.037Z,9.418282
2024-01-15T00:23:09.075Z,9.418428
2024-01-15T00:24:09.065Z,9.418523
2024-01-15T00:25:09.012Z,9.418388
2024-01-15T00:26:10.731Z,9.418269
2024-01-15T00:27:10.025Z,9.418342
2024-01-15T00:28:09.011Z,9.418418
2024-01-15T00:29:09.032Z,9.418340
2024-01-15T00:30:09.110Z,9.418246
2024-01-15T00:31:09.057Z,9.418408
2024-01-15T00:32:08.982Z,9.418306
2024-01-15T00:33:09.087Z,9.418307
2024-01-15T00:34:09.147Z,9.418417
2024-01-15T00:35:08.989Z,9.418408
2024-01-15T00:36:08.986Z,9.418339
2024-01-15T00:37:08.957Z,9.418435
2024-01-15T00:38:08.944Z,9.418395
2024-01-15T00:39:08.962Z,9.418321
2024-01-15T00:40:08.976Z,9.418323
2024-01-15T00:41:08.926Z,9.418386
2024-01-15T00:42:08.947Z,9.418367
2024-01-15T00:43:09.120Z,9.418350
2024-01-15T00:44:08.909Z,9.418248
2024-01-15T00:45:08.948Z,9.418370
2024-01-15T00:46:09.884Z,9.418357
2024-01-15T00:47:08.899Z,9.418509
2024-01-15T00:48:09.014Z,9.418388
2024-01-15T00:49:08.951Z,9.418344
2024-01-15T00:50:08.862Z,9.418221
2024-01-15T00:51:08.885Z,9.418230
2024-01-15T00:52:08.862Z,9.418283
2024-01-15T00:53:08.848Z,9.418266
2024-01-15T00:54:08.879Z,9.418307
2024-01-15T00:55:08.831Z,9.418308
2024-01-15T00:56:08.819Z,9.418256
2024-01-15T00:57:08.834Z,9.418394
2024-01-15T00:58:08.817Z,9.418307
2024-01-15T00:59:08.822Z,9.418422
2024-01-15T01:00:08.846Z,9.418250
2024-01-15T01:01:08.926Z,9.418349
2024-01-15T01:02:08.784Z,9.418530
2024-01-15T01:03:08.828Z,9.418298
2024-01-15T01:04:08.860Z,9.418361
2024-01-15T01:05:08.831Z,9.418309
2024-01-15T01:06:08.762Z,9.418260
2024-01-15T01:07:08.756Z,9.418250
2024-01-15T01:08:08.742Z,9.418319
2024-01-15T01:09:08.754Z,9.418386
2024-01-15T01:10:08.738Z,9.418333
2024-01-15T01:11:08.718Z,9.418325
2024-01-15T01:12:08.932Z,9.418268
2024-01-15T01:13:08.734Z,9.418312
2024-01-15T01:14:08.704Z,9.418218
2024-01-15T01:15:08.754Z,9.418195
2024-01-15T01:16:08.703Z,9.418350
2024-01-15T01:17:08.725Z,9.418318
2024-01-15T01:18:08.812Z,9.418299
2024-01-15T01:19:09.276Z,9.418311
2024-01-15T01:20:08.823Z,9.418320
2024-01-15T01:21:08.719Z,9.418242
2024-01-15T01:22:08.669Z,9.418391
2024-01-15T01:23:08.670Z,9.418514
2024-01-15T01:24:08.690Z,9.418593
2024-01-15T01:25:08.637Z,9.418675
2024-01-15T01:26:08.632Z,9.418500
2024-01-15T01:27:08.649Z,9.418510
2024-01-15T01:28:08.617Z,9.418420
2024-01-15T01:29:08.600Z,9.418355
2024-01-15T01:30:08.728Z,9.418332
2024-01-15T01:31:08.755Z,9.418296
2024-01-15T01:32:08.585Z,9.418401
2024-01-15T01:33:08.710Z,9.418409
2024-01-15T01:34:08.667Z,9.418410
2024-01-15T01:35:08.562Z,9.418361
2024-01-15T01:36:08.592Z,9.418264
2024-01-15T01:37:08.542Z,9.418257
2024-01-15T01:38:08.567Z,9.418333
2024-01-15T01:39:08.586Z,9.418329
2024-01-15T01:40:08.533Z,9.418291
2024-01-15T01:41:08.540Z,9.418375
2024-01-15T01:42:08.569Z,9.418307
2024-01-15T01:43:08.525Z,9.418312
2024-01-15T01:44:08.664Z,9.418311
2024-01-15T01:45:08.587Z,9.418226
2024-01-15T01:46:08.580Z,9.418359
2024-01-15T01:47:08.484Z,9.418256
2024-01-15T01:48:08.734Z,9.418286
2024-01-15T01:49:08.581Z,9.418291
2024-01-15T01:50:08.502Z,9.418285
2024-01-15T01:51:08.509Z,9.418255
2024-01-15T01:52:08.526Z,9.418301
2024-01-15T01:53:08.446Z,9.418283
2024-01-15T01:54:08.514Z,9.418426
2024-01-15T01:55:08.475Z,9.418344
2024-01-15T01:56:08.442Z,9.418293
2024-01-15T01:57:08.498Z,9.418272
2024-01-15T01:58:08.441Z,9.418311
2024-01-15T01:59:08.412Z,9.418454
2024-01-15T02:00:08.456Z,9.418132
2024-01-15T02:01:08.582Z,9.418265
2024-01-15T02:02:08.399Z,9.418199
2024-01-15T02:03:08.430Z,9.418102
2024-01-15T02:04:08.465Z,9.417911
2024-01-15T02:05:08.406Z,9.417994
2024-01-15T02:06:08.614Z,9.418054
2024-01-15T02:07:08.410Z,9.418239
2024-01-15T02:08:08.362Z,9.418136
2024-01-15T02:09:08.376Z,9.418147
2024-01-15T02:10:08.360Z,9.418118
2024-01-15T02:11:08.334Z,9.418023
2024-01-15T02:12:08.367Z,9.418197
2024-01-15T02:13:08.340Z,9.418312
2024-01-15T02:14:08.312Z,9.418478
2024-01-15T02:15:08.341Z,9.418336
2024-01-15T02:16:08.298Z,9.418368
2024-01-15T02:17:08.318Z,9.418379
2024-01-15T02:18:08.434Z,9.418404
2024-01-15T02:19:08.343Z,9.418452
2024-01-15T02:20:08.264Z,9.418261
2024-01-15T02:21:08.303Z,9.418209
2024-01-15T02:22:08.254Z,9.418368
2024-01-15T02:23:08.254Z,9.418369
2024-01-15T02:24:08.260Z,9.418468
2024-01-15T02:25:08.232Z,9.418493
2024-01-15T02:26:08.223Z,9.418362
2024-01-15T02:27:08.243Z,9.418247
2024-01-15T02:28:08.246Z,9.418335
2024-01-15T02:29:08.210Z,9.418304
2024-01-15T02:30:08.451Z,9.418356
2024-01-15T02:31:08.291Z,9.418289
2024-01-15T02:32:08.197Z,9.418178
2024-01-15T02:33:08.331Z,9.418298
2024-01-15T02:34:08.364Z,9.418080
2024-01-15T02:35:08.182Z,9.418268
2024-01-15T02:36:08.183Z,9.418348
2024-01-15T02:37:08.158Z,9.418204
2024-01-15T02:38:08.140Z,9.418303
2024-01-15T02:39:08.188Z,9.418446
2024-01-15T02:40:08.129Z,9.418475
2024-01-15T02:41:08.124Z,9.418378
2024-01-15T02:42:08.154Z,9.418353
2024-01-15T02:43:08.119Z,9.418288
2024-01-15T02:44:08.103Z,9.418344
2024-01-15T02:45:08.144Z,9.418244
2024-01-15T02:46:08.100Z,9.418328
2024-01-15T02:47:08.084Z,9.418290
2024-01-15T02:48:08.181Z,9.418266
2024-01-15T02:49:08.139Z,9.418214
2024-01-15T02:50:08.186Z,9.418274
2024-01-15T02:51:08.085Z,9.418318
2024-01-15T02:52:08.054Z,9.418339
2024-01-15T02:53:08.045Z,9.418362
2024-01-15T02:54:08.908Z,9.418379
2024-01-15T02:55:09.055Z,9.418398
2024-01-15T02:56:08.059Z,9.418446
2024-01-15T02:57:08.072Z,9.418383
2024-01-15T02:58:08.035Z,9.418391
2024-01-15T02:59:08.021Z,9.418395
2024-01-15T03:00:08.053Z,9.418393
2024-01-15T03:01:08.204Z,9.418306
2024-01-15T03:02:08.002Z,9.418285
2024-01-15T03:03:08.131Z,9.418278
2024-01-15T03:04:08.168Z,9.418216
2024-01-15T03:05:07.995Z,9.418353
2024-01-15T03:06:08.085Z,9.418414
2024-01-15T03:07:07.956Z,9.418403
2024-01-15T03:08:07.970Z,9.418303
2024-01-15T03:09:07.996Z,9.418329
2024-01-15T03:10:07.940Z,9.418283
2024-01-15T03:11:07.933Z,9.418279
2024-01-15T03:12:07.962Z,9.418283
2024-01-15T03:13:08.924Z,9.418307
2024-01-15T03:14:07.919Z,9.418185
2024-01-15T03:15:08.036Z,9.418243
2024-01-15T03:16:07.913Z,9.418120
2024-01-15T03:17:07.923Z,9.418218
2024-01-15T03:18:08.017Z,9.418264
2024-01-15T03:19:07.954Z,9.418341
2024-01-15T03:20:08.992Z,9.418364
2024-01-15T03:21:07.949Z,9.418365
2024-01-15T03:22:07.868Z,9.418337
2024-01-15T03:23:07.913Z,9.418405
2024-01-15T03:24:07.882Z,9.418211
2024-01-15T03:25:07.858Z,9.418158
2024-01-15T03:26:07.844Z,9.418229
2024-01-15T03:27:07.867Z,9.418463
2024-01-15T03:28:07.850Z,9.418522
2024-01-15T03:29:07.823Z,9.418628
2024-01-15T03:30:07.992Z,9.418502
2024-01-15T03:31:08.001Z,9.418641
2024-01-15T03:32:07.802Z,9.418567
2024-01-15T03:33:07.882Z,9.418614
2024-01-15T03:34:08.089Z,9.418334
2024-01-15T03:35:07.888Z,9.418331
2024-01-15T03:36:07.846Z,9.418310
2024-01-15T03:37:07.790Z,9.418225
2024-01-15T03:38:07.769Z,9.418250
2024-01-15T03:39:07.881Z,9.418296
2024-01-15T03:40:07.804Z,9.418245
2024-01-15T03:41:07.743Z,9.418193
2024-01-15T03:42:07.767Z,9.418221
2024-01-15T03:43:07.742Z,9.418271
2024-01-15T03:44:07.726Z,9.418280
2024-01-15T03:45:07.759Z,9.418226
2024-01-15T03:46:07.707Z,9.418160
2024-01-15T03:47:07.711Z,9.418242
2024-01-15T03:48:07.823Z,9.418288
2024-01-15T03:49:07.782Z,9.418291
2024-01-15T03:50:07.686Z,9.418189
2024-01-15T03:51:07.725Z,9.418298
2024-01-15T03:52:07.690Z,9.418291
2024-01-15T03:53:07.676Z,9.418296
2024-01-15T03:54:07.715Z,9.418224
2024-01-15T03:55:07.798Z,9.418200
2024-01-15T03:56:07.663Z,9.418278
2024-01-15T03:57:07.655Z,9.418211
2024-01-15T03:58:07.627Z,9.418228
2024-01-15T03:59:07.615Z,9.418118
2024-01-15T04:00:07.658Z,9.418120
2024-01-15T04:01:07.712Z,9.418173
2024-01-15T04:02:07.602Z,9.418301
2024-01-15T04:03:07.705Z,9.418283
2024-01-15T04:04:07.671Z,9.418248
2024-01-15T04:05:07.578Z,9.418314
2024-01-15T04:06:07.656Z,9.418323
2024-01-15T04:07:07.614Z,9.418263
2024-01-15T04:08:07.558Z,9.418288
2024-01-15T04:09:07.592Z,9.418274
2024-01-15T04:10:07.574Z,9.418315
2024-01-15T04:11:07.552Z,9.418286
2024-01-15T04:12:07.603Z,9.418332
2024-01-15T04:13:07.524Z,9.418371
2024-01-15T04:14:07.524Z,9.418342
2024-01-15T04:15:07.563Z,9.418333
2024-01-15T04:16:07.498Z,9.418279
2024-01-15T04:17:07.544Z,9.418352
2024-01-15T04:18:07.568Z,9.418357
2024-01-15T04:19:07.738Z,9.418382
2024-01-15T04:20:07.483Z,9.418381
2024-01-15T04:21:07.516Z,9.418354
2024-01-15T04:22:07.468Z,9.418340
2024-01-15T04:23:07.481Z,9.418354
2024-01-15T04:24:07.500Z,9.418344
2024-01-15T04:25:07.472Z,9.418340
2024-01-15T04:26:07.445Z,9.418324
2024-01-15T04:27:07.534Z,9.418342
2024-01-15T04:28:07.450Z,9.418293
2024-01-15T04:29:07.423Z,9.418341
2024-01-15T04:30:07.499Z,9.418290
2024-01-15T04:31:07.523Z,9.418252
2024-01-15T04:32:07.421Z,9.418280
2024-01-15T04:33:07.578Z,9.418373
2024-01-15T04:34:07.529Z,9.418284
2024-01-15T04:35:07.392Z,9.418303
2024-01-15T04:36:07.400Z,9.418296
2024-01-15T04:37:07.443Z,9.418252
2024-01-15T04:38:07.384Z,9.418066
2024-01-15T04:39:07.439Z,9.418037
2024-01-15T04:40:07.387Z,9.418118
2024-01-15T04:41:07.355Z,9.418153
2024-01-15T04:42:07.359Z,9.418127
2024-01-15T04:43:07.331Z,9.418159
2024-01-15T04:44:07.359Z,9.418173
2024-01-15T04:45:07.514Z,9.418278
2024-01-15T04:46:07.319Z,9.418320
2024-01-15T04:47:07.320Z,9.418297
2024-01-15T04:48:07.436Z,9.418258
2024-01-15T04:49:07.341Z,9.418279
2024-01-15T04:50:07.332Z,9.418269
2024-01-15T04:51:07.405Z,9.418097
2024-01-15T04:52:07.277Z,9.418180
2024-01-15T04:53:09.103Z,9.418128
2024-01-15T04:54:07.320Z,9.418148
2024-01-15T04:55:07.284Z,9.418183
2024-01-15T04:56:07.279Z,9.418242
2024-01-15T04:57:07.283Z,9.418240
2024-01-15T04:58:07.232Z,9.418230
2024-01-15T04:59:07.237Z,9.418259
2024-01-15T05:00:07.263Z,9.418258
2024-01-15T05:01:07.323Z,9.418232
2024-01-15T05:02:07.210Z,9.418248
2024-01-15T05:03:07.297Z,9.418247
2024-01-15T05:04:07.255Z,9.418172
2024-01-15T05:05:08.197Z,9.418115
2024-01-15T05:06:07.485Z,9.418118
2024-01-15T05:07:07.196Z,9.418129
2024-01-15T05:08:07.181Z,9.418063
2024-01-15T05:09:07.246Z,9.418131
2024-01-15T05:10:07.210Z,9.418139
2024-01-15T05:11:07.182Z,9.418258
2024-01-15T05:12:07.175Z,9.418185
2024-01-15T05:13:07.157Z,9.418196
2024-01-15T05:14:07.131Z,9.418219
2024-01-15T05:15:07.259Z,9.418107
2024-01-15T05:16:07.205Z,9.418086
2024-01-15T05:17:10.559Z,9.418220
2024-01-15T05:18:08.383Z,9.418307
2024-01-15T05:19:07.135Z,9.418268
2024-01-15T05:20:08.175Z,9.418293
2024-01-15T05:21:07.172Z,9.418263
2024-01-15T05:22:07.100Z,9.418364
2024-01-15T05:23:07.116Z,9.418121
2024-01-15T05:24:07.090Z,9.418156
2024-01-15T05:25:07.058Z,9.418181
2024-01-15T05:26:07.058Z,9.418048
2024-01-15T05:27:07.083Z,9.418304
2024-01-15T05:28:08.048Z,9.418253
2024-01-15T05:29:07.051Z,9.418192
2024-01-15T05:30:07.159Z,9.418236
2024-01-15T05:31:07.119Z,9.418222
2024-01-15T05:32:07.189Z,9.418150
2024-01-15T05:33:07.189Z,9.418121
2024-01-15T05:34:07.112Z,9.418237
2024-01-15T05:35:06.999Z,9.418222
2024-01-15T05:36:07.065Z,9.418032
2024-01-15T05:37:06.983Z,9.417950
2024-01-15T05:38:06.973Z,9.418020
2024-01-15T05:39:07.015Z,9.418155
2024-01-15T05:40:07.010Z,9.418148
2024-01-15T05:41:06.989Z,9.418237
2024-01-15T05:42:06.987Z,9.418262
2024-01-15T05:43:06.947Z,9.418240
2024-01-15T05:44:06.937Z,9.418291
2024-01-15T05:45:07.038Z,9.418273
2024-01-15T05:46:06.956Z,9.418291
2024-01-15T05:47:06.940Z,9.418211
2024-01-15T05:48:07.036Z,9.418150
2024-01-15T05:49:07.007Z,9.418239
2024-01-15T05:50:06.964Z,9.418335
2024-01-15T05:51:06.990Z,9.418401
2024-01-15T05:52:06.903Z,9.418333
2024-01-15T05:53:06.864Z,9.418375
2024-01-15T05:54:07.023Z,9.418361
2024-01-15T05:55:06.853Z,9.418641
2024-01-15T05:56:06.855Z,9.418486
2024-01-15T05:57:06.918Z,9.418488
2024-01-15T05:58:07.848Z,9.418373
2024-01-15T05:59:06.830Z,9.418315
2024-01-15T06:00:06.866Z,9.418310
2024-01-15T06:01:06.880Z,9.418207
2024-01-15T06:02:06.819Z,9.418240
2024-01-15T06:03:06.810Z,9.418164
2024-01-15T06:04:06.902Z,9.418082
2024-01-15T06:05:06.814Z,9.418236
2024-01-15T06:06:06.835Z,9.418212
2024-01-15T06:07:06.809Z,9.418158
2024-01-15T06:08:06.778Z,9.418157
2024-01-15T06:09:06.838Z,9.418250
2024-01-15T06:10:06.755Z,9.418206
2024-01-15T06:11:06.746Z,9.418208
2024-01-15T06:12:06.773Z,9.418307
2024-01-15T06:13:06.732Z,9.418226
2024-01-15T06:14:06.760Z,9.418269
2024-01-15T06:15:06.712Z,9.418171
2024-01-15T06:16:07.617Z,9.418048
2024-01-15T06:17:07.720Z,9.418201
2024-01-15T06:18:06.747Z,9.418280
2024-01-15T06:19:06.792Z,9.418244
2024-01-15T06:20:06.823Z,9.418168
2024-01-15T06:21:06.674Z,9.418183
2024-01-15T06:22:06.748Z,9.418177
2024-01-15T06:23:06.677Z,9.418225
2024-01-15T06:24:06.665Z,9.418370
2024-01-15T06:25:06.658Z,9.418420
2024-01-15T06:26:07.132Z,9.418218
2024-01-15T06:27:06.628Z,9.418146
2024-01-15T06:28:06.622Z,9.418242
2024-01-15T06:29:06.639Z,9.418153
2024-01-15T06:30:06.627Z,9.418112
2024-01-15T06:31:06.678Z,9.418044
2024-01-15T06:32:06.611Z,9.418138
2024-01-15T06:33:06.642Z,9.418274
2024-01-15T06:34:06.655Z,9.418281
2024-01-15T06:35:06.598Z,9.418369
2024-01-15T06:36:06.570Z,9.418250
2024-01-15T06:37:06.586Z,9.418250
2024-01-15T06:38:06.569Z,9.418304
2024-01-15T06:39:06.590Z,9.418243
2024-01-15T06:40:06.589Z,9.418253
2024-01-15T06:41:06.567Z,9.418242
2024-01-15T06:42:06.567Z,9.418286
2024-01-15T06:43:06.904Z,9.418333
2024-01-15T06:44:06.522Z,9.418386
2024-01-15T06:45:06.538Z,9.418313
2024-01-15T06:46:08.068Z,9.418252
2024-01-15T06:47:06.529Z,9.418264
2024-01-15T06:48:06.601Z,9.418216
2024-01-15T06:49:06.561Z,9.418194
2024-01-15T06:50:06.524Z,9.418306
2024-01-15T06:51:06.552Z,9.418342
2024-01-15T06:52:06.617Z,9.418367
2024-01-15T06:53:06.472Z,9.418279
2024-01-15T06:54:06.573Z,9.418287
2024-01-15T06:55:06.486Z,9.418372
2024-01-15T06:56:06.462Z,9.418323
2024-01-15T06:57:06.532Z,9.418320
2024-01-15T06:58:06.468Z,9.418246
2024-01-15T06:59:06.434Z,9.418254
2024-01-15T07:00:06.525Z,9.418189
2024-01-15T07:01:06.508Z,9.418256
2024-01-15T07:02:06.426Z,9.418270
2024-01-15T07:03:06.464Z,9.418137
2024-01-15T07:04:06.495Z,9.418283
2024-01-15T07:05:06.557Z,9.418357
2024-01-15T07:06:06.410Z,9.418365
2024-01-15T07:07:06.448Z,9.418303
2024-01-15T07:08:06.386Z,9.418325
2024-01-15T07:09:06.378Z,9.418400
2024-01-15T07:10:06.372Z,9.418347
2024-01-15T07:11:06.383Z,9.418349
2024-01-15T07:12:06.390Z,9.418325
2024-01-15T07:13:06.357Z,9.418261
2024-01-15T07:14:06.336Z,9.418609
2024-01-15T07:15:06.399Z,9.418716
2024-01-15T07:16:06.442Z,9.418586
2024-01-15T07:17:06.334Z,9.419093
2024-01-15T07:18:06.374Z,9.419017
2024-01-15T07:19:06.488Z,9.418740
2024-01-15T07:20:06.360Z,9.418181
2024-01-15T07:21:06.306Z,9.417953
2024-01-15T07:22:06.398Z,9.418134
2024-01-15T07:23:06.322Z,9.418193
2024-01-15T07:24:06.273Z,9.418244
2024-01-15T07:25:06.489Z,9.418235
2024-01-15T07:26:06.290Z,9.418144
2024-01-15T07:27:06.264Z,9.418254
2024-01-15T07:28:06.281Z,9.418290
2024-01-15T07:29:06.257Z,9.418261
2024-01-15T07:30:06.309Z,9.418223
2024-01-15T07:31:06.279Z,9.418215
2024-01-15T07:32:06.242Z,9.418350
2024-01-15T07:33:06.320Z,9.418304
2024-01-15T07:34:06.324Z,9.418480
2024-01-15T07:35:06.327Z,9.418196
2024-01-15T07:36:06.204Z,9.418244
2024-01-15T07:37:06.195Z,9.418225
2024-01-15T07:38:06.197Z,9.418290
2024-01-15T07:39:06.759Z,9.418140
2024-01-15T07:40:06.438Z,9.418234
2024-01-15T07:41:06.198Z,9.418015
2024-01-15T07:42:06.176Z,9.418099
2024-01-15T07:43:06.178Z,9.418198
2024-01-15T07:44:06.148Z,9.418159
2024-01-15T07:45:06.146Z,9.418131
2024-01-15T07:46:06.207Z,9.418267
2024-01-15T07:47:06.134Z,9.418425
2024-01-15T07:48:06.263Z,9.418598
2024-01-15T07:49:06.158Z,9.418299
2024-01-15T07:50:06.792Z,9.418655
2024-01-15T07:51:06.107Z,9.418549
2024-01-15T07:52:06.145Z,9.418350
2024-01-15T07:53:06.111Z,9.418579
2024-01-15T07:54:06.092Z,9.418425
2024-01-15T07:55:06.071Z,9.418388
2024-01-15T07:56:06.079Z,9.418197
2024-01-15T07:57:06.095Z,9.418221
2024-01-15T07:58:12.110Z,9.418334
2024-01-15T07:59:08.065Z,9.418302
2024-01-15T08:00:06.065Z,9.418303
2024-01-15T08:01:06.184Z,9.418289
2024-01-15T08:02:06.062Z,9.418179
2024-01-15T08:03:06.226Z,9.418275
2024-01-15T08:04:06.129Z,9.418203
2024-01-15T08:05:06.193Z,9.418226
2024-01-15T08:06:06.020Z,9.418187
2024-01-15T08:07:06.038Z,9.418182
2024-01-15T08:08:05.997Z,9.418258
2024-01-15T08:09:05.988Z,9.418286
2024-01-15T08:10:06.031Z,9.418285
2024-01-15T08:11:06.007Z,9.418337
2024-01-15T08:12:05.979Z,9.418303
2024-01-15T08:13:05.991Z,9.418328
2024-01-15T08:14:06.962Z,9.418191
2024-01-15T08:15:05.953Z,9.418254
2024-01-15T08:16:06.017Z,9.418185
2024-01-15T08:17:05.923Z,9.418140
2024-01-15T08:18:05.994Z,9.418204
2024-01-15T08:19:06.118Z,9.418226
2024-01-15T08:20:06.217Z,9.418231
2024-01-15T08:21:05.905Z,9.418211
2024-01-15T08:22:05.893Z,9.418242
2024-01-15T08:23:05.902Z,9.418222
2024-01-15T08:24:05.917Z,9.418262
2024-01-15T08:25:05.880Z,9.418279
2024-01-15T08:26:05.888Z,9.418240
2024-01-15T08:27:05.886Z,9.418324
2024-01-15T08:28:05.898Z,9.418490
2024-01-15T08:29:06.886Z,9.418355
2024-01-15T08:30:05.878Z,9.418474
2024-01-15T08:31:05.937Z,9.418557
2024-01-15T08:32:05.885Z,9.418365
2024-01-15T08:33:11.404Z,9.418454
2024-01-15T08:34:06.926Z,9.418495
2024-01-15T08:35:05.943Z,9.418453
2024-01-15T08:36:05.810Z,9.418565
2024-01-15T08:37:05.808Z,9.418394
2024-01-15T08:38:05.806Z,9.418589
2024-01-15T08:39:05.819Z,9.418345
2024-01-15T08:40:05.859Z,9.418149
2024-01-15T08:41:05.786Z,9.418209
2024-01-15T08:42:05.773Z,9.418262
2024-01-15T08:43:05.763Z,9.418480
2024-01-15T08:44:05.776Z,9.418429
2024-01-15T08:45:05.749Z,9.418408
2024-01-15T08:46:05.807Z,9.418380
2024-01-15T08:47:05.755Z,9.418384
2024-01-15T08:48:05.872Z,9.418352
2024-01-15T08:49:05.827Z,9.418307
2024-01-15T08:50:05.832Z,9.418220
2024-01-15T08:51:05.727Z,9.418202
2024-01-15T08:52:05.721Z,9.418209
2024-01-15T08:53:05.725Z,9.418355
2024-01-15T08:54:05.709Z,9.418373
2024-01-15T08:55:05.699Z,9.418284
2024-01-15T08:56:05.716Z,9.418287
2024-01-15T08:57:05.690Z,9.418053
2024-01-15T08:58:05.669Z,9.418038
2024-01-15T08:59:05.668Z,9.418108
2024-01-15T09:00:06.660Z,9.418161
2024-01-15T09:01:05.846Z,9.418236
2024-01-15T09:02:05.689Z,9.418090
2024-01-15T09:03:05.671Z,9.418153
2024-01-15T09:04:05.805Z,9.418229
2024-01-15T09:05:05.907Z,9.418256
2024-01-15T09:06:05.613Z,9.418183
2024-01-15T09:07:05.810Z,9.418260
2024-01-15T09:08:05.604Z,9.418181
2024-01-15T09:09:05.622Z,9.418308
2024-01-15T09:10:05.598Z,9.418316
2024-01-15T09:11:05.586Z,9.418249
2024-01-15T09:12:05.605Z,9.418240
2024-01-15T09:13:05.576Z,9.418230
2024-01-15T09:14:05.560Z,9.418272
2024-01-15T09:15:05.795Z,9.418264
2024-01-15T09:16:05.818Z,9.418285
2024-01-15T09:17:05.615Z,9.418242
2024-01-15T09:18:07.960Z,9.418213
2024-01-15T09:19:05.591Z,9.418324
2024-01-15T09:20:05.637Z,9.418320
2024-01-15T09:21:05.553Z,9.418165
2024-01-15T09:22:05.606Z,9.418263
2024-01-15T09:23:05.540Z,9.418134
2024-01-15T09:24:05.512Z,9.418238
2024-01-15T09:25:05.670Z,9.418301
2024-01-15T09:26:05.531Z,9.418287
2024-01-15T09:27:05.497Z,9.418274
2024-01-15T09:28:05.486Z,9.418288
2024-01-15T09:29:05.488Z,9.418337
2024-01-15T09:30:05.501Z,9.418296
2024-01-15T09:31:05.573Z,9.418285
2024-01-15T09:32:05.574Z,9.418296
2024-01-15T09:33:05.522Z,9.418267
2024-01-15T09:34:05.536Z,9.418279
2024-01-15T09:35:05.445Z,9.418145
2024-01-15T09:36:05.435Z,9.418324
2024-01-15T09:37:05.551Z,9.418315
2024-01-15T09:38:05.441Z,9.418502
2024-01-15T09:39:05.426Z,9.418290
2024-01-15T09:40:05.429Z,9.418297
2024-01-15T09:41:05.406Z,9.418365
2024-01-15T09:42:05.410Z,9.418355
2024-01-15T09:43:05.441Z,9.418326
2024-01-15T09:44:05.393Z,9.418272
2024-01-15T09:45:05.390Z,9.418426
2024-01-15T09:46:05.481Z,9.418434
2024-01-15T09:47:05.364Z,9.418342
2024-01-15T09:48:05.422Z,9.418257
2024-01-15T09:49:05.464Z,9.418338
2024-01-15T09:50:06.259Z,9.418308
2024-01-15T09:51:05.347Z,9.418270
2024-01-15T09:52:09.505Z,9.418311
2024-01-15T09:53:07.353Z,9.418295
2024-01-15T09:54:05.347Z,9.418311
2024-01-15T09:55:05.452Z,9.418323
2024-01-15T09:56:05.308Z,9.418395
2024-01-15T09:57:05.407Z,9.418311
2024-01-15T09:58:05.414Z,9.418322
2024-01-15T09:59:05.311Z,9.418329
2024-01-15T10:00:05.528Z,9.418351
2024-01-15T10:01:08.249Z,9.418315
2024-01-15T10:02:05.294Z,9.418292
2024-01-15T10:03:05.277Z,9.418267
2024-01-15T10:04:05.416Z,9.418342
2024-01-15T10:05:05.347Z,9.418281
2024-01-15T10:06:05.283Z,9.418271
2024-01-15T10:07:05.299Z,9.418383
2024-01-15T10:08:05.241Z,9.418383
2024-01-15T10:09:05.248Z,9.418282
2024-01-15T10:10:06.453Z,9.418386
2024-01-15T10:11:05.224Z,9.418365
2024-01-15T10:12:05.236Z,9.418343
2024-01-15T10:13:05.353Z,9.418379
2024-01-15T10:14:05.230Z,9.418273
2024-01-15T10:15:05.223Z,9.418164
2024-01-15T10:16:05.266Z,9.418252
2024-01-15T10:17:05.192Z,9.418232
2024-01-15T10:18:05.213Z,9.418336
2024-01-15T10:19:05.250Z,9.418348
2024-01-15T10:20:05.192Z,9.418263
2024-01-15T10:21:05.156Z,9.418264
2024-01-15T10:22:05.197Z,9.418249
2024-01-15T10:23:05.154Z,9.418308
2024-01-15T10:24:05.239Z,9.418277
2024-01-15T10:25:05.180Z,9.418296
2024-01-15T10:26:05.151Z,9.418314
2024-01-15T10:27:05.131Z,9.418296
2024-01-15T10:28:05.200Z,9.418333
2024-01-15T10:29:05.132Z,9.418303
2024-01-15T10:30:05.149Z,9.418245
2024-01-15T10:31:05.148Z,9.418272
2024-01-15T10:32:05.183Z,9.418355
2024-01-15T10:33:05.229Z,9.418234
2024-01-15T10:34:05.136Z,9.418212
2024-01-15T10:35:05.121Z,9.418257
2024-01-15T10:36:05.078Z,9.418315
2024-01-15T10:37:05.188Z,9.418244
2024-01-15T10:38:05.048Z,9.418213
2024-01-15T10:39:05.036Z,9.418221
2024-01-15T10:40:06.618Z,9.418228
2024-01-15T10:41:05.037Z,9.418098
2024-01-15T10:42:05.072Z,9.418231
2024-01-15T10:43:05.022Z,9.418249
2024-01-15T10:44:05.010Z,9.418273
2024-01-15T10:45:05.070Z,9.418281
2024-01-15T10:46:05.022Z,9.418292
2024-01-15T10:47:04.999Z,9.418237
2024-01-15T10:48:05.105Z,9.418241
2024-01-15T10:49:05.051Z,9.418176
2024-01-15T10:50:05.021Z,9.418069
2024-01-15T10:51:04.978Z,9.418017
2024-01-15T10:52:05.067Z,9.418183
2024-01-15T10:53:04.962Z,9.418242
2024-01-15T10:54:05.051Z,9.418462
2024-01-15T10:55:08.665Z,9.418262
2024-01-15T10:56:06.977Z,9.418180
2024-01-15T10:57:05.965Z,9.418281
2024-01-15T10:58:05.002Z,9.418274
2024-01-15T10:59:04.928Z,9.418299
2024-01-15T11:00:04.940Z,9.418393
2024-01-15T11:01:05.025Z,9.418281
2024-01-15T11:02:05.045Z,9.418158
2024-01-15T11:03:05.106Z,9.418155
2024-01-15T11:04:04.940Z,9.418180
2024-01-15T11:05:04.913Z,9.418214
2024-01-15T11:06:05.124Z,9.418271
2024-01-15T11:07:05.205Z,9.418226
2024-01-15T11:08:04.859Z,9.418192
2024-01-15T11:09:05.740Z,9.418171
2024-01-15T11:10:04.920Z,9.418248
2024-01-15T11:11:04.852Z,9.418205
2024-01-15T11:12:04.880Z,9.418321
2024-01-15T11:13:04.830Z,9.418455
2024-01-15T11:14:04.846Z,9.418370
2024-01-15T11:15:04.823Z,9.418253
2024-01-15T11:16:04.862Z,9.418220
2024-01-15T11:17:04.805Z,9.418221
2024-01-15T11:18:05.296Z,9.418189
2024-01-15T11:19:04.934Z,9.418004
2024-01-15T11:20:04.874Z,9.418201
2024-01-15T11:21:04.773Z,9.418329
2024-01-15T11:22:04.808Z,9.418215
2024-01-15T11:23:04.782Z,9.418236
2024-01-15T11:24:04.761Z,9.418330
2024-01-15T11:25:04.888Z,9.418235
2024-01-15T11:26:04.748Z,9.418200
2024-01-15T11:27:04.734Z,9.418189
2024-01-15T11:28:04.786Z,9.418320
2024-01-15T11:29:04.834Z,9.418222
2024-01-15T11:30:04.770Z,9.418186
2024-01-15T11:31:04.970Z,9.418198
2024-01-15T11:32:05.893Z,9.418328
2024-01-15T11:33:04.830Z,9.418301
2024-01-15T11:34:04.827Z,9.418276
2024-01-15T11:35:05.114Z,9.418268
2024-01-15T11:36:04.704Z,9.418205
2024-01-15T11:37:04.717Z,9.418232
2024-01-15T11:38:04.686Z,9.418304
2024-01-15T11:39:04.669Z,9.418170
2024-01-15T11:40:04.727Z,9.418228
2024-01-15T11:41:04.747Z,9.418245
2024-01-15T11:42:04.678Z,9.418233
2024-01-15T11:43:04.752Z,9.418245
2024-01-15T11:44:04.651Z,9.418247