createdAt,value
2019-03-26T00:00:32.597Z,0.00
2019-03-26T00:01:32.609Z,0.00
2019-03-26T00:02:32.627Z,0.00
2019-03-26T00:03:32.642Z,0.00
2019-03-26T00:04:32.658Z,0.00
2019-03-26T00:05:32.674Z,0.00
2019-03-26T00:06:32.688Z,0.00
2019-03-26T00:07:32.708Z,0.00
2019-03-26T00:08:32.721Z,0.00
2019-03-26T00:09:32.735Z,0.00
2019-03-26T00:10:32.747Z,0.00
2019-03-26T00:11:32.763Z,0.00
2019-03-26T00:12:32.779Z,0.00
2019-03-26T00:13:32.803Z,0.00
2019-03-26T00:14:32.811Z,0.00
2019-03-26T00:15:32.833Z,0.00
2019-03-26T00:16:32.844Z,0.00
2019-03-26T00:17:32.855Z,0.00
2019-03-26T00:18:32.876Z,0.00
2019-03-26T00:19:32.888Z,0.00
2019-03-26T00:20:32.904Z,0.00
2019-03-26T00:21:32.917Z,0.00
2019-03-26T00:22:32.933Z,0.00
2019-03-26T00:23:32.946Z,0.00
2019-03-26T00:24:32.963Z,0.00
2019-03-26T00:25:32.980Z,0.00
2019-03-26T00:26:32.993Z,0.00
2019-03-26T00:27:33.008Z,0.00
2019-03-26T00:28:33.031Z,0.00
2019-03-26T00:29:33.047Z,0.00
2019-03-26T00:30:33.057Z,0.00
2019-03-26T00:31:33.070Z,0.00
2019-03-26T00:32:33.087Z,0.00
2019-03-26T00:33:36.614Z,0.00
2019-03-26T00:34:33.117Z,0.00
2019-03-26T00:35:33.131Z,0.00
2019-03-26T00:36:33.147Z,0.00
2019-03-26T00:37:33.164Z,0.00
2019-03-26T00:38:33.261Z,0.00
2019-03-26T00:39:33.196Z,0.00
2019-03-26T00:40:33.209Z,0.00
2019-03-26T00:41:33.224Z,0.00
2019-03-26T00:42:33.240Z,0.00
2019-03-26T00:43:33.263Z,0.00
2019-03-26T00:44:33.269Z,0.00
2019-03-26T00:45:33.287Z,0.00
2019-03-26T00:46:33.300Z,0.00
2019-03-26T00:47:33.318Z,0.00
2019-03-26T00:48:33.336Z,0.00
2019-03-26T00:49:33.347Z,0.00
2019-03-26T00:50:33.373Z,0.00
2019-03-26T00:51:33.379Z,0.00
2019-03-26T00:52:33.393Z,0.00
2019-03-26T00:53:33.409Z,0.00
2019-03-26T00:54:33.425Z,0.00
2019-03-26T00:55:33.445Z,0.00
2019-03-26T00:56:33.460Z,0.00
2019-03-26T00:57:33.470Z,0.00
2019-03-26T00:58:33.490Z,0.00
2019-03-26T00:59:33.500Z,0.00
2019-03-26T01:00:33.517Z,0.00
2019-03-26T01:01:33.537Z,0.00
2019-03-26T01:02:33.543Z,0.00
2019-03-26T01:03:33.561Z,0.00
2019-03-26T01:04:33.585Z,0.00
2019-03-26T01:05:33.596Z,0.00
2019-03-26T01:06:33.607Z,0.00
2019-03-26T01:07:33.630Z,0.00
2019-03-26T01:08:33.639Z,0.00
2019-03-26T01:09:33.652Z,0.00
2019-03-26T01:10:33.669Z,0.00
2019-03-26T01:11:33.690Z,0.00
2019-03-26T01:12:33.697Z,0.00
2019-03-26T01:13:33.716Z,0.00
2019-03-26T01:14:33.736Z,0.00
2019-03-26T01:15:33.743Z,0.00
2019-03-26T01:16:33.758Z,0.00
2019-03-26T01:17:33.771Z,0.00
2019-03-26T01:18:33.790Z,0.00
2019-03-26T01:19:33.803Z,0.00
2019-03-26T01:20:33.823Z,0.00
2019-03-26T01:21:33.835Z,0.00
2019-03-26T01:22:33.848Z,0.00
2019-03-26T01:23:33.866Z,0.00
2019-03-26T01:24:33.879Z,0.00
2019-03-26T01:25:33.897Z,0.00
2019-03-26T01:26:33.908Z,0.00
2019-03-26T01:27:33.930Z,0.00
2019-03-26T01:28:33.940Z,0.00
2019-03-26T01:29:33.957Z,0.00
2019-03-26T01:30:33.972Z,0.00
2019-03-26T01:31:33.985Z,0.00
2019-03-26T01:32:34.000Z,0.00
2019-03-26T01:33:34.017Z,0.00
2019-03-26T01:34:45.467Z,0.00
2019-03-26T01:35:34.048Z,0.00
2019-03-26T01:36:34.070Z,0.00
2019-03-26T01:37:34.076Z,0.00
2019-03-26T01:38:34.093Z,0.00
2019-03-26T01:39:34.108Z,0.00
2019-03-26T01:40:34.126Z,0.00
2019-03-26T01:41:34.141Z,0.00
2019-03-26T01:42:34.155Z,0.00
2019-03-26T01:43:34.169Z,0.00
2019-03-26T01:44:34.184Z,0.00
2019-03-26T01:45:34.201Z,0.00
2019-03-26T01:46:34.214Z,0.00
2019-03-26T01:47:34.227Z,0.00
2019-03-26T01:48:34.241Z,0.00
2019-03-26T01:49:34.257Z,0.00
2019-03-26T01:50:34.281Z,0.00
2019-03-26T01:51:34.288Z,0.00
2019-03-26T01:52:34.303Z,0.00
2019-03-26T01:53:34.318Z,0.00
2019-03-26T01:54:34.332Z,0.00
2019-03-26T01:55:34.360Z,0.00
2019-03-26T01:56:34.366Z,0.00
2019-03-26T01:57:34.379Z,0.00
2019-03-26T01:58:34.393Z,0.00
2019-03-26T01:59:34.408Z,0.00
2019-03-26T02:00:34.432Z,0.00
2019-03-26T02:01:34.440Z,0.00
2019-03-26T02:02:34.460Z,0.00
2019-03-26T02:03:34.474Z,0.00
2019-03-26T02:04:34.485Z,0.00
2019-03-26T02:05:34.507Z,0.00
2019-03-26T02:06:34.516Z,0.00
2019-03-26T02:07:34.532Z,0.00
2019-03-26T02:08:34.546Z,0.00
2019-03-26T02:09:34.563Z,0.00
2019-03-26T02:10:34.575Z,0.00
2019-03-26T02:11:34.592Z,0.00
2019-03-26T02:12:34.607Z,0.00
2019-03-26T02:13:34.622Z,0.00
2019-03-26T02:14:34.637Z,0.00
2019-03-26T02:15:34.652Z,0.00
2019-03-26T02:16:34.675Z,0.00
2019-03-26T02:17:34.680Z,0.00
2019-03-26T02:18:34.698Z,0.00
2019-03-26T02:19:34.711Z,0.00
2019-03-26T02:20:34.739Z,0.00
2019-03-26T02:21:34.742Z,0.00
2019-03-26T02:22:34.760Z,0.00
2019-03-26T02:23:34.849Z,0.00
2019-03-26T02:24:34.791Z,0.00
2019-03-26T02:25:34.804Z,0.00
2019-03-26T02:26:34.816Z,0.00
2019-03-26T02:27:34.834Z,0.00
2019-03-26T02:28:34.862Z,0.00
2019-03-26T02:29:34.864Z,0.00
2019-03-26T02:30:34.878Z,0.00
2019-03-26T02:31:34.905Z,0.00
2019-03-26T02:32:34.913Z,0.00
2019-03-26T02:33:34.926Z,0.00
2019-03-26T02:34:34.938Z,0.00
2019-03-26T02:35:34.960Z,0.00
2019-03-26T02:36:34.970Z,0.00
2019-03-26T02:37:34.985Z,0.00
2019-03-26T02:38:34.997Z,0.00
2019-03-26T02:39:35.014Z,0.00
2019-03-26T02:40:35.030Z,0.00
2019-03-26T02:41:37.800Z,0.00
2019-03-26T02:42:35.121Z,0.00
2019-03-26T02:43:35.075Z,0.00
2019-03-26T02:44:35.090Z,0.00
2019-03-26T02:45:35.103Z,0.00
2019-03-26T02:46:35.123Z,0.00
2019-03-26T02:47:35.147Z,0.00
2019-03-26T02:48:35.156Z,0.00
2019-03-26T02:49:35.174Z,0.00
2019-03-26T02:50:35.179Z,0.00
2019-03-26T02:51:35.202Z,0.00
2019-03-26T02:52:35.212Z,0.00
2019-03-26T02:53:35.226Z,0.00
2019-03-26T02:54:35.239Z,0.00
2019-03-26T02:55:35.256Z,0.00
2019-03-26T02:56:35.274Z,0.00
2019-03-26T02:57:35.290Z,0.00
2019-03-26T02:58:35.303Z,0.00
2019-03-26T02:59:35.315Z,0.00
2019-03-26T03:00:35.492Z,0.00
2019-03-26T03:01:35.348Z,0.00
2019-03-26T03:02:35.463Z,0.00
2019-03-26T03:03:35.381Z,0.00
2019-03-26T03:04:35.395Z,0.00
2019-03-26T03:05:36.299Z,0.00
2019-03-26T03:06:35.422Z,0.00
2019-03-26T03:07:35.440Z,0.00
2019-03-26T03:08:35.452Z,0.00
2019-03-26T03:09:35.467Z,0.00
2019-03-26T03:10:35.488Z,0.00
2019-03-26T03:11:35.507Z,0.00
2019-03-26T03:12:35.519Z,0.00
2019-03-26T03:13:35.526Z,0.00
2019-03-26T03:14:35.543Z,0.00
2019-03-26T03:15:35.561Z,0.00
2019-03-26T03:16:35.580Z,0.00
2019-03-26T03:17:35.587Z,0.00
2019-03-26T03:18:35.603Z,0.00
2019-03-26T03:19:35.620Z,0.00
2019-03-26T03:20:35.636Z,0.00
2019-03-26T03:21:35.657Z,0.00
2019-03-26T03:22:35.666Z,0.00
2019-03-26T03:23:35.704Z,0.00
2019-03-26T03:24:35.694Z,0.00
2019-03-26T03:25:35.719Z,0.00
2019-03-26T03:26:35.736Z,0.00
2019-03-26T03:27:35.742Z,0.00
2019-03-26T03:28:35.756Z,0.00
2019-03-26T03:29:35.771Z,0.00
2019-03-26T03:30:35.788Z,0.00
2019-03-26T03:31:35.821Z,0.00
2019-03-26T03:32:35.834Z,0.00
2019-03-26T03:33:35.831Z,0.00
2019-03-26T03:34:35.863Z,0.00
2019-03-26T03:35:51.349Z,0.00
2019-03-26T03:36:35.875Z,0.00
2019-03-26T03:37:35.889Z,0.00
2019-03-26T03:38:35.907Z,0.00
2019-03-26T03:39:35.920Z,0.00
2019-03-26T03:40:35.939Z,0.00
2019-03-26T03:41:35.949Z,0.00
2019-03-26T03:42:35.975Z,0.00
2019-03-26T03:43:35.997Z,0.00
2019-03-26T03:44:36.001Z,0.00
2019-03-26T03:45:36.013Z,0.00
2019-03-26T03:46:36.028Z,0.00
2019-03-26T03:47:36.041Z,0.00
2019-03-26T03:48:36.060Z,0.00
2019-03-26T03:49:36.069Z,0.00
2019-03-26T03:50:36.183Z,0.00
2019-03-26T03:51:36.101Z,0.00
2019-03-26T03:52:36.118Z,0.00
2019-03-26T03:53:36.135Z,0.00
2019-03-26T03:54:36.149Z,0.00
2019-03-26T03:55:36.164Z,0.00
2019-03-26T03:56:36.182Z,0.00
2019-03-26T03:57:36.192Z,0.00
2019-03-26T03:58:36.210Z,0.00
2019-03-26T03:59:36.222Z,0.00
2019-03-26T04:00:36.247Z,0.00
2019-03-26T04:01:36.255Z,0.00
2019-03-26T04:02:36.274Z,0.00
2019-03-26T04:03:36.283Z,0.00
2019-03-26T04:04:36.304Z,0.00
2019-03-26T04:05:36.322Z,0.00
2019-03-26T04:06:36.337Z,0.00
2019-03-26T04:07:36.344Z,0.00
2019-03-26T04:08:36.363Z,0.00
2019-03-26T04:09:36.373Z,0.00
2019-03-26T04:10:36.443Z,0.00
2019-03-26T04:11:36.407Z,0.00
2019-03-26T04:12:36.431Z,0.00
2019-03-26T04:13:36.446Z,0.00
2019-03-26T04:14:36.465Z,0.00
2019-03-26T04:15:36.487Z,0.00
2019-03-26T04:16:36.480Z,0.00
2019-03-26T04:17:36.502Z,0.00
2019-03-26T04:18:36.511Z,0.00
2019-03-26T04:19:36.545Z,0.00
2019-03-26T04:20:36.541Z,0.00
2019-03-26T04:21:36.568Z,0.00
2019-03-26T04:22:36.573Z,0.00
2019-03-26T04:23:36.589Z,0.00
2019-03-26T04:24:36.614Z,0.00
2019-03-26T04:25:36.631Z,0.00
2019-03-26T04:26:36.631Z,0.00
2019-03-26T04:27:36.673Z,0.00
2019-03-26T04:28:36.673Z,0.00
2019-03-26T04:29:36.684Z,0.00
2019-03-26T04:30:36.697Z,0.00
2019-03-26T04:31:36.722Z,0.00
2019-03-26T04:32:36.722Z,0.00
2019-03-26T04:33:36.740Z,0.00
2019-03-26T04:34:36.752Z,0.00
2019-03-26T04:35:36.770Z,0.00
2019-03-26T04:36:36.800Z,0.00
2019-03-26T04:37:36.803Z,0.00
2019-03-26T04:38:36.814Z,0.00
2019-03-26T04:39:36.835Z,0.00
2019-03-26T04:40:36.856Z,0.00
2019-03-26T04:41:36.870Z,0.00
2019-03-26T04:42:36.876Z,0.00
2019-03-26T04:43:36.898Z,0.00
2019-03-26T04:44:36.907Z,0.00
2019-03-26T04:45:36.922Z,0.00
2019-03-26T04:46:36.932Z,0.00
2019-03-26T04:47:36.955Z,0.00
2019-03-26T04:48:36.971Z,0.00
2019-03-26T04:49:36.981Z,0.00
2019-03-26T04:50:36.996Z,0.00
2019-03-26T04:51:37.024Z,0.00
2019-03-26T04:52:37.024Z,0.00
2019-03-26T04:53:37.040Z,0.00
2019-03-26T04:54:37.057Z,0.00
2019-03-26T04:55:37.071Z,0.00
2019-03-26T04:56:37.091Z,0.00
2019-03-26T04:57:37.099Z,0.00
2019-03-26T04:58:37.122Z,0.00
2019-03-26T04:59:37.133Z,0.00
2019-03-26T05:00:37.146Z,0.00
2019-03-26T05:01:37.161Z,0.00
2019-03-26T05:02:37.174Z,0.00
2019-03-26T05:03:37.189Z,0.00
2019-03-26T05:04:37.252Z,0.00
2019-03-26T05:05:37.223Z,0.00
2019-03-26T05:06:38.417Z,0.00
2019-03-26T05:07:37.250Z,0.00
2019-03-26T05:08:37.271Z,0.00
2019-03-26T05:09:37.279Z,0.00
2019-03-26T05:10:37.294Z,0.00
2019-03-26T05:11:37.310Z,0.00
2019-03-26T05:12:37.333Z,0.00
2019-03-26T05:13:37.341Z,0.00
2019-03-26T05:14:37.354Z,0.00
2019-03-26T05:15:37.371Z,0.00
2019-03-26T05:16:37.385Z,0.00
2019-03-26T05:17:37.401Z,0.00
2019-03-26T05:18:37.414Z,0.00
2019-03-26T05:19:37.431Z,0.00
2019-03-26T05:20:37.447Z,0.00
2019-03-26T05:21:37.459Z,0.00
2019-03-26T05:22:37.496Z,0.00
2019-03-26T05:23:37.491Z,0.00
2019-03-26T05:24:37.517Z,0.00
2019-03-26T05:25:37.522Z,0.00
2019-03-26T05:26:37.537Z,0.00
2019-03-26T05:27:45.296Z,0.00
2019-03-26T05:28:37.575Z,0.00
2019-03-26T05:29:37.582Z,0.00
2019-03-26T05:30:37.608Z,0.00
2019-03-26T05:31:37.614Z,0.00
2019-03-26T05:32:37.628Z,5.63
2019-03-26T05:33:37.642Z,5.63
2019-03-26T05:34:37.658Z,5.63
2019-03-26T05:35:37.673Z,5.63
2019-03-26T05:36:50.433Z,5.63
2019-03-26T05:37:37.710Z,5.63
2019-03-26T05:38:37.716Z,5.63
2019-03-26T05:39:37.739Z,5.63
2019-03-26T05:41:37.761Z,11.25
2019-03-26T05:42:37.779Z,11.25
2019-03-26T05:43:37.792Z,11.25
2019-03-26T05:44:37.807Z,11.25
2019-03-26T05:45:37.821Z,11.25
2019-03-26T05:46:37.842Z,11.25
2019-03-26T05:47:37.853Z,11.25
2019-03-26T05:48:37.872Z,11.25
2019-03-26T05:49:37.883Z,11.25
2019-03-26T05:50:37.906Z,11.25
2019-03-26T05:51:37.916Z,11.25
2019-03-26T05:52:37.932Z,11.25
2019-03-26T05:53:37.950Z,11.25
2019-03-26T05:54:37.968Z,11.25
2019-03-26T05:55:37.976Z,11.25
2019-03-26T05:56:37.990Z,16.88
2019-03-26T05:57:38.010Z,16.88
2019-03-26T05:58:38.030Z,16.88
2019-03-26T05:59:38.037Z,16.88
2019-03-26T06:00:38.053Z,16.88
2019-03-26T06:01:38.073Z,16.88
2019-03-26T06:02:38.084Z,16.88
2019-03-26T06:03:38.099Z,16.88
2019-03-26T06:04:38.114Z,22.50
2019-03-26T06:05:38.131Z,22.50
2019-03-26T06:06:38.145Z,22.50
2019-03-26T06:07:38.166Z,22.50
2019-03-26T06:08:38.177Z,22.50
2019-03-26T06:09:38.193Z,22.50
2019-03-26T06:10:38.208Z,22.50
2019-03-26T06:11:38.225Z,22.50
2019-03-26T06:12:38.245Z,22.50
2019-03-26T06:13:38.254Z,22.50
2019-03-26T06:14:38.269Z,28.13
2019-03-26T06:15:38.286Z,28.13
2019-03-26T06:16:38.866Z,28.13
2019-03-26T06:17:38.319Z,22.50
2019-03-26T06:18:38.332Z,22.50
2019-03-26T06:19:38.348Z,22.50
2019-03-26T06:20:38.365Z,22.50
2019-03-26T06:21:38.379Z,22.50
2019-03-26T06:22:38.392Z,28.13
2019-03-26T06:23:38.411Z,28.13
2019-03-26T06:24:38.424Z,28.13
2019-03-26T06:25:38.439Z,28.13
2019-03-26T06:26:38.461Z,33.75
2019-03-26T06:27:38.472Z,33.75
2019-03-26T06:28:38.488Z,33.75
2019-03-26T06:29:38.503Z,33.75
2019-03-26T06:30:38.524Z,33.75
2019-03-26T06:31:38.581Z,33.75
2019-03-26T06:32:38.550Z,28.13
2019-03-26T06:33:38.563Z,28.13
2019-03-26T06:34:38.582Z,33.75
2019-03-26T06:35:38.607Z,33.75
2019-03-26T06:36:38.610Z,33.75
2019-03-26T06:37:38.625Z,33.75
2019-03-26T06:38:38.642Z,33.75
2019-03-26T06:39:38.657Z,28.13
2019-03-26T06:40:38.672Z,28.13
2019-03-26T06:41:38.692Z,22.50
2019-03-26T06:42:38.702Z,28.13
2019-03-26T06:43:38.721Z,28.13
2019-03-26T06:44:38.736Z,33.75
2019-03-26T06:45:38.752Z,33.75
2019-03-26T06:46:38.769Z,39.38
2019-03-26T06:47:38.785Z,39.38
2019-03-26T06:48:38.801Z,39.38
2019-03-26T06:49:38.822Z,33.75
2019-03-26T06:50:38.830Z,28.13
2019-03-26T06:51:38.847Z,33.75
2019-03-26T06:52:38.865Z,39.38
2019-03-26T06:53:38.879Z,50.63
2019-03-26T06:54:38.894Z,56.25
2019-03-26T06:55:38.914Z,56.25
2019-03-26T06:56:38.923Z,56.25
2019-03-26T06:57:38.940Z,56.25
2019-03-26T06:58:38.953Z,56.25
2019-03-26T06:59:38.971Z,50.63
2019-03-26T07:00:38.989Z,50.63
2019-03-26T07:01:39.000Z,50.63
2019-03-26T07:02:39.019Z,50.63
2019-03-26T07:03:39.032Z,50.63
2019-03-26T07:04:39.052Z,45.00
2019-03-26T07:05:39.067Z,45.00
2019-03-26T07:06:39.082Z,45.00
2019-03-26T07:07:39.094Z,50.63
2019-03-26T07:08:39.109Z,50.63
2019-03-26T07:09:39.124Z,50.63
2019-03-26T07:10:39.144Z,50.63
2019-03-26T07:11:39.161Z,50.63
2019-03-26T07:12:39.172Z,56.25
2019-03-26T07:13:39.188Z,56.25
2019-03-26T07:14:39.205Z,56.25
2019-03-26T07:15:39.218Z,61.88
2019-03-26T07:16:39.237Z,61.88
2019-03-26T07:17:39.250Z,67.50
2019-03-26T07:18:39.266Z,67.50
2019-03-26T07:19:39.285Z,67.50
2019-03-26T07:20:39.298Z,67.50
2019-03-26T07:21:49.115Z,67.50
2019-03-26T07:22:39.326Z,61.88
2019-03-26T07:23:39.343Z,61.88
2019-03-26T07:24:39.362Z,67.50
2019-03-26T07:25:39.375Z,73.13
2019-03-26T07:26:39.391Z,78.75
2019-03-26T07:27:39.407Z,84.38
2019-03-26T07:28:39.424Z,84.38
2019-03-26T07:29:39.437Z,84.38
2019-03-26T07:30:39.454Z,84.38
2019-03-26T07:31:39.465Z,84.38
2019-03-26T07:32:39.483Z,84.38
2019-03-26T07:33:39.507Z,84.38
2019-03-26T07:34:39.516Z,78.75
2019-03-26T07:35:39.532Z,78.75
2019-03-26T07:36:39.546Z,78.75
2019-03-26T07:37:45.238Z,84.38
2019-03-26T07:38:39.577Z,90.00
2019-03-26T07:39:39.593Z,90.00
2019-03-26T07:40:39.608Z,90.00
2019-03-26T07:41:39.631Z,84.38
2019-03-26T07:42:39.648Z,84.38
2019-03-26T07:43:39.657Z,90.00
2019-03-26T07:44:39.671Z,90.00
2019-03-26T07:45:39.688Z,95.63
2019-03-26T07:46:39.704Z,95.63
2019-03-26T07:47:39.724Z,106.88
2019-03-26T07:48:39.737Z,106.88
2019-03-26T07:49:39.752Z,106.88
2019-03-26T07:50:39.774Z,106.88
2019-03-26T07:51:39.791Z,106.88
2019-03-26T07:52:39.805Z,112.50
2019-03-26T07:53:39.815Z,112.50
2019-03-26T07:54:39.833Z,112.50
2019-03-26T07:55:39.850Z,112.50
2019-03-26T07:56:39.868Z,118.13
2019-03-26T07:57:39.879Z,123.75
2019-03-26T07:58:39.897Z,123.75
2019-03-26T07:59:39.914Z,129.38
2019-03-26T08:00:40.027Z,129.38
2019-03-26T08:01:39.947Z,123.75
2019-03-26T08:02:39.960Z,123.75
2019-03-26T08:03:39.976Z,118.13
2019-03-26T08:04:40.001Z,118.13
2019-03-26T08:05:40.070Z,118.13
2019-03-26T08:06:40.025Z,123.75
2019-03-26T08:07:40.045Z,123.75
2019-03-26T08:08:40.807Z,123.75
2019-03-26T08:09:40.075Z,123.75
2019-03-26T08:10:40.090Z,129.38
2019-03-26T08:11:40.108Z,140.63
2019-03-26T08:12:40.153Z,135.00
2019-03-26T08:13:41.098Z,135.00
2019-03-26T08:14:40.177Z,140.63
2019-03-26T08:15:40.173Z,140.63
2019-03-26T08:16:40.200Z,140.63
2019-03-26T08:17:40.215Z,135.00
2019-03-26T08:18:40.226Z,129.38
2019-03-26T08:19:40.239Z,129.38
2019-03-26T08:20:40.257Z,129.38
2019-03-26T08:21:40.268Z,129.38
2019-03-26T08:22:40.288Z,129.38
2019-03-26T08:23:40.304Z,123.75
2019-03-26T08:24:40.326Z,118.13
2019-03-26T08:25:40.334Z,118.13
2019-03-26T08:26:40.351Z,118.13
2019-03-26T08:27:40.371Z,123.75
2019-03-26T08:28:40.384Z,123.75
2019-03-26T08:29:40.402Z,129.38
2019-03-26T08:30:40.425Z,129.38
2019-03-26T08:31:40.436Z,129.38
2019-03-26T08:32:40.453Z,129.38
2019-03-26T08:33:40.475Z,135.00
2019-03-26T08:34:40.483Z,146.25
2019-03-26T08:35:40.500Z,146.25
2019-03-26T08:36:40.518Z,146.25
2019-03-26T08:37:40.555Z,146.25
2019-03-26T08:38:40.579Z,157.50
2019-03-26T08:39:40.568Z,163.13
2019-03-26T08:40:40.586Z,163.13
2019-03-26T08:41:40.599Z,163.13
2019-03-26T08:42:40.625Z,168.75
2019-03-26T08:43:41.119Z,174.38
2019-03-26T08:44:40.652Z,174.38
2019-03-26T08:45:40.668Z,174.38
2019-03-26T08:46:40.683Z,180.00
2019-03-26T08:47:40.699Z,185.63
2019-03-26T08:48:40.751Z,202.50
2019-03-26T08:49:40.745Z,196.88
2019-03-26T08:50:40.752Z,202.50
2019-03-26T08:51:40.769Z,191.25
2019-03-26T08:52:40.785Z,174.38
2019-03-26T08:53:40.802Z,174.38
2019-03-26T08:54:40.816Z,168.75
2019-03-26T08:55:40.842Z,174.38
2019-03-26T08:56:40.853Z,174.38
2019-03-26T08:57:40.870Z,168.75
2019-03-26T08:58:40.886Z,163.13
2019-03-26T08:59:40.904Z,151.88
2019-03-26T09:00:40.923Z,140.63
2019-03-26T09:01:40.937Z,129.38
2019-03-26T09:02:40.952Z,118.13
2019-03-26T09:03:40.980Z,101.25
2019-03-26T09:04:40.987Z,90.00
2019-03-26T09:05:41.004Z,90.00
2019-03-26T09:06:41.029Z,90.00
2019-03-26T09:07:41.040Z,95.63
2019-03-26T09:08:41.055Z,95.63
2019-03-26T09:09:41.081Z,101.25
2019-03-26T09:10:51.242Z,112.50
2019-03-26T09:11:41.112Z,118.13
2019-03-26T09:12:41.125Z,123.75
2019-03-26T09:13:41.139Z,118.13
2019-03-26T09:14:41.162Z,118.13
2019-03-26T09:15:41.175Z,118.13
2019-03-26T09:16:41.195Z,118.13
2019-03-26T09:17:44.229Z,118.13
2019-03-26T09:18:41.223Z,118.13
2019-03-26T09:19:41.242Z,106.88
2019-03-26T09:20:41.266Z,95.63
2019-03-26T09:21:41.275Z,84.38
2019-03-26T09:22:41.289Z,78.75
2019-03-26T09:23:41.313Z,73.13
2019-03-26T09:24:41.324Z,73.13
2019-03-26T09:25:41.342Z,78.75
2019-03-26T09:26:41.363Z,84.38
2019-03-26T09:27:41.376Z,90.00
2019-03-26T09:28:41.392Z,90.00
2019-03-26T09:29:41.414Z,84.38
2019-03-26T09:30:41.427Z,90.00
2019-03-26T09:31:41.439Z,90.00
2019-03-26T09:32:41.467Z,95.63
2019-03-26T09:33:41.475Z,95.63
2019-03-26T09:34:41.493Z,95.63
2019-03-26T09:35:41.508Z,90.00
2019-03-26T09:36:41.522Z,84.38
2019-03-26T09:37:41.539Z,84.38
2019-03-26T09:38:41.559Z,90.00
2019-03-26T09:39:41.629Z,90.00
2019-03-26T09:40:41.585Z,90.00
2019-03-26T09:41:41.603Z,84.38
2019-03-26T09:42:41.621Z,90.00
2019-03-26T09:43:41.639Z,101.25
2019-03-26T09:44:41.652Z,101.25
2019-03-26T09:45:41.669Z,106.88
2019-03-26T09:46:41.683Z,106.88
2019-03-26T09:47:41.705Z,112.50
2019-03-26T09:48:41.718Z,118.13
2019-03-26T09:49:41.738Z,118.13
2019-03-26T09:50:41.748Z,118.13
2019-03-26T09:51:41.766Z,123.75
2019-03-26T09:52:41.788Z,129.38
2019-03-26T09:53:41.796Z,135.00
2019-03-26T09:54:41.813Z,151.88
2019-03-26T09:55:41.832Z,163.13
2019-03-26T09:56:41.855Z,168.75
2019-03-26T09:57:41.861Z,168.75
2019-03-26T09:58:41.878Z,157.50
2019-03-26T09:59:41.897Z,140.63
2019-03-26T10:00:41.975Z,129.38
2019-03-26T10:01:41.929Z,118.13
2019-03-26T10:02:43.329Z,112.50
2019-03-26T10:03:41.962Z,112.50
2019-03-26T10:04:41.977Z,106.88
2019-03-26T10:05:41.995Z,101.25
2019-03-26T10:06:42.009Z,101.25
2019-03-26T10:07:42.031Z,90.00
2019-03-26T10:08:51.806Z,78.75
2019-03-26T10:09:42.310Z,78.75
2019-03-26T10:10:42.076Z,73.13
2019-03-26T10:11:42.092Z,78.75
2019-03-26T10:12:42.110Z,90.00
2019-03-26T10:13:42.134Z,101.25
2019-03-26T10:14:42.142Z,118.13
2019-03-26T10:15:42.162Z,118.13
2019-03-26T10:16:42.178Z,123.75
2019-03-26T10:17:42.190Z,123.75
2019-03-26T10:18:42.208Z,129.38
2019-03-26T10:19:42.226Z,140.63
2019-03-26T10:20:42.244Z,151.88
2019-03-26T10:21:42.259Z,168.75
2019-03-26T10:22:42.274Z,157.50
2019-03-26T10:23:42.290Z,146.25
2019-03-26T10:24:42.308Z,157.50
2019-03-26T10:25:42.339Z,168.75
2019-03-26T10:26:42.345Z,180.00
2019-03-26T10:27:42.365Z,185.63
2019-03-26T10:28:42.374Z,196.88
2019-03-26T10:29:42.388Z,202.50
2019-03-26T10:30:42.409Z,202.50
2019-03-26T10:31:42.427Z,202.50
2019-03-26T10:32:42.482Z,202.50
2019-03-26T10:33:42.459Z,196.88
2019-03-26T10:34:42.473Z,185.63
2019-03-26T10:35:42.496Z,174.38
2019-03-26T10:36:42.507Z,163.13
2019-03-26T10:37:42.525Z,157.50
2019-03-26T10:38:42.542Z,157.50
2019-03-26T10:39:42.557Z,163.13
2019-03-26T10:40:42.581Z,168.75
2019-03-26T10:41:42.593Z,174.38
2019-03-26T10:42:42.689Z,185.63
2019-03-26T10:43:42.634Z,191.25
2019-03-26T10:44:42.643Z,168.75
2019-03-26T10:45:42.659Z,174.38
2019-03-26T10:46:44.584Z,180.00
2019-03-26T10:47:42.695Z,191.25
2019-03-26T10:48:42.712Z,208.13
2019-03-26T10:49:42.728Z,213.75
2019-03-26T10:50:42.751Z,213.75
2019-03-26T10:51:42.770Z,208.13
2019-03-26T10:52:42.782Z,174.38
2019-03-26T10:53:42.797Z,180.00
2019-03-26T10:54:42.824Z,202.50
2019-03-26T10:55:42.834Z,219.38
2019-03-26T10:56:42.857Z,230.63
2019-03-26T10:57:42.867Z,236.25
2019-03-26T10:58:42.889Z,241.88
2019-03-26T10:59:42.906Z,241.88
2019-03-26T11:00:42.923Z,241.88
2019-03-26T11:01:42.948Z,247.50
2019-03-26T11:02:42.956Z,241.88
2019-03-26T11:03:42.982Z,219.38
2019-03-26T11:04:42.999Z,213.75
2019-03-26T11:05:43.035Z,213.75
2019-03-26T11:06:43.024Z,219.38
2019-03-26T11:07:43.050Z,225.00
2019-03-26T11:08:45.180Z,213.75
2019-03-26T11:09:43.084Z,202.50
2019-03-26T11:10:43.104Z,180.00
2019-03-26T11:11:43.116Z,151.88
2019-03-26T11:12:43.137Z,151.88
2019-03-26T11:13:43.351Z,146.25
2019-03-26T11:14:43.470Z,140.63
2019-03-26T11:15:43.191Z,146.25
2019-03-26T11:16:43.203Z,146.25
2019-03-26T11:17:43.225Z,140.63
2019-03-26T11:18:43.242Z,135.00
2019-03-26T11:19:46.270Z,118.13
2019-03-26T11:20:43.273Z,112.50
2019-03-26T11:21:43.310Z,106.88
2019-03-26T11:22:44.365Z,123.75
2019-03-26T11:23:43.327Z,135.00
2019-03-26T11:24:43.350Z,123.75
2019-03-26T11:25:43.360Z,101.25
2019-03-26T11:26:43.378Z,84.38
2019-03-26T11:27:43.394Z,84.38
2019-03-26T11:28:43.411Z,106.88
2019-03-26T11:29:43.427Z,118.13
2019-03-26T11:30:43.648Z,112.50
2019-03-26T11:31:43.468Z,118.13
2019-03-26T11:32:43.482Z,129.38
2019-03-26T11:33:43.498Z,140.63
2019-03-26T11:34:43.521Z,151.88
2019-03-26T11:35:44.334Z,163.13
2019-03-26T11:36:43.558Z,174.38
2019-03-26T11:37:43.566Z,174.38
2019-03-26T11:38:43.590Z,185.63
2019-03-26T11:39:43.598Z,202.50
2019-03-26T11:40:43.625Z,208.13
2019-03-26T11:41:43.631Z,208.13
2019-03-26T11:42:43.653Z,213.75
2019-03-26T11:43:43.668Z,230.63
2019-03-26T11:44:43.689Z,236.25
2019-03-26T11:45:43.700Z,230.63
2019-03-26T11:46:43.869Z,202.50
2019-03-26T11:47:43.737Z,168.75
2019-03-26T11:48:43.752Z,123.75
2019-03-26T11:49:43.769Z,106.88
2019-03-26T11:50:43.786Z,95.63
2019-03-26T11:51:43.806Z,84.38
2019-03-26T11:52:43.828Z,78.75
2019-03-26T11:53:43.839Z,67.50
2019-03-26T11:54:43.895Z,84.38
2019-03-26T11:55:43.882Z,112.50
2019-03-26T11:56:44.351Z,123.75
2019-03-26T11:57:43.906Z,106.88
2019-03-26T11:58:43.925Z,101.25
2019-03-26T11:59:43.939Z,118.13
2019-03-26T12:00:43.963Z,123.75
2019-03-26T12:01:43.973Z,123.75
2019-03-26T12:02:43.987Z,112.50
2019-03-26T12:03:44.005Z,106.88
2019-03-26T12:04:44.036Z,135.00
2019-03-26T12:05:44.037Z,163.13
2019-03-26T12:06:44.056Z,174.38
2019-03-26T12:07:44.073Z,174.38
2019-03-26T12:08:44.089Z,180.00
2019-03-26T12:09:46.429Z,191.25
2019-03-26T12:10:44.120Z,202.50
2019-03-26T12:11:44.139Z,208.13
2019-03-26T12:12:44.157Z,202.50
2019-03-26T12:13:44.169Z,191.25
2019-03-26T12:14:44.186Z,191.25
2019-03-26T12:15:44.207Z,185.63
2019-03-26T12:16:44.221Z,185.63
2019-03-26T12:17:44.537Z,180.00
2019-03-26T12:18:44.256Z,174.38
2019-03-26T12:19:44.279Z,180.00
2019-03-26T12:20:44.296Z,180.00
2019-03-26T12:21:44.307Z,180.00
2019-03-26T12:22:44.397Z,185.63
2019-03-26T12:23:44.340Z,196.88
2019-03-26T12:24:44.358Z,196.88
2019-03-26T12:25:44.374Z,196.88
2019-03-26T12:26:44.390Z,202.50
2019-03-26T12:27:44.410Z,202.50
2019-03-26T12:28:44.431Z,196.88
2019-03-26T12:29:44.442Z,191.25
2019-03-26T12:30:44.456Z,185.63
2019-03-26T12:31:44.477Z,163.13
2019-03-26T12:32:44.493Z,140.63
2019-03-26T12:33:44.508Z,168.75
2019-03-26T12:34:44.532Z,174.38
2019-03-26T12:35:44.542Z,168.75
2019-03-26T12:36:44.561Z,174.38
2019-03-26T12:37:44.575Z,185.63
2019-03-26T12:38:44.601Z,185.63
2019-03-26T12:39:44.610Z,180.00
2019-03-26T12:40:44.631Z,168.75
2019-03-26T12:41:44.643Z,163.13
2019-03-26T12:42:44.664Z,163.13
2019-03-26T12:43:44.686Z,151.88
2019-03-26T12:44:44.695Z,140.63
2019-03-26T12:45:44.713Z,140.63
2019-03-26T12:46:44.735Z,123.75
2019-03-26T12:47:44.748Z,118.13
2019-03-26T12:48:44.766Z,118.13
2019-03-26T12:49:44.780Z,106.88
2019-03-26T12:50:44.807Z,101.25
2019-03-26T12:51:44.829Z,101.25
2019-03-26T12:52:44.834Z,106.88
2019-03-26T12:53:44.847Z,106.88
2019-03-26T12:54:44.865Z,112.50
2019-03-26T12:55:44.883Z,112.50