createdAt,value
2019-02-20T00:02:01.892Z,13.37
2019-02-20T00:04:31.290Z,19.97
2019-02-20T00:07:00.666Z,10.63
2019-02-20T00:09:30.070Z,14.17
2019-02-20T00:11:59.420Z,17.40
2019-02-20T00:14:28.798Z,16.53
2019-02-20T00:16:58.430Z,13.90
2019-02-20T00:19:28.176Z,13.38
2019-02-20T00:21:57.798Z,10.47
2019-02-20T00:24:27.176Z,10.40
2019-02-20T00:26:56.544Z,11.13
2019-02-20T00:29:25.927Z,13.83
2019-02-20T00:31:55.315Z,12.90
2019-02-20T00:34:24.686Z,10.23
2019-02-20T00:36:54.127Z,12.73
2019-02-20T00:39:23.631Z,10.60
2019-02-20T00:41:53.769Z,9.75
2019-02-20T00:44:28.466Z,10.58
2019-02-20T00:47:17.909Z,13.67
2019-02-20T00:49:47.299Z,17.93
2019-02-20T00:52:18.577Z,13.73
2019-02-20T00:54:47.954Z,14.23
2019-02-20T00:57:17.320Z,13.13
2019-02-20T00:59:46.705Z,12.53
2019-02-20T01:02:16.315Z,14.03
2019-02-20T01:04:45.697Z,12.93
2019-02-20T01:07:15.057Z,19.83
2019-02-20T01:09:44.428Z,12.28
2019-02-20T01:12:13.809Z,15.40
2019-02-20T01:14:43.197Z,11.97
2019-02-20T01:17:13.474Z,16.95
2019-02-20T01:19:43.201Z,19.90
2019-02-20T01:22:12.579Z,14.73
2019-02-20T01:24:41.957Z,6.20
2019-02-20T01:27:11.341Z,11.77
2019-02-20T01:29:41.132Z,15.17
2019-02-20T01:32:10.788Z,14.47
2019-02-20T01:34:40.225Z,18.27
2019-02-20T01:37:09.602Z,16.37
2019-02-20T01:39:38.971Z,11.13
2019-02-20T01:42:08.680Z,13.73
2019-02-20T01:44:38.382Z,12.37
2019-02-20T01:47:07.820Z,13.40
2019-02-20T01:49:37.205Z,16.10
2019-02-20T01:52:06.571Z,14.90
2019-02-20T01:54:35.947Z,14.50
2019-02-20T01:57:24.713Z,10.50
2019-02-20T01:59:54.311Z,19.47
2019-02-20T02:02:23.693Z,15.43
2019-02-20T02:04:53.070Z,13.50
2019-02-20T02:07:22.448Z,16.43
2019-02-20T02:09:52.413Z,18.70
2019-02-20T02:12:21.964Z,16.10
2019-02-20T02:14:51.347Z,15.80
2019-02-20T02:17:20.720Z,12.87
2019-02-20T02:19:50.093Z,11.90
2019-02-20T02:22:19.505Z,15.47
2019-02-20T02:24:48.873Z,13.83
2019-02-20T02:27:18.368Z,15.70
2019-02-20T02:29:47.695Z,13.53
2019-02-20T02:32:17.101Z,15.50
2019-02-20T02:34:46.880Z,16.33
2019-02-20T02:37:16.341Z,14.00
2019-02-20T02:39:45.707Z,11.57
2019-02-20T02:42:15.406Z,14.33
2019-02-20T02:44:44.784Z,16.30
2019-02-20T02:47:14.194Z,14.20
2019-02-20T02:49:43.570Z,14.00
2019-02-20T02:52:13.223Z,13.23
2019-02-20T02:54:42.587Z,14.77
2019-02-20T02:57:11.963Z,12.77
2019-02-20T02:59:41.368Z,11.70
2019-02-20T03:02:10.821Z,12.60
2019-02-20T03:04:40.186Z,16.00
2019-02-20T03:07:09.591Z,14.93
2019-02-20T03:09:38.962Z,16.67
2019-02-20T03:12:08.359Z,15.10
2019-02-20T03:14:37.715Z,13.23
2019-02-20T03:17:07.111Z,12.27
2019-02-20T03:19:36.484Z,14.70
2019-02-20T03:22:06.058Z,15.43
2019-02-20T03:24:35.425Z,17.73
2019-02-20T03:27:04.802Z,21.87
2019-02-20T03:29:34.173Z,17.00
2019-02-20T03:32:03.550Z,14.80
2019-02-20T03:34:33.277Z,14.80
2019-02-20T03:37:02.653Z,17.10
2019-02-20T03:39:32.326Z,16.13
2019-02-20T03:42:02.038Z,19.07
2019-02-20T03:44:31.671Z,17.37
2019-02-20T03:47:01.332Z,11.26
2019-02-20T03:49:30.702Z,14.95
2019-02-20T03:52:00.121Z,16.93
2019-02-20T03:54:29.462Z,12.07
2019-02-20T03:56:58.830Z,19.20
2019-02-20T03:59:28.636Z,22.67
2019-02-20T04:01:57.992Z,20.93
2019-02-20T04:04:27.369Z,14.53
2019-02-20T04:06:56.734Z,16.80
2019-02-20T04:09:26.394Z,14.73
2019-02-20T04:11:55.767Z,13.97
2019-02-20T04:14:25.178Z,15.83
2019-02-20T04:16:54.783Z,15.23
2019-02-20T04:19:24.394Z,17.92
2019-02-20T04:21:53.768Z,17.27
2019-02-20T04:24:23.143Z,22.73
2019-02-20T04:26:52.509Z,24.63
2019-02-20T04:29:21.912Z,21.63
2019-02-20T04:31:51.276Z,18.33
2019-02-20T04:34:20.641Z,18.30
2019-02-20T04:36:50.006Z,19.87
2019-02-20T04:39:19.385Z,20.80
2019-02-20T04:41:48.761Z,20.60
2019-02-20T04:44:18.149Z,14.73
2019-02-20T04:46:47.542Z,18.97
2019-02-20T04:49:17.166Z,22.00
2019-02-20T04:51:47.224Z,23.07
2019-02-20T04:54:17.198Z,22.83
2019-02-20T04:56:47.206Z,24.70
2019-02-20T04:59:17.273Z,20.82
2019-02-20T05:01:47.802Z,20.62
2019-02-20T05:04:17.188Z,21.82
2019-02-20T05:06:46.551Z,21.40
2019-02-20T05:09:16.238Z,24.10
2019-02-20T05:11:45.607Z,30.23
2019-02-20T05:14:15.003Z,23.10
2019-02-20T05:16:44.378Z,24.73
2019-02-20T05:19:13.774Z,23.57
2019-02-20T05:21:43.158Z,28.03
2019-02-20T05:24:12.545Z,25.20
2019-02-20T05:26:41.922Z,32.83
2019-02-20T05:29:11.297Z,31.37
2019-02-20T05:31:40.667Z,28.63
2019-02-20T05:34:10.038Z,27.30
2019-02-20T05:36:39.456Z,27.67
2019-02-20T05:39:09.082Z,31.90
2019-02-20T05:41:38.449Z,30.00
2019-02-20T05:44:07.818Z,31.15
2019-02-20T05:46:37.191Z,34.17
2019-02-20T05:49:06.573Z,35.87
2019-02-20T05:51:35.954Z,34.53
2019-02-20T05:54:05.344Z,32.70
2019-02-20T05:56:34.721Z,30.33
2019-02-20T05:59:04.107Z,35.27
2019-02-20T06:01:33.797Z,32.77
2019-02-20T06:04:03.426Z,32.48
2019-02-20T06:06:33.162Z,37.30
2019-02-20T06:09:02.625Z,39.67
2019-02-20T06:11:32.041Z,37.17
2019-02-20T06:14:01.408Z,35.83
2019-02-20T06:16:31.944Z,34.27
2019-02-20T06:19:01.326Z,41.53
2019-02-20T06:21:31.051Z,40.50
2019-02-20T06:24:00.425Z,34.47
2019-02-20T06:26:29.802Z,39.40
2019-02-20T06:28:59.180Z,37.53
2019-02-20T06:31:28.558Z,40.97
2019-02-20T06:33:57.931Z,42.87
2019-02-20T06:36:27.313Z,38.00
2019-02-20T06:38:56.967Z,39.80
2019-02-20T06:41:26.575Z,44.33
2019-02-20T06:43:55.953Z,43.60
2019-02-20T06:46:25.339Z,37.93
2019-02-20T06:48:54.708Z,44.23
2019-02-20T06:51:24.107Z,34.67
2019-02-20T06:53:53.825Z,47.33
2019-02-20T06:56:23.203Z,40.48
2019-02-20T06:58:52.885Z,36.60
2019-02-20T07:01:22.266Z,42.70
2019-02-20T07:03:51.664Z,49.73
2019-02-20T07:06:31.902Z,39.97
2019-02-20T07:09:56.260Z,34.73
2019-02-20T07:12:36.257Z,41.57
2019-02-20T07:15:34.824Z,41.57
2019-02-20T07:18:29.665Z,40.83
2019-02-20T07:21:06.212Z,43.65
2019-02-20T07:23:57.763Z,40.88
2019-02-20T07:27:01.348Z,37.53
2019-02-20T07:29:51.882Z,38.87
2019-02-20T07:32:21.283Z,41.17
2019-02-20T07:34:51.675Z,36.00
2019-02-20T07:37:21.041Z,42.33
2019-02-20T07:39:50.421Z,38.03
2019-02-20T07:42:20.123Z,37.30
2019-02-20T07:44:49.494Z,36.70
2019-02-20T07:47:18.865Z,40.60
2019-02-20T07:49:48.492Z,36.87
2019-02-20T07:52:17.865Z,35.17
2019-02-20T07:54:47.284Z,37.20
2019-02-20T07:57:16.666Z,33.23
2019-02-20T07:59:46.056Z,37.80
2019-02-20T08:02:22.160Z,39.00
2019-02-20T08:04:59.157Z,34.90
2019-02-20T08:07:28.876Z,34.85
2019-02-20T08:10:02.493Z,32.03
2019-02-20T08:12:34.573Z,35.97
2019-02-20T08:15:04.143Z,37.10
2019-02-20T08:17:36.857Z,32.60
2019-02-20T08:20:09.402Z,38.74
2019-02-20T08:22:40.999Z,34.58
2019-02-20T08:25:12.042Z,35.73
2019-02-20T08:27:47.040Z,36.70
2019-02-20T08:30:16.603Z,30.03
2019-02-20T08:32:47.961Z,32.40
2019-02-20T08:35:17.570Z,29.80
2019-02-20T08:37:47.203Z,30.00
2019-02-20T08:40:17.067Z,25.20
2019-02-20T08:42:46.543Z,27.80
2019-02-20T08:45:15.952Z,24.30
2019-02-20T08:47:45.333Z,24.00
2019-02-20T08:50:16.801Z,27.98
2019-02-20T08:52:46.031Z,27.80
2019-02-20T08:55:18.808Z,24.80
2019-02-20T08:57:47.744Z,23.93
2019-02-20T09:00:17.143Z,26.33
2019-02-20T09:02:46.555Z,25.37
2019-02-20T09:05:15.959Z,18.83
2019-02-20T09:07:45.357Z,19.50
2019-02-20T09:10:17.347Z,17.87
2019-02-20T09:12:48.570Z,14.57
2019-02-20T09:15:21.143Z,15.93
2019-02-20T09:17:50.640Z,19.63
2019-02-20T09:20:22.438Z,17.67
2019-02-20T09:22:53.001Z,16.55
2019-02-20T09:25:22.974Z,14.67
2019-02-20T09:27:52.811Z,14.43
2019-02-20T09:30:28.436Z,15.40
2019-02-20T09:32:56.781Z,14.15
2019-02-20T09:35:28.490Z,16.07
2019-02-20T09:38:07.220Z,13.30
2019-02-20T09:40:37.123Z,17.55
2019-02-20T09:43:06.871Z,16.37
2019-02-20T09:45:41.991Z,14.60
2019-02-20T09:48:10.401Z,14.53
2019-02-20T09:50:39.777Z,13.55
2019-02-20T09:53:09.164Z,17.87
2019-02-20T09:55:38.544Z,14.67
2019-02-20T09:58:07.939Z,17.03
2019-02-20T10:00:37.317Z,13.93
2019-02-20T10:03:06.706Z,13.47
2019-02-20T10:05:36.130Z,16.67
2019-02-20T10:08:05.512Z,12.27
2019-02-20T10:10:34.909Z,16.20
2019-02-20T10:13:04.477Z,15.47
2019-02-20T10:15:34.120Z,12.77
2019-02-20T10:18:03.493Z,15.43
2019-02-20T10:20:32.881Z,14.20
2019-02-20T10:23:02.330Z,13.97
2019-02-20T10:25:31.743Z,15.97
2019-02-20T10:28:01.395Z,16.52
2019-02-20T10:30:30.763Z,14.63
2019-02-20T10:33:01.783Z,14.57
2019-02-20T10:35:31.415Z,11.93
2019-02-20T10:38:01.036Z,11.18
2019-02-20T10:40:30.388Z,13.80
2019-02-20T10:42:59.795Z,11.23
2019-02-20T10:45:29.192Z,13.90
2019-02-20T10:47:58.586Z,12.33
2019-02-20T10:50:29.117Z,10.53
2019-02-20T10:52:58.796Z,10.83
2019-02-20T10:55:28.187Z,13.03
2019-02-20T10:57:57.553Z,14.27
2019-02-20T11:00:28.933Z,13.23
2019-02-20T11:02:58.530Z,10.10
2019-02-20T11:05:28.064Z,12.40
2019-02-20T11:07:57.653Z,11.88
2019-02-20T11:10:36.968Z,14.00
2019-02-20T11:13:06.370Z,8.57
2019-02-20T11:15:35.847Z,9.73
2019-02-20T11:18:05.240Z,10.25
2019-02-20T11:20:34.625Z,11.03
2019-02-20T11:23:04.052Z,11.03
2019-02-20T11:25:33.509Z,10.40
2019-02-20T11:28:02.996Z,12.00
2019-02-20T11:30:32.375Z,12.58
2019-02-20T11:33:03.473Z,11.53
2019-02-20T11:35:32.972Z,9.43
2019-02-20T11:38:03.490Z,13.32
2019-02-20T11:40:33.100Z,9.57
2019-02-20T11:43:02.528Z,10.00
2019-02-20T11:45:31.906Z,8.73
2019-02-20T11:48:01.297Z,13.40
2019-02-20T11:50:30.675Z,10.67
2019-02-20T11:53:00.059Z,13.35
2019-02-20T11:55:29.450Z,9.97
2019-02-20T11:58:01.007Z,12.63
2019-02-20T12:00:30.127Z,10.93
2019-02-20T12:02:59.495Z,9.37
2019-02-20T12:05:28.871Z,8.83
2019-02-20T12:07:58.270Z,11.03
2019-02-20T12:10:27.735Z,11.83
2019-02-20T12:12:57.154Z,12.10
2019-02-20T12:15:26.540Z,11.75
2019-02-20T12:18:05.920Z,12.17
2019-02-20T12:20:35.342Z,15.73
2019-02-20T12:23:04.938Z,12.70
2019-02-20T12:25:34.326Z,10.63
2019-02-20T12:28:03.784Z,15.80
2019-02-20T12:30:33.196Z,12.03
2019-02-20T12:33:03.292Z,12.40
2019-02-20T12:35:32.698Z,10.70
2019-02-20T12:38:02.597Z,12.03
2019-02-20T12:40:31.987Z,11.57
2019-02-20T12:43:01.373Z,12.20
2019-02-20T12:45:31.258Z,10.77
2019-02-20T12:48:00.613Z,12.70
2019-02-20T12:50:30.002Z,14.20
2019-02-20T12:52:59.400Z,14.55
2019-02-20T12:55:28.777Z,15.40
2019-02-20T12:57:58.478Z,12.70
2019-02-20T13:00:27.864Z,12.23
2019-02-20T13:02:57.934Z,12.07
2019-02-20T13:05:28.966Z,13.43
2019-02-20T13:08:01.150Z,11.00
2019-02-20T13:10:30.965Z,12.20
2019-02-20T13:13:00.775Z,14.30
2019-02-20T13:15:30.740Z,11.10
2019-02-20T13:18:06.141Z,12.27
2019-02-20T13:20:35.602Z,15.50
2019-02-20T13:23:06.286Z,14.20
2019-02-20T13:25:35.713Z,12.60
2019-02-20T13:28:06.982Z,12.50
2019-02-20T13:30:36.399Z,11.70
2019-02-20T13:33:08.488Z,12.50
2019-02-20T13:35:39.464Z,15.63
2019-02-20T13:38:08.930Z,12.60
2019-02-20T13:40:38.779Z,14.13
2019-02-20T13:43:08.263Z,13.27
2019-02-20T13:45:40.566Z,11.05
2019-02-20T13:48:10.445Z,12.47
2019-02-20T13:50:39.941Z,12.70
2019-02-20T13:53:09.435Z,13.77
2019-02-20T13:55:39.152Z,11.60
2019-02-20T13:58:08.655Z,13.20
2019-02-20T14:00:38.349Z,14.17
2019-02-20T14:03:08.192Z,12.58
2019-02-20T14:05:38.085Z,10.23
2019-02-20T14:08:07.558Z,13.53
2019-02-20T14:10:37.116Z,14.70
2019-02-20T14:13:08.269Z,15.03
2019-02-20T14:15:37.806Z,11.33
2019-02-20T14:18:08.927Z,13.27
2019-02-20T14:20:39.818Z,12.27
2019-02-20T14:23:09.322Z,10.57
2019-02-20T14:25:39.200Z,12.10
2019-02-20T14:28:11.155Z,14.03
2019-02-20T14:30:42.193Z,13.47
2019-02-20T14:33:12.659Z,11.47
2019-02-20T14:35:43.684Z,10.40
2019-02-20T14:38:13.171Z,11.13
2019-02-20T14:40:42.681Z,9.15
2019-02-20T14:43:12.446Z,10.60
2019-02-20T14:45:42.221Z,8.50
2019-02-20T14:48:11.730Z,9.03
2019-02-20T14:50:41.189Z,10.70
2019-02-20T14:53:10.835Z,8.13
2019-02-20T14:55:40.677Z,9.93
2019-02-20T14:58:10.256Z,8.73
2019-02-20T15:00:39.671Z,10.27
2019-02-20T15:03:09.269Z,10.37
2019-02-20T15:05:39.710Z,8.25
2019-02-20T15:08:09.457Z,7.73
2019-02-20T15:10:39.204Z,7.87
2019-02-20T15:13:08.764Z,7.57
2019-02-20T15:15:38.844Z,7.37
2019-02-20T15:18:08.249Z,10.53
2019-02-20T15:20:38.270Z,9.30
2019-02-20T15:23:12.085Z,8.17
2019-02-20T15:25:41.544Z,7.00
2019-02-20T15:28:11.016Z,8.20
2019-02-20T15:30:41.187Z,6.93
2019-02-20T15:33:11.014Z,9.03
2019-02-20T15:35:40.690Z,9.03
2019-02-20T15:38:10.268Z,8.63
2019-02-20T15:40:39.743Z,8.37
2019-02-20T15:43:12.278Z,8.03
2019-02-20T15:45:41.971Z,7.70
2019-02-20T15:48:11.484Z,7.53
2019-02-20T15:50:40.899Z,7.23
2019-02-20T15:53:10.790Z,6.37
2019-02-20T15:55:40.369Z,6.87
2019-02-20T15:58:10.937Z,7.20
2019-02-20T16:00:41.484Z,6.77
2019-02-20T16:03:11.007Z,5.37
2019-02-20T16:05:42.249Z,6.87
2019-02-20T16:08:11.622Z,8.20
2019-02-20T16:10:41.049Z,8.70
2019-02-20T16:13:10.842Z,7.97
2019-02-20T16:15:40.854Z,7.70
2019-02-20T16:18:17.340Z,5.92
2019-02-20T16:20:46.755Z,6.27
2019-02-20T16:23:16.240Z,8.90
2019-02-20T16:25:46.089Z,10.15
2019-02-20T16:28:17.294Z,5.83
2019-02-20T16:30:46.783Z,8.40
2019-02-20T16:33:17.893Z,6.37
2019-02-20T16:35:49.001Z,8.40
2019-02-20T16:38:18.659Z,10.07
2019-02-20T16:40:59.830Z,9.87
2019-02-20T16:43:29.361Z,7.93
2019-02-20T16:46:00.737Z,6.90
2019-02-20T16:48:30.865Z,7.80
2019-02-20T16:51:00.527Z,8.20
2019-02-20T16:53:30.187Z,11.53
2019-02-20T16:56:00.356Z,8.93
2019-02-20T16:58:29.992Z,10.47
2019-02-20T17:00:59.680Z,7.80
2019-02-20T17:03:29.353Z,11.90
2019-02-20T17:06:01.028Z,9.50
2019-02-20T17:08:30.606Z,7.23
2019-02-20T17:11:00.382Z,8.73
2019-02-20T17:13:30.085Z,9.73
2019-02-20T17:16:02.976Z,9.03
2019-02-20T17:18:33.942Z,11.80
2019-02-20T17:21:03.696Z,9.73
2019-02-20T17:23:34.659Z,15.00
2019-02-20T17:26:04.421Z,11.10
2019-02-20T17:28:34.147Z,9.95
2019-02-20T17:31:04.041Z,13.08
2019-02-20T17:33:33.738Z,11.07
2019-02-20T17:36:04.764Z,11.55
2019-02-20T17:38:37.584Z,12.63
2019-02-20T17:41:07.567Z,14.93
2019-02-20T17:43:36.996Z,13.30
2019-02-20T17:46:06.704Z,12.93
2019-02-20T17:48:36.135Z,10.07
2019-02-20T17:51:06.793Z,12.90
2019-02-20T17:53:36.366Z,11.87
2019-02-20T17:56:05.824Z,8.10
2019-02-20T17:58:35.598Z,10.90
2019-02-20T18:01:08.841Z,9.87
2019-02-20T18:03:38.518Z,13.33
2019-02-20T18:06:08.266Z,10.37
2019-02-20T18:08:37.771Z,10.93
2019-02-20T18:11:07.588Z,11.63
2019-02-20T18:13:37.101Z,12.28
2019-02-20T18:16:06.501Z,9.37
2019-02-20T18:18:35.966Z,13.63
2019-02-20T18:21:10.941Z,11.08
2019-02-20T18:23:46.068Z,14.33
2019-02-20T18:26:15.465Z,15.10
2019-02-20T18:28:44.953Z,15.30
2019-02-20T18:31:14.408Z,12.57
2019-02-20T18:33:49.601Z,13.75
2019-02-20T18:36:26.500Z,11.23
2019-02-20T18:39:20.022Z,14.50
2019-02-20T18:41:51.762Z,15.00
2019-02-20T18:44:21.472Z,16.90
2019-02-20T18:46:56.690Z,15.20
2019-02-20T18:49:30.993Z,15.83
2019-02-20T18:52:02.175Z,16.37
2019-02-20T18:54:35.906Z,14.05
2019-02-20T18:57:06.537Z,13.10
2019-02-20T18:59:43.078Z,14.23
2019-02-20T19:02:18.591Z,15.03
2019-02-20T19:04:56.536Z,17.13
2019-02-20T19:07:25.244Z,13.97
2019-02-20T19:10:08.980Z,14.70
2019-02-20T19:12:50.046Z,20.83
2019-02-20T19:15:44.860Z,16.00
2019-02-20T19:18:44.690Z,15.08
2019-02-20T19:21:36.680Z,18.47
2019-02-20T19:24:28.348Z,16.37
2019-02-20T19:27:19.756Z,17.33
2019-02-20T19:30:35.043Z,19.20
2019-02-20T19:33:11.709Z,17.20
2019-02-20T19:36:18.129Z,16.63
2019-02-20T19:42:09.472Z,14.43
2019-02-20T19:45:17.075Z,18.73
2019-02-20T19:48:22.812Z,18.20
2019-02-20T19:51:51.596Z,18.10
2019-02-20T19:54:12.505Z,15.27
2019-02-20T19:57:08.555Z,19.20
2019-02-20T20:00:15.429Z,17.50
2019-02-20T20:03:23.632Z,16.27
2019-02-20T20:06:00.728Z,13.50
2019-02-20T20:08:34.793Z,16.37
2019-02-20T20:11:29.979Z,17.13
2019-02-20T20:14:38.689Z,15.77
2019-02-20T20:17:36.272Z,15.48
2019-02-20T20:20:16.078Z,14.30
2019-02-20T20:23:07.983Z,17.92
2019-02-20T20:26:17.921Z,15.00
2019-02-20T20:29:20.670Z,14.17
2019-02-20T20:32:00.588Z,15.27
2019-02-20T20:35:09.294Z,15.63
2019-02-20T20:37:54.405Z,13.10
2019-02-20T20:40:54.997Z,14.77
2019-02-20T20:43:40.627Z,14.40
2019-02-20T20:46:35.617Z,13.50
2019-02-20T20:49:17.873Z,14.17
2019-02-20T20:52:26.704Z,12.43
2019-02-20T20:55:01.228Z,15.23
2019-02-20T20:57:42.979Z,11.20
2019-02-20T21:00:39.458Z,21.60
2019-02-20T21:03:13.679Z,33.50
2019-02-20T21:05:56.891Z,22.83
2019-02-20T21:08:39.685Z,19.40
2019-02-20T21:11:45.423Z,14.50
2019-02-20T21:14:22.059Z,13.07
2019-02-20T21:17:38.813Z,16.67
2019-02-20T21:20:44.300Z,16.57
2019-02-20T21:23:41.843Z,14.40
2019-02-20T21:26:26.714Z,13.37
2019-02-20T21:29:28.065Z,14.80
2019-02-20T21:32:17.119Z,12.27
2019-02-20T21:35:09.526Z,13.13
2019-02-20T21:37:58.471Z,15.13
2019-02-20T21:41:02.253Z,15.10
2019-02-20T21:43:59.225Z,14.20
2019-02-20T21:46:56.633Z,13.90
2019-02-20T21:50:03.760Z,11.47
2019-02-20T21:52:46.471Z,13.43
2019-02-20T21:55:44.527Z,13.97
2019-02-20T21:58:56.830Z,14.13
2019-02-20T22:01:51.956Z,13.97
2019-02-20T22:04:45.501Z,17.67
2019-02-20T22:07:47.953Z,14.23
2019-02-20T22:10:30.622Z,13.03
2019-02-20T22:13:30.445Z,15.57
2019-02-20T22:16:27.973Z,10.53
2019-02-20T22:19:16.512Z,13.60
2019-02-20T22:22:14.856Z,11.57
2019-02-20T22:25:18.128Z,10.53
2019-02-20T22:28:01.249Z,12.90
2019-02-20T22:31:10.101Z,14.47
2019-02-20T22:34:20.054Z,14.03
2019-02-20T22:37:17.950Z,10.97
2019-02-20T22:40:09.583Z,13.13
2019-02-20T22:43:01.470Z,12.07
2019-02-20T22:45:44.017Z,13.87
2019-02-20T22:48:20.942Z,14.97
2019-02-20T22:51:35.885Z,12.67
2019-02-20T22:54:37.491Z,12.88
2019-02-20T22:57:48.121Z,14.10
2019-02-20T23:01:04.483Z,12.60
2019-02-20T23:03:44.135Z,15.90
2019-02-20T23:06:37.294Z,12.37
2019-02-20T23:09:40.870Z,13.37
2019-02-20T23:12:23.320Z,14.17
2019-02-20T23:15:00.926Z,14.80
2019-02-20T23:17:30.389Z,13.03
2019-02-20T23:19:59.787Z,15.30
2019-02-20T23:22:29.167Z,12.10
2019-02-20T23:24:58.792Z,16.60
2019-02-20T23:27:28.177Z,16.10
2019-02-20T23:29:57.572Z,13.50
2019-02-20T23:32:26.956Z,14.53
2019-02-20T23:34:56.436Z,15.60
2019-02-20T23:37:26.064Z,14.13
2019-02-20T23:39:55.759Z,14.57
2019-02-20T23:42:25.147Z,15.07
2019-02-20T23:44:54.518Z,15.70
2019-02-20T23:47:23.907Z,15.03
2019-02-20T23:49:53.346Z,14.03
2019-02-20T23:52:22.744Z,16.57
2019-02-20T23:54:52.113Z,14.83
2019-02-20T23:57:21.502Z,14.40
2019-02-20T23:59:50.886Z,15.20
