createdAt,value
2018-03-04T00:02:25.597Z,21.20
2018-03-04T00:04:54.367Z,21.30
2018-03-04T00:07:23.122Z,21.30
2018-03-04T00:09:52.340Z,21.30
2018-03-04T00:12:21.558Z,21.30
2018-03-04T00:14:50.240Z,21.20
2018-03-04T00:17:18.682Z,21.30
2018-03-04T00:19:47.117Z,21.30
2018-03-04T00:22:15.738Z,21.30
2018-03-04T00:24:45.331Z,21.30
2018-03-04T00:27:13.908Z,21.30
2018-03-04T00:29:43.660Z,21.30
2018-03-04T00:32:13.381Z,21.20
2018-03-04T00:34:43.629Z,21.30
2018-03-04T00:37:17.864Z,21.20
2018-03-04T00:40:34.006Z,21.20
2018-03-04T00:43:23.129Z,21.20
2018-03-04T00:45:51.841Z,21.10
2018-03-04T00:48:20.322Z,21.10
2018-03-04T00:50:48.978Z,21.10
2018-03-04T00:53:17.720Z,21.10
2018-03-04T00:55:47.395Z,20.90
2018-03-04T00:58:16.010Z,20.90
2018-03-04T01:00:45.242Z,20.90
2018-03-04T01:03:13.846Z,20.80
2018-03-04T01:05:42.283Z,20.90
2018-03-04T01:08:11.933Z,20.80
2018-03-04T01:10:40.817Z,20.70
2018-03-04T01:13:09.583Z,20.70
2018-03-04T01:15:38.987Z,20.70
2018-03-04T01:18:07.801Z,20.60
2018-03-04T01:20:37.201Z,20.60
2018-03-04T01:23:06.742Z,20.60
2018-03-04T01:25:35.953Z,20.60
2018-03-04T01:28:19.509Z,20.60
2018-03-04T01:31:01.288Z,20.60
2018-03-04T01:39:57.632Z,20.50
2018-03-04T01:42:26.393Z,20.40
2018-03-04T01:44:54.857Z,20.40
2018-03-04T01:47:24.220Z,20.40
2018-03-04T01:49:52.898Z,20.30
2018-03-04T01:52:22.046Z,20.40
2018-03-04T01:54:50.667Z,20.40
2018-03-04T01:57:20.801Z,20.40
2018-03-04T01:59:49.447Z,20.30
2018-03-04T02:02:17.967Z,20.30
2018-03-04T02:04:46.447Z,20.30
2018-03-04T02:07:15.858Z,20.30
2018-03-04T02:09:44.402Z,20.20
2018-03-04T02:12:12.886Z,20.20
2018-03-04T02:14:41.606Z,20.30
2018-03-04T02:17:11.067Z,20.20
2018-03-04T02:19:39.900Z,20.20
2018-03-04T02:22:08.902Z,20.20
2018-03-04T02:24:37.749Z,20.20
2018-03-04T02:27:06.783Z,20.20
2018-03-04T02:30:01.817Z,20.10
2018-03-04T02:38:55.081Z,20.10
2018-03-04T02:41:23.728Z,20.10
2018-03-04T02:43:52.824Z,20.10
2018-03-04T02:46:21.459Z,20.10
2018-03-04T02:48:50.006Z,20.00
2018-03-04T02:51:18.523Z,20.10
2018-03-04T02:53:47.072Z,20.00
2018-03-04T02:56:15.523Z,20.00
2018-03-04T02:58:44.853Z,20.00
2018-03-04T03:01:13.474Z,20.00
2018-03-04T03:03:42.966Z,20.00
2018-03-04T03:06:11.665Z,20.00
2018-03-04T03:08:40.220Z,20.00
2018-03-04T03:11:08.700Z,20.00
2018-03-04T03:13:37.330Z,20.00
2018-03-04T03:16:05.861Z,19.90
2018-03-04T03:18:35.806Z,19.90
2018-03-04T03:21:05.318Z,19.90
2018-03-04T03:23:34.022Z,19.90
2018-03-04T03:26:02.691Z,19.90
2018-03-04T03:28:31.270Z,19.90
2018-03-04T03:31:00.089Z,19.90
2018-03-04T03:33:29.424Z,19.90
2018-03-04T03:35:57.894Z,19.80
2018-03-04T03:38:27.098Z,19.90
2018-03-04T03:40:55.652Z,19.80
2018-03-04T03:43:24.277Z,19.90
2018-03-04T03:45:52.741Z,19.80
2018-03-04T03:48:21.978Z,19.80
2018-03-04T03:50:50.749Z,19.80
2018-03-04T03:53:19.455Z,19.80
2018-03-04T03:55:48.310Z,19.80
2018-03-04T03:58:18.251Z,19.80
2018-03-04T04:00:46.866Z,19.80
2018-03-04T04:03:15.425Z,19.80
2018-03-04T04:05:44.234Z,19.80
2018-03-04T04:08:12.812Z,19.70
2018-03-04T04:10:41.857Z,19.70
2018-03-04T04:13:11.321Z,19.70
2018-03-04T04:15:39.975Z,19.70
2018-03-04T04:18:08.408Z,19.70
2018-03-04T04:20:37.231Z,19.70
2018-03-04T04:23:05.728Z,19.70
2018-03-04T04:25:34.171Z,19.70
2018-03-04T04:28:03.645Z,19.60
2018-03-04T04:30:32.223Z,19.60
2018-03-04T04:33:00.670Z,19.70
2018-03-04T04:35:29.167Z,19.70
2018-03-04T04:37:57.694Z,19.70
2018-03-04T04:40:26.147Z,19.70
2018-03-04T04:42:54.660Z,19.60
2018-03-04T04:45:23.109Z,19.60
2018-03-04T04:47:51.694Z,19.60
2018-03-04T04:50:21.821Z,19.60
2018-03-04T04:52:50.282Z,19.60
2018-03-04T04:55:18.916Z,19.60
2018-03-04T04:57:47.605Z,19.60
2018-03-04T05:00:19.093Z,19.60
2018-03-04T05:02:47.696Z,19.50
2018-03-04T05:05:16.146Z,19.50
2018-03-04T05:07:44.638Z,19.60
2018-03-04T05:10:13.114Z,19.50
2018-03-04T05:12:41.752Z,19.50
2018-03-04T05:15:12.575Z,19.50
2018-03-04T05:17:41.844Z,19.50
2018-03-04T05:20:19.882Z,19.50
2018-03-04T05:22:48.350Z,19.50
2018-03-04T05:25:16.834Z,19.50
2018-03-04T05:27:45.422Z,19.50
2018-03-04T05:30:13.930Z,19.40
2018-03-04T05:32:42.496Z,19.50
2018-03-04T05:35:12.871Z,19.40
2018-03-04T05:37:42.931Z,19.40
2018-03-04T05:40:11.377Z,19.40
2018-03-04T05:42:40.771Z,19.40
2018-03-04T05:45:10.001Z,19.40
2018-03-04T05:47:38.599Z,19.40
2018-03-04T05:50:07.099Z,19.40
2018-03-04T05:52:36.084Z,19.40
2018-03-04T05:55:04.773Z,19.30
2018-03-04T05:57:33.379Z,19.30
2018-03-04T06:00:01.831Z,19.40
2018-03-04T06:02:30.421Z,19.40
2018-03-04T06:04:59.018Z,19.30
2018-03-04T06:07:28.309Z,19.30
2018-03-04T06:10:00.531Z,19.20
2018-03-04T06:12:29.022Z,19.30
2018-03-04T06:14:57.508Z,19.30
2018-03-04T06:17:26.338Z,19.30
2018-03-04T06:19:54.779Z,19.30
2018-03-04T06:22:23.490Z,19.30
2018-03-04T06:24:51.915Z,19.30
2018-03-04T06:27:22.446Z,19.30
2018-03-04T06:29:51.670Z,19.30
2018-03-04T06:32:20.393Z,19.20
2018-03-04T06:34:49.900Z,19.30
2018-03-04T06:37:18.591Z,19.30
2018-03-04T06:39:47.014Z,19.30
2018-03-04T06:42:16.234Z,19.20
2018-03-04T06:44:44.882Z,19.20
2018-03-04T06:47:13.383Z,19.30
2018-03-04T06:49:42.523Z,19.20
2018-03-04T06:52:11.326Z,19.20
2018-03-04T06:54:40.829Z,19.20
2018-03-04T06:57:10.220Z,19.10
2018-03-04T06:59:39.143Z,19.20
2018-03-04T07:02:08.287Z,19.20
2018-03-04T07:04:37.217Z,19.20
2018-03-04T07:07:05.878Z,19.20
2018-03-04T07:09:34.586Z,19.20
2018-03-04T07:12:03.049Z,19.20
2018-03-04T07:14:31.524Z,19.20
2018-03-04T07:17:00.926Z,19.20
2018-03-04T07:19:29.392Z,19.10
2018-03-04T07:21:58.782Z,19.10
2018-03-04T07:24:28.237Z,19.10
2018-03-04T07:26:56.882Z,19.10
2018-03-04T07:29:25.419Z,19.10
2018-03-04T07:31:54.092Z,19.10
2018-03-04T07:34:22.731Z,19.10
2018-03-04T07:36:51.203Z,19.10
2018-03-04T07:39:20.400Z,19.20
2018-03-04T07:41:49.658Z,19.20
2018-03-04T07:44:18.288Z,19.10
2018-03-04T07:46:46.897Z,19.20
2018-03-04T07:49:15.601Z,19.10
2018-03-04T07:51:44.806Z,19.20
2018-03-04T07:54:13.499Z,19.20
2018-03-04T07:56:42.186Z,19.10
2018-03-04T07:59:10.832Z,19.20
2018-03-04T08:01:39.666Z,19.20
2018-03-04T08:04:18.675Z,19.20
2018-03-04T08:06:47.742Z,19.20
2018-03-04T08:09:17.513Z,19.20
2018-03-04T08:11:49.924Z,19.30
2018-03-04T08:14:18.976Z,19.20
2018-03-04T08:16:47.580Z,19.20
2018-03-04T08:19:16.400Z,19.10
2018-03-04T08:21:44.890Z,19.10
2018-03-04T08:24:27.990Z,19.10
2018-03-04T08:27:15.686Z,19.10
2018-03-04T08:29:44.529Z,19.10
2018-03-04T08:32:13.364Z,19.20
2018-03-04T08:34:42.017Z,19.20
2018-03-04T08:37:10.638Z,19.20
2018-03-04T08:39:39.220Z,19.20
2018-03-04T08:42:07.774Z,19.20
2018-03-04T08:44:36.302Z,19.20
2018-03-04T08:47:05.130Z,19.30
2018-03-04T08:49:34.166Z,19.30
2018-03-04T08:52:03.650Z,19.40
2018-03-04T08:54:32.113Z,19.40
2018-03-04T08:57:00.575Z,19.40
2018-03-04T08:59:29.980Z,19.40
2018-03-04T09:01:59.448Z,19.50
2018-03-04T09:04:28.077Z,19.50
2018-03-04T09:06:56.524Z,19.50
2018-03-04T09:09:25.137Z,19.60
2018-03-04T09:11:55.759Z,19.60
2018-03-04T09:14:25.023Z,19.70
2018-03-04T09:16:53.553Z,19.60
2018-03-04T09:19:23.145Z,19.70
2018-03-04T09:21:52.624Z,19.70
2018-03-04T09:24:21.659Z,19.70
2018-03-04T09:26:51.734Z,19.80
2018-03-04T09:29:20.474Z,19.70
2018-03-04T09:31:49.122Z,19.80
2018-03-04T09:34:17.580Z,19.80
2018-03-04T09:36:46.019Z,19.80
2018-03-04T09:39:14.550Z,19.80
2018-03-04T09:41:46.188Z,19.80
2018-03-04T09:44:14.717Z,19.80
2018-03-04T09:46:44.214Z,19.80
2018-03-04T09:49:14.176Z,19.80
2018-03-04T09:51:42.871Z,19.80
2018-03-04T09:54:11.376Z,19.80
2018-03-04T09:56:40.073Z,19.80
2018-03-04T09:59:08.962Z,19.90
2018-03-04T10:01:37.781Z,19.90
2018-03-04T10:04:06.403Z,19.90
2018-03-04T10:06:35.033Z,19.90
2018-03-04T10:09:03.611Z,19.90
2018-03-04T10:11:32.411Z,19.80
2018-03-04T10:14:02.531Z,19.80
2018-03-04T10:16:32.146Z,19.80
2018-03-04T10:19:01.630Z,19.70
2018-03-04T10:21:30.843Z,19.70
2018-03-04T10:23:59.516Z,19.70
2018-03-04T10:26:28.324Z,19.70
2018-03-04T10:28:56.817Z,19.70
2018-03-04T10:31:26.749Z,19.60
2018-03-04T10:33:56.747Z,19.50
2018-03-04T10:36:26.005Z,19.60
2018-03-04T10:38:54.637Z,19.50
2018-03-04T10:41:24.946Z,19.50
2018-03-04T10:43:53.979Z,19.50
2018-03-04T10:46:22.712Z,19.50
2018-03-04T10:48:51.361Z,19.50
2018-03-04T10:51:19.944Z,19.50
2018-03-04T10:53:48.593Z,19.40
2018-03-04T10:56:18.176Z,19.40
2018-03-04T10:58:47.096Z,19.30
2018-03-04T11:04:11.593Z,19.40
2018-03-04T11:06:40.353Z,19.40
2018-03-04T11:09:08.910Z,19.40
2018-03-04T11:11:38.423Z,19.30
2018-03-04T11:14:07.683Z,19.40
2018-03-04T11:16:39.581Z,19.30
2018-03-04T11:19:10.062Z,19.30
2018-03-04T11:21:38.985Z,19.30
2018-03-04T11:24:09.493Z,19.30
2018-03-04T11:26:41.395Z,19.40
2018-03-04T11:29:10.975Z,19.40
2018-03-04T11:31:42.213Z,19.50
2018-03-04T11:34:11.787Z,19.50
2018-03-04T11:36:42.178Z,19.50
2018-03-04T11:39:10.832Z,19.60
2018-03-04T11:41:40.149Z,19.70
2018-03-04T11:44:09.465Z,19.70
2018-03-04T11:46:38.179Z,19.70
2018-03-04T11:49:07.123Z,19.80
2018-03-04T11:51:36.484Z,19.80
2018-03-04T11:54:05.040Z,19.80
2018-03-04T11:56:33.751Z,19.80
2018-03-04T11:59:02.580Z,19.90
2018-03-04T12:01:31.822Z,19.90
2018-03-04T12:04:00.317Z,19.90
2018-03-04T12:06:28.865Z,19.90
2018-03-04T12:08:57.495Z,20.00
2018-03-04T12:11:25.958Z,20.00
2018-03-04T12:13:54.448Z,20.10
2018-03-04T12:16:23.548Z,20.10
2018-03-04T12:18:52.241Z,20.10
2018-03-04T12:21:20.700Z,20.00
2018-03-04T12:23:50.331Z,20.10
2018-03-04T12:26:19.201Z,20.00
2018-03-04T12:28:48.172Z,20.00
2018-03-04T12:31:16.797Z,20.00
2018-03-04T12:33:45.840Z,20.00
2018-03-04T12:36:14.599Z,19.90
2018-03-04T12:38:43.366Z,19.90
2018-03-04T12:41:11.858Z,19.90
2018-03-04T12:43:40.554Z,19.80
2018-03-04T12:46:09.789Z,19.80
2018-03-04T12:48:39.453Z,19.90
2018-03-04T12:51:08.123Z,19.80
2018-03-04T12:53:37.414Z,19.90
2018-03-04T12:56:07.042Z,20.00
2018-03-04T12:58:35.623Z,19.90
2018-03-04T13:01:04.338Z,20.00
2018-03-04T13:03:32.841Z,20.00
2018-03-04T13:06:03.538Z,20.10
2018-03-04T13:08:32.079Z,20.00
2018-03-04T13:11:00.697Z,20.10
2018-03-04T13:13:29.712Z,20.10
2018-03-04T13:15:58.355Z,20.10
2018-03-04T13:18:27.206Z,20.10
2018-03-04T13:20:56.961Z,20.00
2018-03-04T13:23:25.570Z,20.00
2018-03-04T13:25:54.259Z,20.10
2018-03-04T13:28:22.886Z,20.00
2018-03-04T13:30:52.363Z,20.00
2018-03-04T13:33:21.137Z,20.00
2018-03-04T13:35:50.135Z,20.00
2018-03-04T13:38:18.788Z,20.00
2018-03-04T13:40:47.362Z,20.00
2018-03-04T13:43:16.059Z,20.00
2018-03-04T13:45:44.758Z,20.00
2018-03-04T13:48:13.617Z,19.90
2018-03-04T13:50:42.595Z,19.90
2018-03-04T13:53:11.430Z,19.90
2018-03-04T13:55:40.370Z,19.90
2018-03-04T13:58:08.963Z,19.80
2018-03-04T14:00:39.149Z,19.90
2018-03-04T14:03:08.072Z,19.80
2018-03-04T14:05:37.778Z,19.80
2018-03-04T14:08:07.335Z,19.80
2018-03-04T14:10:36.082Z,19.80
2018-03-04T14:13:04.567Z,19.80
2018-03-04T14:15:33.934Z,19.80
2018-03-04T14:18:02.498Z,19.70
2018-03-04T14:20:31.198Z,19.70
2018-03-04T14:23:01.619Z,19.70
2018-03-04T14:25:30.526Z,19.70
2018-03-04T14:28:00.799Z,19.70
2018-03-04T14:30:29.406Z,19.70
2018-03-04T14:32:58.213Z,19.80
2018-03-04T14:35:26.899Z,19.90
2018-03-04T14:37:56.534Z,19.80
2018-03-04T14:40:25.453Z,19.90
2018-03-04T14:42:54.951Z,19.90
2018-03-04T14:45:24.283Z,20.00
2018-03-04T14:47:52.993Z,19.90
2018-03-04T14:50:24.028Z,20.00
2018-03-04T14:52:53.034Z,20.00
2018-03-04T14:55:23.515Z,20.00
2018-03-04T14:57:52.189Z,20.10
2018-03-04T15:00:21.028Z,20.10
2018-03-04T15:02:49.490Z,20.10
2018-03-04T15:05:18.773Z,20.10
2018-03-04T15:07:47.470Z,20.00
2018-03-04T15:10:18.294Z,20.10
2018-03-04T15:12:47.008Z,20.10
2018-03-04T15:15:16.678Z,20.20
2018-03-04T15:17:45.998Z,20.20
2018-03-04T15:20:30.958Z,20.20
2018-03-04T15:22:59.581Z,20.30
2018-03-04T15:25:28.316Z,20.30
2018-03-04T15:27:58.204Z,20.40
2018-03-04T15:30:26.954Z,20.40
2018-03-04T15:32:55.551Z,20.50
2018-03-04T15:35:24.155Z,20.50
2018-03-04T15:37:52.859Z,20.60
2018-03-04T15:40:23.713Z,20.70
2018-03-04T15:42:53.059Z,20.70
2018-03-04T15:45:22.444Z,20.70
2018-03-04T15:47:51.354Z,20.80
2018-03-04T15:50:22.045Z,20.90
2018-03-04T15:52:51.377Z,20.90
2018-03-04T15:55:23.768Z,20.90
2018-03-04T15:57:52.649Z,21.00
2018-03-04T16:00:23.274Z,21.10
2018-03-04T16:02:53.877Z,21.00
2018-03-04T16:05:24.741Z,21.10
2018-03-04T16:07:55.276Z,21.10
2018-03-04T16:10:24.573Z,21.20
2018-03-04T16:12:54.419Z,21.20
2018-03-04T16:15:23.515Z,21.20
2018-03-04T16:17:52.467Z,21.30
2018-03-04T16:20:21.076Z,21.20
2018-03-04T16:22:49.665Z,21.30
2018-03-04T16:25:18.267Z,21.30
2018-03-04T16:27:47.612Z,21.20
2018-03-04T16:30:18.780Z,21.10
2018-03-04T16:32:47.923Z,21.00
2018-03-04T16:35:16.462Z,21.10
2018-03-04T16:37:45.279Z,21.10
2018-03-04T16:40:13.842Z,21.10
2018-03-04T16:42:42.985Z,21.20
2018-03-04T16:45:13.554Z,21.10
2018-03-04T16:47:42.221Z,21.10
2018-03-04T16:50:11.930Z,21.20
2018-03-04T16:52:40.667Z,21.10
2018-03-04T16:55:09.583Z,21.20
2018-03-04T16:57:38.147Z,21.20
2018-03-04T17:00:07.433Z,21.20
2018-03-04T17:02:35.958Z,21.20
2018-03-04T17:05:04.406Z,21.20
2018-03-04T17:07:33.441Z,21.20
2018-03-04T17:10:02.871Z,21.20
2018-03-04T17:12:31.498Z,21.10
2018-03-04T17:15:00.362Z,21.10
2018-03-04T17:17:28.847Z,21.10
2018-03-04T17:19:59.882Z,21.10
2018-03-04T17:22:29.422Z,21.20
2018-03-04T17:25:02.546Z,21.20
2018-03-04T17:27:56.706Z,21.20
2018-03-04T17:30:42.593Z,21.20
2018-03-04T17:33:13.124Z,21.20
2018-03-04T17:35:42.958Z,21.10
2018-03-04T17:38:21.088Z,21.20
2018-03-04T17:40:50.583Z,21.20
2018-03-04T17:43:20.272Z,21.20
2018-03-04T17:46:01.966Z,21.20
2018-03-04T17:49:03.070Z,21.30
2018-03-04T17:51:38.407Z,21.40
2018-03-04T17:54:16.646Z,21.30
2018-03-04T17:59:43.328Z,21.40
2018-03-04T18:07:25.550Z,21.60
2018-03-04T18:09:56.182Z,21.60
2018-03-04T18:12:26.480Z,21.50
2018-03-04T18:14:57.009Z,21.60
2018-03-04T18:17:32.070Z,21.60
2018-03-04T18:20:19.302Z,21.50
2018-03-04T18:22:50.884Z,21.60
2018-03-04T18:25:42.611Z,21.50
2018-03-04T18:28:12.351Z,21.50
2018-03-04T18:30:43.145Z,21.50
2018-03-04T18:36:49.296Z,21.50
2018-03-04T18:39:22.707Z,21.50
2018-03-04T18:44:54.089Z,21.50
2018-03-04T18:47:53.191Z,21.50
2018-03-04T18:53:37.243Z,21.40
2018-03-04T18:56:25.643Z,21.50
2018-03-04T18:58:54.448Z,21.60
2018-03-04T19:01:31.643Z,21.60
2018-03-04T19:04:04.062Z,21.70
2018-03-04T19:06:33.971Z,21.80
2018-03-04T19:09:02.880Z,21.70
2018-03-04T19:11:57.155Z,21.80
2018-03-04T19:17:08.665Z,21.90
2018-03-04T19:19:38.530Z,21.90
2018-03-04T19:24:23.656Z,24.70
2018-03-04T19:26:53.099Z,24.40
2018-03-04T19:29:26.680Z,24.40
2018-03-04T19:32:12.961Z,23.90
2018-03-04T19:34:45.551Z,23.30
2018-03-04T19:40:30.116Z,22.80
2018-03-04T19:43:02.897Z,22.70
2018-03-04T19:45:38.189Z,22.60
2018-03-04T19:48:07.318Z,22.60
2018-03-04T20:00:55.933Z,25.00
2018-03-04T20:06:37.803Z,24.30
2018-03-04T20:09:08.100Z,23.70
2018-03-04T20:11:42.702Z,23.10
2018-03-04T21:04:23.406Z,24.60
2018-03-04T21:06:52.584Z,24.60
2018-03-04T21:09:41.717Z,23.60
2018-03-04T21:12:30.384Z,23.20
2018-03-04T21:14:59.439Z,22.90
2018-03-04T21:17:42.476Z,22.70
2018-03-04T21:20:17.348Z,22.60
2018-03-04T21:26:08.786Z,22.40
2018-03-04T21:29:05.001Z,22.40
2018-03-04T21:31:34.254Z,22.40
2018-03-04T21:34:04.309Z,22.40
2018-03-04T21:36:44.968Z,22.30
2018-03-04T21:39:18.603Z,22.30
2018-03-04T21:41:48.180Z,22.20
2018-03-04T21:44:17.053Z,22.20
2018-03-04T21:49:40.359Z,22.20
2018-03-04T21:52:33.102Z,22.10
2018-03-04T21:55:05.762Z,22.00
2018-03-04T21:58:01.470Z,22.10
2018-03-04T22:00:40.241Z,22.00
2018-03-04T22:09:08.067Z,22.00
2018-03-04T22:11:36.568Z,21.90
2018-03-04T22:17:06.806Z,21.90
2018-03-04T22:19:36.963Z,21.80
2018-03-04T22:22:35.870Z,21.80
2018-03-04T22:25:05.947Z,21.80
2018-03-04T22:27:35.203Z,21.80
2018-03-04T22:30:04.384Z,21.80
2018-03-04T22:33:06.302Z,21.80
2018-03-04T22:35:38.613Z,21.70
2018-03-04T22:38:07.951Z,21.70
2018-03-04T22:40:58.154Z,21.70
2018-03-04T22:43:28.991Z,21.70
2018-03-04T22:45:58.440Z,21.70
2018-03-04T22:48:27.747Z,21.70
2018-03-04T22:50:57.848Z,21.60
2018-03-04T22:53:34.855Z,21.60
2018-03-04T22:56:07.610Z,21.60
2018-03-04T22:58:50.092Z,21.60
2018-03-04T23:01:21.669Z,21.60
2018-03-04T23:04:01.355Z,21.60
2018-03-04T23:06:32.561Z,21.60
2018-03-04T23:09:07.670Z,21.60
2018-03-04T23:11:44.297Z,21.60
2018-03-04T23:14:20.157Z,21.50
2018-03-04T23:16:49.284Z,21.50
2018-03-04T23:19:19.574Z,21.50
2018-03-04T23:21:55.737Z,21.50
2018-03-04T23:24:25.524Z,21.50
2018-03-04T23:27:18.570Z,21.50
2018-03-04T23:29:52.934Z,21.40
2018-03-04T23:32:23.871Z,21.30
2018-03-04T23:34:55.942Z,21.30
2018-03-04T23:37:24.897Z,21.30
2018-03-04T23:39:53.690Z,21.20
2018-03-04T23:42:23.537Z,21.20
2018-03-04T23:44:56.954Z,21.10
2018-03-04T23:47:25.828Z,21.10
2018-03-04T23:49:54.617Z,21.10
2018-03-04T23:52:23.291Z,21.00
2018-03-04T23:54:53.302Z,21.00
2018-03-04T23:57:39.107Z,20.90
