createdAt,value
2022-12-27T00:01:54.092Z,1.57
2022-12-27T00:04:22.630Z,1.67
2022-12-27T00:06:51.036Z,1.60
2022-12-27T00:09:19.404Z,1.37
2022-12-27T00:11:47.800Z,1.43
2022-12-27T00:14:16.494Z,2.13
2022-12-27T00:16:46.254Z,1.60
2022-12-27T00:19:14.811Z,1.57
2022-12-27T00:21:43.248Z,1.43
2022-12-27T00:24:12.128Z,2.10
2022-12-27T00:26:41.933Z,2.23
2022-12-27T00:29:11.645Z,1.83
2022-12-27T00:31:40.494Z,1.93
2022-12-27T00:34:10.282Z,2.17
2022-12-27T00:36:38.755Z,2.20
2022-12-27T00:39:07.152Z,2.10
2022-12-27T00:41:35.538Z,2.40
2022-12-27T00:44:05.867Z,1.80
2022-12-27T00:46:34.250Z,1.90
2022-12-27T00:49:03.046Z,2.47
2022-12-27T00:51:32.810Z,2.07
2022-12-27T00:54:01.174Z,2.03
2022-12-27T00:56:31.419Z,2.40
2022-12-27T00:59:02.414Z,1.97
2022-12-27T01:01:34.107Z,2.00
2022-12-27T01:04:02.945Z,1.80
2022-12-27T01:06:35.122Z,2.60
2022-12-27T01:09:05.149Z,2.93
2022-12-27T01:11:34.204Z,2.17
2022-12-27T01:14:05.641Z,2.07
2022-12-27T01:16:34.899Z,2.10
2022-12-27T01:19:03.320Z,1.80
2022-12-27T01:21:33.147Z,2.40
2022-12-27T01:24:01.523Z,1.80
2022-12-27T01:26:30.004Z,2.10
2022-12-27T01:28:58.430Z,1.80
2022-12-27T01:31:29.020Z,1.80
2022-12-27T01:34:00.247Z,1.43
2022-12-27T01:36:32.173Z,1.90
2022-12-27T01:39:01.426Z,1.47
2022-12-27T01:41:51.574Z,2.33
2022-12-27T01:44:50.195Z,1.53
2022-12-27T01:47:30.859Z,1.70
2022-12-27T01:50:08.861Z,1.50
2022-12-27T01:52:43.468Z,2.30
2022-12-27T01:55:24.670Z,1.60
2022-12-27T01:57:58.046Z,2.43
2022-12-27T02:00:27.621Z,2.10
2022-12-27T02:02:56.317Z,1.33
2022-12-27T02:05:26.641Z,1.47
2022-12-27T02:08:13.619Z,1.70
2022-12-27T02:10:42.581Z,1.40
2022-12-27T02:13:11.810Z,1.30
2022-12-27T02:15:40.191Z,1.10
2022-12-27T02:18:09.658Z,1.30
2022-12-27T02:20:59.091Z,1.33
2022-12-27T02:24:07.068Z,1.40
2022-12-27T02:26:54.971Z,1.60
2022-12-27T02:30:01.604Z,1.10
2022-12-27T02:32:37.866Z,1.03
2022-12-27T02:35:14.971Z,1.73
2022-12-27T02:37:50.361Z,1.00
2022-12-27T02:40:40.942Z,1.13
2022-12-27T02:43:27.225Z,1.17
2022-12-27T02:46:23.311Z,1.20
2022-12-27T02:49:14.967Z,1.20
2022-12-27T02:52:19.342Z,1.23
2022-12-27T02:55:06.739Z,0.93
2022-12-27T02:57:43.739Z,1.37
2022-12-27T03:00:34.857Z,1.07
2022-12-27T03:03:28.803Z,1.17
2022-12-27T03:06:42.703Z,1.30
2022-12-27T03:09:53.924Z,1.00
2022-12-27T03:12:55.090Z,0.80
2022-12-27T03:15:56.566Z,1.30
2022-12-27T03:18:39.446Z,0.90
2022-12-27T03:21:27.367Z,0.97
2022-12-27T03:24:15.402Z,1.30
2022-12-27T03:26:48.263Z,1.03
2022-12-27T03:29:37.128Z,0.80
2022-12-27T03:32:28.037Z,0.80
2022-12-27T03:35:07.823Z,0.90
2022-12-27T03:37:57.960Z,0.90
2022-12-27T03:40:39.941Z,0.97
2022-12-27T03:43:14.167Z,0.90
2022-12-27T03:46:16.564Z,1.30
2022-12-27T03:49:04.848Z,1.43
2022-12-27T03:51:39.701Z,0.83
2022-12-27T03:54:14.611Z,0.90
2022-12-27T03:56:43.558Z,1.23
2022-12-27T03:59:13.717Z,0.70
2022-12-27T04:01:42.647Z,0.90
2022-12-27T04:04:11.163Z,1.17
2022-12-27T04:06:41.250Z,0.93
2022-12-27T04:09:29.265Z,0.90
2022-12-27T04:12:15.599Z,0.97
2022-12-27T04:15:01.880Z,0.90
2022-12-27T04:17:48.100Z,1.03
2022-12-27T04:20:33.869Z,1.03
2022-12-27T04:23:21.154Z,0.90
2022-12-27T04:26:07.079Z,1.10
2022-12-27T04:28:53.017Z,1.23
2022-12-27T04:31:39.714Z,0.80
2022-12-27T04:34:25.758Z,1.07
2022-12-27T04:36:54.251Z,1.20
2022-12-27T04:39:24.096Z,0.63
2022-12-27T04:42:11.079Z,1.50
2022-12-27T04:45:02.505Z,1.33
2022-12-27T04:47:49.819Z,0.90
2022-12-27T04:50:44.406Z,1.70
2022-12-27T04:53:32.550Z,1.20
2022-12-27T04:56:02.821Z,1.03
2022-12-27T04:58:31.373Z,1.27
2022-12-27T05:01:23.583Z,1.60
2022-12-27T05:03:54.668Z,1.20
2022-12-27T05:06:23.092Z,0.90
2022-12-27T05:09:08.920Z,1.67
2022-12-27T05:11:56.319Z,1.20
2022-12-27T05:14:24.680Z,1.20
2022-12-27T05:16:53.094Z,1.00
2022-12-27T05:19:21.461Z,1.17
2022-12-27T05:22:03.737Z,1.60
2022-12-27T05:24:49.760Z,1.50
2022-12-27T05:27:19.566Z,1.70
2022-12-27T05:29:48.266Z,1.17
2022-12-27T05:32:16.721Z,1.80
2022-12-27T05:34:45.103Z,1.67
2022-12-27T05:37:13.535Z,1.20
2022-12-27T05:39:41.906Z,1.90
2022-12-27T05:42:10.359Z,1.40
2022-12-27T05:44:40.099Z,1.60
2022-12-27T05:47:08.529Z,1.70
2022-12-27T05:49:37.708Z,1.57
2022-12-27T05:52:06.362Z,1.53
2022-12-27T05:54:34.730Z,2.20
2022-12-27T05:57:03.163Z,1.40
2022-12-27T05:59:31.537Z,2.00
2022-12-27T06:02:01.868Z,2.20
2022-12-27T06:04:30.398Z,2.20
2022-12-27T06:06:59.293Z,1.67
2022-12-27T06:09:30.342Z,2.00
2022-12-27T06:11:58.729Z,1.70
2022-12-27T06:14:27.176Z,1.70
2022-12-27T06:16:55.619Z,1.97
2022-12-27T06:19:25.417Z,2.10
2022-12-27T06:21:53.824Z,1.60
2022-12-27T06:24:22.272Z,1.50
2022-12-27T06:26:50.723Z,1.70
2022-12-27T06:29:19.196Z,1.80
2022-12-27T06:31:48.771Z,2.37
2022-12-27T06:34:18.263Z,2.23
2022-12-27T06:36:50.904Z,2.50
2022-12-27T06:39:19.938Z,2.70
2022-12-27T06:41:48.785Z,2.17
2022-12-27T06:44:17.182Z,3.40
2022-12-27T06:46:45.565Z,2.70
2022-12-27T06:49:13.965Z,2.30
2022-12-27T06:51:42.433Z,2.20
2022-12-27T06:54:12.318Z,2.57
2022-12-27T06:56:40.741Z,2.10
2022-12-27T06:59:09.475Z,2.67
2022-12-27T07:01:38.131Z,2.10
2022-12-27T07:04:07.497Z,2.17
2022-12-27T07:06:38.904Z,2.50
2022-12-27T07:09:07.979Z,2.60
2022-12-27T07:11:38.652Z,2.70
2022-12-27T07:14:11.618Z,2.30
2022-12-27T07:16:40.043Z,2.10
2022-12-27T07:19:08.523Z,2.73
2022-12-27T07:21:38.532Z,1.90
2022-12-27T07:24:08.208Z,2.30
2022-12-27T07:26:37.947Z,2.30
2022-12-27T07:29:06.392Z,2.27
2022-12-27T07:31:35.126Z,2.30
2022-12-27T07:34:05.486Z,2.17
2022-12-27T07:36:37.068Z,2.40
2022-12-27T07:39:07.185Z,2.10
2022-12-27T07:41:37.316Z,2.10
2022-12-27T07:44:06.545Z,2.70
2022-12-27T07:46:35.567Z,2.40
2022-12-27T07:49:03.949Z,2.83
2022-12-27T07:51:32.451Z,2.90
2022-12-27T07:54:01.012Z,2.40
2022-12-27T07:56:31.050Z,2.50
2022-12-27T07:59:02.620Z,2.60
2022-12-27T08:02:00.368Z,2.43
2022-12-27T08:04:28.993Z,2.10
2022-12-27T08:07:02.401Z,2.30
2022-12-27T08:09:37.842Z,3.07
2022-12-27T08:12:07.563Z,2.60
2022-12-27T08:14:37.887Z,2.57
2022-12-27T08:17:11.679Z,2.90
2022-12-27T08:19:40.122Z,2.53
2022-12-27T08:22:09.853Z,2.40
2022-12-27T08:24:40.982Z,3.00
2022-12-27T08:27:09.765Z,1.93
2022-12-27T08:29:40.142Z,2.80
2022-12-27T08:32:08.531Z,2.70
2022-12-27T08:34:36.906Z,3.03
2022-12-27T08:37:05.290Z,2.67
2022-12-27T08:39:33.699Z,2.07
2022-12-27T08:42:02.227Z,2.60
2022-12-27T08:44:30.710Z,2.20
2022-12-27T08:47:00.595Z,3.23
2022-12-27T08:49:29.000Z,3.83
2022-12-27T08:51:58.699Z,3.57
2022-12-27T08:54:27.186Z,3.27
2022-12-27T08:56:55.626Z,2.27
2022-12-27T08:59:24.077Z,2.10
2022-12-27T09:01:52.697Z,3.20
2022-12-27T09:04:23.081Z,3.43
2022-12-27T09:06:51.521Z,3.17
2022-12-27T09:09:20.087Z,3.20
2022-12-27T09:11:48.569Z,4.33
2022-12-27T09:14:17.181Z,3.63
2022-12-27T09:16:45.594Z,3.23
2022-12-27T09:19:14.166Z,4.60
2022-12-27T09:21:44.168Z,3.47
2022-12-27T09:24:13.531Z,3.20
2022-12-27T09:26:43.033Z,3.13
2022-12-27T09:29:12.513Z,3.03
2022-12-27T09:31:40.991Z,3.70
2022-12-27T09:34:11.033Z,2.80
2022-12-27T09:36:41.058Z,2.87
2022-12-27T09:39:13.718Z,3.20
2022-12-27T09:44:48.728Z,3.20
2022-12-27T09:47:20.743Z,2.47
2022-12-27T09:49:54.138Z,3.87
2022-12-27T09:52:28.685Z,3.30
2022-12-27T09:55:06.405Z,3.67
2022-12-27T09:57:39.247Z,3.30
2022-12-27T10:00:17.443Z,3.60
2022-12-27T10:02:46.728Z,3.03
2022-12-27T10:05:22.597Z,3.27
2022-12-27T10:08:09.399Z,3.20
2022-12-27T10:10:51.755Z,3.63
2022-12-27T10:13:42.365Z,3.30
2022-12-27T10:16:24.420Z,3.70
2022-12-27T10:19:19.831Z,4.13
2022-12-27T10:22:03.663Z,3.80
2022-12-27T10:24:41.736Z,3.43
2022-12-27T10:27:23.078Z,3.43
2022-12-27T10:29:54.539Z,2.57
2022-12-27T10:32:23.394Z,3.80
2022-12-27T10:34:56.561Z,3.20
2022-12-27T10:37:25.470Z,3.60
2022-12-27T10:39:53.956Z,3.10
2022-12-27T10:42:38.390Z,3.47
2022-12-27T10:45:39.611Z,4.57
2022-12-27T10:48:23.089Z,3.40
2022-12-27T10:50:58.314Z,3.47
2022-12-27T10:53:39.574Z,3.67
2022-12-27T10:56:17.415Z,3.57
2022-12-27T10:58:56.476Z,3.90
2022-12-27T11:01:29.674Z,3.70
2022-12-27T11:04:20.258Z,4.40
2022-12-27T11:06:52.664Z,3.50
2022-12-27T11:09:31.379Z,2.93
2022-12-27T11:12:20.715Z,4.40
2022-12-27T11:14:59.380Z,3.80
2022-12-27T11:17:34.705Z,3.37
2022-12-27T11:20:20.949Z,3.47
2022-12-27T11:22:55.750Z,3.20
2022-12-27T11:25:25.210Z,3.00
2022-12-27T11:27:59.303Z,3.40
2022-12-27T11:30:32.559Z,4.33
2022-12-27T11:33:06.000Z,3.90
2022-12-27T11:35:38.267Z,5.60
2022-12-27T11:38:07.085Z,3.80
2022-12-27T11:40:36.050Z,3.40
2022-12-27T11:43:10.583Z,5.00
2022-12-27T11:45:45.184Z,4.20
2022-12-27T11:48:24.519Z,4.90
2022-12-27T11:51:11.802Z,4.10
2022-12-27T11:54:13.631Z,4.63
2022-12-27T11:56:45.566Z,4.67
2022-12-27T11:59:40.621Z,4.10
2022-12-27T12:02:44.604Z,6.20
2022-12-27T12:05:59.969Z,4.90
2022-12-27T12:09:22.419Z,5.07
2022-12-27T12:12:09.275Z,5.33
2022-12-27T12:15:13.865Z,4.70
2022-12-27T12:18:08.438Z,5.37
2022-12-27T12:20:51.524Z,4.90
2022-12-27T12:23:45.462Z,5.20
2022-12-27T12:26:18.964Z,4.30
2022-12-27T12:29:20.271Z,4.10
2022-12-27T12:32:27.811Z,5.30
2022-12-27T12:35:22.715Z,5.07
2022-12-27T12:38:06.370Z,4.27
2022-12-27T12:41:09.336Z,3.90
2022-12-27T12:44:15.630Z,5.23
2022-12-27T12:46:53.829Z,3.70
2022-12-27T12:49:40.845Z,3.77
2022-12-27T12:52:44.218Z,3.77
2022-12-27T12:55:30.061Z,4.00
2022-12-27T12:58:17.062Z,4.20
2022-12-27T13:01:14.841Z,3.97
2022-12-27T13:04:04.172Z,4.03
2022-12-27T13:07:07.329Z,3.53
2022-12-27T13:09:57.660Z,3.77
2022-12-27T13:12:36.836Z,3.50
2022-12-27T13:15:25.742Z,3.10
2022-12-27T13:18:11.804Z,3.47
2022-12-27T13:21:08.114Z,3.03
2022-12-27T13:23:54.371Z,3.07
2022-12-27T13:26:33.911Z,4.20
2022-12-27T13:29:28.640Z,3.17
2022-12-27T13:32:08.122Z,2.83
2022-12-27T13:34:49.234Z,3.23
2022-12-27T13:37:33.935Z,3.93
2022-12-27T13:40:30.125Z,3.50
2022-12-27T13:43:18.732Z,3.10
2022-12-27T13:46:04.660Z,3.00
2022-12-27T13:48:55.025Z,3.70
2022-12-27T13:51:45.860Z,3.40
2022-12-27T13:54:50.559Z,4.23
2022-12-27T13:57:45.532Z,4.37
2022-12-27T14:00:19.272Z,4.23
2022-12-27T14:03:54.765Z,3.53
2022-12-27T14:06:59.627Z,3.63
2022-12-27T14:10:16.785Z,3.40
2022-12-27T14:13:02.868Z,3.50
2022-12-27T14:16:12.096Z,4.33
2022-12-27T14:19:08.660Z,4.50
2022-12-27T14:21:55.163Z,3.50
2022-12-27T14:25:06.278Z,3.57
2022-12-27T14:28:26.707Z,3.77
2022-12-27T14:31:54.357Z,3.57
2022-12-27T14:35:31.724Z,2.87
2022-12-27T14:38:32.639Z,3.77
2022-12-27T14:41:39.055Z,3.07
2022-12-27T14:44:59.869Z,3.60
2022-12-27T14:48:12.115Z,3.93
2022-12-27T14:51:50.047Z,3.37
2022-12-27T14:54:39.809Z,3.90
2022-12-27T14:57:19.319Z,4.00
2022-12-27T14:59:57.318Z,3.87
2022-12-27T15:03:00.545Z,3.20
2022-12-27T15:05:55.244Z,4.10
2022-12-27T15:09:01.338Z,3.93
2022-12-27T15:11:55.712Z,3.73
2022-12-27T15:14:48.335Z,4.47
2022-12-27T15:17:29.514Z,4.43
2022-12-27T15:20:33.416Z,4.00
2022-12-27T15:23:16.722Z,6.70
2022-12-27T15:26:01.206Z,5.10
2022-12-27T15:28:47.051Z,4.20
2022-12-27T15:31:28.559Z,4.33
2022-12-27T15:34:15.171Z,3.80
2022-12-27T15:36:46.622Z,4.63
2022-12-27T15:39:49.724Z,3.20
2022-12-27T15:42:48.927Z,3.40
2022-12-27T15:45:39.900Z,3.37
2022-12-27T15:48:37.047Z,3.43
2022-12-27T15:51:16.527Z,3.23
2022-12-27T15:54:16.876Z,3.30
2022-12-27T15:57:18.198Z,4.00
2022-12-27T15:59:51.800Z,2.73
2022-12-27T16:02:29.937Z,2.60
2022-12-27T16:05:08.405Z,4.40
2022-12-27T16:07:47.749Z,3.60
2022-12-27T16:10:51.002Z,3.60
2022-12-27T16:13:43.260Z,3.10
2022-12-27T16:16:59.924Z,3.90
2022-12-27T16:19:46.438Z,4.40
2022-12-27T16:22:32.158Z,5.10
2022-12-27T16:25:30.368Z,5.17
2022-12-27T16:28:05.112Z,2.70
2022-12-27T16:30:47.917Z,4.10
2022-12-27T16:33:37.825Z,4.27
2022-12-27T16:36:24.432Z,7.07
2022-12-27T16:39:19.775Z,4.30
2022-12-27T16:42:07.209Z,4.70
2022-12-27T16:45:03.221Z,5.00
2022-12-27T16:48:14.600Z,7.30
2022-12-27T16:51:03.783Z,6.03
2022-12-27T16:54:05.041Z,4.50
2022-12-27T16:56:34.942Z,4.27
2022-12-27T16:59:03.603Z,4.50
2022-12-27T17:01:59.956Z,4.50
2022-12-27T17:05:01.411Z,4.37
2022-12-27T17:07:52.563Z,5.10
2022-12-27T17:11:23.715Z,5.30
2022-12-27T17:13:57.050Z,5.07
2022-12-27T17:16:29.723Z,5.77
2022-12-27T17:19:02.499Z,5.20
2022-12-27T17:21:33.970Z,3.80
2022-12-27T17:24:11.827Z,4.57
2022-12-27T17:27:08.503Z,4.87
2022-12-27T17:30:03.645Z,6.30
2022-12-27T17:33:05.796Z,5.90
2022-12-27T17:35:48.920Z,5.23
2022-12-27T17:38:32.445Z,5.13
2022-12-27T17:41:15.778Z,5.60
2022-12-27T17:44:11.732Z,5.73
2022-12-27T17:46:50.639Z,5.23
2022-12-27T17:49:19.283Z,4.53
2022-12-27T17:52:01.968Z,5.03
2022-12-27T17:54:48.505Z,5.10
2022-12-27T17:57:38.129Z,4.47
2022-12-27T18:00:14.016Z,6.20
2022-12-27T18:02:42.558Z,6.70
2022-12-27T18:05:15.454Z,5.40
2022-12-27T18:07:45.313Z,4.60
2022-12-27T18:10:22.732Z,4.27
2022-12-27T18:12:55.109Z,4.97
2022-12-27T18:15:25.817Z,5.10
2022-12-27T18:17:56.993Z,4.00
2022-12-27T18:20:35.867Z,4.03
2022-12-27T18:23:18.566Z,4.67
2022-12-27T18:25:58.152Z,3.43
2022-12-27T18:28:33.563Z,3.50
2022-12-27T18:31:10.257Z,5.67
2022-12-27T18:33:43.418Z,4.47
2022-12-27T18:36:17.146Z,4.77
2022-12-27T18:38:49.044Z,3.60
2022-12-27T18:41:21.441Z,3.97
2022-12-27T18:44:01.824Z,3.97
2022-12-27T18:46:33.700Z,3.87
2022-12-27T18:49:02.678Z,4.90
2022-12-27T18:51:33.667Z,5.00
2022-12-27T18:54:02.794Z,4.30
2022-12-27T18:56:34.242Z,4.37
2022-12-27T18:59:22.490Z,5.43
2022-12-27T19:01:51.015Z,4.50
2022-12-27T19:04:23.471Z,5.33
2022-12-27T19:06:58.685Z,5.27
2022-12-27T19:09:30.436Z,5.60
2022-12-27T19:12:02.147Z,4.80
2022-12-27T19:14:42.928Z,6.87
2022-12-27T19:17:19.348Z,6.30
2022-12-27T19:19:50.772Z,5.40
2022-12-27T19:22:37.192Z,5.00
2022-12-27T19:25:20.508Z,4.93
2022-12-27T19:28:02.824Z,5.67
2022-12-27T19:30:40.491Z,5.03
2022-12-27T19:33:15.406Z,5.97
2022-12-27T19:35:44.398Z,5.27
2022-12-27T19:38:21.698Z,5.40
2022-12-27T19:40:56.651Z,4.33
2022-12-27T19:43:29.593Z,4.00
2022-12-27T19:45:59.315Z,4.40
2022-12-27T19:48:27.707Z,3.80
2022-12-27T19:50:56.334Z,4.10
2022-12-27T19:53:31.736Z,4.43
2022-12-27T19:56:01.930Z,3.20
2022-12-27T19:58:31.632Z,2.93
2022-12-27T20:01:01.659Z,4.40
2022-12-27T20:03:30.353Z,4.30
2022-12-27T20:06:14.310Z,3.73
2022-12-27T20:08:46.460Z,4.53
2022-12-27T20:11:19.775Z,4.77
2022-12-27T20:13:49.413Z,4.73
2022-12-27T20:16:20.798Z,5.17
2022-12-27T20:18:49.305Z,4.47
2022-12-27T20:21:20.838Z,3.90
2022-12-27T20:23:49.924Z,5.13
2022-12-27T20:26:23.513Z,4.60
2022-12-27T20:28:52.689Z,4.80
2022-12-27T20:31:23.501Z,5.00
2022-12-27T20:33:56.317Z,6.33
2022-12-27T20:36:25.526Z,4.47
2022-12-27T20:38:53.861Z,4.53
2022-12-27T20:41:24.182Z,5.43
2022-12-27T20:43:56.443Z,5.33
2022-12-27T20:46:27.156Z,4.30
2022-12-27T20:48:57.366Z,4.77
2022-12-27T20:51:31.636Z,5.53
2022-12-27T20:54:02.396Z,5.93
2022-12-27T20:56:30.959Z,6.17
2022-12-27T20:58:59.336Z,6.80
2022-12-27T21:01:29.438Z,5.43
2022-12-27T21:03:58.297Z,5.90
2022-12-27T21:06:29.165Z,5.87
2022-12-27T21:08:58.866Z,5.70
2022-12-27T21:11:31.171Z,5.80
2022-12-27T21:14:01.902Z,5.70
2022-12-27T21:16:35.245Z,5.50
2022-12-27T21:19:05.095Z,5.87
2022-12-27T21:21:36.777Z,6.00
2022-12-27T21:24:06.899Z,6.20
2022-12-27T21:26:38.314Z,5.90
2022-12-27T21:29:09.468Z,7.00
2022-12-27T21:31:39.940Z,5.90
2022-12-27T21:34:08.461Z,6.70
2022-12-27T21:36:38.395Z,5.80
2022-12-27T21:39:08.672Z,5.77
2022-12-27T21:41:39.208Z,6.10
2022-12-27T21:44:08.278Z,5.90
2022-12-27T21:46:40.416Z,5.47
2022-12-27T21:49:12.365Z,5.30
2022-12-27T21:51:42.564Z,5.93
2022-12-27T21:54:13.686Z,5.57
2022-12-27T21:56:42.279Z,5.87
2022-12-27T21:59:12.107Z,6.13
2022-12-27T22:01:50.369Z,6.30
2022-12-27T22:04:21.459Z,5.70
2022-12-27T22:06:50.409Z,6.80
2022-12-27T22:09:19.564Z,5.00
2022-12-27T22:11:48.932Z,5.53
2022-12-27T22:14:20.604Z,5.10
2022-12-27T22:16:53.265Z,5.63
2022-12-27T22:19:21.853Z,5.60
2022-12-27T22:21:50.317Z,5.00
2022-12-27T22:24:19.697Z,5.50
2022-12-27T22:26:50.349Z,6.03
2022-12-27T22:29:19.358Z,5.67
2022-12-27T22:31:47.897Z,6.17
2022-12-27T22:34:17.681Z,5.80
2022-12-27T22:36:46.136Z,6.57
2022-12-27T22:39:14.481Z,5.33
2022-12-27T22:41:42.831Z,4.80
2022-12-27T22:44:15.907Z,4.80
2022-12-27T22:47:24.557Z,5.27
2022-12-27T22:49:34.929Z,5.40
2022-12-27T22:52:03.323Z,5.23
2022-12-27T22:55:05.928Z,4.97
2022-12-27T22:57:20.135Z,4.90
2022-12-27T22:59:48.524Z,5.37
2022-12-27T23:02:17.171Z,5.37
2022-12-27T23:04:47.271Z,5.53
2022-12-27T23:07:20.023Z,5.60
2022-12-27T23:09:48.467Z,5.50
2022-12-27T23:12:16.823Z,5.60
2022-12-27T23:14:45.221Z,4.43
2022-12-27T23:17:13.761Z,4.77
2022-12-27T23:19:42.184Z,4.07
2022-12-27T23:22:11.924Z,4.30
2022-12-27T23:24:40.337Z,4.33
2022-12-27T23:27:08.795Z,5.17
2022-12-27T23:29:37.181Z,5.70
2022-12-27T23:32:06.191Z,4.90
2022-12-27T23:34:34.598Z,4.67
2022-12-27T23:37:02.982Z,5.87
2022-12-27T23:39:32.759Z,4.73
2022-12-27T23:42:01.162Z,5.30
2022-12-27T23:44:33.995Z,4.20
2022-12-27T23:47:05.380Z,4.10
2022-12-27T23:49:34.186Z,4.70
2022-12-27T23:52:02.786Z,4.47
2022-12-27T23:54:32.696Z,5.17
2022-12-27T23:57:19.481Z,4.57
2022-12-27T23:59:49.509Z,4.30
