createdAt,value
2022-08-28T00:00:01.385Z,0.00
2022-08-28T00:01:01.367Z,0.00
2022-08-28T00:02:01.341Z,0.00
2022-08-28T00:03:01.388Z,0.00
2022-08-28T00:04:01.337Z,0.00
2022-08-28T00:05:01.391Z,0.00
2022-08-28T00:06:01.300Z,0.00
2022-08-28T00:07:01.308Z,0.00
2022-08-28T00:08:01.291Z,0.00
2022-08-28T00:09:01.257Z,0.00
2022-08-28T00:10:01.268Z,0.00
2022-08-28T00:11:01.233Z,0.00
2022-08-28T00:12:01.228Z,0.00
2022-08-28T00:13:01.215Z,0.00
2022-08-28T00:14:01.228Z,0.00
2022-08-28T00:15:01.194Z,0.00
2022-08-28T00:16:01.273Z,0.00
2022-08-28T00:17:01.168Z,0.00
2022-08-28T00:18:01.161Z,0.00
2022-08-28T00:19:01.159Z,0.00
2022-08-28T00:20:01.163Z,0.00
2022-08-28T00:21:01.153Z,0.00
2022-08-28T00:22:01.119Z,0.00
2022-08-28T00:23:01.106Z,0.00
2022-08-28T00:24:01.091Z,0.00
2022-08-28T00:25:01.082Z,0.00
2022-08-28T00:26:01.071Z,0.00
2022-08-28T00:27:01.065Z,0.00
2022-08-28T00:28:01.077Z,0.00
2022-08-28T00:29:01.070Z,0.00
2022-08-28T00:30:01.026Z,0.00
2022-08-28T00:31:01.083Z,0.00
2022-08-28T00:32:01.001Z,0.00
2022-08-28T00:33:01.021Z,0.00
2022-08-28T00:34:01.000Z,0.00
2022-08-28T00:35:00.971Z,0.00
2022-08-28T00:36:00.967Z,0.00
2022-08-28T00:37:00.942Z,0.00
2022-08-28T00:38:00.952Z,0.00
2022-08-28T00:39:00.934Z,0.00
2022-08-28T00:40:00.997Z,0.00
2022-08-28T00:41:00.923Z,0.00
2022-08-28T00:42:00.908Z,0.00
2022-08-28T00:43:00.874Z,0.00
2022-08-28T00:44:00.882Z,0.00
2022-08-28T00:45:00.866Z,0.00
2022-08-28T00:46:00.855Z,0.00
2022-08-28T00:47:00.855Z,0.00
2022-08-28T00:48:00.833Z,0.00
2022-08-28T00:49:00.830Z,0.00
2022-08-28T00:50:00.816Z,0.00
2022-08-28T00:51:01.008Z,0.00
2022-08-28T00:52:00.769Z,0.00
2022-08-28T00:53:00.781Z,0.00
2022-08-28T00:54:04.268Z,0.00
2022-08-28T00:55:01.753Z,0.00
2022-08-28T00:56:00.746Z,0.00
2022-08-28T00:57:00.725Z,0.00
2022-08-28T00:58:00.708Z,0.00
2022-08-28T00:59:00.696Z,0.00
2022-08-28T01:00:00.691Z,0.00
2022-08-28T01:01:00.671Z,0.00
2022-08-28T01:02:00.760Z,0.00
2022-08-28T01:03:00.734Z,0.00
2022-08-28T01:04:00.638Z,0.00
2022-08-28T01:05:00.632Z,0.00
2022-08-28T01:06:00.616Z,0.00
2022-08-28T01:07:00.633Z,0.00
2022-08-28T01:08:00.594Z,0.00
2022-08-28T01:09:00.588Z,0.00
2022-08-28T01:10:00.575Z,0.00
2022-08-28T01:11:00.573Z,0.00
2022-08-28T01:12:00.561Z,0.00
2022-08-28T01:13:00.553Z,0.00
2022-08-28T01:14:01.812Z,0.00
2022-08-28T01:15:00.546Z,0.00
2022-08-28T01:16:00.554Z,0.00
2022-08-28T01:17:00.506Z,0.00
2022-08-28T01:18:04.691Z,0.00
2022-08-28T01:19:01.479Z,0.00
2022-08-28T01:20:00.467Z,0.00
2022-08-28T01:21:00.473Z,0.00
2022-08-28T01:22:00.445Z,0.00
2022-08-28T01:23:00.433Z,0.00
2022-08-28T01:24:00.445Z,0.00
2022-08-28T01:25:00.418Z,0.00
2022-08-28T01:26:00.398Z,0.00
2022-08-28T01:27:00.377Z,0.00
2022-08-28T01:28:00.378Z,0.00
2022-08-28T01:29:00.393Z,0.00
2022-08-28T01:30:00.361Z,0.00
2022-08-28T01:31:00.388Z,0.00
2022-08-28T01:32:00.336Z,0.00
2022-08-28T01:33:00.312Z,0.00
2022-08-28T01:34:00.314Z,0.00
2022-08-28T01:35:00.308Z,0.00
2022-08-28T01:36:00.306Z,0.00
2022-08-28T01:37:00.272Z,0.00
2022-08-28T01:38:00.272Z,0.00
2022-08-28T01:39:00.253Z,0.00
2022-08-28T01:40:00.386Z,0.00
2022-08-28T01:41:00.238Z,0.00
2022-08-28T01:42:00.276Z,0.00
2022-08-28T01:43:00.222Z,0.00
2022-08-28T01:44:00.195Z,0.00
2022-08-28T01:45:00.183Z,0.00
2022-08-28T01:46:00.265Z,0.00
2022-08-28T01:47:00.170Z,0.00
2022-08-28T01:48:00.145Z,0.00
2022-08-28T01:49:00.151Z,0.00
2022-08-28T01:50:00.144Z,0.00
2022-08-28T01:51:00.111Z,0.00
2022-08-28T01:52:00.111Z,0.00
2022-08-28T01:53:00.092Z,0.00
2022-08-28T01:54:00.104Z,0.00
2022-08-28T01:55:00.089Z,0.00
2022-08-28T01:56:00.067Z,0.00
2022-08-28T01:57:00.069Z,0.00
2022-08-28T01:58:00.048Z,0.00
2022-08-28T01:59:00.032Z,0.00
2022-08-28T02:00:00.030Z,0.00
2022-08-28T02:01:00.008Z,0.00
2022-08-28T02:02:00.125Z,0.00
2022-08-28T02:03:00.006Z,0.00
2022-08-28T02:04:00.067Z,0.00
2022-08-28T02:04:59.963Z,0.00
2022-08-28T02:05:59.964Z,0.00
2022-08-28T02:06:59.957Z,0.00
2022-08-28T02:07:59.929Z,0.00
2022-08-28T02:08:59.922Z,0.00
2022-08-28T02:09:59.906Z,0.00
2022-08-28T02:10:59.885Z,0.00
2022-08-28T02:11:59.899Z,0.00
2022-08-28T02:12:59.897Z,0.00
2022-08-28T02:13:59.903Z,0.00
2022-08-28T02:14:59.846Z,0.00
2022-08-28T02:15:59.862Z,0.00
2022-08-28T02:16:59.845Z,0.00
2022-08-28T02:17:59.823Z,0.00
2022-08-28T02:18:59.806Z,0.00
2022-08-28T02:19:59.810Z,0.00
2022-08-28T02:20:59.773Z,0.00
2022-08-28T02:21:59.768Z,0.00
2022-08-28T02:22:59.773Z,0.00
2022-08-28T02:23:59.746Z,0.00
2022-08-28T02:24:59.739Z,0.00
2022-08-28T02:25:59.734Z,0.00
2022-08-28T02:26:59.708Z,0.00
2022-08-28T02:27:59.708Z,0.00
2022-08-28T02:28:59.725Z,0.00
2022-08-28T02:29:59.671Z,0.00
2022-08-28T02:30:59.786Z,0.00
2022-08-28T02:31:59.668Z,0.00
2022-08-28T02:32:59.649Z,0.00
2022-08-28T02:33:59.644Z,0.00
2022-08-28T02:34:59.635Z,0.00
2022-08-28T02:35:59.637Z,0.00
2022-08-28T02:36:59.605Z,0.00
2022-08-28T02:38:00.526Z,0.00
2022-08-28T02:38:59.582Z,0.00
2022-08-28T02:39:59.651Z,0.00
2022-08-28T02:40:59.559Z,0.00
2022-08-28T02:41:59.560Z,0.00
2022-08-28T02:42:59.528Z,0.00
2022-08-28T02:43:59.532Z,0.00
2022-08-28T02:44:59.515Z,0.00
2022-08-28T02:45:59.587Z,0.00
2022-08-28T02:46:59.501Z,0.00
2022-08-28T02:47:59.482Z,0.00
2022-08-28T02:48:59.470Z,0.00
2022-08-28T02:49:59.458Z,0.00
2022-08-28T02:50:59.448Z,0.00
2022-08-28T02:51:59.438Z,0.00
2022-08-28T02:52:59.423Z,0.00
2022-08-28T02:53:59.424Z,0.00
2022-08-28T02:54:59.404Z,0.00
2022-08-28T02:55:59.399Z,0.00
2022-08-28T02:56:59.410Z,0.00
2022-08-28T02:57:59.371Z,0.00
2022-08-28T02:58:59.356Z,0.00
2022-08-28T02:59:59.359Z,0.00
2022-08-28T03:00:59.392Z,0.00
2022-08-28T03:01:59.325Z,0.00
2022-08-28T03:02:59.445Z,0.00
2022-08-28T03:03:59.306Z,0.00
2022-08-28T03:04:59.283Z,0.00
2022-08-28T03:05:59.272Z,0.00
2022-08-28T03:06:59.285Z,0.00
2022-08-28T03:07:59.276Z,0.00
2022-08-28T03:08:59.247Z,0.00
2022-08-28T03:09:59.236Z,0.00
2022-08-28T03:10:59.224Z,0.00
2022-08-28T03:11:59.224Z,0.00
2022-08-28T03:12:59.202Z,0.00
2022-08-28T03:13:59.189Z,0.00
2022-08-28T03:14:59.193Z,0.00
2022-08-28T03:15:59.178Z,0.00
2022-08-28T03:16:59.194Z,0.00
2022-08-28T03:17:59.158Z,0.00
2022-08-28T03:18:59.136Z,0.00
2022-08-28T03:19:59.122Z,0.00
2022-08-28T03:20:59.118Z,0.00
2022-08-28T03:21:59.103Z,0.00
2022-08-28T03:22:59.095Z,0.00
2022-08-28T03:23:59.073Z,0.00
2022-08-28T03:24:59.107Z,0.00
2022-08-28T03:25:59.091Z,0.00
2022-08-28T03:26:59.055Z,0.00
2022-08-28T03:27:59.034Z,0.00
2022-08-28T03:28:59.803Z,0.00
2022-08-28T03:29:59.028Z,0.00
2022-08-28T03:30:59.056Z,0.00
2022-08-28T03:31:58.990Z,0.00
2022-08-28T03:32:58.992Z,0.00
2022-08-28T03:33:58.965Z,0.00
2022-08-28T03:34:58.949Z,0.00
2022-08-28T03:35:58.948Z,0.00
2022-08-28T03:36:58.934Z,0.00
2022-08-28T03:37:58.946Z,0.00
2022-08-28T03:38:58.907Z,0.00
2022-08-28T03:39:58.941Z,0.00
2022-08-28T03:40:58.890Z,0.00
2022-08-28T03:41:58.876Z,0.00
2022-08-28T03:42:58.861Z,0.00
2022-08-28T03:43:58.874Z,0.00
2022-08-28T03:44:58.835Z,0.00
2022-08-28T03:45:58.968Z,0.00
2022-08-28T03:46:58.824Z,0.00
2022-08-28T03:47:58.813Z,0.00
2022-08-28T03:48:58.803Z,0.00
2022-08-28T03:49:58.785Z,0.00
2022-08-28T03:50:58.778Z,0.00
2022-08-28T03:51:58.778Z,0.00
2022-08-28T03:52:58.772Z,0.00
2022-08-28T03:53:58.747Z,0.00
2022-08-28T03:54:58.732Z,0.00
2022-08-28T03:55:58.740Z,0.00
2022-08-28T03:56:58.723Z,0.00
2022-08-28T03:57:58.706Z,0.00
2022-08-28T03:58:58.687Z,0.00
2022-08-28T03:59:58.684Z,0.00
2022-08-28T04:00:58.725Z,0.00
2022-08-28T04:01:58.664Z,0.00
2022-08-28T04:02:58.674Z,0.00
2022-08-28T04:03:58.623Z,0.00
2022-08-28T04:04:58.630Z,0.00
2022-08-28T04:05:58.624Z,0.00
2022-08-28T04:06:58.605Z,0.00
2022-08-28T04:07:58.588Z,0.00
2022-08-28T04:08:59.947Z,0.00
2022-08-28T04:09:58.556Z,0.00
2022-08-28T04:10:58.553Z,0.00
2022-08-28T04:11:58.561Z,0.00
2022-08-28T04:12:58.541Z,4.00
2022-08-28T04:13:58.548Z,4.00
2022-08-28T04:14:58.527Z,0.00
2022-08-28T04:15:58.503Z,4.00
2022-08-28T04:17:01.383Z,4.00
2022-08-28T04:17:58.468Z,4.00
2022-08-28T04:18:58.469Z,8.00
2022-08-28T04:19:58.460Z,8.00
2022-08-28T04:20:58.452Z,12.00
2022-08-28T04:21:58.438Z,12.00
2022-08-28T04:22:58.417Z,16.00
2022-08-28T04:23:58.441Z,20.00
2022-08-28T04:24:58.405Z,20.00
2022-08-28T04:25:58.386Z,24.00
2022-08-28T04:26:58.371Z,28.00
2022-08-28T04:27:58.375Z,32.00
2022-08-28T04:28:58.354Z,40.00
2022-08-28T04:29:58.352Z,44.00
2022-08-28T04:30:58.332Z,52.00
2022-08-28T04:31:58.353Z,64.00
2022-08-28T04:32:58.305Z,72.00
2022-08-28T04:33:58.300Z,80.00
2022-08-28T04:34:58.283Z,92.00
2022-08-28T04:35:58.272Z,104.00
2022-08-28T04:36:58.265Z,116.00
2022-08-28T04:37:59.077Z,128.00
2022-08-28T04:38:58.237Z,144.00
2022-08-28T04:39:58.293Z,160.00
2022-08-28T04:40:58.216Z,176.00
2022-08-28T04:41:58.210Z,192.00
2022-08-28T04:42:58.196Z,204.00
2022-08-28T04:43:58.200Z,224.00
2022-08-28T04:44:58.184Z,240.00
2022-08-28T04:45:58.258Z,256.00
2022-08-28T04:46:58.155Z,276.00
2022-08-28T04:47:58.133Z,296.00
2022-08-28T04:48:58.128Z,316.00
2022-08-28T04:49:58.118Z,332.00
2022-08-28T04:50:58.108Z,352.00
2022-08-28T04:51:58.102Z,372.00
2022-08-28T04:52:58.076Z,392.00
2022-08-28T04:53:58.067Z,416.00
2022-08-28T04:54:58.072Z,444.00
2022-08-28T04:55:58.050Z,472.00
2022-08-28T04:56:58.045Z,500.00
2022-08-28T04:57:58.029Z,528.00
2022-08-28T04:58:58.026Z,552.00
2022-08-28T04:59:58.004Z,580.00
2022-08-28T05:00:58.085Z,612.00
2022-08-28T05:01:58.029Z,636.00
2022-08-28T05:02:57.966Z,664.00
2022-08-28T05:03:57.972Z,688.00
2022-08-28T05:04:57.951Z,720.00
2022-08-28T05:05:57.942Z,748.00
2022-08-28T05:06:57.925Z,780.00
2022-08-28T05:07:57.921Z,812.00
2022-08-28T05:08:57.895Z,848.00
2022-08-28T05:09:57.895Z,880.00
2022-08-28T05:10:57.883Z,916.00
2022-08-28T05:11:57.900Z,948.00
2022-08-28T05:12:57.864Z,980.00
2022-08-28T05:13:57.851Z,1016.00
2022-08-28T05:14:57.837Z,1056.00
2022-08-28T05:15:57.873Z,1092.00
2022-08-28T05:16:57.815Z,1136.00
2022-08-28T05:17:57.846Z,1180.00
2022-08-28T05:18:57.785Z,1220.00
2022-08-28T05:19:57.783Z,1260.00
2022-08-28T05:20:57.775Z,1304.00
2022-08-28T05:21:57.767Z,1340.00
2022-08-28T05:22:57.755Z,1380.00
2022-08-28T05:23:57.797Z,1420.00
2022-08-28T05:24:57.736Z,1460.00
2022-08-28T05:25:57.722Z,1500.00
2022-08-28T05:26:57.727Z,1540.00
2022-08-28T05:27:57.711Z,1576.00
2022-08-28T05:28:57.687Z,1616.00
2022-08-28T05:30:01.732Z,1656.00
2022-08-28T05:30:57.684Z,1692.00
2022-08-28T05:31:57.690Z,1736.00
2022-08-28T05:32:57.638Z,1780.00
2022-08-28T05:33:57.627Z,1832.00
2022-08-28T05:34:57.629Z,1880.00
2022-08-28T05:35:57.618Z,1932.00
2022-08-28T05:36:57.602Z,1992.00
2022-08-28T05:37:57.582Z,2044.00
2022-08-28T05:38:57.564Z,2104.00
2022-08-28T05:39:57.633Z,2164.00
2022-08-28T05:40:57.549Z,2224.00
2022-08-28T05:41:57.548Z,2284.00
2022-08-28T05:42:57.525Z,2340.00
2022-08-28T05:43:57.518Z,2384.00
2022-08-28T05:44:57.494Z,2436.00
2022-08-28T05:45:57.544Z,2492.00
2022-08-28T05:46:57.517Z,2556.00
2022-08-28T05:47:57.503Z,2608.00
2022-08-28T05:48:57.453Z,2660.00
2022-08-28T05:49:57.448Z,2712.00
2022-08-28T05:50:57.433Z,2760.00
2022-08-28T05:51:57.438Z,2804.00
2022-08-28T05:52:57.426Z,2852.00
2022-08-28T05:53:57.399Z,2892.00
2022-08-28T05:54:57.390Z,2928.00
2022-08-28T05:55:57.381Z,2968.00
2022-08-28T05:56:57.375Z,3016.00
2022-08-28T05:57:57.415Z,3080.00
2022-08-28T05:58:57.350Z,3140.00
2022-08-28T05:59:57.328Z,3212.00
2022-08-28T06:00:57.328Z,3272.00
2022-08-28T06:01:59.839Z,3328.00
2022-08-28T06:02:58.315Z,3388.00
2022-08-28T06:03:57.387Z,3448.00
2022-08-28T06:04:57.288Z,3496.00
2022-08-28T06:05:57.260Z,3552.00
2022-08-28T06:06:57.249Z,3608.00
2022-08-28T06:07:57.250Z,3672.00
2022-08-28T06:08:58.985Z,3732.00
2022-08-28T06:09:57.245Z,3788.00
2022-08-28T06:10:57.221Z,3844.00
2022-08-28T06:11:57.245Z,3904.00
2022-08-28T06:12:57.188Z,3972.00
2022-08-28T06:13:57.193Z,4040.00
2022-08-28T06:14:57.209Z,4108.00
2022-08-28T06:15:57.223Z,4164.00
2022-08-28T06:16:57.138Z,4220.00
2022-08-28T06:17:57.124Z,4276.00
2022-08-28T06:18:57.113Z,4332.00
2022-08-28T06:19:57.134Z,4392.00
2022-08-28T06:20:57.127Z,4448.00
2022-08-28T06:21:57.097Z,4508.00
2022-08-28T06:22:57.073Z,4556.00
2022-08-28T06:23:57.058Z,4600.00
2022-08-28T06:24:57.062Z,4640.00
2022-08-28T06:25:57.194Z,4692.00
2022-08-28T06:26:58.591Z,4760.00
2022-08-28T06:27:57.023Z,4848.00
2022-08-28T06:28:57.013Z,4988.00
2022-08-28T06:29:56.993Z,5028.00
2022-08-28T06:31:18.524Z,5152.00
2022-08-28T06:31:58.024Z,5204.00
2022-08-28T06:32:56.966Z,5232.00
2022-08-28T06:33:56.954Z,5224.00
2022-08-28T06:34:56.936Z,5212.00
2022-08-28T06:35:56.923Z,5180.00
2022-08-28T06:36:56.927Z,5060.00
2022-08-28T06:37:56.914Z,5040.00
2022-08-28T06:38:56.913Z,5092.00
2022-08-28T06:39:56.916Z,5156.00
2022-08-28T06:40:56.896Z,5116.00
2022-08-28T06:41:56.856Z,5016.00
2022-08-28T06:42:56.863Z,5000.00
2022-08-28T06:43:56.837Z,4948.00
2022-08-28T06:44:56.848Z,4920.00
2022-08-28T06:45:56.899Z,4892.00
2022-08-28T06:46:56.812Z,4948.00
2022-08-28T06:47:56.796Z,5048.00
2022-08-28T06:48:56.799Z,5200.00
2022-08-28T06:49:56.777Z,5368.00
2022-08-28T06:50:56.766Z,5540.00
2022-08-28T06:51:56.773Z,5680.00
2022-08-28T06:52:56.734Z,5800.00
2022-08-28T06:53:56.730Z,5924.00
2022-08-28T06:54:56.731Z,6016.00
2022-08-28T06:55:56.711Z,6096.00
2022-08-28T06:56:56.697Z,6116.00
2022-08-28T06:57:56.707Z,6116.00
2022-08-28T06:58:56.697Z,6140.00
2022-08-28T06:59:56.670Z,6132.00
2022-08-28T07:01:02.768Z,6140.00
2022-08-28T07:01:57.910Z,6144.00
2022-08-28T07:02:56.694Z,6180.00
2022-08-28T07:03:56.620Z,6196.00
2022-08-28T07:04:56.616Z,6184.00
2022-08-28T07:05:56.587Z,6208.00
2022-08-28T07:06:56.589Z,6244.00
2022-08-28T07:07:56.573Z,6304.00
2022-08-28T07:08:56.552Z,6420.00
2022-08-28T07:09:56.562Z,6312.00
2022-08-28T07:10:56.533Z,6300.00
2022-08-28T07:11:56.542Z,6348.00
2022-08-28T07:12:56.516Z,6340.00
2022-08-28T07:13:56.505Z,6336.00
2022-08-28T07:14:56.491Z,6344.00
2022-08-28T07:15:56.580Z,6484.00
2022-08-28T07:16:56.474Z,6424.00
2022-08-28T07:17:56.457Z,6492.00
2022-08-28T07:18:56.439Z,6664.00
2022-08-28T07:19:56.465Z,6680.00
2022-08-28T07:20:56.442Z,6752.00
2022-08-28T07:21:56.451Z,6720.00
2022-08-28T07:22:59.372Z,6708.00
2022-08-28T07:23:56.422Z,6904.00
2022-08-28T07:24:56.398Z,6740.00
2022-08-28T07:25:56.388Z,6684.00
2022-08-28T07:26:56.362Z,6712.00
2022-08-28T07:27:56.359Z,6780.00
2022-08-28T07:28:59.471Z,6980.00
2022-08-28T07:29:57.318Z,7144.00
2022-08-28T07:30:56.408Z,7224.00
2022-08-28T07:31:56.310Z,7288.00
2022-08-28T07:32:56.283Z,7208.00
2022-08-28T07:33:56.282Z,7240.00
2022-08-28T07:34:56.275Z,7260.00
2022-08-28T07:35:56.262Z,7332.00
2022-08-28T07:36:56.328Z,7248.00
2022-08-28T07:37:56.344Z,7116.00
2022-08-28T07:38:56.229Z,7060.00
2022-08-28T07:39:56.265Z,7044.00
2022-08-28T07:40:56.234Z,7000.00
2022-08-28T07:41:56.219Z,6976.00
2022-08-28T07:42:56.181Z,6976.00
2022-08-28T07:43:56.171Z,6996.00
2022-08-28T07:44:56.173Z,7016.00
2022-08-28T07:45:56.213Z,7004.00
2022-08-28T07:46:56.147Z,7040.00
2022-08-28T07:47:56.139Z,6968.00
2022-08-28T07:48:56.119Z,6956.00
2022-08-28T07:49:56.101Z,7008.00
2022-08-28T07:50:56.101Z,6948.00
2022-08-28T07:51:56.087Z,6880.00
2022-08-28T07:52:56.061Z,7004.00
2022-08-28T07:53:56.057Z,7012.00
2022-08-28T07:54:56.048Z,6820.00
2022-08-28T07:55:56.039Z,6580.00
2022-08-28T07:56:56.040Z,6396.00
2022-08-28T07:57:56.016Z,6284.00
2022-08-28T07:58:56.002Z,6168.00
2022-08-28T07:59:55.994Z,6268.00
2022-08-28T08:00:55.971Z,6184.00
2022-08-28T08:01:56.032Z,6036.00
2022-08-28T08:02:55.949Z,5912.00
2022-08-28T08:03:58.290Z,5816.00
2022-08-28T08:04:56.939Z,5732.00
2022-08-28T08:05:55.927Z,5660.00
2022-08-28T08:06:58.163Z,5584.00
2022-08-28T08:07:55.911Z,5520.00
2022-08-28T08:08:55.899Z,5468.00
2022-08-28T08:09:55.881Z,5424.00
2022-08-28T08:10:55.866Z,5408.00
2022-08-28T08:11:55.857Z,5396.00
2022-08-28T08:12:55.850Z,5384.00
2022-08-28T08:13:55.851Z,5360.00
2022-08-28T08:14:55.841Z,5344.00
2022-08-28T08:15:55.903Z,5320.00
2022-08-28T08:16:55.803Z,5308.00
2022-08-28T08:17:55.792Z,5304.00
2022-08-28T08:18:55.782Z,5296.00
2022-08-28T08:19:55.775Z,5292.00
2022-08-28T08:20:55.841Z,5288.00
2022-08-28T08:21:55.750Z,5296.00
2022-08-28T08:22:55.738Z,5300.00
2022-08-28T08:23:55.725Z,5312.00
2022-08-28T08:24:55.705Z,5320.00
2022-08-28T08:25:55.704Z,5336.00
2022-08-28T08:26:59.204Z,5348.00
2022-08-28T08:27:55.684Z,5352.00
2022-08-28T08:28:55.684Z,5360.00
2022-08-28T08:29:55.655Z,5400.00
2022-08-28T08:30:55.790Z,5452.00
2022-08-28T08:31:55.720Z,5444.00
2022-08-28T08:32:55.620Z,5412.00
2022-08-28T08:33:55.601Z,5396.00
2022-08-28T08:34:55.609Z,5416.00
2022-08-28T08:35:55.596Z,5424.00
2022-08-28T08:36:55.598Z,5424.00
2022-08-28T08:37:55.572Z,5404.00
2022-08-28T08:38:59.248Z,5412.00
2022-08-28T08:39:55.609Z,5416.00
2022-08-28T08:40:55.543Z,5416.00
2022-08-28T08:41:55.514Z,5428.00
2022-08-28T08:42:55.513Z,5440.00
2022-08-28T08:43:55.532Z,5456.00
2022-08-28T08:44:55.484Z,5484.00
2022-08-28T08:45:55.533Z,5516.00
2022-08-28T08:46:55.473Z,5532.00
2022-08-28T08:47:55.456Z,5540.00
2022-08-28T08:48:55.439Z,5532.00
2022-08-28T08:49:55.432Z,5576.00
2022-08-28T08:50:55.413Z,5512.00
2022-08-28T08:51:55.421Z,5540.00
2022-08-28T08:52:55.412Z,5560.00
2022-08-28T08:53:55.377Z,5652.00
2022-08-28T08:54:59.302Z,5708.00
2022-08-28T08:55:55.361Z,5768.00
2022-08-28T08:56:55.363Z,5836.00
2022-08-28T08:57:55.347Z,5840.00
2022-08-28T08:58:55.357Z,5824.00
2022-08-28T08:59:55.315Z,5748.00
2022-08-28T09:00:55.311Z,5644.00
2022-08-28T09:01:55.430Z,5652.00
2022-08-28T09:02:55.310Z,5724.00
2022-08-28T09:03:55.390Z,5748.00
2022-08-28T09:04:56.346Z,5716.00
2022-08-28T09:05:55.273Z,5728.00
2022-08-28T09:06:55.248Z,5808.00
2022-08-28T09:07:55.235Z,5884.00
2022-08-28T09:08:55.222Z,5892.00
2022-08-28T09:09:55.234Z,5616.00
2022-08-28T09:10:55.204Z,5712.00
2022-08-28T09:11:56.895Z,5804.00
2022-08-28T09:12:55.180Z,5828.00
2022-08-28T09:13:55.167Z,5904.00
2022-08-28T09:14:55.161Z,6036.00
2022-08-28T09:15:55.199Z,6264.00
2022-08-28T09:16:55.119Z,6504.00
2022-08-28T09:17:55.133Z,6608.00
2022-08-28T09:18:55.101Z,6772.00
2022-08-28T09:19:55.099Z,6920.00
2022-08-28T09:20:55.096Z,6992.00
2022-08-28T09:21:55.060Z,7060.00
2022-08-28T09:22:55.069Z,7220.00
2022-08-28T09:23:55.050Z,7288.00
2022-08-28T09:24:55.026Z,7284.00
2022-08-28T09:25:55.032Z,7396.00
2022-08-28T09:26:55.007Z,7460.00
2022-08-28T09:27:55.004Z,7552.00
2022-08-28T09:28:54.991Z,7660.00
2022-08-28T09:29:54.996Z,7820.00
2022-08-28T09:30:54.988Z,8000.00
2022-08-28T09:31:54.979Z,8064.00
2022-08-28T09:32:54.944Z,7980.00
2022-08-28T09:33:54.936Z,7932.00
2022-08-28T09:34:54.923Z,7860.00
2022-08-28T09:35:54.910Z,7476.00
2022-08-28T09:36:54.913Z,7188.00
2022-08-28T09:37:54.894Z,6880.00
2022-08-28T09:38:54.891Z,6600.00
2022-08-28T09:39:54.974Z,6452.00
2022-08-28T09:40:54.860Z,6396.00
2022-08-28T09:41:54.861Z,6448.00
2022-08-28T09:42:54.848Z,6320.00
2022-08-28T09:43:54.821Z,6140.00
2022-08-28T09:44:54.813Z,6032.00
2022-08-28T09:45:54.896Z,5980.00
2022-08-28T09:46:54.801Z,5976.00
2022-08-28T09:47:54.806Z,5964.00
2022-08-28T09:48:54.784Z,5920.00
2022-08-28T09:49:54.758Z,5840.00
2022-08-28T09:50:54.745Z,5748.00
2022-08-28T09:51:54.743Z,5444.00
2022-08-28T09:52:54.738Z,5656.00
2022-08-28T09:53:54.707Z,5700.00
2022-08-28T09:54:54.722Z,5688.00
2022-08-28T09:55:54.699Z,5340.00
2022-08-28T09:56:54.685Z,5728.00
2022-08-28T09:57:54.669Z,5748.00
2022-08-28T09:58:54.684Z,5772.00
2022-08-28T09:59:54.657Z,5800.00
2022-08-28T10:00:54.659Z,5644.00
2022-08-28T10:01:54.735Z,5800.00
2022-08-28T10:02:54.610Z,5748.00
2022-08-28T10:03:54.645Z,5744.00
2022-08-28T10:04:54.596Z,5764.00
2022-08-28T10:05:54.598Z,5772.00
2022-08-28T10:06:54.620Z,5768.00
2022-08-28T10:07:54.896Z,5792.00
2022-08-28T10:08:54.537Z,5800.00
2022-08-28T10:09:54.541Z,5664.00
2022-08-28T10:10:54.526Z,4848.00
2022-08-28T10:11:54.555Z,5780.00
2022-08-28T10:12:54.513Z,5840.00
2022-08-28T10:13:54.489Z,5816.00
2022-08-28T10:14:54.474Z,5820.00
2022-08-28T10:15:54.497Z,5816.00
2022-08-28T10:16:54.486Z,5824.00
2022-08-28T10:17:54.449Z,5840.00
2022-08-28T10:18:54.425Z,5852.00
2022-08-28T10:19:54.436Z,5868.00
2022-08-28T10:20:54.420Z,5868.00
2022-08-28T10:21:54.412Z,5872.00
2022-08-28T10:22:54.381Z,5904.00
2022-08-28T10:23:54.374Z,5916.00
2022-08-28T10:24:54.374Z,5916.00
2022-08-28T10:25:54.349Z,5944.00
2022-08-28T10:26:54.345Z,5988.00
2022-08-28T10:27:54.349Z,5996.00
2022-08-28T10:28:54.322Z,6004.00
2022-08-28T10:29:54.318Z,6012.00
2022-08-28T10:30:54.373Z,6024.00
2022-08-28T10:31:54.295Z,6044.00
2022-08-28T10:32:54.279Z,6056.00
2022-08-28T10:33:54.310Z,6076.00
2022-08-28T10:34:54.265Z,6088.00
2022-08-28T10:35:54.252Z,6096.00
2022-08-28T10:36:54.222Z,6108.00
2022-08-28T10:37:54.230Z,6136.00
2022-08-28T10:38:54.216Z,6156.00
2022-08-28T10:39:54.246Z,6156.00
2022-08-28T10:40:54.192Z,6168.00
2022-08-28T10:41:54.187Z,6176.00
2022-08-28T10:42:54.168Z,6188.00
2022-08-28T10:43:54.278Z,6224.00
2022-08-28T10:44:54.157Z,6236.00
2022-08-28T10:45:54.174Z,6260.00
2022-08-28T10:46:54.113Z,6264.00
2022-08-28T10:47:54.119Z,6288.00
2022-08-28T10:48:54.117Z,6304.00
2022-08-28T10:49:54.087Z,6320.00
2022-08-28T10:50:54.073Z,6340.00
2022-08-28T10:51:54.069Z,6360.00
2022-08-28T10:52:54.045Z,6368.00
2022-08-28T10:53:54.047Z,6396.00
2022-08-28T10:54:54.026Z,6408.00
2022-08-28T10:55:54.030Z,6428.00
2022-08-28T10:56:56.430Z,6440.00
2022-08-28T10:57:54.006Z,6468.00
2022-08-28T10:58:53.978Z,6488.00
2022-08-28T10:59:53.966Z,6508.00
2022-08-28T11:00:54.152Z,6524.00
2022-08-28T11:01:54.193Z,6544.00
2022-08-28T11:02:54.030Z,6564.00
2022-08-28T11:03:53.936Z,6584.00
2022-08-28T11:04:58.235Z,6612.00
2022-08-28T11:05:54.017Z,6636.00
2022-08-28T11:06:53.913Z,6672.00
2022-08-28T11:07:53.901Z,6692.00
2022-08-28T11:08:53.890Z,6708.00
2022-08-28T11:09:53.864Z,6740.00
2022-08-28T11:10:53.848Z,6760.00
2022-08-28T11:11:56.444Z,6788.00
2022-08-28T11:12:53.828Z,6796.00
2022-08-28T11:13:53.821Z,6820.00
2022-08-28T11:14:53.808Z,6848.00
2022-08-28T11:15:53.798Z,6876.00
2022-08-28T11:16:53.807Z,6916.00
2022-08-28T11:17:53.791Z,6944.00
2022-08-28T11:18:53.768Z,6972.00
2022-08-28T11:19:53.757Z,7004.00
2022-08-28T11:20:53.733Z,7032.00
2022-08-28T11:21:53.733Z,7060.00
2022-08-28T11:22:53.726Z,7080.00
2022-08-28T11:23:53.714Z,7100.00
2022-08-28T11:24:56.881Z,7132.00
2022-08-28T11:25:54.684Z,7168.00
2022-08-28T11:26:53.674Z,7204.00
2022-08-28T11:27:53.663Z,7216.00
2022-08-28T11:28:53.706Z,7240.00
2022-08-28T11:29:53.654Z,7260.00
2022-08-28T11:30:53.665Z,7292.00
2022-08-28T11:31:53.613Z,7332.00
2022-08-28T11:32:53.656Z,7368.00
2022-08-28T11:33:53.610Z,7400.00
2022-08-28T11:34:53.585Z,7436.00
2022-08-28T11:35:53.569Z,7476.00
2022-08-28T11:36:53.566Z,7504.00
2022-08-28T11:37:53.549Z,7544.00
2022-08-28T11:38:53.553Z,7568.00
2022-08-28T11:39:53.559Z,7588.00
2022-08-28T11:40:53.529Z,7624.00
2022-08-28T11:41:53.511Z,7664.00
2022-08-28T11:42:53.496Z,7684.00
2022-08-28T11:43:53.491Z,7728.00
2022-08-28T11:44:53.491Z,7764.00
2022-08-28T11:45:53.531Z,7808.00
2022-08-28T11:46:53.471Z,7852.00
2022-08-28T11:47:53.455Z,7868.00
2022-08-28T11:48:53.472Z,7896.00
2022-08-28T11:49:53.428Z,7940.00
2022-08-28T11:50:53.420Z,7980.00
2022-08-28T11:51:53.397Z,8008.00
2022-08-28T11:52:53.395Z,8060.00
2022-08-28T11:53:53.401Z,8088.00
2022-08-28T11:54:53.374Z,8112.00
2022-08-28T11:55:53.357Z,8156.00
2022-08-28T11:56:53.349Z,8188.00
2022-08-28T11:57:53.340Z,8212.00
2022-08-28T11:58:53.342Z,8232.00
2022-08-28T11:59:53.343Z,8324.00
2022-08-28T12:00:53.317Z,8368.00
2022-08-28T12:01:53.288Z,8412.00
2022-08-28T12:02:53.383Z,8472.00
2022-08-28T12:03:53.319Z,8544.00
2022-08-28T12:04:53.279Z,8584.00
2022-08-28T12:05:53.330Z,8612.00
2022-08-28T12:06:53.243Z,8648.00
2022-08-28T12:07:53.225Z,8684.00
2022-08-28T12:08:53.221Z,8740.00
2022-08-28T12:09:53.221Z,8780.00
2022-08-28T12:10:53.203Z,8812.00
2022-08-28T12:11:53.222Z,8884.00
2022-08-28T12:12:53.187Z,8940.00
2022-08-28T12:13:53.168Z,9024.00
2022-08-28T12:14:53.149Z,9096.00
2022-08-28T12:15:53.199Z,9160.00
2022-08-28T12:16:53.124Z,9240.00
2022-08-28T12:17:53.174Z,9300.00
2022-08-28T12:18:53.125Z,9364.00
2022-08-28T12:19:55.804Z,9440.00
2022-08-28T12:20:53.101Z,9496.00
2022-08-28T12:21:53.082Z,9576.00
2022-08-28T12:22:53.083Z,9640.00
2022-08-28T12:23:53.048Z,9684.00
2022-08-28T12:24:53.077Z,9756.00
2022-08-28T12:25:53.046Z,9864.00
2022-08-28T12:26:53.027Z,9944.00
2022-08-28T12:27:52.997Z,10032.00
2022-08-28T12:28:53.045Z,10088.00
2022-08-28T12:29:53.015Z,10140.00
2022-08-28T12:30:53.036Z,10212.00