createdAt,value
2023-03-27T00:00:47.236Z,100007.05
2023-03-27T00:01:57.239Z,100008.41
2023-03-27T00:03:00.229Z,100014.11
2023-03-27T00:04:03.262Z,100010.01
2023-03-27T00:05:06.261Z,100013.11
2023-03-27T00:06:11.931Z,100008.23
2023-03-27T00:07:14.876Z,100008.17
2023-03-27T00:08:17.853Z,100012.67
2023-03-27T00:09:21.848Z,100011.90
2023-03-27T00:10:24.823Z,100010.81
2023-03-27T00:11:27.861Z,100008.77
2023-03-27T00:12:30.725Z,100010.23
2023-03-27T00:13:33.818Z,100006.42
2023-03-27T00:14:36.662Z,100008.29
2023-03-27T00:15:39.590Z,100003.54
2023-03-27T00:16:43.064Z,100002.67
2023-03-27T00:17:48.246Z,100001.63
2023-03-27T00:18:51.659Z,100002.97
2023-03-27T00:19:54.577Z,100004.55
2023-03-27T00:20:59.005Z,100006.00
2023-03-27T00:22:02.133Z,100007.55
2023-03-27T00:23:06.386Z,100008.43
2023-03-27T00:24:09.354Z,100013.43
2023-03-27T00:25:12.193Z,100005.17
2023-03-27T00:26:16.034Z,100007.19
2023-03-27T00:27:20.050Z,100003.30
2023-03-27T00:28:24.215Z,100006.48
2023-03-27T00:29:27.737Z,100003.50
2023-03-27T00:30:31.337Z,100006.05
2023-03-27T00:31:34.245Z,100007.02
2023-03-27T00:32:37.282Z,100004.56
2023-03-27T00:33:41.288Z,100003.61
2023-03-27T00:34:44.157Z,100008.39
2023-03-27T00:35:49.931Z,100003.83
2023-03-27T00:36:53.790Z,100003.18
2023-03-27T00:37:57.576Z,100001.54
2023-03-27T00:39:00.764Z,99997.59
2023-03-27T00:40:08.039Z,99999.58
2023-03-27T00:41:10.919Z,99996.54
2023-03-27T00:42:14.868Z,100000.69
2023-03-27T00:43:36.269Z,100000.33
2023-03-27T00:44:39.830Z,99997.95
2023-03-27T00:45:43.494Z,99999.36
2023-03-27T00:46:46.384Z,99996.59
2023-03-27T00:47:55.443Z,99995.23
2023-03-27T00:49:01.894Z,99994.01
2023-03-27T00:50:15.487Z,99994.43
2023-03-27T00:51:21.080Z,99997.52
2023-03-27T00:52:31.338Z,99993.46
2023-03-27T00:53:34.553Z,99989.54
2023-03-27T00:54:38.943Z,99992.30
2023-03-27T00:55:44.941Z,99992.13
2023-03-27T00:56:49.878Z,99993.05
2023-03-27T00:58:07.492Z,99990.94
2023-03-27T00:59:16.110Z,99991.10
2023-03-27T01:00:20.093Z,99988.27
2023-03-27T01:01:26.169Z,99988.83
2023-03-27T01:02:29.070Z,99990.09
2023-03-27T01:03:32.939Z,99989.63
2023-03-27T01:04:37.486Z,99989.02
2023-03-27T01:05:41.272Z,99988.77
2023-03-27T01:06:44.773Z,99989.33
2023-03-27T01:08:01.251Z,99988.89
2023-03-27T01:09:04.971Z,99986.60
2023-03-27T01:10:08.790Z,99986.80
2023-03-27T01:11:36.477Z,99986.66
2023-03-27T01:13:04.549Z,99982.76
2023-03-27T01:14:21.336Z,99982.65
2023-03-27T01:15:49.809Z,99982.17
2023-03-27T01:17:28.889Z,99977.09
2023-03-27T01:18:34.946Z,99979.18
2023-03-27T01:20:10.284Z,99976.55
2023-03-27T01:21:41.274Z,99976.16
2023-03-27T01:23:36.293Z,99974.77
2023-03-27T01:24:57.619Z,99978.70
2023-03-27T01:26:12.315Z,99979.41
2023-03-27T01:27:40.106Z,99979.55
2023-03-27T01:28:58.863Z,99983.38
2023-03-27T01:30:10.144Z,99982.11
2023-03-27T01:31:40.882Z,99987.28
2023-03-27T01:32:50.082Z,99987.45
2023-03-27T01:34:29.121Z,99991.80
2023-03-27T01:36:04.490Z,99989.61
2023-03-27T01:37:24.904Z,99995.23
2023-03-27T01:38:34.261Z,99997.26
2023-03-27T01:39:45.999Z,99995.54
2023-03-27T01:41:04.191Z,99998.95
2023-03-27T01:42:51.396Z,99993.83
2023-03-27T01:44:17.172Z,100003.40
2023-03-27T01:45:25.347Z,100001.60
2023-03-27T01:47:02.343Z,100003.48
2023-03-27T01:48:15.581Z,100000.45
2023-03-27T01:49:25.234Z,99998.60
2023-03-27T01:51:08.098Z,99997.52
2023-03-27T01:52:18.083Z,99993.39
2023-03-27T01:53:29.064Z,99993.33
2023-03-27T01:54:36.037Z,99993.45
2023-03-27T01:55:43.998Z,99992.73
2023-03-27T01:57:22.318Z,99994.64
2023-03-27T01:58:38.051Z,99995.84
2023-03-27T01:59:44.658Z,99999.74
2023-03-27T02:01:04.356Z,100006.80
2023-03-27T02:02:13.332Z,100003.31
2023-03-27T02:03:28.435Z,100008.14
2023-03-27T02:04:41.136Z,100012.13
2023-03-27T02:05:53.413Z,100012.45
2023-03-27T02:07:02.238Z,100015.11
2023-03-27T02:08:40.298Z,100012.70
2023-03-27T02:10:08.336Z,100014.98
2023-03-27T02:11:14.904Z,100018.64
2023-03-27T02:12:24.371Z,100021.33
2023-03-27T02:13:34.375Z,100024.92
2023-03-27T02:14:42.042Z,100029.05
2023-03-27T02:15:48.244Z,100029.78
2023-03-27T02:16:55.561Z,100029.94
2023-03-27T02:18:08.052Z,100032.52
2023-03-27T02:19:19.760Z,100029.07
2023-03-27T02:20:24.152Z,100036.00
2023-03-27T02:21:27.913Z,100029.45
2023-03-27T02:22:38.265Z,100037.66
2023-03-27T02:23:43.565Z,100036.09
2023-03-27T02:24:49.063Z,100038.11
2023-03-27T02:25:54.298Z,100038.08
2023-03-27T02:27:06.094Z,100037.02
2023-03-27T02:28:29.165Z,100035.27
2023-03-27T02:29:51.643Z,100036.48
2023-03-27T02:31:33.102Z,100042.92
2023-03-27T02:32:53.900Z,100040.90
2023-03-27T02:34:18.616Z,100045.81
2023-03-27T02:35:27.990Z,100049.29
2023-03-27T02:37:03.877Z,100052.73
2023-03-27T02:38:49.340Z,100053.29
2023-03-27T02:40:01.162Z,100052.66
2023-03-27T02:41:20.639Z,100057.38
2023-03-27T02:42:42.070Z,100059.79
2023-03-27T02:44:32.657Z,100061.69
2023-03-27T02:45:48.731Z,100065.64
2023-03-27T02:47:04.794Z,100068.41
2023-03-27T02:48:29.018Z,100067.72
2023-03-27T02:49:39.276Z,100067.92
2023-03-27T02:50:49.425Z,100075.34
2023-03-27T02:52:00.549Z,100077.02
2023-03-27T02:53:06.763Z,100082.16
2023-03-27T02:54:17.103Z,100081.17
2023-03-27T02:55:28.779Z,100083.71
2023-03-27T02:56:38.555Z,100085.48
2023-03-27T02:57:51.569Z,100087.88
2023-03-27T02:59:19.246Z,100089.43
2023-03-27T03:00:26.469Z,100094.20
2023-03-27T03:01:42.217Z,100096.60
2023-03-27T03:03:08.102Z,100099.61
2023-03-27T03:04:18.174Z,100098.89
2023-03-27T03:05:41.357Z,100105.56
2023-03-27T03:06:44.856Z,100108.30
2023-03-27T03:07:48.815Z,100110.36
2023-03-27T03:08:52.102Z,100107.22
2023-03-27T03:09:55.138Z,100110.92
2023-03-27T03:11:07.012Z,100111.50
2023-03-27T03:12:10.076Z,100114.02
2023-03-27T03:13:20.340Z,100119.80
2023-03-27T03:14:28.003Z,100118.34
2023-03-27T03:15:31.306Z,100120.98
2023-03-27T03:16:34.288Z,100118.09
2023-03-27T03:17:38.654Z,100120.21
2023-03-27T03:18:41.513Z,100119.48
2023-03-27T03:19:44.496Z,100118.25
2023-03-27T03:20:47.334Z,100122.52
2023-03-27T03:21:51.088Z,100124.04
2023-03-27T03:22:53.935Z,100125.77
2023-03-27T03:23:57.965Z,100122.85
2023-03-27T03:25:02.556Z,100124.54
2023-03-27T03:26:06.629Z,100131.40
2023-03-27T03:27:22.516Z,100133.11
2023-03-27T03:29:00.613Z,100133.95
2023-03-27T03:30:05.153Z,100133.00
2023-03-27T03:31:14.045Z,100135.30
2023-03-27T03:32:17.814Z,100137.14
2023-03-27T03:33:21.728Z,100136.85
2023-03-27T03:34:24.797Z,100137.80
2023-03-27T03:35:27.848Z,100138.48
2023-03-27T03:36:31.430Z,100135.30
2023-03-27T03:37:39.133Z,100137.16
2023-03-27T03:38:44.218Z,100141.42
2023-03-27T03:39:50.439Z,100141.07
2023-03-27T03:40:55.823Z,100145.06
2023-03-27T03:41:59.096Z,100144.00
2023-03-27T03:43:01.900Z,100147.00
2023-03-27T03:44:05.423Z,100147.10
2023-03-27T03:45:09.133Z,100145.17
2023-03-27T03:46:11.928Z,100147.42
2023-03-27T03:47:16.819Z,100148.82
2023-03-27T03:48:21.121Z,100147.11
2023-03-27T03:49:24.097Z,100152.36
2023-03-27T03:50:26.976Z,100147.27
2023-03-27T03:51:31.379Z,100148.46
2023-03-27T03:52:34.210Z,100151.95
2023-03-27T03:53:37.047Z,100148.43
2023-03-27T03:54:40.481Z,100149.30
2023-03-27T03:55:44.890Z,100149.46
2023-03-27T03:56:49.194Z,100145.25
2023-03-27T03:57:52.368Z,100148.10
2023-03-27T03:59:00.048Z,100150.47
2023-03-27T04:00:08.527Z,100150.09
2023-03-27T04:01:20.768Z,100151.11
2023-03-27T04:02:30.298Z,100153.21
2023-03-27T04:03:39.152Z,100149.11
2023-03-27T04:04:43.739Z,100149.27
2023-03-27T04:05:48.206Z,100149.38
2023-03-27T04:06:51.064Z,100151.26
2023-03-27T04:07:54.088Z,100153.13
2023-03-27T04:09:15.915Z,100151.50
2023-03-27T04:10:36.833Z,100152.98
2023-03-27T04:11:41.816Z,100154.42
2023-03-27T04:12:51.809Z,100157.48
2023-03-27T04:13:59.500Z,100160.59
2023-03-27T04:15:07.455Z,100157.81
2023-03-27T04:16:44.683Z,100163.23
2023-03-27T04:17:57.914Z,100160.77
2023-03-27T04:19:01.513Z,100161.13
2023-03-27T04:20:06.417Z,100164.27
2023-03-27T04:21:14.599Z,100162.34
2023-03-27T04:22:18.195Z,100165.09
2023-03-27T04:23:21.120Z,100162.08
2023-03-27T04:24:24.154Z,100164.42
2023-03-27T04:25:28.634Z,100163.63
2023-03-27T04:26:31.786Z,100166.23
2023-03-27T04:27:57.177Z,100167.84
2023-03-27T04:29:10.424Z,100171.98
2023-03-27T04:30:50.239Z,100171.06
2023-03-27T04:32:20.111Z,100173.94
2023-03-27T04:34:01.359Z,100178.67
2023-03-27T04:35:13.503Z,100178.69
2023-03-27T04:36:28.487Z,100178.16
2023-03-27T04:37:42.110Z,100174.56
2023-03-27T04:39:23.237Z,100171.90
2023-03-27T04:40:26.335Z,100172.84
2023-03-27T04:41:29.691Z,100172.75
2023-03-27T04:42:33.276Z,100172.90
2023-03-27T04:43:36.849Z,100175.16
2023-03-27T04:44:40.777Z,100174.67
2023-03-27T04:45:48.204Z,100178.63
2023-03-27T04:46:51.722Z,100176.39
2023-03-27T04:47:54.864Z,100179.04
2023-03-27T04:48:58.044Z,100176.89
2023-03-27T04:50:19.483Z,100182.76
2023-03-27T04:51:23.161Z,100187.05
2023-03-27T04:52:26.074Z,100186.31
2023-03-27T04:53:30.352Z,100188.91
2023-03-27T04:54:34.246Z,100188.48
2023-03-27T04:55:40.505Z,100182.35
2023-03-27T04:56:45.760Z,100180.52
2023-03-27T04:57:48.812Z,100178.35
2023-03-27T04:58:51.705Z,100180.67
2023-03-27T04:59:54.845Z,100179.91
2023-03-27T05:01:17.227Z,100181.45
2023-03-27T05:02:38.689Z,100175.29
2023-03-27T05:03:54.809Z,100176.58
2023-03-27T05:05:09.842Z,100180.65
2023-03-27T05:06:13.737Z,100182.60
2023-03-27T05:07:16.747Z,100180.85
2023-03-27T05:08:20.357Z,100183.60
2023-03-27T05:09:23.968Z,100185.19
2023-03-27T05:10:27.236Z,100186.23
2023-03-27T05:11:30.032Z,100184.80
2023-03-27T05:12:33.150Z,100186.18
2023-03-27T05:13:37.853Z,100185.52
2023-03-27T05:14:41.316Z,100187.15
2023-03-27T05:15:50.804Z,100189.54
2023-03-27T05:16:57.660Z,100189.05
2023-03-27T05:18:01.450Z,100191.09
2023-03-27T05:19:06.066Z,100193.05
2023-03-27T05:20:18.189Z,100196.17
2023-03-27T05:21:21.167Z,100192.48
2023-03-27T05:22:24.930Z,100193.05
2023-03-27T05:23:34.556Z,100194.91
2023-03-27T05:24:39.116Z,100202.97
2023-03-27T05:25:45.344Z,100199.52
2023-03-27T05:27:08.862Z,100201.21
2023-03-27T05:28:12.618Z,100202.96
2023-03-27T05:29:16.752Z,100203.16
2023-03-27T05:30:23.354Z,100210.45
2023-03-27T05:31:30.337Z,100210.30
2023-03-27T05:32:52.577Z,100213.38
2023-03-27T05:34:02.741Z,100215.59
2023-03-27T05:35:09.155Z,100214.95
2023-03-27T05:36:18.944Z,100215.10
2023-03-27T05:37:24.527Z,100216.40
2023-03-27T05:38:54.497Z,100218.80
2023-03-27T05:40:28.259Z,100220.92
2023-03-27T05:41:31.327Z,100223.51
2023-03-27T05:42:34.185Z,100225.60
2023-03-27T05:43:37.969Z,100221.59
2023-03-27T05:44:43.225Z,100224.06
2023-03-27T05:45:46.332Z,100223.71
2023-03-27T05:46:49.307Z,100225.57
2023-03-27T05:48:01.174Z,100225.11
2023-03-27T05:49:04.491Z,100224.96
2023-03-27T05:50:08.089Z,100223.04
2023-03-27T05:51:11.058Z,100224.67
2023-03-27T05:52:14.257Z,100223.80
2023-03-27T05:53:17.454Z,100222.84
2023-03-27T05:54:34.012Z,100223.02
2023-03-27T05:55:42.014Z,100223.89
2023-03-27T05:56:45.062Z,100226.45
2023-03-27T05:57:48.178Z,100225.98
2023-03-27T05:58:51.204Z,100229.98
2023-03-27T05:59:54.108Z,100230.23
2023-03-27T06:00:58.676Z,100233.90
2023-03-27T06:02:01.745Z,100233.67
2023-03-27T06:03:16.041Z,100236.48
2023-03-27T06:04:37.062Z,100236.63
2023-03-27T06:05:47.006Z,100237.58
2023-03-27T06:06:50.420Z,100240.48
2023-03-27T06:07:53.645Z,100238.10
2023-03-27T06:08:57.122Z,100240.70
2023-03-27T06:10:01.617Z,100241.77
2023-03-27T06:11:19.638Z,100242.86
2023-03-27T06:12:24.878Z,100247.48
2023-03-27T06:13:33.941Z,100250.08
2023-03-27T06:14:42.368Z,100253.51
2023-03-27T06:16:06.431Z,100255.82
2023-03-27T06:17:18.429Z,100255.45
2023-03-27T06:18:28.737Z,100262.41
2023-03-27T06:19:31.834Z,100261.98
2023-03-27T06:20:35.601Z,100257.70
2023-03-27T06:21:40.583Z,100259.39
2023-03-27T06:22:55.624Z,100260.89
2023-03-27T06:24:04.603Z,100264.58
2023-03-27T06:25:09.048Z,100266.09
2023-03-27T06:26:12.208Z,100263.52
2023-03-27T06:27:15.418Z,100265.59
2023-03-27T06:28:19.967Z,100270.43
2023-03-27T06:29:28.180Z,100268.67
2023-03-27T06:30:31.142Z,100271.90
2023-03-27T06:31:57.460Z,100274.94
2023-03-27T06:33:05.878Z,100277.79
2023-03-27T06:34:09.709Z,100277.30
2023-03-27T06:35:32.533Z,100281.38
2023-03-27T06:36:48.473Z,100281.46
2023-03-27T06:37:52.401Z,100288.57
2023-03-27T06:38:56.427Z,100285.58
2023-03-27T06:39:59.658Z,100287.62
2023-03-27T06:41:02.864Z,100289.20
2023-03-27T06:42:22.493Z,100285.49
2023-03-27T06:43:30.841Z,100285.71
2023-03-27T06:44:44.462Z,100289.36
2023-03-27T06:46:06.813Z,100289.81
2023-03-27T06:47:29.925Z,100288.36
2023-03-27T06:48:55.758Z,100293.15
2023-03-27T06:49:59.341Z,100293.86
2023-03-27T06:51:02.830Z,100296.45
2023-03-27T06:52:05.893Z,100298.62
2023-03-27T06:53:23.479Z,100300.78
2023-03-27T06:54:30.087Z,100303.05
2023-03-27T06:55:33.957Z,100306.16
2023-03-27T06:56:37.420Z,100310.06
2023-03-27T06:58:00.227Z,100315.16
2023-03-27T06:59:03.264Z,100314.37
2023-03-27T07:00:12.640Z,100325.09
2023-03-27T07:01:32.419Z,100327.55
2023-03-27T07:03:00.020Z,100331.17
2023-03-27T07:04:34.938Z,100337.57
2023-03-27T07:05:49.079Z,100340.08
2023-03-27T07:06:52.167Z,100340.44
2023-03-27T07:07:56.210Z,100341.55
2023-03-27T07:09:02.791Z,100342.34
2023-03-27T07:10:06.788Z,100345.87
2023-03-27T07:11:12.091Z,100347.77
2023-03-27T07:12:29.015Z,100349.84
2023-03-27T07:13:32.043Z,100355.11
2023-03-27T07:14:36.568Z,100358.81
2023-03-27T07:15:39.629Z,100364.25
2023-03-27T07:16:44.094Z,100361.93
2023-03-27T07:17:55.807Z,100363.13
2023-03-27T07:19:01.976Z,100370.23
2023-03-27T07:20:07.555Z,100366.69
2023-03-27T07:21:10.577Z,100369.73
2023-03-27T07:22:14.363Z,100370.85
2023-03-27T07:23:17.754Z,100370.56
2023-03-27T07:24:49.713Z,100369.02
2023-03-27T07:25:58.306Z,100369.39
2023-03-27T07:27:20.266Z,100369.82
2023-03-27T07:28:23.414Z,100371.64
2023-03-27T07:29:26.511Z,100377.60
2023-03-27T07:30:31.534Z,100376.23
2023-03-27T07:31:51.567Z,100378.16
2023-03-27T07:33:07.432Z,100377.93
2023-03-27T07:34:10.799Z,100377.83
2023-03-27T07:35:32.486Z,100379.84
2023-03-27T07:37:06.539Z,100386.52
2023-03-27T07:38:10.506Z,100384.52
2023-03-27T07:39:14.214Z,100386.77
2023-03-27T07:40:29.492Z,100393.83
2023-03-27T07:42:15.449Z,100395.56
2023-03-27T07:43:27.379Z,100395.19
2023-03-27T07:44:30.762Z,100396.27
2023-03-27T07:45:37.910Z,100398.61
2023-03-27T07:46:41.485Z,100398.14
2023-03-27T07:47:46.160Z,100400.02
2023-03-27T07:48:49.209Z,100403.09
2023-03-27T07:49:53.484Z,100404.19
2023-03-27T07:51:10.893Z,100407.12
2023-03-27T07:52:16.735Z,100406.66
2023-03-27T07:53:33.909Z,100406.44
2023-03-27T07:54:58.197Z,100411.65
2023-03-27T07:56:18.079Z,100407.22
2023-03-27T07:57:22.649Z,100411.67
2023-03-27T07:58:28.492Z,100416.44
2023-03-27T07:59:32.259Z,100414.02
2023-03-27T08:00:43.259Z,100414.29
2023-03-27T08:01:50.574Z,100418.25
2023-03-27T08:02:53.668Z,100422.86
2023-03-27T08:03:58.084Z,100418.17
2023-03-27T08:05:05.227Z,100422.45
2023-03-27T08:06:09.755Z,100423.61
2023-03-27T08:07:12.703Z,100427.55
2023-03-27T08:08:17.534Z,100427.41
2023-03-27T08:09:23.149Z,100432.84
2023-03-27T08:10:26.173Z,100433.95
2023-03-27T08:11:36.561Z,100436.30
2023-03-27T08:12:39.517Z,100439.52
2023-03-27T08:13:42.474Z,100440.49
2023-03-27T08:14:47.137Z,100445.33
2023-03-27T08:16:06.711Z,100449.92
2023-03-27T08:17:16.291Z,100450.23
2023-03-27T08:18:20.176Z,100454.53
2023-03-27T08:19:23.702Z,100456.80
2023-03-27T08:20:30.299Z,100457.23
2023-03-27T08:21:34.296Z,100461.19
2023-03-27T08:22:38.526Z,100462.60
2023-03-27T08:24:02.701Z,100469.25
2023-03-27T08:25:11.346Z,100476.14
2023-03-27T08:26:16.047Z,100468.41
2023-03-27T08:27:26.410Z,100472.45
2023-03-27T08:28:35.972Z,100479.17
2023-03-27T08:29:39.123Z,100474.67
2023-03-27T08:30:41.967Z,100480.15
2023-03-27T08:31:45.891Z,100485.96
2023-03-27T08:32:49.555Z,100486.02
2023-03-27T08:33:54.379Z,100486.39
2023-03-27T08:35:01.857Z,100481.85
2023-03-27T08:36:05.343Z,100490.28
2023-03-27T08:37:08.977Z,100488.06
2023-03-27T08:38:25.990Z,100495.65
2023-03-27T08:39:59.229Z,100495.46
2023-03-27T08:41:03.842Z,100497.91
2023-03-27T08:42:27.394Z,100496.96
2023-03-27T08:43:43.151Z,100499.02
2023-03-27T08:44:46.733Z,100498.64
2023-03-27T08:46:04.693Z,100500.52
2023-03-27T08:47:16.826Z,100494.55
2023-03-27T08:48:36.398Z,100499.48
2023-03-27T08:49:50.734Z,100499.08
2023-03-27T08:51:12.307Z,100498.80
2023-03-27T08:52:21.074Z,100500.88
2023-03-27T08:53:49.080Z,100497.27
2023-03-27T08:55:26.065Z,100500.28
2023-03-27T08:56:39.011Z,100501.32
2023-03-27T08:57:43.036Z,100504.96
2023-03-27T08:58:50.544Z,100507.23
2023-03-27T09:00:01.153Z,100507.03
2023-03-27T09:01:11.665Z,100503.30
2023-03-27T09:02:23.773Z,100505.98
2023-03-27T09:03:35.245Z,100513.89
2023-03-27T09:04:44.725Z,100517.66
2023-03-27T09:05:52.884Z,100510.23
2023-03-27T09:07:34.842Z,100514.08
2023-03-27T09:09:10.930Z,100514.94
2023-03-27T09:10:30.140Z,100518.21
2023-03-27T09:11:52.042Z,100523.21
2023-03-27T09:13:08.011Z,100526.71
2023-03-27T09:14:43.002Z,100530.67
2023-03-27T09:16:01.003Z,100533.65
2023-03-27T09:17:16.105Z,100535.21
2023-03-27T09:18:33.348Z,100532.99
2023-03-27T09:20:08.846Z,100539.95
2023-03-27T09:21:18.094Z,100539.02
2023-03-27T09:22:28.594Z,100539.15
2023-03-27T09:23:46.446Z,100539.64
2023-03-27T09:25:21.166Z,100541.43
2023-03-27T09:26:44.059Z,100539.56
2023-03-27T09:28:25.191Z,100538.00
2023-03-27T09:29:39.565Z,100533.89
2023-03-27T09:30:55.877Z,100537.09
2023-03-27T09:32:04.066Z,100536.30
2023-03-27T09:33:10.315Z,100538.83
2023-03-27T09:34:18.851Z,100545.25
2023-03-27T09:35:22.743Z,100542.09
2023-03-27T09:36:27.948Z,100543.75
2023-03-27T09:37:34.536Z,100545.27
2023-03-27T09:38:44.593Z,100549.84
2023-03-27T09:39:54.656Z,100550.95
2023-03-27T09:41:10.657Z,100556.82
2023-03-27T09:42:28.840Z,100553.96
2023-03-27T09:43:46.676Z,100557.70
2023-03-27T09:44:58.290Z,100555.01
2023-03-27T09:46:03.214Z,100553.80
2023-03-27T09:47:25.451Z,100556.19
2023-03-27T09:48:40.079Z,100553.05
2023-03-27T09:49:53.028Z,100563.55
2023-03-27T09:50:58.791Z,100564.81
2023-03-27T09:52:07.914Z,100563.40
2023-03-27T09:53:26.006Z,100555.91
2023-03-27T09:54:52.051Z,100556.56
2023-03-27T09:55:59.009Z,100564.15
2023-03-27T09:57:11.048Z,100566.41
2023-03-27T09:58:28.902Z,100568.20
2023-03-27T09:59:37.934Z,100571.98
2023-03-27T10:00:45.359Z,100577.89
2023-03-27T10:01:51.001Z,100577.67
2023-03-27T10:03:03.740Z,100583.64
2023-03-27T10:04:17.281Z,100583.00
2023-03-27T10:05:23.130Z,100583.48
2023-03-27T10:06:37.790Z,100588.95
2023-03-27T10:07:50.037Z,100595.40
2023-03-27T10:09:22.741Z,100593.95
2023-03-27T10:10:27.808Z,100598.30
2023-03-27T10:11:42.761Z,100595.52
2023-03-27T10:12:58.417Z,100597.45
2023-03-27T10:14:16.344Z,100596.58
2023-03-27T10:15:31.337Z,100596.34
2023-03-27T10:16:40.611Z,100602.56
2023-03-27T10:17:48.817Z,100600.52
2023-03-27T10:18:55.779Z,100603.30
2023-03-27T10:20:17.593Z,100598.63
2023-03-27T10:21:32.824Z,100601.30
2023-03-27T10:22:40.020Z,100605.17
2023-03-27T10:23:48.252Z,100600.30
2023-03-27T10:25:19.182Z,100604.06
2023-03-27T10:26:37.100Z,100605.68
2023-03-27T10:27:43.659Z,100604.66
2023-03-27T10:29:24.668Z,100607.83
2023-03-27T10:30:33.664Z,100610.77
2023-03-27T10:31:51.358Z,100616.45
2023-03-27T10:33:30.192Z,100614.83
2023-03-27T10:34:55.234Z,100613.98
2023-03-27T10:36:20.187Z,100617.38
2023-03-27T10:37:28.660Z,100625.60
2023-03-27T10:39:00.832Z,100624.90
2023-03-27T10:40:31.207Z,100633.36
2023-03-27T10:41:39.638Z,100630.70
2023-03-27T10:42:44.131Z,100631.36
2023-03-27T10:43:49.172Z,100632.69
2023-03-27T10:44:56.518Z,100638.63
2023-03-27T10:46:05.841Z,100638.33
2023-03-27T10:47:20.650Z,100647.20
2023-03-27T10:48:37.465Z,100649.45
2023-03-27T10:49:46.246Z,100650.75
2023-03-27T10:51:14.009Z,100654.73
2023-03-27T10:53:09.102Z,100655.98
2023-03-27T10:54:31.331Z,100658.04
2023-03-27T10:55:56.293Z,100659.99
2023-03-27T10:57:06.194Z,100662.77
2023-03-27T10:58:22.441Z,100659.23
2023-03-27T11:01:18.663Z,100655.70
2023-03-27T11:02:44.931Z,100652.52
2023-03-27T11:03:47.582Z,100655.41
2023-03-27T11:03:55.589Z,100661.89
2023-03-27T11:05:24.700Z,100654.96
2023-03-27T11:06:34.219Z,100654.06
2023-03-27T11:07:43.464Z,100653.60
2023-03-27T11:08:55.241Z,100657.82
2023-03-27T11:10:11.994Z,100665.44
2023-03-27T11:11:32.104Z,100663.73
2023-03-27T11:12:39.843Z,100665.79
2023-03-27T11:13:46.497Z,100668.26
2023-03-27T11:15:01.255Z,100667.77
2023-03-27T11:16:23.328Z,100674.90
2023-03-27T11:18:10.462Z,100676.73
2023-03-27T11:19:47.722Z,100682.85
2023-03-27T11:21:13.232Z,100687.66
2023-03-27T11:22:35.451Z,100693.23
2023-03-27T11:23:47.110Z,100697.23
2023-03-27T11:25:43.315Z,100700.52
2023-03-27T11:27:03.528Z,100699.31
2023-03-27T11:28:25.029Z,100706.86
2023-03-27T11:29:34.391Z,100705.45
2023-03-27T11:30:46.573Z,100707.38
2023-03-27T11:31:53.227Z,100704.08
2023-03-27T11:33:49.061Z,100713.27
2023-03-27T11:34:57.877Z,100711.70
2023-03-27T11:36:34.679Z,100716.75
2023-03-27T11:37:59.584Z,100713.27
2023-03-27T11:39:22.801Z,100721.72
2023-03-27T11:40:36.471Z,100712.80
2023-03-27T11:41:39.427Z,100719.41
2023-03-27T11:42:45.369Z,100719.90
2023-03-27T11:43:48.904Z,100719.02
2023-03-27T11:45:27.288Z,100719.75
2023-03-27T11:46:52.838Z,100722.98
2023-03-27T11:48:01.502Z,100730.66
2023-03-27T11:49:27.226Z,100734.69
2023-03-27T11:50:42.361Z,100741.13
2023-03-27T11:52:27.658Z,100741.48
2023-03-27T11:53:51.564Z,100742.13
2023-03-27T11:56:03.024Z,100744.55
2023-03-27T11:57:26.351Z,100742.43
2023-03-27T11:58:56.746Z,100748.36
2023-03-27T12:00:11.057Z,100753.80
2023-03-27T12:01:47.450Z,100752.44
2023-03-27T12:03:08.415Z,100751.39
2023-03-27T12:04:20.696Z,100750.80
2023-03-27T12:05:50.951Z,100749.73
2023-03-27T12:07:36.113Z,100747.92
2023-03-27T12:08:53.312Z,100747.20
2023-03-27T12:10:11.726Z,100749.48
2023-03-27T12:11:50.589Z,100758.23
2023-03-27T12:12:59.764Z,100745.41
2023-03-27T12:14:40.450Z,100759.70
2023-03-27T12:16:00.134Z,100754.71
2023-03-27T12:17:18.697Z,100759.25
2023-03-27T12:19:01.989Z,100760.17
2023-03-27T12:20:32.229Z,100757.86
2023-03-27T12:21:55.860Z,100763.85
2023-03-27T12:23:09.909Z,100765.20
2023-03-27T12:25:07.924Z,100761.99
2023-03-27T12:26:48.947Z,100764.10
2023-03-27T12:28:56.097Z,100770.73
2023-03-27T12:30:20.465Z,100770.98
2023-03-27T12:31:48.807Z,100773.45
2023-03-27T12:33:16.363Z,100773.03
2023-03-27T12:34:52.216Z,100768.11
2023-03-27T12:35:59.681Z,100761.19
2023-03-27T12:37:04.946Z,100765.78
2023-03-27T12:38:29.390Z,100764.19
2023-03-27T12:39:56.503Z,100766.10
2023-03-27T12:41:11.042Z,100763.80
2023-03-27T12:42:51.957Z,100775.92
2023-03-27T12:43:59.359Z,100781.23
2023-03-27T12:45:38.737Z,100790.30
2023-03-27T12:47:21.579Z,100785.09
2023-03-27T12:48:27.141Z,100785.79
2023-03-27T12:49:47.463Z,100783.21
2023-03-27T12:50:58.415Z,100788.35
2023-03-27T12:52:05.236Z,100792.00
2023-03-27T12:53:27.992Z,100795.15
2023-03-27T12:54:39.158Z,100794.70
2023-03-27T12:56:10.422Z,100804.63
2023-03-27T12:57:22.372Z,100803.35
2023-03-27T12:58:34.495Z,100807.83
2023-03-27T13:00:09.094Z,100808.49
2023-03-27T13:01:25.970Z,100813.66
2023-03-27T13:02:52.538Z,100815.13
2023-03-27T13:04:04.526Z,100812.95
2023-03-27T13:05:16.422Z,100815.27
2023-03-27T13:06:44.204Z,100817.70
2023-03-27T13:08:07.177Z,100819.70
2023-03-27T13:09:58.832Z,100820.01
2023-03-27T13:11:20.404Z,100823.55
2023-03-27T13:12:52.168Z,100824.55
2023-03-27T13:14:07.608Z,100834.76
2023-03-27T13:15:41.137Z,100836.11
2023-03-27T13:17:23.132Z,100839.48
2023-03-27T13:18:40.247Z,100845.14
2023-03-27T13:19:49.244Z,100844.45
2023-03-27T13:21:36.519Z,100833.86
2023-03-27T13:22:54.671Z,100844.73
2023-03-27T13:24:22.557Z,100851.39
2023-03-27T13:25:39.249Z,100855.89
2023-03-27T13:27:17.929Z,100857.92
2023-03-27T13:28:34.478Z,100860.73
2023-03-27T13:29:51.477Z,100865.95
2023-03-27T13:30:57.916Z,100857.23
2023-03-27T14:43:45.321Z,100911.73
2023-03-27T14:44:48.742Z,100909.16
2023-03-27T14:45:55.879Z,100912.13
2023-03-27T14:47:03.835Z,100910.48
2023-03-27T14:48:17.579Z,100911.44
2023-03-27T14:49:27.463Z,100918.86
2023-03-27T14:50:35.717Z,100916.63
2023-03-27T14:51:48.034Z,100919.75
2023-03-27T14:53:08.931Z,100920.85
2023-03-27T14:54:44.685Z,100925.70
2023-03-27T14:55:55.377Z,100927.89
2023-03-27T14:57:22.687Z,100929.77
2023-03-27T14:58:31.092Z,100933.01
2023-03-27T14:59:37.872Z,100935.61
2023-03-27T15:00:57.918Z,100932.21
2023-03-27T15:02:19.505Z,100935.94
2023-03-27T15:03:26.325Z,100944.58
2023-03-27T15:04:32.893Z,100943.37
2023-03-27T15:05:54.510Z,100943.73
2023-03-27T15:07:18.964Z,100948.46
2023-03-27T15:08:34.966Z,100950.38
2023-03-27T15:10:02.598Z,100954.27
2023-03-27T15:11:38.683Z,100955.45