createdAt,value
2023-04-02T00:01:26.745Z,11.23
2023-04-02T00:04:04.104Z,13.88
2023-04-02T00:06:34.340Z,11.82
2023-04-02T00:09:17.777Z,16.10
2023-04-02T00:11:46.564Z,13.52
2023-04-02T00:14:30.755Z,15.02
2023-04-02T00:17:00.524Z,14.35
2023-04-02T00:19:30.665Z,13.40
2023-04-02T00:21:58.591Z,15.18
2023-04-02T00:24:25.946Z,19.20
2023-04-02T00:26:54.526Z,20.38
2023-04-02T00:29:22.087Z,10.88
2023-04-02T00:31:50.541Z,16.73
2023-04-02T00:34:26.594Z,13.10
2023-04-02T00:36:54.333Z,16.83
2023-04-02T00:39:24.380Z,18.50
2023-04-02T00:41:54.682Z,19.33
2023-04-02T00:44:23.863Z,18.40
2023-04-02T00:46:51.948Z,16.38
2023-04-02T00:49:24.936Z,14.43
2023-04-02T00:51:54.481Z,12.15
2023-04-02T00:54:23.302Z,17.75
2023-04-02T00:56:52.901Z,13.38
2023-04-02T00:59:21.804Z,18.27
2023-04-02T01:01:54.444Z,11.93
2023-04-02T01:04:34.311Z,10.05
2023-04-02T01:07:05.276Z,14.30
2023-04-02T01:09:47.702Z,11.10
2023-04-02T01:12:25.222Z,13.20
2023-04-02T01:15:01.408Z,13.05
2023-04-02T01:17:49.087Z,15.65
2023-04-02T01:20:19.563Z,11.75
2023-04-02T01:22:55.269Z,14.13
2023-04-02T01:25:28.461Z,13.48
2023-04-02T01:28:04.949Z,14.38
2023-04-02T01:30:33.786Z,17.25
2023-04-02T01:33:01.303Z,11.40
2023-04-02T01:35:31.105Z,13.82
2023-04-02T01:38:04.844Z,15.52
2023-04-02T01:40:32.337Z,13.35
2023-04-02T01:43:05.551Z,13.35
2023-04-02T01:45:35.181Z,12.73
2023-04-02T01:48:06.466Z,12.23
2023-04-02T01:50:39.287Z,12.35
2023-04-02T01:53:08.870Z,11.35
2023-04-02T01:55:41.472Z,11.35
2023-04-02T01:58:10.056Z,14.35
2023-04-02T02:00:38.364Z,15.25
2023-04-02T02:03:06.372Z,14.43
2023-04-02T02:05:33.890Z,14.50
2023-04-02T02:08:01.558Z,10.75
2023-04-02T02:10:30.345Z,12.25
2023-04-02T02:13:00.289Z,15.13
2023-04-02T02:15:27.929Z,12.60
2023-04-02T02:18:06.780Z,11.60
2023-04-02T02:20:35.500Z,9.77
2023-04-02T02:23:04.042Z,11.15
2023-04-02T02:25:33.009Z,8.90
2023-04-02T02:28:21.927Z,11.68
2023-04-02T02:30:51.215Z,13.05
2023-04-02T02:33:22.341Z,12.18
2023-04-02T02:35:52.861Z,15.60
2023-04-02T02:38:35.302Z,11.88
2023-04-02T02:41:05.529Z,13.27
2023-04-02T02:43:33.865Z,19.42
2023-04-02T02:46:03.298Z,14.05
2023-04-02T02:48:36.742Z,12.70
2023-04-02T02:51:08.551Z,13.68
2023-04-02T02:53:46.412Z,14.32
2023-04-02T02:56:13.853Z,12.18
2023-04-02T02:58:41.311Z,12.07
2023-04-02T03:01:08.509Z,11.98
2023-04-02T03:03:35.897Z,14.90
2023-04-02T03:06:08.508Z,12.98
2023-04-02T03:08:40.323Z,14.57
2023-04-02T03:11:13.800Z,14.35
2023-04-02T03:13:42.245Z,9.93
2023-04-02T03:16:23.803Z,13.10
2023-04-02T03:18:56.537Z,12.27
2023-04-02T03:21:23.854Z,8.38
2023-04-02T03:24:06.217Z,14.70
2023-04-02T03:26:41.352Z,12.02
2023-04-02T03:29:14.490Z,15.35
2023-04-02T03:31:49.497Z,11.60
2023-04-02T03:34:23.881Z,13.65
2023-04-02T03:36:56.792Z,10.82
2023-04-02T03:39:39.090Z,10.07
2023-04-02T03:42:18.462Z,7.50
2023-04-02T03:45:06.190Z,13.48
2023-04-02T03:50:19.028Z,13.48
2023-04-02T03:52:46.520Z,11.52
2023-04-02T03:55:18.830Z,10.55
2023-04-02T03:57:48.999Z,12.70
2023-04-02T04:00:21.061Z,11.50
2023-04-02T04:02:53.499Z,11.98
2023-04-02T04:05:23.707Z,11.65
2023-04-02T04:07:52.999Z,10.38
2023-04-02T04:10:29.954Z,11.35
2023-04-02T04:13:01.985Z,10.52
2023-04-02T04:15:34.249Z,10.50
2023-04-02T04:18:21.555Z,12.43
2023-04-02T04:20:57.215Z,10.90
2023-04-02T04:23:35.827Z,11.98
2023-04-02T04:26:21.117Z,9.65
2023-04-02T04:29:05.571Z,13.23
2023-04-02T04:31:38.970Z,10.85
2023-04-02T04:34:16.070Z,9.35
2023-04-02T04:36:47.984Z,10.43
2023-04-02T04:39:23.429Z,14.45
2023-04-02T04:41:51.637Z,9.80
2023-04-02T04:44:22.693Z,15.25
2023-04-02T04:47:10.371Z,8.68
2023-04-02T04:52:10.449Z,8.50
2023-04-02T04:54:38.735Z,7.47
2023-04-02T04:57:06.813Z,8.95
2023-04-02T04:59:43.479Z,8.90
2023-04-02T05:04:45.374Z,9.35
2023-04-02T05:07:16.638Z,7.70
2023-04-02T05:09:45.920Z,10.20
2023-04-02T05:12:31.724Z,9.05
2023-04-02T05:15:01.185Z,9.30
2023-04-02T05:17:31.193Z,10.80
2023-04-02T05:19:58.302Z,10.13
2023-04-02T05:22:30.003Z,7.32
2023-04-02T05:25:15.655Z,8.77
2023-04-02T05:27:48.266Z,7.53
2023-04-02T05:30:22.166Z,9.50
2023-04-02T05:33:09.905Z,7.07
2023-04-02T05:35:41.870Z,8.52
2023-04-02T05:38:09.122Z,8.43
2023-04-02T05:40:42.192Z,6.03
2023-04-02T05:43:15.754Z,6.30
2023-04-02T05:45:44.349Z,6.72
2023-04-02T05:48:19.318Z,7.07
2023-04-02T05:50:49.828Z,7.57
2023-04-02T05:53:37.289Z,6.57
2023-04-02T05:56:19.919Z,5.35
2023-04-02T05:58:49.467Z,11.88
2023-04-02T06:01:25.944Z,7.28
2023-04-02T06:03:53.094Z,8.25
2023-04-02T06:06:25.572Z,5.88
2023-04-02T06:09:00.982Z,7.40
2023-04-02T06:11:31.562Z,6.40
2023-04-02T06:13:58.890Z,7.25
2023-04-02T06:16:27.554Z,6.50
2023-04-02T06:18:55.761Z,4.53
2023-04-02T06:21:22.966Z,5.55
2023-04-02T06:23:57.514Z,4.07
2023-04-02T06:26:36.598Z,4.20
2023-04-02T06:29:13.243Z,5.25
2023-04-02T06:31:48.328Z,6.60
2023-04-02T06:34:20.880Z,3.28
2023-04-02T06:36:49.299Z,4.30
2023-04-02T06:39:19.545Z,5.35
2023-04-02T06:41:46.844Z,5.35
2023-04-02T06:44:19.332Z,5.47
2023-04-02T06:46:51.055Z,4.63
2023-04-02T06:49:24.913Z,4.55
2023-04-02T06:51:54.057Z,5.03
2023-04-02T06:54:21.572Z,4.90
2023-04-02T06:56:50.807Z,6.80
2023-04-02T07:02:04.150Z,6.57
2023-04-02T07:04:31.572Z,6.03
2023-04-02T07:06:58.794Z,4.43
2023-04-02T07:09:26.716Z,3.45
2023-04-02T07:11:53.871Z,7.53
2023-04-02T07:14:21.195Z,4.80
2023-04-02T07:16:48.412Z,4.10
2023-04-02T07:19:21.994Z,7.07
2023-04-02T07:22:08.948Z,5.18
2023-04-02T07:24:36.190Z,6.60
2023-04-02T07:27:03.308Z,6.40
2023-04-02T07:29:30.428Z,6.18
2023-04-02T07:31:57.582Z,5.72
2023-04-02T07:34:24.769Z,8.48
2023-04-02T07:36:52.749Z,7.65
2023-04-02T07:39:19.964Z,5.88
2023-04-02T07:41:57.200Z,8.23
2023-04-02T07:44:24.397Z,8.85
2023-04-02T07:46:51.583Z,5.80
2023-04-02T07:49:18.840Z,9.30
2023-04-02T07:51:46.496Z,5.65
2023-04-02T07:54:13.795Z,7.40
2023-04-02T07:56:40.941Z,6.32
2023-04-02T07:59:08.088Z,5.75
2023-04-02T08:01:35.576Z,9.98
2023-04-02T08:04:03.958Z,6.30
2023-04-02T08:06:31.548Z,11.35
2023-04-02T08:08:58.918Z,5.32
2023-04-02T08:11:26.231Z,7.75
2023-04-02T08:13:53.403Z,7.45
2023-04-02T08:16:20.626Z,5.18
2023-04-02T08:18:47.841Z,3.05
2023-04-02T08:21:16.495Z,7.32
2023-04-02T08:23:44.076Z,7.93
2023-04-02T08:26:11.231Z,4.63
2023-04-02T08:28:38.435Z,2.58
2023-04-02T08:31:05.571Z,5.15
2023-04-02T08:33:32.818Z,7.10
2023-04-02T08:36:00.255Z,6.85
2023-04-02T08:38:27.432Z,5.03
2023-04-02T08:41:00.647Z,12.18
2023-04-02T08:43:28.823Z,6.18
2023-04-02T08:46:02.632Z,6.50
2023-04-02T08:48:31.696Z,7.75
2023-04-02T08:50:58.992Z,8.40
2023-04-02T08:53:28.456Z,4.90
2023-04-02T08:56:18.994Z,6.30
2023-04-02T08:58:50.687Z,7.32
2023-04-02T09:01:17.849Z,4.97
2023-04-02T09:03:50.203Z,4.60
2023-04-02T09:06:19.184Z,6.38
2023-04-02T09:08:48.651Z,8.77
2023-04-02T09:11:21.827Z,5.10
2023-04-02T09:13:51.691Z,7.10
2023-04-02T09:16:22.764Z,9.73
2023-04-02T09:18:51.765Z,5.70
2023-04-02T09:21:30.838Z,7.82
2023-04-02T09:23:58.148Z,5.18
2023-04-02T09:26:27.396Z,5.30
2023-04-02T09:29:00.617Z,8.20
2023-04-02T09:31:32.182Z,9.20
2023-04-02T09:33:59.339Z,5.88
2023-04-02T09:36:35.677Z,6.72
2023-04-02T09:39:07.285Z,5.97
2023-04-02T09:41:37.071Z,5.88
2023-04-02T09:44:13.672Z,4.95
2023-04-02T09:47:00.270Z,5.82
2023-04-02T09:49:37.743Z,4.95
2023-04-02T09:52:17.258Z,6.20
2023-04-02T09:54:44.452Z,7.93
2023-04-02T09:57:27.107Z,6.60
2023-04-02T10:00:29.970Z,6.28
2023-04-02T10:03:08.338Z,5.88
2023-04-02T10:08:08.453Z,3.63
2023-04-02T10:10:44.192Z,4.97
2023-04-02T10:13:32.363Z,4.95
2023-04-02T10:16:02.540Z,4.68
2023-04-02T10:18:29.695Z,5.35
2023-04-02T10:20:58.123Z,5.78
2023-04-02T10:23:27.271Z,4.22
2023-04-02T10:28:28.349Z,3.13
2023-04-02T10:31:01.877Z,2.75
2023-04-02T10:33:33.266Z,4.03
2023-04-02T10:36:05.764Z,5.10
2023-04-02T10:38:38.738Z,4.03
2023-04-02T10:41:12.411Z,1.58
2023-04-02T10:44:03.631Z,4.10
2023-04-02T10:46:46.621Z,4.32
2023-04-02T10:49:22.208Z,10.02
2023-04-02T10:51:59.292Z,3.58
2023-04-02T10:54:31.362Z,4.97
2023-04-02T10:57:02.234Z,5.00
2023-04-02T10:59:32.871Z,3.70
2023-04-02T11:02:01.315Z,4.43
2023-04-02T11:04:31.586Z,5.45
2023-04-02T11:07:13.196Z,4.95
2023-04-02T11:09:43.374Z,2.83
2023-04-02T11:12:16.696Z,4.43
2023-04-02T11:14:43.836Z,3.35
2023-04-02T11:17:14.630Z,9.48
2023-04-02T11:19:41.811Z,1.60
2023-04-02T11:22:16.306Z,5.63
2023-04-02T11:28:25.204Z,2.42
2023-04-02T11:31:11.399Z,4.22
2023-04-02T11:33:43.655Z,4.43
2023-04-02T11:36:31.581Z,3.78
2023-04-02T11:39:07.341Z,3.72
2023-04-02T11:42:01.091Z,4.78
2023-04-02T11:44:28.493Z,3.28
2023-04-02T11:47:15.497Z,4.15
2023-04-02T11:52:39.571Z,3.13
2023-04-02T11:55:22.666Z,3.55
2023-04-02T11:57:59.137Z,5.93
2023-04-02T12:00:45.124Z,5.72
2023-04-02T12:03:20.366Z,3.85
2023-04-02T12:05:58.858Z,3.03
2023-04-02T12:08:37.796Z,5.57
2023-04-02T12:11:11.890Z,3.22
2023-04-02T12:13:42.376Z,3.78
2023-04-02T12:16:10.773Z,2.85
2023-04-02T12:18:44.058Z,3.08
2023-04-02T12:21:16.105Z,3.92
2023-04-02T12:23:45.718Z,4.68
2023-04-02T12:40:08.844Z,3.97
2023-04-02T12:42:36.950Z,1.88
2023-04-02T12:45:05.292Z,4.88
2023-04-02T12:47:32.440Z,4.85
2023-04-02T12:50:02.073Z,3.53
2023-04-02T12:52:30.331Z,4.22
2023-04-02T12:55:01.706Z,3.20
2023-04-02T12:57:31.726Z,7.00
2023-04-02T12:59:59.948Z,4.57
2023-04-02T13:02:28.744Z,5.50
2023-04-02T13:04:57.380Z,3.70
2023-04-02T13:07:25.816Z,6.03
2023-04-02T13:09:54.022Z,4.40
2023-04-02T13:12:23.951Z,3.17
2023-04-02T13:14:57.957Z,3.13
2023-04-02T13:17:38.133Z,7.40
2023-04-02T13:20:24.050Z,3.97
2023-04-02T13:22:51.290Z,5.30
2023-04-02T13:25:18.455Z,3.85
2023-04-02T13:27:45.870Z,4.68
2023-04-02T13:30:22.818Z,3.38
2023-04-02T13:32:50.381Z,6.70
2023-04-02T13:35:17.781Z,5.30
2023-04-02T13:37:45.093Z,10.32
2023-04-02T13:40:16.638Z,3.70
2023-04-02T13:42:44.445Z,3.53
2023-04-02T13:45:31.973Z,3.83
2023-04-02T13:48:01.179Z,5.65
2023-04-02T13:50:30.351Z,3.50
2023-04-02T13:52:58.316Z,4.90
2023-04-02T13:55:27.748Z,4.07
2023-04-02T13:57:56.257Z,3.42
2023-04-02T14:00:23.424Z,2.63
2023-04-02T14:02:53.094Z,4.03
2023-04-02T14:05:38.249Z,4.72
2023-04-02T14:08:12.227Z,2.95
2023-04-02T14:10:52.107Z,3.75
2023-04-02T14:13:19.479Z,2.17
2023-04-02T14:15:57.255Z,8.15
2023-04-02T14:18:29.380Z,5.25
2023-04-02T14:21:14.894Z,2.70
2023-04-02T14:23:45.005Z,6.72
2023-04-02T14:26:18.169Z,4.72
2023-04-02T14:31:31.874Z,5.72
2023-04-02T14:34:07.527Z,3.97
2023-04-02T14:36:57.147Z,4.78
2023-04-02T14:39:44.769Z,3.75
2023-04-02T14:42:13.768Z,6.18
2023-04-02T14:44:48.853Z,5.43
2023-04-02T14:47:25.727Z,5.15
2023-04-02T14:49:55.780Z,4.38
2023-04-02T14:52:24.557Z,3.97
2023-04-02T14:57:21.476Z,5.13
2023-04-02T14:59:51.664Z,4.68
2023-04-02T15:02:21.655Z,7.38
2023-04-02T15:05:11.599Z,5.97
2023-04-02T15:08:04.941Z,8.32
2023-04-02T15:13:00.724Z,4.75
2023-04-02T15:18:10.248Z,2.35
2023-04-02T15:20:44.488Z,4.20
2023-04-02T15:23:11.708Z,3.67
2023-04-02T15:25:48.133Z,10.35
2023-04-02T15:34:07.961Z,5.90
2023-04-02T15:36:46.593Z,6.07
2023-04-02T15:39:26.237Z,2.17
2023-04-02T15:42:03.252Z,5.53
2023-04-02T15:44:30.598Z,7.25
2023-04-02T15:47:00.917Z,6.78
2023-04-02T15:49:33.998Z,3.33
2023-04-02T15:52:21.875Z,4.03
2023-04-02T15:55:01.322Z,2.20
2023-04-02T15:57:29.225Z,7.88
2023-04-02T16:00:15.728Z,4.07
2023-04-02T16:02:46.640Z,4.07
2023-04-02T16:05:36.026Z,4.65
2023-04-02T16:08:10.604Z,4.45
2023-04-02T16:10:42.464Z,10.07
2023-04-02T16:13:22.559Z,3.17
2023-04-02T16:15:54.763Z,3.70
2023-04-02T16:18:28.517Z,9.55
2023-04-02T16:20:57.383Z,7.03
2023-04-02T16:23:32.043Z,6.85
2023-04-02T16:26:06.334Z,7.45
2023-04-02T16:28:47.330Z,10.50
2023-04-02T16:31:21.830Z,10.93
2023-04-02T16:34:02.524Z,7.03
2023-04-02T16:36:48.334Z,5.93
2023-04-02T16:39:21.470Z,3.58
2023-04-02T16:41:51.945Z,4.30
2023-04-02T16:44:18.988Z,5.35
2023-04-02T16:46:49.120Z,4.15
2023-04-02T16:49:38.359Z,2.83
2023-04-02T16:52:15.542Z,2.45
2023-04-02T16:54:47.490Z,4.53
2023-04-02T16:57:34.124Z,6.55
2023-04-02T17:00:11.008Z,4.03
2023-04-02T17:02:45.179Z,3.70
2023-04-02T17:05:31.135Z,5.53
2023-04-02T17:08:10.576Z,2.90
2023-04-02T17:10:43.959Z,7.55
2023-04-02T17:13:26.395Z,9.52
2023-04-02T17:16:23.101Z,2.92
2023-04-02T17:18:52.031Z,4.28
2023-04-02T17:23:56.618Z,5.88
2023-04-02T17:26:27.986Z,3.97
2023-04-02T17:28:55.605Z,4.78
2023-04-02T17:31:24.165Z,4.70
2023-04-02T17:33:51.507Z,4.10
2023-04-02T17:36:26.142Z,4.30
2023-04-02T17:39:05.299Z,3.78
2023-04-02T17:41:37.322Z,6.03
2023-04-02T17:44:04.423Z,3.80
2023-04-02T17:46:34.684Z,4.47
2023-04-02T17:49:10.584Z,6.75
2023-04-02T17:51:45.812Z,9.63
2023-04-02T17:54:25.715Z,5.43
2023-04-02T17:57:01.285Z,8.63
2023-04-02T17:59:28.476Z,7.25
2023-04-02T18:01:59.792Z,5.90
2023-04-02T18:04:37.959Z,5.05
2023-04-02T18:07:05.106Z,7.45
2023-04-02T18:09:35.696Z,8.45
2023-04-02T18:12:21.727Z,8.75
2023-04-02T18:14:56.184Z,6.55
2023-04-02T18:17:34.457Z,9.55
2023-04-02T18:23:20.949Z,7.32
2023-04-02T18:28:59.642Z,12.70
2023-04-02T18:31:36.071Z,16.50
2023-04-02T18:34:09.485Z,12.73
2023-04-02T18:36:39.973Z,9.98
2023-04-02T18:39:14.471Z,9.82
2023-04-02T18:41:48.796Z,8.60
2023-04-02T18:44:18.763Z,8.48
2023-04-02T18:46:56.611Z,8.38
2023-04-02T18:49:33.092Z,7.45
2023-04-02T18:52:01.928Z,9.27
2023-04-02T18:54:47.518Z,4.00
2023-04-02T18:57:24.552Z,6.43
2023-04-02T19:00:04.415Z,7.63
2023-04-02T19:02:35.638Z,6.13
2023-04-02T19:05:07.238Z,6.80
2023-04-02T19:07:37.062Z,8.77
2023-04-02T19:10:30.708Z,11.80
2023-04-02T19:12:58.009Z,10.57
2023-04-02T19:15:30.898Z,9.70
2023-04-02T19:18:10.994Z,9.30
2023-04-02T19:21:04.563Z,13.23
2023-04-02T19:26:03.332Z,17.65
2023-04-02T19:28:45.851Z,8.02
2023-04-02T19:31:31.581Z,9.98
2023-04-02T19:34:15.528Z,9.70
2023-04-02T19:36:55.350Z,6.55
2023-04-02T19:39:36.196Z,7.45
2023-04-02T19:42:13.055Z,6.13
2023-04-02T19:44:43.433Z,11.65
2023-04-02T19:47:11.114Z,22.60
2023-04-02T19:49:38.424Z,8.52
2023-04-02T19:52:05.919Z,7.03
2023-04-02T19:54:33.024Z,7.20
2023-04-02T19:57:00.689Z,11.35
2023-04-02T19:59:28.588Z,9.52
2023-04-02T20:01:55.911Z,13.93
2023-04-02T20:04:23.114Z,13.80
2023-04-02T20:06:50.561Z,12.48
2023-04-02T20:09:17.859Z,13.52
2023-04-02T20:11:45.521Z,9.07
2023-04-02T20:14:12.646Z,5.90
2023-04-02T20:16:39.910Z,8.65
2023-04-02T20:19:07.331Z,10.07
2023-04-02T20:21:38.524Z,8.38
2023-04-02T20:24:09.352Z,8.18
2023-04-02T20:26:36.938Z,5.88
2023-04-02T20:29:04.432Z,5.10
2023-04-02T20:31:31.719Z,4.25
2023-04-02T20:34:00.058Z,4.45
2023-04-02T20:36:27.458Z,5.28
2023-04-02T20:38:54.680Z,5.53
2023-04-02T20:41:22.062Z,4.43
2023-04-02T20:43:50.035Z,3.55
2023-04-02T20:46:17.741Z,3.42
2023-04-02T20:48:45.228Z,6.13
2023-04-02T20:51:14.172Z,5.28
2023-04-02T20:53:41.497Z,4.63
2023-04-02T20:56:10.161Z,5.10
2023-04-02T20:58:38.212Z,6.30
2023-04-02T21:01:09.247Z,5.13
2023-04-02T21:03:36.408Z,4.53
2023-04-02T21:06:04.103Z,2.95
2023-04-02T21:08:31.348Z,3.63
2023-04-02T21:11:02.828Z,2.15
2023-04-02T21:13:31.424Z,5.10
2023-04-02T21:15:59.049Z,2.17
2023-04-02T21:18:26.438Z,3.67
2023-04-02T21:21:04.352Z,3.72
2023-04-02T21:23:32.040Z,2.25
2023-04-02T21:26:00.250Z,2.63
2023-04-02T21:28:27.522Z,4.35
2023-04-02T21:31:02.585Z,2.90
2023-04-02T21:33:30.234Z,3.03
2023-04-02T21:35:57.734Z,5.22
2023-04-02T21:38:24.935Z,2.55
2023-04-02T21:40:52.173Z,3.28
2023-04-02T21:43:19.325Z,2.92
2023-04-02T21:45:46.636Z,1.42
2023-04-02T21:48:13.730Z,3.42
2023-04-02T21:50:40.912Z,3.13
2023-04-02T21:53:08.183Z,4.22
2023-04-02T21:55:35.309Z,1.85
2023-04-02T21:58:02.393Z,2.03
2023-04-02T22:00:29.471Z,3.55
2023-04-02T22:02:56.729Z,2.40
2023-04-02T22:05:24.111Z,3.35
2023-04-02T22:07:51.240Z,2.72
2023-04-02T22:10:18.378Z,3.40
2023-04-02T22:12:45.529Z,4.05
2023-04-02T22:15:12.861Z,2.60
2023-04-02T22:17:40.001Z,5.35
2023-04-02T22:20:07.467Z,2.35
2023-04-02T22:22:34.774Z,5.40
2023-04-02T22:25:03.020Z,2.58
2023-04-02T22:27:30.245Z,2.63
2023-04-02T22:29:57.395Z,2.85
2023-04-02T22:32:24.585Z,5.65
2023-04-02T22:34:52.003Z,4.55
2023-04-02T22:37:19.195Z,4.30
2023-04-02T22:39:46.332Z,3.50
2023-04-02T22:42:13.473Z,2.00
2023-04-02T22:44:40.545Z,3.05
2023-04-02T22:47:07.725Z,2.85
2023-04-02T22:49:34.866Z,2.70
2023-04-02T22:52:03.624Z,4.93
2023-04-02T22:54:30.940Z,3.35
2023-04-02T22:56:58.137Z,2.28
2023-04-02T22:59:25.909Z,4.93
2023-04-02T23:01:53.047Z,2.65
2023-04-02T23:04:20.781Z,2.88
2023-04-02T23:06:47.905Z,2.63
2023-04-02T23:09:15.288Z,3.30
2023-04-02T23:11:42.524Z,3.17
2023-04-02T23:14:10.339Z,4.00
2023-04-02T23:16:37.439Z,3.38
2023-04-02T23:19:06.041Z,4.97
2023-04-02T23:21:33.222Z,2.85
2023-04-02T23:24:00.731Z,4.40
2023-04-02T23:26:32.253Z,3.65
2023-04-02T23:29:00.341Z,7.93
2023-04-02T23:31:27.523Z,2.05
2023-04-02T23:33:54.724Z,2.25
2023-04-02T23:36:23.316Z,2.20
2023-04-02T23:38:55.099Z,5.68
2023-04-02T23:41:23.679Z,2.08
2023-04-02T23:43:51.238Z,4.72
2023-04-02T23:46:18.483Z,4.32
2023-04-02T23:48:46.671Z,3.03
2023-04-02T23:51:14.455Z,2.90
2023-04-02T23:53:43.140Z,4.50
2023-04-02T23:56:10.629Z,2.55
2023-04-02T23:58:38.158Z,2.05
