createdAt,value
2022-09-15T00:00:09.170Z,11.40
2022-09-15T00:01:09.160Z,11.90
2022-09-15T00:02:09.289Z,12.20
2022-09-15T00:03:09.285Z,11.60
2022-09-15T00:04:09.123Z,12.20
2022-09-15T00:05:09.113Z,11.80
2022-09-15T00:06:09.117Z,11.40
2022-09-15T00:07:09.091Z,12.70
2022-09-15T00:08:09.102Z,11.70
2022-09-15T00:09:09.072Z,11.70
2022-09-15T00:10:09.062Z,12.10
2022-09-15T00:11:09.093Z,11.30
2022-09-15T00:12:09.040Z,11.70
2022-09-15T00:13:09.024Z,11.40
2022-09-15T00:14:09.053Z,12.30
2022-09-15T00:15:09.005Z,11.80
2022-09-15T00:16:11.635Z,11.00
2022-09-15T00:17:09.067Z,11.20
2022-09-15T00:18:08.979Z,11.30
2022-09-15T00:19:08.969Z,11.70
2022-09-15T00:20:08.945Z,11.00
2022-09-15T00:21:08.944Z,12.30
2022-09-15T00:22:08.941Z,11.40
2022-09-15T00:23:08.942Z,11.10
2022-09-15T00:24:08.899Z,10.70
2022-09-15T00:25:08.889Z,12.20
2022-09-15T00:26:08.896Z,11.00
2022-09-15T00:27:08.870Z,11.40
2022-09-15T00:28:08.863Z,11.60
2022-09-15T00:29:08.868Z,11.40
2022-09-15T00:30:08.841Z,11.80
2022-09-15T00:31:08.841Z,10.40
2022-09-15T00:32:08.823Z,11.90
2022-09-15T00:33:08.802Z,10.90
2022-09-15T00:34:08.812Z,11.90
2022-09-15T00:35:08.777Z,10.90
2022-09-15T00:36:08.776Z,11.30
2022-09-15T00:37:08.752Z,11.80
2022-09-15T00:38:08.854Z,11.10
2022-09-15T00:39:08.752Z,11.90
2022-09-15T00:40:08.823Z,10.80
2022-09-15T00:41:08.712Z,11.10
2022-09-15T00:42:08.706Z,10.40
2022-09-15T00:43:08.695Z,11.50
2022-09-15T00:44:08.682Z,11.70
2022-09-15T00:45:08.692Z,11.20
2022-09-15T00:46:09.591Z,10.70
2022-09-15T00:47:19.095Z,11.10
2022-09-15T00:48:09.625Z,10.90
2022-09-15T00:49:08.630Z,10.70
2022-09-15T00:50:08.615Z,10.70
2022-09-15T00:51:08.603Z,11.30
2022-09-15T00:52:08.620Z,10.70
2022-09-15T00:53:08.579Z,11.60
2022-09-15T00:54:09.066Z,10.40
2022-09-15T00:55:08.560Z,11.10
2022-09-15T00:56:08.539Z,11.20
2022-09-15T00:57:08.536Z,11.40
2022-09-15T00:58:08.531Z,10.90
2022-09-15T00:59:08.545Z,11.80
2022-09-15T01:00:08.505Z,11.10
2022-09-15T01:01:08.606Z,10.30
2022-09-15T01:02:08.550Z,12.00
2022-09-15T01:03:08.534Z,11.10
2022-09-15T01:04:08.468Z,11.50
2022-09-15T01:05:08.443Z,11.20
2022-09-15T01:06:08.470Z,12.10
2022-09-15T01:07:08.430Z,11.20
2022-09-15T01:08:08.416Z,11.20
2022-09-15T01:09:08.411Z,10.20
2022-09-15T01:10:08.413Z,10.00
2022-09-15T01:11:08.384Z,10.40
2022-09-15T01:12:08.407Z,10.70
2022-09-15T01:13:08.356Z,9.90
2022-09-15T01:14:08.345Z,10.70
2022-09-15T01:15:08.341Z,9.80
2022-09-15T01:16:08.366Z,10.20
2022-09-15T01:17:08.306Z,11.50
2022-09-15T01:18:08.336Z,10.40
2022-09-15T01:19:08.298Z,10.20
2022-09-15T01:20:08.285Z,10.90
2022-09-15T01:21:08.269Z,9.60
2022-09-15T01:22:08.264Z,10.40
2022-09-15T01:23:08.250Z,10.20
2022-09-15T01:24:08.263Z,9.80
2022-09-15T01:25:08.225Z,10.10
2022-09-15T01:26:08.244Z,10.70
2022-09-15T01:27:37.678Z,10.80
2022-09-15T01:28:09.995Z,10.80
2022-09-15T01:29:08.201Z,10.50
2022-09-15T01:30:08.189Z,10.20
2022-09-15T01:31:08.172Z,10.50
2022-09-15T01:32:08.161Z,9.90
2022-09-15T01:33:08.143Z,10.20
2022-09-15T01:34:08.235Z,10.80
2022-09-15T01:35:08.141Z,10.00
2022-09-15T01:36:08.114Z,10.70
2022-09-15T01:37:08.095Z,10.50
2022-09-15T01:38:08.087Z,10.00
2022-09-15T01:39:08.073Z,10.50
2022-09-15T01:40:08.187Z,9.90
2022-09-15T01:41:08.065Z,9.90
2022-09-15T01:42:08.056Z,10.80
2022-09-15T01:43:08.998Z,10.00
2022-09-15T01:44:08.019Z,10.80
2022-09-15T01:45:08.012Z,10.50
2022-09-15T01:46:08.039Z,10.60
2022-09-15T01:47:07.999Z,11.10
2022-09-15T01:48:07.976Z,11.40
2022-09-15T01:49:14.495Z,10.90
2022-09-15T01:50:07.954Z,11.10
2022-09-15T01:51:07.944Z,11.00
2022-09-15T01:52:07.952Z,11.10
2022-09-15T01:53:10.513Z,11.00
2022-09-15T01:54:07.910Z,11.40
2022-09-15T01:55:07.917Z,11.10
2022-09-15T01:56:07.894Z,11.30
2022-09-15T01:57:07.881Z,10.80
2022-09-15T01:58:07.881Z,10.80
2022-09-15T01:59:07.848Z,10.70
2022-09-15T02:00:07.845Z,10.90
2022-09-15T02:01:07.939Z,10.40
2022-09-15T02:02:07.860Z,11.00
2022-09-15T02:03:07.806Z,10.80
2022-09-15T02:04:07.815Z,10.70
2022-09-15T02:05:07.808Z,10.50
2022-09-15T02:06:07.779Z,10.40
2022-09-15T02:07:07.760Z,10.30
2022-09-15T02:08:07.755Z,10.30
2022-09-15T02:09:07.745Z,10.10
2022-09-15T02:10:07.767Z,11.40
2022-09-15T02:11:07.724Z,10.00
2022-09-15T02:12:07.710Z,11.40
2022-09-15T02:13:07.702Z,11.00
2022-09-15T02:14:07.700Z,11.10
2022-09-15T02:15:08.510Z,11.70
2022-09-15T02:16:07.697Z,10.50
2022-09-15T02:17:07.656Z,10.90
2022-09-15T02:18:10.505Z,11.30
2022-09-15T02:19:07.659Z,10.90
2022-09-15T02:20:07.616Z,10.60
2022-09-15T02:21:07.617Z,10.50
2022-09-15T02:22:07.598Z,11.40
2022-09-15T02:23:07.594Z,11.10
2022-09-15T02:24:07.598Z,10.90
2022-09-15T02:25:09.544Z,11.20
2022-09-15T02:26:07.555Z,10.70
2022-09-15T02:27:08.551Z,10.70
2022-09-15T02:28:07.535Z,10.80
2022-09-15T02:29:07.527Z,10.80
2022-09-15T02:30:07.526Z,10.20
2022-09-15T02:31:07.549Z,10.60
2022-09-15T02:32:07.745Z,10.90
2022-09-15T02:33:07.507Z,10.80
2022-09-15T02:34:07.464Z,11.50
2022-09-15T02:35:08.022Z,11.00
2022-09-15T02:36:07.442Z,10.60
2022-09-15T02:37:07.432Z,11.10
2022-09-15T02:38:07.438Z,10.70
2022-09-15T02:39:07.531Z,11.30
2022-09-15T02:40:10.082Z,11.00
2022-09-15T02:41:07.389Z,11.40
2022-09-15T02:42:10.015Z,10.90
2022-09-15T02:43:07.540Z,11.20
2022-09-15T02:44:07.359Z,10.60
2022-09-15T02:45:10.112Z,10.60
2022-09-15T02:46:10.070Z,10.70
2022-09-15T02:47:07.347Z,11.10
2022-09-15T02:48:07.326Z,10.60
2022-09-15T02:49:10.011Z,10.80
2022-09-15T02:50:07.293Z,10.90
2022-09-15T02:51:07.285Z,11.30
2022-09-15T02:52:07.266Z,11.90
2022-09-15T02:53:07.307Z,10.90
2022-09-15T02:54:07.242Z,10.70
2022-09-15T02:55:08.008Z,10.70
2022-09-15T02:56:07.225Z,10.80
2022-09-15T02:57:08.244Z,11.60
2022-09-15T02:58:08.508Z,11.80
2022-09-15T02:59:07.201Z,11.00
2022-09-15T03:00:07.183Z,11.10
2022-09-15T03:01:07.290Z,11.10
2022-09-15T03:02:07.223Z,11.10
2022-09-15T03:03:07.175Z,10.90
2022-09-15T03:04:07.157Z,10.60
2022-09-15T03:05:07.150Z,11.50
2022-09-15T03:06:07.096Z,11.40
2022-09-15T03:07:07.109Z,11.40
2022-09-15T03:08:07.135Z,11.60
2022-09-15T03:09:07.078Z,10.70
2022-09-15T03:10:07.083Z,11.20
2022-09-15T03:11:07.061Z,11.80
2022-09-15T03:12:07.042Z,11.20
2022-09-15T03:13:07.037Z,11.20
2022-09-15T03:14:07.043Z,11.50
2022-09-15T03:15:07.004Z,11.20
2022-09-15T03:16:07.046Z,11.00
2022-09-15T03:17:07.003Z,11.40
2022-09-15T03:18:06.963Z,11.20
2022-09-15T03:19:06.971Z,11.70
2022-09-15T03:20:06.981Z,11.20
2022-09-15T03:21:06.960Z,11.80
2022-09-15T03:22:06.960Z,11.20
2022-09-15T03:23:07.505Z,10.90
2022-09-15T03:24:06.931Z,11.80
2022-09-15T03:25:06.927Z,11.20
2022-09-15T03:26:09.515Z,10.80
2022-09-15T03:27:06.906Z,11.20
2022-09-15T03:28:09.521Z,11.30
2022-09-15T03:29:13.508Z,10.80
2022-09-15T03:30:06.852Z,10.50
2022-09-15T03:31:09.561Z,10.80
2022-09-15T03:32:07.046Z,10.90
2022-09-15T03:33:06.810Z,11.80
2022-09-15T03:34:06.805Z,10.60
2022-09-15T03:35:06.809Z,11.60
2022-09-15T03:36:06.780Z,12.00
2022-09-15T03:37:06.801Z,11.70
2022-09-15T03:38:06.763Z,11.30
2022-09-15T03:39:13.516Z,11.50
2022-09-15T03:40:07.600Z,11.30
2022-09-15T03:41:09.520Z,11.60
2022-09-15T03:42:06.751Z,11.30
2022-09-15T03:43:07.524Z,11.20
2022-09-15T03:44:09.512Z,12.00
2022-09-15T03:45:06.736Z,11.20
2022-09-15T03:46:06.807Z,12.10
2022-09-15T03:47:06.687Z,11.30
2022-09-15T03:48:06.662Z,11.70
2022-09-15T03:49:06.652Z,11.70
2022-09-15T03:50:07.514Z,11.20
2022-09-15T03:51:06.619Z,12.00
2022-09-15T03:52:06.607Z,11.40
2022-09-15T03:53:07.043Z,11.80
2022-09-15T03:54:06.621Z,11.40
2022-09-15T03:55:07.506Z,10.80
2022-09-15T03:56:07.569Z,10.80
2022-09-15T03:57:06.554Z,10.90
2022-09-15T03:58:06.537Z,11.30
2022-09-15T03:59:06.550Z,11.80
2022-09-15T04:00:06.544Z,10.60
2022-09-15T04:01:06.575Z,11.90
2022-09-15T04:02:06.523Z,11.30
2022-09-15T04:03:06.497Z,11.10
2022-09-15T04:04:06.485Z,11.00
2022-09-15T04:05:06.477Z,11.10
2022-09-15T04:06:06.472Z,11.00
2022-09-15T04:07:07.017Z,11.10
2022-09-15T04:08:06.453Z,11.80
2022-09-15T04:09:06.419Z,11.50
2022-09-15T04:10:06.404Z,11.80
2022-09-15T04:11:06.398Z,10.80
2022-09-15T04:12:07.017Z,11.00
2022-09-15T04:13:06.389Z,11.70
2022-09-15T04:14:06.371Z,11.30
2022-09-15T04:15:06.354Z,11.20
2022-09-15T04:16:06.440Z,11.40
2022-09-15T04:17:06.336Z,11.60
2022-09-15T04:18:06.335Z,11.40
2022-09-15T04:19:06.312Z,11.50
2022-09-15T04:20:06.301Z,11.80
2022-09-15T04:21:07.357Z,11.60
2022-09-15T04:22:06.283Z,11.40
2022-09-15T04:23:06.549Z,11.60
2022-09-15T04:24:06.262Z,11.60
2022-09-15T04:25:06.247Z,12.30
2022-09-15T04:26:06.231Z,11.90
2022-09-15T04:27:06.246Z,11.60
2022-09-15T04:28:07.010Z,11.40
2022-09-15T04:29:06.193Z,11.30
2022-09-15T04:30:06.202Z,10.30
2022-09-15T04:31:09.124Z,11.90
2022-09-15T04:32:06.168Z,11.30
2022-09-15T04:33:06.160Z,11.30
2022-09-15T04:34:06.143Z,12.00
2022-09-15T04:35:07.024Z,11.80
2022-09-15T04:36:06.160Z,12.40
2022-09-15T04:37:06.147Z,11.80
2022-09-15T04:38:06.113Z,11.70
2022-09-15T04:39:06.103Z,11.80
2022-09-15T04:40:06.172Z,11.70
2022-09-15T04:41:06.072Z,12.20
2022-09-15T04:42:06.077Z,11.60
2022-09-15T04:43:06.074Z,12.20
2022-09-15T04:44:06.038Z,11.90
2022-09-15T04:45:06.027Z,12.20
2022-09-15T04:46:06.017Z,13.00
2022-09-15T04:47:06.115Z,12.90
2022-09-15T04:48:06.034Z,12.50
2022-09-15T04:49:05.988Z,13.10
2022-09-15T04:50:05.966Z,12.80
2022-09-15T04:51:05.968Z,12.30
2022-09-15T04:52:09.600Z,12.90
2022-09-15T04:53:05.957Z,13.20
2022-09-15T04:54:05.949Z,12.80
2022-09-15T04:55:05.918Z,12.70
2022-09-15T04:56:08.515Z,13.00
2022-09-15T04:57:05.894Z,13.00
2022-09-15T04:58:05.881Z,13.00
2022-09-15T04:59:05.886Z,13.40
2022-09-15T05:00:05.883Z,13.00
2022-09-15T05:01:05.887Z,13.70
2022-09-15T05:02:05.924Z,13.30
2022-09-15T05:03:08.522Z,12.80
2022-09-15T05:04:05.842Z,13.30
2022-09-15T05:05:05.814Z,12.70
2022-09-15T05:06:05.791Z,13.60
2022-09-15T05:07:05.809Z,13.50
2022-09-15T05:08:05.769Z,14.20
2022-09-15T05:09:10.287Z,12.60
2022-09-15T05:10:05.747Z,14.10
2022-09-15T05:11:08.527Z,13.00
2022-09-15T05:12:05.780Z,14.40
2022-09-15T05:13:05.724Z,13.30
2022-09-15T05:14:05.705Z,12.80
2022-09-15T05:15:05.694Z,14.20
2022-09-15T05:16:05.753Z,13.70
2022-09-15T05:17:05.677Z,13.70
2022-09-15T05:18:05.676Z,14.00
2022-09-15T05:19:05.650Z,13.20
2022-09-15T05:20:05.631Z,13.20
2022-09-15T05:21:05.636Z,14.10
2022-09-15T05:22:05.626Z,13.10
2022-09-15T05:23:05.622Z,13.50
2022-09-15T05:24:05.593Z,14.50
2022-09-15T05:25:05.601Z,14.10
2022-09-15T05:26:05.572Z,14.20
2022-09-15T05:27:05.562Z,13.70
2022-09-15T05:28:05.550Z,13.90
2022-09-15T05:29:05.557Z,13.70
2022-09-15T05:30:34.976Z,14.00
2022-09-15T05:31:06.568Z,13.20
2022-09-15T05:32:05.509Z,13.30
2022-09-15T05:33:05.499Z,14.50
2022-09-15T05:34:05.514Z,12.70
2022-09-15T05:35:05.469Z,14.20
2022-09-15T05:36:05.492Z,13.40
2022-09-15T05:37:05.452Z,13.30
2022-09-15T05:38:05.443Z,13.60
2022-09-15T05:39:05.443Z,12.80
2022-09-15T05:40:08.635Z,12.20
2022-09-15T05:41:05.426Z,12.90
2022-09-15T05:42:05.407Z,13.20
2022-09-15T05:43:05.389Z,13.90
2022-09-15T05:44:05.384Z,12.70
2022-09-15T05:45:05.381Z,12.90
2022-09-15T05:46:05.424Z,12.50
2022-09-15T05:47:05.341Z,11.70
2022-09-15T05:48:05.342Z,12.60
2022-09-15T05:49:05.324Z,12.30
2022-09-15T05:50:06.028Z,11.90
2022-09-15T05:51:05.327Z,11.70
2022-09-15T05:52:05.287Z,11.80
2022-09-15T05:53:05.284Z,11.70
2022-09-15T05:54:05.256Z,12.40
2022-09-15T05:55:05.280Z,12.10
2022-09-15T05:56:05.242Z,12.00
2022-09-15T05:57:05.248Z,12.00
2022-09-15T05:58:05.223Z,11.40
2022-09-15T05:59:05.218Z,12.80
2022-09-15T06:00:05.206Z,12.10
2022-09-15T06:01:05.181Z,11.70
2022-09-15T06:02:05.299Z,11.60
2022-09-15T06:03:05.234Z,11.80
2022-09-15T06:04:05.147Z,13.10
2022-09-15T06:05:05.156Z,11.70
2022-09-15T06:06:12.048Z,11.40
2022-09-15T06:07:05.109Z,11.90
2022-09-15T06:08:05.137Z,10.70
2022-09-15T06:09:05.478Z,11.00
2022-09-15T06:10:05.144Z,10.70
2022-09-15T06:11:05.063Z,10.70
2022-09-15T06:12:05.068Z,10.50
2022-09-15T06:13:05.067Z,10.60
2022-09-15T06:14:05.048Z,10.20
2022-09-15T06:15:05.035Z,11.00
2022-09-15T06:16:05.137Z,11.00
2022-09-15T06:17:04.999Z,12.60
2022-09-15T06:18:05.000Z,9.60
2022-09-15T06:19:05.032Z,9.50
2022-09-15T06:20:04.985Z,10.80
2022-09-15T06:21:04.960Z,10.30
2022-09-15T06:22:04.970Z,10.00
2022-09-15T06:23:04.939Z,10.00
2022-09-15T06:24:04.958Z,9.90
2022-09-15T06:25:04.935Z,9.00
2022-09-15T06:26:04.915Z,10.10
2022-09-15T06:27:04.917Z,9.70
2022-09-15T06:28:04.896Z,9.50
2022-09-15T06:29:04.896Z,9.30
2022-09-15T06:30:04.914Z,8.80
2022-09-15T06:31:05.528Z,9.40
2022-09-15T06:32:04.890Z,9.30
2022-09-15T06:33:04.822Z,8.90
2022-09-15T06:34:04.812Z,8.40
2022-09-15T06:35:04.796Z,9.20
2022-09-15T06:36:04.799Z,9.20
2022-09-15T06:37:04.800Z,9.30
2022-09-15T06:39:16.903Z,7.20
2022-09-15T06:40:16.998Z,8.90
2022-09-15T06:41:16.883Z,9.10
2022-09-15T06:42:16.889Z,9.20
2022-09-15T06:43:16.829Z,8.30
2022-09-15T06:44:17.457Z,8.20
2022-09-15T06:45:16.823Z,8.70
2022-09-15T06:46:16.935Z,8.60
2022-09-15T06:47:16.798Z,8.40
2022-09-15T06:48:24.516Z,8.10
2022-09-15T06:49:18.646Z,8.20
2022-09-15T06:50:16.820Z,7.90
2022-09-15T06:51:16.747Z,7.80
2022-09-15T06:52:19.636Z,8.10
2022-09-15T06:53:16.731Z,7.80
2022-09-15T06:54:16.714Z,7.00
2022-09-15T06:55:16.706Z,7.60
2022-09-15T06:56:16.729Z,7.10
2022-09-15T06:57:16.681Z,7.00
2022-09-15T06:58:16.708Z,7.30
2022-09-15T06:59:16.679Z,6.80
2022-09-15T07:00:16.681Z,7.30
2022-09-15T07:01:16.645Z,7.80
2022-09-15T07:02:16.701Z,7.00
2022-09-15T07:03:16.812Z,6.60
2022-09-15T07:04:16.606Z,6.70
2022-09-15T07:05:17.148Z,6.10
2022-09-15T07:06:16.644Z,6.00
2022-09-15T07:07:17.574Z,6.10
2022-09-15T07:08:17.153Z,6.80
2022-09-15T07:09:23.147Z,6.70
2022-09-15T07:10:17.158Z,7.00
2022-09-15T07:11:16.533Z,6.80
2022-09-15T07:12:16.683Z,6.10
2022-09-15T07:13:19.150Z,6.00
2022-09-15T07:14:16.510Z,5.90
2022-09-15T07:15:16.483Z,6.40
2022-09-15T07:16:16.584Z,6.70
2022-09-15T07:17:16.501Z,5.90
2022-09-15T07:18:17.157Z,6.00
2022-09-15T07:19:16.448Z,6.20
2022-09-15T07:20:16.447Z,6.20
2022-09-15T07:21:17.139Z,6.40
2022-09-15T07:22:17.159Z,6.40
2022-09-15T07:23:16.405Z,7.00
2022-09-15T07:24:16.391Z,7.00
2022-09-15T07:25:16.365Z,6.90
2022-09-15T07:26:17.155Z,6.30
2022-09-15T07:27:16.353Z,7.10
2022-09-15T07:28:31.176Z,6.60
2022-09-15T07:29:17.649Z,7.10
2022-09-15T07:30:16.340Z,6.40
2022-09-15T07:31:16.349Z,6.70
2022-09-15T07:32:17.162Z,7.00
2022-09-15T07:33:16.296Z,6.40
2022-09-15T07:34:19.159Z,6.30
2022-09-15T07:35:17.174Z,6.70
2022-09-15T07:36:16.266Z,6.60
2022-09-15T07:37:16.245Z,6.20
2022-09-15T07:38:31.140Z,6.10
2022-09-15T07:39:16.246Z,6.30
2022-09-15T07:40:16.271Z,6.10
2022-09-15T07:41:16.229Z,6.20
2022-09-15T07:42:17.150Z,6.10
2022-09-15T07:43:16.178Z,6.20
2022-09-15T07:44:16.185Z,5.70
2022-09-15T07:45:16.156Z,5.40
2022-09-15T07:46:16.284Z,5.70
2022-09-15T07:47:16.171Z,5.40
2022-09-15T07:48:16.148Z,5.30
2022-09-15T07:49:16.118Z,5.60
2022-09-15T07:50:16.122Z,5.60
2022-09-15T07:51:16.651Z,5.80
2022-09-15T07:52:16.094Z,5.50
2022-09-15T07:53:16.194Z,5.50
2022-09-15T07:54:19.557Z,5.50
2022-09-15T07:55:17.050Z,5.40
2022-09-15T07:56:18.756Z,5.30
2022-09-15T07:57:16.039Z,5.80
2022-09-15T07:58:16.014Z,5.70
2022-09-15T07:59:16.053Z,5.40
2022-09-15T08:00:15.996Z,5.80
2022-09-15T08:01:16.064Z,5.50
2022-09-15T08:02:18.684Z,6.10
2022-09-15T08:03:15.974Z,5.80
2022-09-15T08:04:15.970Z,5.40
2022-09-15T08:05:15.990Z,5.20
2022-09-15T08:06:15.947Z,5.20
2022-09-15T08:07:15.925Z,4.80
2022-09-15T08:08:15.907Z,5.10
2022-09-15T08:09:15.899Z,4.60
2022-09-15T08:10:15.893Z,5.20
2022-09-15T08:11:18.706Z,4.90
2022-09-15T08:12:15.897Z,4.90
2022-09-15T08:13:15.873Z,4.60
2022-09-15T08:14:16.184Z,4.60
2022-09-15T08:15:15.864Z,4.60
2022-09-15T08:16:16.729Z,4.80
2022-09-15T08:17:15.805Z,4.40
2022-09-15T08:18:15.797Z,4.30
2022-09-15T08:19:18.680Z,4.50
2022-09-15T08:20:16.660Z,4.30
2022-09-15T08:21:16.225Z,3.60
2022-09-15T08:22:18.664Z,3.90
2022-09-15T08:23:15.743Z,3.90
2022-09-15T08:24:15.754Z,3.30
2022-09-15T08:25:18.660Z,4.10
2022-09-15T08:26:15.741Z,3.60
2022-09-15T08:27:16.193Z,4.40
2022-09-15T08:28:15.693Z,3.90
2022-09-15T08:29:15.673Z,3.80
2022-09-15T08:30:15.691Z,4.10
2022-09-15T08:31:15.758Z,4.20
2022-09-15T08:32:15.654Z,3.70
2022-09-15T08:33:15.663Z,3.80
2022-09-15T08:34:15.628Z,3.80
2022-09-15T08:35:15.628Z,3.80
2022-09-15T08:36:16.158Z,3.80
2022-09-15T08:37:15.605Z,3.40
2022-09-15T08:38:22.156Z,3.40
2022-09-15T08:39:15.604Z,4.10
2022-09-15T08:40:18.309Z,3.40
2022-09-15T08:41:30.164Z,3.20
2022-09-15T08:42:15.535Z,3.50
2022-09-15T08:43:16.164Z,3.50
2022-09-15T08:44:15.513Z,3.50
2022-09-15T08:45:15.528Z,3.30
2022-09-15T08:46:15.536Z,3.60
2022-09-15T08:47:15.479Z,3.20
2022-09-15T08:48:15.471Z,2.90
2022-09-15T08:49:23.466Z,3.30
2022-09-15T08:50:16.489Z,2.80
2022-09-15T08:51:18.195Z,2.90
2022-09-15T08:52:15.421Z,2.50
2022-09-15T08:53:15.418Z,2.50
2022-09-15T08:54:22.167Z,3.00
2022-09-15T08:55:15.416Z,2.10
2022-09-15T08:56:15.410Z,2.90
2022-09-15T08:57:15.372Z,3.40
2022-09-15T08:58:15.378Z,2.40
2022-09-15T08:59:15.348Z,2.40
2022-09-15T09:00:15.346Z,2.20
2022-09-15T09:01:15.389Z,2.10
2022-09-15T09:02:15.342Z,2.80
2022-09-15T09:03:15.389Z,2.40
2022-09-15T09:04:18.049Z,2.30
2022-09-15T09:05:15.282Z,2.30
2022-09-15T09:06:15.301Z,2.00
2022-09-15T09:07:15.290Z,2.40
2022-09-15T09:08:15.261Z,2.40
2022-09-15T09:09:16.152Z,2.40
2022-09-15T09:10:15.230Z,2.00
2022-09-15T09:11:16.194Z,2.20
2022-09-15T09:12:16.167Z,2.40
2022-09-15T09:13:15.199Z,2.40
2022-09-15T09:14:15.186Z,1.80
2022-09-15T09:15:15.176Z,2.30
2022-09-15T09:16:15.222Z,2.20
2022-09-15T09:17:15.218Z,2.00
2022-09-15T09:18:15.142Z,2.30
2022-09-15T09:19:15.141Z,1.90
2022-09-15T09:20:15.120Z,1.80
2022-09-15T09:21:15.113Z,1.80
2022-09-15T09:22:15.099Z,2.30
2022-09-15T09:23:15.178Z,1.70
2022-09-15T09:24:15.663Z,1.90
2022-09-15T09:25:26.528Z,1.90
2022-09-15T09:26:16.065Z,1.80
2022-09-15T09:27:15.051Z,1.60
2022-09-15T09:28:15.046Z,1.40
2022-09-15T09:29:15.052Z,1.80
2022-09-15T09:30:15.025Z,1.90
2022-09-15T09:31:15.051Z,1.60
2022-09-15T09:32:18.612Z,1.60
2022-09-15T09:33:15.974Z,1.90
2022-09-15T09:34:15.184Z,2.50
2022-09-15T09:35:14.967Z,1.80
2022-09-15T09:36:15.191Z,2.10
2022-09-15T09:37:14.934Z,2.10
2022-09-15T09:38:14.914Z,1.80
2022-09-15T09:39:14.922Z,1.80
2022-09-15T09:40:14.932Z,2.00
2022-09-15T09:41:15.199Z,1.40
2022-09-15T09:42:15.678Z,1.50
2022-09-15T09:43:14.867Z,1.70
2022-09-15T09:44:15.666Z,1.90
2022-09-15T09:45:14.846Z,1.30
2022-09-15T09:46:15.000Z,1.40
2022-09-15T09:47:15.201Z,1.60
2022-09-15T09:48:14.815Z,1.40
2022-09-15T09:49:14.802Z,1.40
2022-09-15T09:50:17.667Z,2.10
2022-09-15T09:51:14.782Z,1.60
2022-09-15T09:52:17.895Z,1.70
2022-09-15T09:53:15.773Z,1.50
2022-09-15T09:54:14.755Z,1.80
2022-09-15T09:55:14.763Z,1.60
2022-09-15T09:56:21.673Z,1.80
2022-09-15T09:57:14.719Z,1.80
2022-09-15T09:58:14.728Z,1.50
2022-09-15T09:59:14.692Z,1.40
2022-09-15T10:00:14.712Z,1.70
2022-09-15T10:01:14.820Z,1.70
2022-09-15T10:02:14.668Z,1.60
2022-09-15T10:03:14.643Z,1.60
2022-09-15T10:04:17.179Z,1.30
2022-09-15T10:05:14.691Z,1.40
2022-09-15T10:06:15.654Z,1.40
2022-09-15T10:07:14.608Z,1.20
2022-09-15T10:08:14.645Z,1.50
2022-09-15T10:09:14.588Z,1.20
2022-09-15T10:10:14.579Z,1.40
2022-09-15T10:11:14.583Z,1.80
2022-09-15T10:12:14.561Z,1.20
2022-09-15T10:13:14.542Z,1.70
2022-09-15T10:14:14.554Z,1.40
2022-09-15T10:15:15.545Z,1.10
2022-09-15T10:16:14.565Z,1.80
2022-09-15T10:17:14.529Z,1.10
2022-09-15T10:18:15.169Z,1.10
2022-09-15T10:19:14.488Z,1.00
2022-09-15T10:20:14.465Z,0.60
2022-09-15T10:21:14.479Z,0.80
2022-09-15T10:22:14.444Z,0.90
2022-09-15T10:23:14.439Z,0.80
2022-09-15T10:24:17.956Z,0.60
2022-09-15T10:25:14.410Z,0.70
2022-09-15T10:26:14.440Z,0.40
2022-09-15T10:27:14.415Z,1.00
2022-09-15T10:28:14.376Z,0.60
2022-09-15T10:29:14.392Z,0.60
2022-09-15T10:30:14.356Z,0.60
2022-09-15T10:31:14.418Z,0.70
2022-09-15T10:32:14.362Z,0.40
2022-09-15T10:33:14.340Z,0.80
2022-09-15T10:34:14.346Z,0.80
2022-09-15T10:35:14.324Z,0.70
2022-09-15T10:36:17.178Z,0.70
2022-09-15T10:37:14.286Z,0.60
2022-09-15T10:38:14.284Z,0.40
2022-09-15T10:39:14.278Z,0.50
2022-09-15T10:40:14.257Z,0.50
2022-09-15T10:41:14.261Z,0.60
2022-09-15T10:42:17.195Z,0.60
2022-09-15T10:43:14.199Z,0.50
2022-09-15T10:44:14.231Z,0.30
2022-09-15T10:45:17.185Z,0.80
2022-09-15T10:46:14.323Z,0.40
2022-09-15T10:47:14.191Z,0.50
2022-09-15T10:48:14.174Z,0.60
2022-09-15T10:49:14.185Z,0.90
2022-09-15T10:50:14.164Z,0.30
2022-09-15T10:51:14.130Z,0.70
2022-09-15T10:52:14.172Z,0.60
2022-09-15T10:53:14.686Z,0.30
2022-09-15T10:54:14.104Z,0.80
2022-09-15T10:55:14.090Z,0.60
2022-09-15T10:56:15.125Z,0.50
2022-09-15T10:57:14.089Z,0.50
2022-09-15T10:58:14.168Z,0.60
2022-09-15T10:59:14.043Z,0.50
2022-09-15T11:00:14.036Z,0.50
2022-09-15T11:01:14.373Z,0.30
2022-09-15T11:02:14.107Z,0.70
2022-09-15T11:03:14.053Z,0.60
2022-09-15T11:04:14.683Z,0.40
2022-09-15T11:05:13.982Z,0.40
2022-09-15T11:06:16.674Z,0.40
2022-09-15T11:07:14.713Z,0.50
2022-09-15T11:08:13.943Z,0.50
2022-09-15T11:09:14.218Z,0.70
2022-09-15T11:10:13.925Z,0.50
2022-09-15T11:11:13.923Z,0.40
2022-09-15T11:12:13.908Z,0.60
2022-09-15T11:13:14.687Z,0.50
2022-09-15T11:14:16.700Z,0.50
2022-09-15T11:15:13.897Z,0.80
2022-09-15T11:16:14.737Z,0.40
2022-09-15T11:17:13.879Z,0.70
2022-09-15T11:18:13.840Z,0.30
2022-09-15T11:19:13.844Z,0.40
2022-09-15T11:20:13.819Z,1.30
2022-09-15T11:21:13.837Z,0.50
2022-09-15T11:22:13.797Z,0.50
2022-09-15T11:23:13.788Z,0.40
2022-09-15T11:24:14.674Z,0.50
2022-09-15T11:25:13.773Z,0.40
2022-09-15T11:26:14.216Z,0.40
2022-09-15T11:27:13.750Z,0.50
2022-09-15T11:28:13.736Z,0.60
2022-09-15T11:29:13.727Z,0.60
2022-09-15T11:30:13.738Z,0.40
2022-09-15T11:31:16.767Z,0.40
2022-09-15T11:32:13.727Z,0.60
2022-09-15T11:33:13.677Z,0.60
2022-09-15T11:34:13.667Z,0.50
2022-09-15T11:35:13.659Z,0.70
2022-09-15T11:36:13.682Z,0.50
2022-09-15T11:37:13.617Z,0.80
2022-09-15T11:38:13.641Z,0.40
2022-09-15T11:39:13.606Z,0.50
2022-09-15T11:40:13.675Z,0.60
2022-09-15T11:41:13.594Z,0.50
2022-09-15T11:42:13.592Z,0.70
2022-09-15T11:43:13.573Z,0.40
2022-09-15T11:44:16.199Z,0.90
2022-09-15T11:45:14.188Z,0.60
2022-09-15T11:46:14.232Z,0.60
2022-09-15T11:47:13.571Z,0.80
2022-09-15T11:48:13.517Z,0.80
2022-09-15T11:49:13.568Z,1.10
2022-09-15T11:50:13.494Z,0.50
2022-09-15T11:51:16.187Z,0.50
2022-09-15T11:52:20.191Z,0.40
2022-09-15T11:53:13.463Z,0.40
2022-09-15T11:54:13.447Z,0.60
2022-09-15T11:55:13.490Z,0.60
2022-09-15T11:56:13.426Z,0.50
2022-09-15T11:57:20.181Z,0.70
2022-09-15T11:58:16.401Z,0.90
2022-09-15T11:59:13.414Z,0.70
2022-09-15T12:00:13.380Z,0.50
2022-09-15T12:01:13.383Z,0.70
2022-09-15T12:02:13.463Z,0.60
2022-09-15T12:03:13.407Z,1.00
2022-09-15T12:04:13.331Z,0.40
2022-09-15T12:05:13.358Z,0.70
2022-09-15T12:06:13.312Z,0.60
2022-09-15T12:07:14.471Z,0.50
2022-09-15T12:08:13.282Z,0.70
2022-09-15T12:09:13.283Z,0.50
2022-09-15T12:10:13.282Z,0.60
2022-09-15T12:11:13.283Z,0.50
2022-09-15T12:12:13.247Z,0.70
2022-09-15T12:13:13.615Z,0.50
2022-09-15T12:14:13.228Z,1.00
2022-09-15T12:15:13.212Z,0.30
2022-09-15T12:16:13.250Z,0.40
2022-09-15T12:17:13.215Z,0.40
2022-09-15T12:18:34.619Z,0.40
2022-09-15T12:19:14.172Z,0.60
2022-09-15T12:20:13.161Z,0.40
2022-09-15T12:21:13.153Z,0.60
2022-09-15T12:22:13.157Z,0.90
2022-09-15T12:23:13.160Z,0.30
2022-09-15T12:24:13.118Z,0.60
2022-09-15T12:25:13.105Z,0.40
2022-09-15T12:26:13.118Z,0.50
2022-09-15T12:27:13.084Z,0.30
2022-09-15T12:28:13.078Z,0.60
2022-09-15T12:29:13.072Z,0.80
2022-09-15T12:30:13.104Z,0.50
2022-09-15T12:31:13.097Z,0.60
2022-09-15T12:32:13.021Z,0.70
2022-09-15T12:33:13.019Z,0.40
2022-09-15T12:34:13.043Z,0.80
2022-09-15T12:35:13.765Z,0.50
2022-09-15T12:36:12.982Z,0.30
2022-09-15T12:37:13.005Z,0.30
2022-09-15T12:38:12.958Z,0.40
2022-09-15T12:39:12.959Z,0.50
2022-09-15T12:40:13.042Z,0.50
2022-09-15T12:41:13.935Z,0.90
2022-09-15T12:42:12.949Z,0.50
2022-09-15T12:43:12.912Z,0.40
2022-09-15T12:44:12.897Z,0.50
2022-09-15T12:45:12.900Z,0.70
2022-09-15T12:46:13.462Z,0.50
2022-09-15T12:47:12.886Z,0.50
2022-09-15T12:48:13.904Z,0.30
2022-09-15T12:49:12.833Z,0.50
2022-09-15T12:50:12.850Z,0.30
2022-09-15T12:51:12.824Z,0.40
2022-09-15T12:52:12.825Z,0.60
2022-09-15T12:53:12.822Z,0.30
2022-09-15T12:54:12.788Z,0.30
2022-09-15T12:55:12.773Z,0.40
2022-09-15T12:56:12.791Z,0.50
2022-09-15T12:57:12.751Z,0.40
2022-09-15T12:58:13.241Z,0.70
2022-09-15T12:59:12.728Z,0.40
2022-09-15T13:00:12.722Z,0.70
2022-09-15T13:01:18.078Z,0.50
2022-09-15T13:02:13.808Z,0.90
2022-09-15T13:03:12.804Z,0.80
2022-09-15T13:04:12.674Z,0.60
2022-09-15T13:05:12.657Z,0.60
2022-09-15T13:06:12.666Z,0.40