createdAt,value
2019-04-22T00:02:13.823Z,60.04
2019-04-22T00:04:54.711Z,59.32
2019-04-22T00:07:36.213Z,59.08
2019-04-22T00:10:11.795Z,59.41
2019-04-22T00:12:42.339Z,60.73
2019-04-22T00:15:04.016Z,62.11
2019-04-22T00:17:48.304Z,63.45
2019-04-22T00:20:11.469Z,63.70
2019-04-22T00:22:42.589Z,62.22
2019-04-22T00:25:17.035Z,61.57
2019-04-22T00:27:40.730Z,61.04
2019-04-22T00:30:13.495Z,60.63
2019-04-22T00:32:45.936Z,62.72
2019-04-22T00:35:16.650Z,63.69
2019-04-22T00:37:43.718Z,64.53
2019-04-22T00:40:16.528Z,64.32
2019-04-22T00:45:15.697Z,63.47
2019-04-22T00:47:41.560Z,65.13
2019-04-22T00:52:41.705Z,67.11
2019-04-22T00:55:12.373Z,68.40
2019-04-22T00:57:42.612Z,66.77
2019-04-22T01:00:11.990Z,66.99
2019-04-22T01:02:48.012Z,67.78
2019-04-22T01:05:16.989Z,68.95
2019-04-22T01:07:44.579Z,69.96
2019-04-22T01:10:11.602Z,68.61
2019-04-22T01:12:44.026Z,67.09
2019-04-22T01:15:20.846Z,65.41
2019-04-22T01:17:46.446Z,65.18
2019-04-22T01:22:38.151Z,66.65
2019-04-22T01:25:08.590Z,68.18
2019-04-22T01:27:36.626Z,68.45
2019-04-22T01:30:02.483Z,68.06
2019-04-22T01:32:27.312Z,67.04
2019-04-22T01:35:02.333Z,66.63
2019-04-22T01:37:34.532Z,67.42
2019-04-22T01:40:17.785Z,67.19
2019-04-22T01:42:53.557Z,66.74
2019-04-22T01:45:14.244Z,66.50
2019-04-22T01:47:43.755Z,66.63
2019-04-22T01:50:15.833Z,68.36
2019-04-22T01:52:47.326Z,68.78
2019-04-22T01:55:17.691Z,69.00
2019-04-22T01:57:44.460Z,71.09
2019-04-22T02:00:05.237Z,71.23
2019-04-22T02:02:42.165Z,70.93
2019-04-22T02:07:42.104Z,69.27
2019-04-22T02:10:20.837Z,68.70
2019-04-22T02:12:45.895Z,67.35
2019-04-22T02:15:16.750Z,67.83
2019-04-22T02:17:53.151Z,67.16
2019-04-22T02:20:19.763Z,66.23
2019-04-22T02:23:40.375Z,66.46
2019-04-22T02:25:51.642Z,66.87
2019-04-22T02:28:25.669Z,67.28
2019-04-22T02:31:01.942Z,68.85
2019-04-22T02:33:46.600Z,71.21
2019-04-22T02:36:20.237Z,72.44
2019-04-22T02:38:34.065Z,71.50
2019-04-22T02:41:10.196Z,72.20
2019-04-22T02:43:35.635Z,70.74
2019-04-22T02:46:02.985Z,68.59
2019-04-22T02:48:44.180Z,69.09
2019-04-22T02:50:54.133Z,68.47
2019-04-22T02:53:58.418Z,67.54
2019-04-22T02:56:05.005Z,66.36
2019-04-22T02:58:32.716Z,65.79
2019-04-22T03:01:01.385Z,66.54
2019-04-22T03:03:31.320Z,67.33
2019-04-22T03:06:05.513Z,68.47
2019-04-22T03:08:25.585Z,69.28
2019-04-22T03:13:32.447Z,68.22
2019-04-22T03:16:01.266Z,67.96
2019-04-22T03:18:29.150Z,67.97
2019-04-22T03:28:30.976Z,67.49
2019-04-22T03:36:08.577Z,67.93
2019-04-22T03:38:51.687Z,70.25
2019-04-22T03:41:05.478Z,69.74
2019-04-22T03:43:38.102Z,69.02
2019-04-22T03:45:52.990Z,68.93
2019-04-22T03:48:35.861Z,69.04
2019-04-22T03:51:09.582Z,68.72
2019-04-22T03:56:03.982Z,67.98
2019-04-22T03:58:28.473Z,68.21
2019-04-22T04:01:21.766Z,68.07
2019-04-22T04:03:29.033Z,67.98
2019-04-22T04:10:55.318Z,66.33
2019-04-22T04:15:55.870Z,65.89
2019-04-22T04:18:39.254Z,65.50
2019-04-22T04:21:14.515Z,65.01
2019-04-22T04:23:37.469Z,63.51
2019-04-22T04:26:04.381Z,63.09
2019-04-22T04:30:59.948Z,64.75
2019-04-22T04:33:31.062Z,66.12
2019-04-22T04:38:38.802Z,68.84
2019-04-22T04:40:58.255Z,69.33
2019-04-22T04:43:42.069Z,70.19
2019-04-22T04:46:06.469Z,71.11
2019-04-22T04:48:44.826Z,69.89
2019-04-22T04:53:29.172Z,69.04
2019-04-22T04:56:02.065Z,69.57
2019-04-22T05:01:07.132Z,71.31
2019-04-22T05:03:43.600Z,71.29
2019-04-22T05:06:07.510Z,70.43
2019-04-22T05:08:52.871Z,69.45
2019-04-22T05:11:16.150Z,68.94
2019-04-22T05:13:35.086Z,68.38
2019-04-22T05:16:17.393Z,67.81
2019-04-22T05:18:29.663Z,68.03
2019-04-22T05:21:12.310Z,69.36
2019-04-22T05:23:30.441Z,68.91
2019-04-22T05:26:02.887Z,69.23
2019-04-22T05:28:24.400Z,71.60
2019-04-22T05:30:56.782Z,71.79
2019-04-22T05:35:53.784Z,70.24
2019-04-22T05:38:27.161Z,69.37
2019-04-22T05:40:56.558Z,67.78
2019-04-22T05:43:22.644Z,69.98
2019-04-22T05:45:54.798Z,70.08
2019-04-22T05:48:30.497Z,71.11
2019-04-22T05:50:56.442Z,70.45
2019-04-22T05:53:20.120Z,69.53
2019-04-22T05:55:55.499Z,68.87
2019-04-22T05:58:24.319Z,67.65
2019-04-22T06:01:32.241Z,69.36
2019-04-22T06:03:39.000Z,70.44
2019-04-22T06:06:09.250Z,70.32
2019-04-22T06:08:30.203Z,69.07
2019-04-22T06:11:09.193Z,72.62
2019-04-22T06:13:27.654Z,72.06
2019-04-22T06:16:07.419Z,69.44
2019-04-22T06:18:33.448Z,69.06
2019-04-22T06:21:09.089Z,65.57
2019-04-22T06:23:44.427Z,66.14
2019-04-22T06:31:12.275Z,67.59
2019-04-22T06:33:33.946Z,66.92
2019-04-22T06:38:36.158Z,66.03
2019-04-22T06:41:09.319Z,65.21
2019-04-22T06:43:38.173Z,65.17
2019-04-22T06:46:08.491Z,65.49
2019-04-22T06:48:36.292Z,65.37
2019-04-22T06:51:04.937Z,65.23
2019-04-22T06:53:34.650Z,65.19
2019-04-22T06:56:04.839Z,62.74
2019-04-22T06:58:36.587Z,62.26
2019-04-22T07:01:09.506Z,62.55
2019-04-22T07:03:41.675Z,61.19
2019-04-22T07:06:08.193Z,62.30
2019-04-22T07:09:06.688Z,63.33
2019-04-22T07:11:01.650Z,63.17
2019-04-22T07:13:43.928Z,63.46
2019-04-22T07:16:04.630Z,62.68
2019-04-22T07:18:37.311Z,62.17
2019-04-22T07:26:04.238Z,55.99
2019-04-22T07:28:34.417Z,55.87
2019-04-22T07:31:08.124Z,54.49
2019-04-22T07:33:41.097Z,53.05
2019-04-22T07:36:30.825Z,52.47
2019-04-22T07:38:31.078Z,52.13
2019-04-22T07:41:00.527Z,53.04
2019-04-22T07:43:54.971Z,54.30
2019-04-22T07:46:10.980Z,54.16
2019-04-22T07:48:38.169Z,52.50
2019-04-22T07:53:37.052Z,49.31
2019-04-22T07:56:05.166Z,49.32
2019-04-22T07:58:36.113Z,48.13
2019-04-22T08:01:12.443Z,48.32
2019-04-22T08:03:47.402Z,48.28
2019-04-22T08:11:27.787Z,45.95
2019-04-22T08:13:36.655Z,44.68
2019-04-22T08:16:04.813Z,44.29
2019-04-22T08:18:37.447Z,45.37
2019-04-22T08:21:04.495Z,46.42
2019-04-22T08:23:39.925Z,47.10
2019-04-22T08:26:01.144Z,45.21
2019-04-22T08:28:41.102Z,42.15
2019-04-22T08:31:10.645Z,42.67
2019-04-22T08:38:43.651Z,37.11
2019-04-22T08:41:22.992Z,36.96
2019-04-22T08:43:54.460Z,36.25
2019-04-22T08:46:23.611Z,36.63
2019-04-22T08:48:45.980Z,36.36
2019-04-22T08:51:13.605Z,36.61
2019-04-22T08:53:48.135Z,35.20
2019-04-22T08:56:23.475Z,35.97
2019-04-22T08:58:50.799Z,36.58
2019-04-22T09:01:17.749Z,37.01
2019-04-22T09:03:45.563Z,37.26
2019-04-22T09:06:19.922Z,36.79
2019-04-22T09:08:50.076Z,36.69
2019-04-22T09:11:20.344Z,35.27
2019-04-22T09:13:50.425Z,34.57
2019-04-22T09:16:19.305Z,34.27
2019-04-22T09:18:48.228Z,37.35
2019-04-22T09:21:19.377Z,32.92
2019-04-22T09:23:53.930Z,33.68
2019-04-22T09:26:18.453Z,33.68
2019-04-22T09:28:54.515Z,34.66
2019-04-22T09:31:28.705Z,33.94
2019-04-22T09:33:46.537Z,33.10
2019-04-22T09:36:27.275Z,33.56
2019-04-22T09:41:18.744Z,33.70
2019-04-22T09:46:14.802Z,33.71
2019-04-22T09:48:50.237Z,33.54
2019-04-22T09:51:16.448Z,30.86
2019-04-22T09:53:54.166Z,30.52
2019-04-22T09:56:18.074Z,29.33
2019-04-22T09:58:53.570Z,29.30
2019-04-22T10:01:24.313Z,30.17
2019-04-22T10:03:52.663Z,28.18
2019-04-22T10:06:23.122Z,27.58
2019-04-22T10:09:02.279Z,26.94
2019-04-22T10:11:23.942Z,26.27
2019-04-22T10:13:49.047Z,26.51
2019-04-22T10:16:20.667Z,26.43
2019-04-22T10:18:49.099Z,27.20
2019-04-22T10:21:18.837Z,26.53
2019-04-22T10:23:47.157Z,27.45
2019-04-22T10:26:22.330Z,26.17
2019-04-22T10:28:53.218Z,23.67
2019-04-22T10:31:21.400Z,23.50
2019-04-22T10:33:37.685Z,25.51
2019-04-22T10:35:51.841Z,25.68
2019-04-22T10:38:20.081Z,26.17
2019-04-22T10:40:48.354Z,25.84
2019-04-22T10:43:17.039Z,24.33
2019-04-22T10:45:46.127Z,23.68
2019-04-22T10:48:14.699Z,22.46
2019-04-22T10:50:44.372Z,22.94
2019-04-22T10:53:13.355Z,22.39
2019-04-22T10:55:44.894Z,24.73
2019-04-22T10:58:12.953Z,25.74
2019-04-22T11:00:41.961Z,25.89
2019-04-22T11:03:11.863Z,24.92
2019-04-22T11:05:42.188Z,24.39
2019-04-22T11:08:22.598Z,19.40
2019-04-22T11:10:56.428Z,22.92
2019-04-22T11:13:10.943Z,18.15
2019-04-22T11:15:40.358Z,20.43
2019-04-22T11:18:09.532Z,21.09
2019-04-22T11:20:37.881Z,19.21
2019-04-22T11:23:06.890Z,18.72
2019-04-22T11:25:36.172Z,19.93
2019-04-22T11:28:05.401Z,19.71
2019-04-22T11:30:34.419Z,18.03
2019-04-22T11:33:02.846Z,21.71
2019-04-22T11:35:32.053Z,23.41
2019-04-22T11:38:01.132Z,22.55
2019-04-22T11:40:34.874Z,22.56
2019-04-22T11:42:59.991Z,21.28
2019-04-22T11:45:29.107Z,20.60
2019-04-22T11:47:57.520Z,19.93
2019-04-22T11:50:26.215Z,20.36
2019-04-22T11:52:55.243Z,19.19
2019-04-22T11:55:24.476Z,19.04
2019-04-22T11:57:54.035Z,19.83
2019-04-22T12:00:25.027Z,21.46
2019-04-22T12:02:54.697Z,21.95
2019-04-22T12:05:23.782Z,22.43
2019-04-22T12:07:53.205Z,22.25
2019-04-22T12:10:30.893Z,22.45
2019-04-22T12:12:53.431Z,22.20
2019-04-22T12:15:22.666Z,23.47
2019-04-22T12:17:51.028Z,22.64
2019-04-22T12:20:20.218Z,22.59
2019-04-22T12:22:49.323Z,23.26
2019-04-22T12:25:30.012Z,22.11
2019-04-22T12:27:47.667Z,21.97
2019-04-22T12:30:16.789Z,21.09
2019-04-22T12:32:45.589Z,21.82
2019-04-22T12:35:15.525Z,18.62
2019-04-22T12:37:49.920Z,20.01
2019-04-22T12:40:29.396Z,21.01
2019-04-22T12:42:47.176Z,19.71
2019-04-22T12:45:16.269Z,18.72
2019-04-22T12:47:46.173Z,20.61
2019-04-22T12:50:22.436Z,19.84
2019-04-22T12:52:53.316Z,20.28
2019-04-22T12:55:17.343Z,20.59
2019-04-22T12:57:46.423Z,20.04
2019-04-22T13:00:17.654Z,20.78
2019-04-22T13:02:47.316Z,20.00
2019-04-22T13:05:16.312Z,20.99
2019-04-22T13:07:44.696Z,20.99
2019-04-22T13:10:13.829Z,20.40
2019-04-22T13:12:42.612Z,20.20
2019-04-22T13:15:14.092Z,19.37
2019-04-22T13:17:42.450Z,19.42
2019-04-22T13:20:13.179Z,19.13
2019-04-22T13:22:40.972Z,19.05
2019-04-22T13:25:12.419Z,18.01
2019-04-22T13:27:40.799Z,19.34
2019-04-22T13:30:12.438Z,18.94
2019-04-22T13:32:40.937Z,19.08
2019-04-22T13:35:10.761Z,18.88
2019-04-22T13:37:39.207Z,18.81
2019-04-22T13:40:07.725Z,18.04
2019-04-22T13:42:37.490Z,17.75
2019-04-22T13:45:09.719Z,19.14
2019-04-22T13:47:56.078Z,19.55
2019-04-22T13:50:43.741Z,19.63
2019-04-22T13:53:23.882Z,20.86
2019-04-22T13:55:40.861Z,20.80
2019-04-22T13:57:53.912Z,20.54
2019-04-22T14:00:13.701Z,22.36
2019-04-22T14:03:00.378Z,22.24
2019-04-22T14:05:31.031Z,21.98
2019-04-22T14:08:00.963Z,23.16
2019-04-22T14:10:30.192Z,22.95
2019-04-22T14:13:00.143Z,23.85
2019-04-22T14:15:27.792Z,24.78
2019-04-22T14:17:56.815Z,24.82
2019-04-22T14:20:28.693Z,24.33
2019-04-22T14:22:56.673Z,25.84
2019-04-22T14:25:24.966Z,25.15
2019-04-22T14:28:00.263Z,25.38
2019-04-22T14:30:24.473Z,25.26
2019-04-22T14:32:54.135Z,25.87
2019-04-22T14:35:23.072Z,27.19
2019-04-22T14:37:52.282Z,26.42
2019-04-22T14:40:22.978Z,26.10
2019-04-22T14:43:05.944Z,26.55
2019-04-22T14:45:58.747Z,26.51
2019-04-22T14:48:18.831Z,26.63
2019-04-22T14:50:41.983Z,26.37
2019-04-22T14:53:15.745Z,26.13
2019-04-22T14:55:26.895Z,25.79
2019-04-22T14:57:52.926Z,25.31
2019-04-22T15:00:23.984Z,24.30
2019-04-22T15:02:52.334Z,23.99
2019-04-22T15:05:22.034Z,24.09
2019-04-22T15:07:50.345Z,23.35
2019-04-22T15:10:20.053Z,24.55
2019-04-22T15:12:53.141Z,24.84
2019-04-22T15:15:42.109Z,24.43
2019-04-22T15:18:26.221Z,24.94
2019-04-22T15:20:56.538Z,25.70
2019-04-22T15:23:24.858Z,25.56
2019-04-22T15:25:54.652Z,25.68
2019-04-22T15:28:23.769Z,27.10
2019-04-22T15:30:53.257Z,26.07
2019-04-22T15:33:21.588Z,26.53
2019-04-22T15:35:51.215Z,26.65
2019-04-22T15:38:22.752Z,28.05
2019-04-22T15:40:49.893Z,27.13
2019-04-22T15:43:18.158Z,27.09
2019-04-22T15:45:46.631Z,28.09
2019-04-22T15:48:15.058Z,28.45
2019-04-22T15:50:44.589Z,27.76
2019-04-22T15:53:13.835Z,27.99
2019-04-22T15:55:42.858Z,27.16
2019-04-22T15:58:12.049Z,28.48
2019-04-22T16:00:52.098Z,27.97
2019-04-22T16:03:12.509Z,28.21
2019-04-22T16:05:41.710Z,28.37
2019-04-22T16:08:10.862Z,28.50
2019-04-22T16:10:39.829Z,28.25
2019-04-22T16:13:15.137Z,28.07
2019-04-22T16:15:38.392Z,27.28
2019-04-22T16:18:08.620Z,27.12
2019-04-22T16:20:36.609Z,28.15
2019-04-22T16:23:15.611Z,27.35
2019-04-22T16:25:47.159Z,28.00
2019-04-22T16:28:15.607Z,27.16
2019-04-22T16:30:43.845Z,27.36
2019-04-22T16:33:13.174Z,27.07
2019-04-22T16:35:42.665Z,27.55
2019-04-22T16:38:10.861Z,27.57
2019-04-22T16:40:40.760Z,28.35
2019-04-22T16:43:10.127Z,28.80
2019-04-22T16:45:40.012Z,28.98
2019-04-22T16:48:09.377Z,29.09
2019-04-22T16:50:39.956Z,29.34
2019-04-22T16:53:08.327Z,29.70
2019-04-22T16:55:36.938Z,30.09
2019-04-22T16:58:05.431Z,30.17
2019-04-22T17:00:34.406Z,30.08
2019-04-22T17:03:10.833Z,30.18
2019-04-22T17:05:56.837Z,30.95
2019-04-22T17:08:26.587Z,30.87
2019-04-22T17:10:55.783Z,30.94
2019-04-22T17:13:28.361Z,31.71
2019-04-22T17:15:56.905Z,31.20
2019-04-22T17:18:25.356Z,31.29
2019-04-22T17:20:55.009Z,32.62
2019-04-22T17:23:23.449Z,32.62
2019-04-22T17:25:52.490Z,32.95
2019-04-22T17:28:21.581Z,32.89
2019-04-22T17:30:50.069Z,33.16
2019-04-22T17:33:18.880Z,33.21
2019-04-22T17:35:49.965Z,33.25
2019-04-22T17:38:28.497Z,33.81
2019-04-22T17:41:01.477Z,33.66
2019-04-22T17:43:48.163Z,34.14
2019-04-22T17:46:24.771Z,34.32
2019-04-22T17:48:59.190Z,34.32
2019-04-22T17:51:27.591Z,34.48
2019-04-22T17:54:02.337Z,34.54
2019-04-22T17:56:31.971Z,34.66
2019-04-22T17:59:04.024Z,34.66
2019-04-22T18:01:29.721Z,35.08
2019-04-22T18:03:49.208Z,35.50
2019-04-22T18:06:42.862Z,35.57
2019-04-22T18:09:03.556Z,34.97
2019-04-22T18:11:40.201Z,35.57
2019-04-22T18:14:16.902Z,35.53
2019-04-22T18:16:31.938Z,36.09
2019-04-22T18:19:02.804Z,36.23
2019-04-22T18:21:31.851Z,35.33
2019-04-22T18:23:58.144Z,35.12
2019-04-22T18:26:32.103Z,34.70
2019-04-22T18:29:07.583Z,35.93
2019-04-22T18:31:27.114Z,35.96
2019-04-22T18:34:01.965Z,35.48
2019-04-22T18:36:33.257Z,35.56
2019-04-22T18:39:10.100Z,35.50
2019-04-22T18:41:34.253Z,35.68
2019-04-22T18:44:08.059Z,35.38
2019-04-22T18:46:35.202Z,35.19
2019-04-22T18:49:03.409Z,35.75
2019-04-22T18:51:43.856Z,36.02
2019-04-22T18:54:28.862Z,36.08
2019-04-22T18:56:50.793Z,36.03
2019-04-22T18:59:15.828Z,36.21
2019-04-22T19:01:37.781Z,35.78
2019-04-22T19:04:14.195Z,36.10
2019-04-22T19:07:00.356Z,36.56
2019-04-22T19:09:38.277Z,36.18
2019-04-22T19:12:08.002Z,36.63
2019-04-22T19:14:35.068Z,36.21
2019-04-22T19:17:11.894Z,35.81
2019-04-22T19:19:33.488Z,36.01
2019-04-22T19:21:58.851Z,36.07
2019-04-22T19:24:22.897Z,36.01
2019-04-22T19:27:02.432Z,36.02
2019-04-22T19:29:39.961Z,36.85
2019-04-22T19:32:01.920Z,36.60
2019-04-22T19:34:38.487Z,36.60
2019-04-22T19:37:10.890Z,36.49
2019-04-22T19:39:31.052Z,36.24
2019-04-22T19:42:12.447Z,37.41
2019-04-22T19:44:41.186Z,37.44
2019-04-22T19:49:48.118Z,37.28
2019-04-22T19:52:11.289Z,37.28
2019-04-22T19:54:38.734Z,37.19
2019-04-22T19:56:57.190Z,37.54
2019-04-22T19:59:32.285Z,37.85
2019-04-22T20:02:12.866Z,37.31
2019-04-22T20:04:59.638Z,38.19
2019-04-22T20:07:27.726Z,38.27
2019-04-22T20:09:57.345Z,38.20
2019-04-22T20:12:26.064Z,38.22
2019-04-22T20:14:57.768Z,38.08
2019-04-22T20:17:41.676Z,38.54
2019-04-22T20:20:05.916Z,38.45
2019-04-22T20:22:30.392Z,39.01
2019-04-22T20:24:47.094Z,39.08
2019-04-22T20:27:30.322Z,38.58
2019-04-22T20:29:58.196Z,38.31
2019-04-22T20:32:26.261Z,38.39
2019-04-22T20:35:02.782Z,37.97
2019-04-22T20:37:35.481Z,38.05
2019-04-22T20:40:02.432Z,37.88
2019-04-22T20:42:48.605Z,37.57
2019-04-22T20:44:57.008Z,37.53
2019-04-22T20:47:21.696Z,38.44
2019-04-22T20:50:04.517Z,37.70
2019-04-22T20:52:34.418Z,37.24
2019-04-22T20:54:55.602Z,37.28
2019-04-22T20:57:33.265Z,38.05
2019-04-22T20:59:57.306Z,38.61
2019-04-22T21:02:25.230Z,38.74
2019-04-22T21:04:48.801Z,39.11
2019-04-22T21:07:24.081Z,39.02
2019-04-22T21:09:59.326Z,39.00
2019-04-22T21:12:20.279Z,38.95
2019-04-22T21:15:00.455Z,38.96
2019-04-22T21:17:33.737Z,39.24
2019-04-22T21:20:06.792Z,38.98
2019-04-22T21:22:35.758Z,39.50
2019-04-22T21:24:52.298Z,39.40
2019-04-22T21:27:35.720Z,38.97
2019-04-22T21:29:56.342Z,39.46
2019-04-22T21:32:31.267Z,39.41
2019-04-22T21:35:16.327Z,39.27
2019-04-22T21:37:36.087Z,39.40
2019-04-22T21:39:51.923Z,40.27
2019-04-22T21:42:28.516Z,40.44
2019-04-22T21:44:56.952Z,40.24
2019-04-22T21:47:34.893Z,41.07
2019-04-22T21:50:18.095Z,40.55
2019-04-22T21:52:28.223Z,41.03
2019-04-22T21:55:08.718Z,40.81
2019-04-22T21:57:57.230Z,41.32
2019-04-22T22:00:31.189Z,40.31
2019-04-22T22:02:52.198Z,40.62
2019-04-22T22:05:14.332Z,40.53
2019-04-22T22:07:30.769Z,40.31
2019-04-22T22:10:16.525Z,40.61
2019-04-22T22:12:52.612Z,41.07
2019-04-22T22:15:23.116Z,40.88
2019-04-22T22:17:50.387Z,40.95
2019-04-22T22:20:17.295Z,41.50
2019-04-22T22:22:51.919Z,41.98
2019-04-22T22:25:19.872Z,42.33
2019-04-22T22:27:46.609Z,42.81
2019-04-22T22:30:37.149Z,43.49
2019-04-22T22:32:51.317Z,44.24
2019-04-22T22:35:20.674Z,44.07
2019-04-22T22:37:48.687Z,44.52
2019-04-22T22:40:07.522Z,45.08
2019-04-22T22:42:36.183Z,45.24
2019-04-22T22:45:07.784Z,45.14
2019-04-22T22:47:44.315Z,44.51
2019-04-22T22:50:20.057Z,43.72
2019-04-22T22:55:14.816Z,46.34
2019-04-22T22:57:50.058Z,47.60
2019-04-22T23:00:17.939Z,47.79
2019-04-22T23:03:04.914Z,48.30
2019-04-22T23:05:23.893Z,47.80
2019-04-22T23:07:55.412Z,48.48
2019-04-22T23:10:19.747Z,49.87
2019-04-22T23:12:55.652Z,50.11
2019-04-22T23:15:18.515Z,51.23
2019-04-22T23:17:30.458Z,51.56
2019-04-22T23:20:01.145Z,51.99
2019-04-22T23:22:41.584Z,52.34
2019-04-22T23:25:23.409Z,52.65
2019-04-22T23:27:46.107Z,51.67
2019-04-22T23:30:25.462Z,51.16
2019-04-22T23:33:03.566Z,51.27
2019-04-22T23:35:48.898Z,51.12
2019-04-22T23:38:20.608Z,52.68
2019-04-22T23:40:53.853Z,54.70
2019-04-22T23:43:27.335Z,55.22
2019-04-22T23:46:01.670Z,54.15
2019-04-22T23:48:17.920Z,53.92
2019-04-22T23:50:55.758Z,55.11
2019-04-22T23:53:55.844Z,55.41
2019-04-22T23:56:00.214Z,55.62
2019-04-22T23:58:47.650Z,56.00
