createdAt,value
2023-03-05T00:01:41.395Z,2.13
2023-03-05T00:04:15.102Z,1.83
2023-03-05T00:06:43.753Z,1.82
2023-03-05T00:09:12.245Z,1.60
2023-03-05T00:11:40.892Z,1.66
2023-03-05T00:14:09.430Z,1.76
2023-03-05T00:16:37.780Z,1.82
2023-03-05T00:19:06.663Z,1.67
2023-03-05T00:21:39.255Z,1.49
2023-03-05T00:24:12.020Z,1.67
2023-03-05T00:26:41.484Z,1.22
2023-03-05T00:29:13.722Z,1.46
2023-03-05T00:31:44.346Z,1.40
2023-03-05T00:34:16.322Z,1.35
2023-03-05T00:36:50.222Z,1.51
2023-03-05T00:39:19.691Z,1.64
2023-03-05T00:41:48.362Z,1.13
2023-03-05T00:44:16.871Z,1.37
2023-03-05T00:46:45.450Z,1.63
2023-03-05T00:49:14.062Z,1.54
2023-03-05T00:51:42.904Z,1.78
2023-03-05T00:54:12.679Z,1.65
2023-03-05T00:56:41.114Z,1.79
2023-03-05T00:59:09.734Z,1.79
2023-03-05T01:01:38.215Z,1.76
2023-03-05T01:04:06.842Z,1.65
2023-03-05T01:06:36.017Z,1.49
2023-03-05T01:09:04.533Z,1.41
2023-03-05T01:11:34.435Z,1.32
2023-03-05T01:14:02.859Z,0.90
2023-03-05T01:16:31.357Z,0.75
2023-03-05T01:18:59.926Z,0.88
2023-03-05T01:21:28.396Z,0.86
2023-03-05T01:23:56.829Z,0.74
2023-03-05T01:26:25.182Z,0.61
2023-03-05T01:28:55.061Z,0.43
2023-03-05T01:31:23.911Z,0.24
2023-03-05T01:33:54.003Z,0.34
2023-03-05T01:36:25.199Z,0.14
2023-03-05T01:38:53.705Z,0.03
2023-03-05T01:41:22.422Z,0.05
2023-03-05T01:43:52.969Z,0.02
2023-03-05T01:46:35.722Z,-0.15
2023-03-05T01:49:18.732Z,0.12
2023-03-05T01:51:56.525Z,0.21
2023-03-05T01:54:33.624Z,0.10
2023-03-05T01:57:10.482Z,0.19
2023-03-05T01:59:41.175Z,0.19
2023-03-05T02:02:11.034Z,0.45
2023-03-05T02:04:44.472Z,0.57
2023-03-05T02:07:14.752Z,0.40
2023-03-05T02:09:43.576Z,0.62
2023-03-05T02:12:14.229Z,0.78
2023-03-05T02:14:46.742Z,0.82
2023-03-05T02:17:16.872Z,0.91
2023-03-05T02:19:51.167Z,0.77
2023-03-05T02:22:23.021Z,0.75
2023-03-05T02:24:52.156Z,0.86
2023-03-05T02:27:27.236Z,0.97
2023-03-05T02:29:56.120Z,1.00
2023-03-05T02:32:24.472Z,1.14
2023-03-05T02:34:53.335Z,0.90
2023-03-05T02:37:23.520Z,1.09
2023-03-05T02:39:53.273Z,0.99
2023-03-05T02:42:22.526Z,1.29
2023-03-05T02:44:51.136Z,0.88
2023-03-05T02:47:19.783Z,1.05
2023-03-05T02:49:48.088Z,1.14
2023-03-05T02:52:16.499Z,1.26
2023-03-05T02:54:46.220Z,1.27
2023-03-05T02:57:14.611Z,1.26
2023-03-05T02:59:43.038Z,1.33
2023-03-05T03:02:11.529Z,1.25
2023-03-05T03:04:40.361Z,1.17
2023-03-05T03:07:08.812Z,1.28
2023-03-05T03:09:37.222Z,1.40
2023-03-05T03:12:08.239Z,1.43
2023-03-05T03:14:42.468Z,1.41
2023-03-05T03:17:13.488Z,1.46
2023-03-05T03:19:43.018Z,1.24
2023-03-05T03:22:14.360Z,1.20
2023-03-05T03:24:44.116Z,0.78
2023-03-05T03:27:13.804Z,1.04
2023-03-05T03:29:42.188Z,0.94
2023-03-05T03:32:10.661Z,0.89
2023-03-05T03:34:39.074Z,0.91
2023-03-05T03:37:08.465Z,0.91
2023-03-05T03:39:36.966Z,0.85
2023-03-05T03:42:05.976Z,1.03
2023-03-05T03:44:35.699Z,0.56
2023-03-05T03:47:04.264Z,0.90
2023-03-05T03:49:32.676Z,0.62
2023-03-05T03:52:00.997Z,0.65
2023-03-05T03:54:29.334Z,0.76
2023-03-05T03:56:57.786Z,0.82
2023-03-05T03:59:26.315Z,0.92
2023-03-05T04:01:56.206Z,1.03
2023-03-05T04:04:26.488Z,1.22
2023-03-05T04:06:54.990Z,1.03
2023-03-05T04:09:23.368Z,0.96
2023-03-05T04:11:51.739Z,1.12
2023-03-05T04:14:20.247Z,1.30
2023-03-05T04:16:48.632Z,1.14
2023-03-05T04:19:18.392Z,1.13
2023-03-05T04:21:46.833Z,1.09
2023-03-05T04:24:15.187Z,1.13
2023-03-05T04:26:43.577Z,0.92
2023-03-05T04:29:12.038Z,0.66
2023-03-05T04:31:40.524Z,0.84
2023-03-05T04:34:08.982Z,0.94
2023-03-05T04:36:39.071Z,0.88
2023-03-05T04:39:07.412Z,0.89
2023-03-05T04:41:35.964Z,0.92
2023-03-05T04:44:04.659Z,0.84
2023-03-05T04:46:33.094Z,1.07
2023-03-05T04:49:01.824Z,1.05
2023-03-05T04:51:30.371Z,0.80
2023-03-05T04:54:00.080Z,0.95
2023-03-05T04:56:28.574Z,0.99
2023-03-05T04:58:56.953Z,0.86
2023-03-05T05:01:25.307Z,1.01
2023-03-05T05:03:53.652Z,1.07
2023-03-05T05:06:21.995Z,0.98
2023-03-05T05:08:50.435Z,1.12
2023-03-05T05:11:20.224Z,1.21
2023-03-05T05:13:51.736Z,1.29
2023-03-05T05:16:20.430Z,1.34
2023-03-05T05:18:50.572Z,1.18
2023-03-05T05:21:21.046Z,1.00
2023-03-05T05:23:50.805Z,1.07
2023-03-05T05:26:20.649Z,0.60
2023-03-05T05:28:49.137Z,0.86
2023-03-05T05:31:20.439Z,-0.05
2023-03-05T05:33:50.072Z,0.29
2023-03-05T05:36:22.523Z,1.03
2023-03-05T05:38:51.840Z,1.05
2023-03-05T05:41:24.652Z,1.15
2023-03-05T05:43:54.797Z,0.29
2023-03-05T05:46:24.907Z,1.12
2023-03-05T05:48:53.895Z,0.41
2023-03-05T05:51:24.837Z,0.70
2023-03-05T05:53:53.837Z,0.81
2023-03-05T05:56:24.258Z,0.56
2023-03-05T05:58:56.459Z,-1.06
2023-03-05T06:01:30.069Z,-0.24
2023-03-05T06:04:00.679Z,0.32
2023-03-05T06:06:31.748Z,-0.54
2023-03-05T06:09:00.171Z,0.19
2023-03-05T06:11:31.394Z,0.13
2023-03-05T06:14:00.149Z,0.01
2023-03-05T06:16:29.766Z,-0.70
2023-03-05T06:19:00.184Z,-0.48
2023-03-05T06:21:28.572Z,-0.84
2023-03-05T06:24:00.127Z,-1.96
2023-03-05T06:26:30.253Z,-0.21
2023-03-05T06:28:59.512Z,-0.29
2023-03-05T06:31:30.052Z,-0.88
2023-03-05T06:34:01.830Z,-0.14
2023-03-05T06:36:31.205Z,-0.99
2023-03-05T06:39:00.453Z,-0.62
2023-03-05T06:41:33.402Z,-0.75
2023-03-05T06:44:03.304Z,-0.38
2023-03-05T06:46:37.376Z,-0.96
2023-03-05T06:49:07.063Z,-0.36
2023-03-05T06:51:38.279Z,-0.77
2023-03-05T06:54:11.691Z,-0.15
2023-03-05T06:56:44.214Z,-0.65
2023-03-05T06:59:24.828Z,-0.33
2023-03-05T07:01:53.757Z,-0.41
2023-03-05T07:04:24.506Z,-0.21
2023-03-05T07:06:53.497Z,0.58
2023-03-05T07:09:21.939Z,0.71
2023-03-05T07:11:54.179Z,0.69
2023-03-05T07:14:22.966Z,0.05
2023-03-05T07:16:52.162Z,-0.34
2023-03-05T07:19:22.263Z,0.98
2023-03-05T07:21:50.855Z,1.35
2023-03-05T07:24:20.286Z,1.40
2023-03-05T07:26:51.437Z,0.25
2023-03-05T07:29:19.823Z,1.60
2023-03-05T07:31:48.778Z,1.44
2023-03-05T07:34:17.665Z,1.31
2023-03-05T07:36:46.977Z,1.89
2023-03-05T07:39:15.352Z,1.17
2023-03-05T07:41:46.686Z,2.12
2023-03-05T07:44:18.723Z,1.50
2023-03-05T07:46:50.828Z,1.29
2023-03-05T07:49:19.752Z,1.26
2023-03-05T07:51:49.419Z,1.39
2023-03-05T07:54:18.996Z,1.58
2023-03-05T07:56:47.423Z,1.42
2023-03-05T07:59:17.247Z,2.36
2023-03-05T08:01:54.710Z,2.59
2023-03-05T08:04:23.382Z,2.03
2023-03-05T08:06:52.040Z,2.16
2023-03-05T08:09:23.732Z,2.39
2023-03-05T08:11:52.726Z,2.82
2023-03-05T08:14:22.769Z,2.78
2023-03-05T08:16:52.495Z,2.62
2023-03-05T08:19:21.624Z,3.10
2023-03-05T08:21:50.047Z,2.90
2023-03-05T08:24:18.535Z,2.87
2023-03-05T08:26:47.047Z,2.95
2023-03-05T08:29:15.509Z,3.11
2023-03-05T08:31:47.433Z,3.34
2023-03-05T08:34:16.328Z,3.06
2023-03-05T08:36:44.724Z,2.95
2023-03-05T08:39:14.015Z,3.01
2023-03-05T08:41:42.374Z,2.96
2023-03-05T08:44:10.985Z,3.25
2023-03-05T08:46:41.475Z,3.69
2023-03-05T08:49:11.786Z,3.94
2023-03-05T08:51:40.235Z,3.70
2023-03-05T08:54:08.635Z,3.93
2023-03-05T08:56:37.848Z,3.78
2023-03-05T08:59:06.888Z,3.85
2023-03-05T09:01:35.248Z,3.72
2023-03-05T09:04:03.926Z,3.33
2023-03-05T09:06:34.657Z,3.52
2023-03-05T09:09:03.032Z,3.87
2023-03-05T09:11:31.428Z,3.60
2023-03-05T09:13:59.900Z,2.67
2023-03-05T09:16:28.915Z,2.49
2023-03-05T09:18:57.453Z,1.85
2023-03-05T09:21:26.024Z,2.14
2023-03-05T09:23:59.741Z,2.34
2023-03-05T09:26:28.805Z,2.21
2023-03-05T09:28:57.188Z,2.19
2023-03-05T09:31:25.556Z,2.11
2023-03-05T09:33:54.111Z,1.63
2023-03-05T09:36:25.426Z,2.06
2023-03-05T09:38:55.899Z,2.35
2023-03-05T09:41:34.495Z,2.35
2023-03-05T09:44:12.959Z,2.12
2023-03-05T09:46:53.699Z,2.86
2023-03-05T09:49:34.261Z,2.81
2023-03-05T09:52:12.826Z,2.91
2023-03-05T09:54:46.123Z,2.91
2023-03-05T09:57:20.754Z,2.74
2023-03-05T09:59:55.674Z,2.99
2023-03-05T10:02:29.069Z,3.18
2023-03-05T10:05:04.977Z,3.17
2023-03-05T10:07:38.364Z,3.01
2023-03-05T10:10:14.968Z,2.97
2023-03-05T10:12:46.108Z,3.34
2023-03-05T10:15:17.151Z,3.87
2023-03-05T10:18:15.116Z,3.91
2023-03-05T10:20:59.074Z,4.16
2023-03-05T10:23:50.696Z,4.33
2023-03-05T10:26:53.817Z,4.85
2023-03-05T10:29:49.818Z,4.81
2023-03-05T10:32:36.643Z,4.37
2023-03-05T10:35:51.652Z,4.72
2023-03-05T10:39:00.112Z,4.65
2023-03-05T10:41:38.442Z,4.75
2023-03-05T10:44:17.364Z,4.83
2023-03-05T10:46:49.013Z,4.94
2023-03-05T10:49:21.092Z,4.63
2023-03-05T10:51:54.927Z,4.62
2023-03-05T10:54:29.783Z,4.25
2023-03-05T10:57:17.773Z,4.05
2023-03-05T10:59:51.652Z,4.09
2023-03-05T11:02:22.345Z,3.89
2023-03-05T11:04:52.670Z,3.72
2023-03-05T11:07:39.201Z,3.77
2023-03-05T11:10:21.506Z,3.72
2023-03-05T11:12:50.229Z,3.26
2023-03-05T11:15:33.489Z,2.36
2023-03-05T11:18:21.224Z,2.24
2023-03-05T11:20:56.139Z,1.74
2023-03-05T11:23:26.291Z,2.52
2023-03-05T11:25:59.681Z,2.89
2023-03-05T11:28:36.324Z,1.82
2023-03-05T11:31:21.238Z,3.03
2023-03-05T11:34:00.271Z,2.12
2023-03-05T11:36:32.142Z,3.48
2023-03-05T11:39:11.064Z,4.14
2023-03-05T11:41:42.920Z,4.14
2023-03-05T11:44:15.732Z,4.31
2023-03-05T11:46:49.183Z,3.34
2023-03-05T11:49:22.776Z,4.29
2023-03-05T11:52:06.997Z,4.49
2023-03-05T11:54:53.483Z,4.74
2023-03-05T11:57:27.717Z,4.96
2023-03-05T11:59:59.564Z,5.16
2023-03-05T12:02:30.074Z,4.38
2023-03-05T12:05:00.061Z,4.34
2023-03-05T12:07:37.209Z,4.17
2023-03-05T12:10:07.673Z,4.43
2023-03-05T12:12:46.180Z,3.81
2023-03-05T12:15:42.274Z,4.64
2023-03-05T12:18:35.017Z,4.77
2023-03-05T12:21:09.152Z,4.55
2023-03-05T12:23:53.180Z,4.75
2023-03-05T12:27:09.367Z,4.89
2023-03-05T12:29:48.159Z,5.11
2023-03-05T12:33:02.262Z,4.07
2023-03-05T12:35:41.552Z,4.35
2023-03-05T12:38:31.210Z,4.61
2023-03-05T12:41:45.546Z,4.72
2023-03-05T12:44:23.866Z,4.74
2023-03-05T12:47:23.858Z,3.94
2023-03-05T12:49:52.602Z,4.66
2023-03-05T12:52:29.379Z,4.12
2023-03-05T12:55:21.371Z,5.25
2023-03-05T12:58:04.192Z,4.38
2023-03-05T13:00:46.919Z,4.68
2023-03-05T13:03:22.322Z,4.04
2023-03-05T13:05:53.488Z,5.29
2023-03-05T13:08:25.843Z,5.29
2023-03-05T13:10:56.786Z,5.53
2023-03-05T13:13:28.664Z,5.51
2023-03-05T13:15:59.073Z,5.27
2023-03-05T13:18:30.796Z,5.57
2023-03-05T13:21:06.087Z,4.88
2023-03-05T13:23:36.479Z,5.22
2023-03-05T13:26:15.273Z,5.11
2023-03-05T13:28:45.995Z,5.05
2023-03-05T13:31:23.107Z,4.49
2023-03-05T13:33:57.048Z,4.94
2023-03-05T13:36:29.288Z,4.52
2023-03-05T13:38:58.261Z,4.31
2023-03-05T13:41:31.674Z,4.17
2023-03-05T13:44:02.375Z,4.64
2023-03-05T13:46:35.659Z,4.36
2023-03-05T13:49:23.991Z,4.37
2023-03-05T13:51:54.864Z,4.45
2023-03-05T13:54:26.222Z,4.34
2023-03-05T13:56:58.827Z,4.24
2023-03-05T13:59:30.908Z,4.14
2023-03-05T14:02:02.746Z,4.15
2023-03-05T14:04:37.143Z,4.11
2023-03-05T14:07:08.872Z,4.16
2023-03-05T14:09:48.073Z,3.96
2023-03-05T14:12:30.353Z,3.92
2023-03-05T14:14:59.853Z,3.61
2023-03-05T14:17:41.786Z,3.72
2023-03-05T14:20:25.726Z,3.75
2023-03-05T14:22:59.566Z,3.55
2023-03-05T14:25:36.459Z,3.56
2023-03-05T14:28:07.867Z,3.65
2023-03-05T14:30:37.188Z,3.89
2023-03-05T14:33:07.308Z,3.75
2023-03-05T14:35:37.718Z,3.69
2023-03-05T14:38:08.572Z,3.77
2023-03-05T14:40:38.183Z,4.06
2023-03-05T14:43:07.937Z,4.08
2023-03-05T14:45:39.734Z,3.94
2023-03-05T14:48:11.526Z,4.30
2023-03-05T14:50:44.710Z,4.35
2023-03-05T14:53:20.160Z,4.27
2023-03-05T14:55:50.871Z,4.06
2023-03-05T14:58:25.185Z,4.43
2023-03-05T15:00:55.440Z,3.69
2023-03-05T15:03:28.039Z,3.33
2023-03-05T15:06:00.343Z,3.33
2023-03-05T15:08:31.972Z,3.23
2023-03-05T15:11:03.346Z,3.26
2023-03-05T15:13:32.168Z,3.13
2023-03-05T15:16:00.936Z,2.84
2023-03-05T15:18:31.297Z,2.92
2023-03-05T15:20:59.724Z,3.00
2023-03-05T15:23:34.188Z,3.31
2023-03-05T15:26:06.500Z,3.26
2023-03-05T15:28:36.713Z,3.09
2023-03-05T15:31:07.563Z,3.15
2023-03-05T15:33:37.920Z,3.21
2023-03-05T15:36:08.851Z,2.58
2023-03-05T15:38:38.959Z,3.14
2023-03-05T15:41:08.651Z,3.18
2023-03-05T15:43:38.525Z,3.11
2023-03-05T15:46:08.103Z,3.14
2023-03-05T15:48:38.150Z,3.31
2023-03-05T15:51:10.162Z,3.35
2023-03-05T15:53:38.585Z,3.37
2023-03-05T15:56:09.060Z,3.06
2023-03-05T15:58:38.287Z,3.00
2023-03-05T16:01:06.831Z,3.03
2023-03-05T16:03:35.476Z,3.13
2023-03-05T16:06:08.577Z,2.99
2023-03-05T16:08:37.909Z,3.28
2023-03-05T16:11:08.233Z,3.33
2023-03-05T16:13:37.204Z,3.11
2023-03-05T16:16:08.134Z,3.15
2023-03-05T16:18:41.929Z,3.04
2023-03-05T16:21:13.886Z,3.03
2023-03-05T16:23:43.639Z,2.68
2023-03-05T16:26:12.204Z,2.55
2023-03-05T16:28:40.743Z,2.73
2023-03-05T16:31:09.279Z,2.57
2023-03-05T16:33:37.655Z,2.56
2023-03-05T16:36:27.416Z,2.39
2023-03-05T16:38:58.433Z,2.29
2023-03-05T16:41:27.962Z,2.28
2023-03-05T16:43:57.600Z,2.46
2023-03-05T16:46:27.722Z,2.47
2023-03-05T16:48:56.689Z,2.39
2023-03-05T16:51:27.648Z,2.35
2023-03-05T16:53:56.208Z,2.21
2023-03-05T16:56:24.927Z,2.09
2023-03-05T16:58:56.196Z,2.09
2023-03-05T17:01:25.437Z,2.05
2023-03-05T17:03:55.223Z,1.83
2023-03-05T17:06:29.506Z,1.81
2023-03-05T17:08:58.879Z,2.14
2023-03-05T17:11:27.499Z,2.30
2023-03-05T17:13:56.167Z,2.11
2023-03-05T17:16:25.641Z,1.71
2023-03-05T17:18:54.215Z,1.89
2023-03-05T17:21:23.011Z,2.09
2023-03-05T17:23:52.870Z,2.16
2023-03-05T17:26:21.956Z,2.07
2023-03-05T17:28:50.822Z,2.29
2023-03-05T17:31:20.264Z,2.01
2023-03-05T17:33:48.887Z,2.15
2023-03-05T17:36:22.994Z,2.05
2023-03-05T17:38:54.899Z,2.08
2023-03-05T17:41:24.202Z,2.04
2023-03-05T17:43:52.749Z,1.69
2023-03-05T17:46:22.283Z,1.82
2023-03-05T17:48:50.754Z,1.58
2023-03-05T17:51:19.271Z,1.44
2023-03-05T17:53:48.186Z,1.36
2023-03-05T17:56:20.514Z,1.74
2023-03-05T17:58:50.533Z,1.67
2023-03-05T18:01:28.447Z,1.91
2023-03-05T18:03:58.499Z,1.51
2023-03-05T18:06:27.462Z,1.73
2023-03-05T18:08:55.861Z,1.83
2023-03-05T18:11:29.828Z,1.43
2023-03-05T18:13:58.841Z,1.35
2023-03-05T18:16:28.750Z,1.41
2023-03-05T18:18:57.312Z,1.37
2023-03-05T18:21:28.891Z,1.40
2023-03-05T18:23:57.310Z,1.38
2023-03-05T18:26:27.288Z,1.16
2023-03-05T18:28:55.872Z,1.23
2023-03-05T18:31:24.491Z,1.16
2023-03-05T18:33:53.361Z,1.38
2023-03-05T18:36:22.450Z,1.50
2023-03-05T18:38:51.222Z,1.38
2023-03-05T18:41:22.582Z,0.96
2023-03-05T18:43:54.508Z,1.12
2023-03-05T18:46:23.147Z,1.10
2023-03-05T18:48:51.924Z,1.21
2023-03-05T18:51:22.658Z,1.07
2023-03-05T18:53:54.949Z,1.01
2023-03-05T18:56:23.517Z,1.25
2023-03-05T18:58:53.508Z,1.27
2023-03-05T19:01:22.606Z,0.29
2023-03-05T19:03:51.175Z,0.43
2023-03-05T19:06:20.256Z,0.39
2023-03-05T19:08:57.253Z,0.55
2023-03-05T19:11:26.332Z,0.84
2023-03-05T19:13:57.036Z,0.68
2023-03-05T19:16:30.339Z,0.18
2023-03-05T19:19:05.201Z,0.15
2023-03-05T19:21:34.152Z,0.04
2023-03-05T19:24:05.941Z,-0.85
2023-03-05T19:26:34.905Z,-2.04
2023-03-05T19:29:05.722Z,0.04
2023-03-05T19:31:37.159Z,0.76
2023-03-05T19:34:06.069Z,0.76
2023-03-05T19:36:36.140Z,0.23
2023-03-05T19:39:06.252Z,0.27
2023-03-05T19:41:38.560Z,0.04
2023-03-05T19:44:08.775Z,-0.09
2023-03-05T19:46:37.844Z,0.57
2023-03-05T19:49:06.471Z,0.38
2023-03-05T19:51:35.372Z,-0.28
2023-03-05T19:54:05.576Z,0.77
2023-03-05T19:56:34.352Z,0.86
2023-03-05T19:59:04.155Z,0.76
2023-03-05T20:01:35.289Z,0.35
2023-03-05T20:04:06.436Z,0.33
2023-03-05T20:06:35.812Z,0.67
2023-03-05T20:09:06.923Z,-0.53
2023-03-05T20:11:37.224Z,0.00
2023-03-05T20:14:05.961Z,0.53
2023-03-05T20:16:39.132Z,0.43
2023-03-05T20:19:10.358Z,0.16
2023-03-05T20:21:42.482Z,0.65
2023-03-05T20:24:18.512Z,0.79
2023-03-05T20:26:48.716Z,0.38
2023-03-05T20:29:18.968Z,0.15
2023-03-05T20:31:50.174Z,0.47
2023-03-05T20:34:21.096Z,0.66
2023-03-05T20:36:49.728Z,0.63
2023-03-05T20:39:18.668Z,0.42
2023-03-05T20:41:48.114Z,0.10
2023-03-05T20:44:16.817Z,0.12
2023-03-05T20:46:53.804Z,0.49
2023-03-05T20:49:24.122Z,0.08
2023-03-05T20:51:53.876Z,0.38
2023-03-05T20:54:26.431Z,0.78
2023-03-05T20:56:55.124Z,0.82
2023-03-05T20:59:24.847Z,-0.13
2023-03-05T21:01:53.667Z,-0.42
2023-03-05T21:04:23.649Z,0.54
2023-03-05T21:06:54.266Z,0.34
2023-03-05T21:09:23.156Z,0.12
2023-03-05T21:11:51.704Z,0.37
2023-03-05T21:14:20.286Z,-0.01
2023-03-05T21:16:51.044Z,0.22
2023-03-05T21:19:19.599Z,-0.17
2023-03-05T21:21:51.536Z,0.19
2023-03-05T21:24:22.763Z,-0.58
2023-03-05T21:26:52.029Z,0.09
2023-03-05T21:29:20.462Z,0.08
2023-03-05T21:31:49.305Z,-0.15
2023-03-05T21:34:19.058Z,-0.24
2023-03-05T21:36:49.077Z,0.29
2023-03-05T21:39:18.549Z,0.18
2023-03-05T21:41:48.348Z,-0.05
2023-03-05T21:44:17.811Z,-0.55
2023-03-05T21:46:46.259Z,0.25
2023-03-05T21:49:14.807Z,0.34
2023-03-05T21:51:57.205Z,0.28
2023-03-05T21:54:28.729Z,-0.29
2023-03-05T21:56:57.880Z,-0.28
2023-03-05T21:59:26.455Z,-0.05
2023-03-05T22:01:55.099Z,0.14
2023-03-05T22:04:23.661Z,-0.19
2023-03-05T22:06:52.347Z,-0.13
2023-03-05T22:09:21.015Z,-0.06
2023-03-05T22:11:51.163Z,-0.37
2023-03-05T22:14:19.715Z,-0.33
2023-03-05T22:16:53.354Z,-0.75
2023-03-05T22:19:23.134Z,0.02
2023-03-05T22:21:51.747Z,-0.21
2023-03-05T22:24:21.957Z,-0.07
2023-03-05T22:26:51.892Z,-0.11
2023-03-05T22:29:20.965Z,-0.09
2023-03-05T22:31:49.433Z,-0.40
2023-03-05T22:34:18.014Z,-0.58
2023-03-05T22:36:46.479Z,-0.15
2023-03-05T22:39:14.993Z,-0.44
2023-03-05T22:41:43.998Z,-0.03
2023-03-05T22:44:13.996Z,-0.18
2023-03-05T22:46:44.465Z,-0.23
2023-03-05T22:49:13.265Z,-0.24
2023-03-05T22:51:42.124Z,-0.45
2023-03-05T22:54:10.956Z,-0.03
2023-03-05T22:56:39.724Z,-0.06
2023-03-05T22:59:08.202Z,-0.06
2023-03-05T23:01:40.309Z,-0.12
2023-03-05T23:04:18.750Z,-0.47
2023-03-05T23:06:48.587Z,-0.35
2023-03-05T23:09:18.009Z,-0.51
2023-03-05T23:11:46.657Z,-0.06
2023-03-05T23:14:15.226Z,-0.36
2023-03-05T23:16:45.115Z,-0.27
2023-03-05T23:19:13.731Z,-0.46
2023-03-05T23:21:42.470Z,-0.31
2023-03-05T23:24:10.984Z,-0.23
2023-03-05T23:26:39.405Z,-0.57
2023-03-05T23:29:07.969Z,-1.14
2023-03-05T23:31:36.492Z,-0.39
2023-03-05T23:34:06.408Z,-0.48
2023-03-05T23:36:35.004Z,-1.33
2023-03-05T23:39:03.859Z,-0.76
2023-03-05T23:41:32.249Z,-0.70
2023-03-05T23:44:00.806Z,-0.79
2023-03-05T23:46:30.565Z,-1.10
2023-03-05T23:48:59.142Z,-0.76
2023-03-05T23:51:29.178Z,-1.10
2023-03-05T23:53:57.783Z,-0.98
2023-03-05T23:56:26.546Z,-0.87
2023-03-05T23:59:00.497Z,-1.16
