createdAt,value
2022-11-14T00:01:28.207Z,97210.13
2022-11-14T00:03:56.325Z,97194.31
2022-11-14T00:06:24.609Z,97198.19
2022-11-14T00:08:54.218Z,97197.59
2022-11-14T00:11:22.437Z,97200.63
2022-11-14T00:13:50.542Z,97198.13
2022-11-14T00:16:18.697Z,97197.06
2022-11-14T00:18:46.790Z,97192.38
2022-11-14T00:21:15.021Z,97194.31
2022-11-14T00:23:43.263Z,97200.91
2022-11-14T00:26:12.795Z,97203.38
2022-11-14T00:28:41.046Z,97198.44
2022-11-14T00:31:10.795Z,97196.66
2022-11-14T00:33:40.149Z,97190.41
2022-11-14T00:36:08.438Z,97197.13
2022-11-14T00:38:36.578Z,97206.25
2022-11-14T00:41:04.900Z,97203.31
2022-11-14T00:43:34.528Z,97206.63
2022-11-14T00:46:02.707Z,97216.06
2022-11-14T00:48:31.415Z,97215.53
2022-11-14T00:50:59.918Z,97211.00
2022-11-14T00:53:28.067Z,97205.78
2022-11-14T00:55:56.279Z,97197.75
2022-11-14T00:58:24.505Z,97204.59
2022-11-14T01:00:54.848Z,97198.72
2022-11-14T01:03:22.946Z,97204.91
2022-11-14T01:05:52.550Z,97199.16
2022-11-14T01:08:21.486Z,97192.81
2022-11-14T01:10:50.852Z,97195.69
2022-11-14T01:13:19.927Z,97190.72
2022-11-14T01:15:50.054Z,97179.72
2022-11-14T01:18:22.404Z,97181.19
2022-11-14T01:20:50.718Z,97188.63
2022-11-14T01:23:18.987Z,97187.94
2022-11-14T01:25:47.206Z,97179.84
2022-11-14T01:28:17.266Z,97176.47
2022-11-14T01:30:45.783Z,97171.72
2022-11-14T01:33:13.907Z,97175.63
2022-11-14T01:35:43.707Z,97177.47
2022-11-14T01:38:14.899Z,97168.09
2022-11-14T01:40:44.449Z,97159.72
2022-11-14T01:43:26.546Z,97156.09
2022-11-14T01:45:57.530Z,97169.66
2022-11-14T01:48:28.775Z,97153.31
2022-11-14T01:51:34.539Z,97151.34
2022-11-14T01:54:05.753Z,97152.19
2022-11-14T01:56:36.053Z,97149.88
2022-11-14T01:59:06.881Z,97153.91
2022-11-14T02:01:38.125Z,97144.38
2022-11-14T02:04:08.870Z,97147.06
2022-11-14T02:06:41.127Z,97135.22
2022-11-14T02:09:11.353Z,97133.56
2022-11-14T02:11:42.561Z,97140.00
2022-11-14T02:14:11.135Z,97140.09
2022-11-14T02:16:40.682Z,97124.94
2022-11-14T02:19:09.344Z,97132.69
2022-11-14T02:21:39.155Z,97146.56
2022-11-14T02:24:11.302Z,97129.66
2022-11-14T02:26:40.813Z,97131.56
2022-11-14T02:29:11.082Z,97131.84
2022-11-14T02:31:39.941Z,97135.41
2022-11-14T02:34:08.182Z,97129.59
2022-11-14T02:36:36.413Z,97138.13
2022-11-14T02:39:06.125Z,97134.31
2022-11-14T02:41:35.432Z,97130.56
2022-11-14T02:44:03.734Z,97120.03
2022-11-14T02:46:32.041Z,97125.81
2022-11-14T02:49:00.263Z,97113.59
2022-11-14T02:51:28.411Z,97112.59
2022-11-14T02:53:56.491Z,97105.00
2022-11-14T02:56:26.149Z,97103.34
2022-11-14T02:58:54.270Z,97106.75
2022-11-14T03:01:22.635Z,97099.47
2022-11-14T03:03:50.842Z,97090.50
2022-11-14T03:06:18.971Z,97093.63
2022-11-14T03:08:47.091Z,97083.44
2022-11-14T03:11:15.251Z,97087.00
2022-11-14T03:13:45.883Z,97089.31
2022-11-14T03:16:15.423Z,97086.50
2022-11-14T03:18:43.541Z,97089.19
2022-11-14T03:21:14.121Z,97093.59
2022-11-14T03:23:42.682Z,97089.47
2022-11-14T03:26:11.894Z,97091.94
2022-11-14T03:28:42.035Z,97085.06
2022-11-14T03:31:13.490Z,97087.66
2022-11-14T03:33:41.992Z,97081.88
2022-11-14T03:36:10.332Z,97090.72
2022-11-14T03:38:38.501Z,97095.38
2022-11-14T03:41:06.771Z,97104.25
2022-11-14T03:43:36.914Z,97101.91
2022-11-14T03:46:05.571Z,97091.84
2022-11-14T03:48:35.164Z,97101.56
2022-11-14T03:51:03.331Z,97101.13
2022-11-14T03:53:31.409Z,97090.25
2022-11-14T03:55:59.530Z,97093.81
2022-11-14T03:58:28.091Z,97092.28
2022-11-14T04:00:56.691Z,97087.44
2022-11-14T04:03:24.899Z,97086.03
2022-11-14T04:05:54.524Z,97082.72
2022-11-14T04:08:22.611Z,97086.97
2022-11-14T04:10:51.151Z,97088.28
2022-11-14T04:13:19.331Z,97087.78
2022-11-14T04:15:47.571Z,97090.66
2022-11-14T04:18:15.809Z,97090.09
2022-11-14T04:20:43.964Z,97094.59
2022-11-14T04:23:13.541Z,97085.22
2022-11-14T04:25:41.680Z,97093.50
2022-11-14T04:28:09.924Z,97097.06
2022-11-14T04:30:38.029Z,97098.38
2022-11-14T04:33:07.352Z,97098.88
2022-11-14T04:35:35.482Z,97107.53
2022-11-14T04:38:03.944Z,97106.97
2022-11-14T04:40:33.469Z,97117.88
2022-11-14T04:43:01.800Z,97116.81
2022-11-14T04:45:30.262Z,97111.97
2022-11-14T04:47:58.392Z,97113.06
2022-11-14T04:50:26.533Z,97114.47
2022-11-14T04:52:54.942Z,97103.94
2022-11-14T04:55:23.138Z,97103.56
2022-11-14T04:57:57.165Z,97093.53
2022-11-14T05:00:26.094Z,97101.44
2022-11-14T05:02:54.263Z,97098.25
2022-11-14T05:05:22.353Z,97098.00
2022-11-14T05:07:50.442Z,97105.72
2022-11-14T05:10:18.785Z,97113.16
2022-11-14T05:12:46.911Z,97108.78
2022-11-14T05:15:16.509Z,97116.34
2022-11-14T05:17:44.775Z,97117.28
2022-11-14T05:20:14.250Z,97126.16
2022-11-14T05:22:42.397Z,97121.53
2022-11-14T05:25:11.314Z,97126.03
2022-11-14T05:27:39.492Z,97117.19
2022-11-14T05:30:08.891Z,97125.69
2022-11-14T05:32:38.424Z,97109.13
2022-11-14T05:35:08.552Z,97108.66
2022-11-14T05:37:36.823Z,97104.91
2022-11-14T05:40:05.750Z,97103.94
2022-11-14T05:42:33.882Z,97104.28
2022-11-14T05:45:02.211Z,97112.09
2022-11-14T05:47:30.484Z,97116.00
2022-11-14T05:50:00.070Z,97114.34
2022-11-14T05:52:28.162Z,97121.56
2022-11-14T05:54:56.350Z,97122.63
2022-11-14T05:57:24.584Z,97118.50
2022-11-14T05:59:52.684Z,97105.94
2022-11-14T06:02:20.989Z,97100.47
2022-11-14T06:04:49.191Z,97107.25
2022-11-14T06:07:20.564Z,97113.28
2022-11-14T06:09:48.840Z,97113.41
2022-11-14T06:12:17.193Z,97116.59
2022-11-14T06:14:45.352Z,97119.00
2022-11-14T06:17:13.506Z,97123.84
2022-11-14T06:19:41.789Z,97118.88
2022-11-14T06:22:10.948Z,97117.19
2022-11-14T06:24:40.470Z,97117.44
2022-11-14T06:27:08.632Z,97119.56
2022-11-14T06:29:36.756Z,97128.34
2022-11-14T06:32:05.050Z,97141.94
2022-11-14T06:34:33.144Z,97145.97
2022-11-14T06:37:01.372Z,97154.84
2022-11-14T06:39:29.550Z,97159.13
2022-11-14T06:41:59.073Z,97163.84
2022-11-14T06:44:30.662Z,97168.22
2022-11-14T06:46:59.371Z,97170.72
2022-11-14T06:49:28.026Z,97170.84
2022-11-14T06:51:56.482Z,97167.53
2022-11-14T06:54:24.770Z,97165.03
2022-11-14T06:56:52.873Z,97153.19
2022-11-14T06:59:22.462Z,97157.31
2022-11-14T07:01:50.626Z,97151.75
2022-11-14T07:04:18.991Z,97150.31
2022-11-14T07:06:47.277Z,97154.38
2022-11-14T07:09:15.607Z,97151.78
2022-11-14T07:11:46.272Z,97151.31
2022-11-14T07:14:14.586Z,97145.38
2022-11-14T07:16:44.125Z,97145.97
2022-11-14T07:19:12.732Z,97151.66
2022-11-14T07:21:41.123Z,97151.31
2022-11-14T07:24:09.511Z,97149.88
2022-11-14T07:26:37.715Z,97141.56
2022-11-14T07:29:05.885Z,97147.59
2022-11-14T07:31:34.022Z,97146.28
2022-11-14T07:34:03.482Z,97156.47
2022-11-14T07:36:31.597Z,97147.91
2022-11-14T07:38:59.785Z,97137.03
2022-11-14T07:41:27.942Z,97145.63
2022-11-14T07:43:56.103Z,97139.09
2022-11-14T07:46:24.561Z,97141.22
2022-11-14T07:48:52.715Z,97153.97
2022-11-14T07:51:25.199Z,97160.47
2022-11-14T07:53:53.782Z,97166.03
2022-11-14T07:56:22.403Z,97155.34
2022-11-14T07:58:50.572Z,97158.59
2022-11-14T08:01:18.799Z,97153.00
2022-11-14T08:03:47.027Z,97147.66
2022-11-14T08:06:17.132Z,97146.44
2022-11-14T08:08:46.683Z,97139.25
2022-11-14T08:11:23.066Z,97139.00
2022-11-14T08:14:02.575Z,97133.69
2022-11-14T08:16:30.782Z,97136.75
2022-11-14T08:18:58.932Z,97137.63
2022-11-14T08:21:28.052Z,97152.16
2022-11-14T08:23:57.630Z,97146.69
2022-11-14T08:26:27.942Z,97131.72
2022-11-14T08:28:59.668Z,97125.03
2022-11-14T08:31:28.415Z,97117.09
2022-11-14T08:33:56.814Z,97121.38
2022-11-14T08:36:24.974Z,97110.38
2022-11-14T08:38:57.498Z,97106.38
2022-11-14T08:41:30.743Z,97115.78
2022-11-14T08:43:58.840Z,97121.25
2022-11-14T08:46:26.992Z,97128.03
2022-11-14T08:48:55.165Z,97136.84
2022-11-14T08:51:23.342Z,97145.09
2022-11-14T08:53:52.933Z,97147.31
2022-11-14T08:56:21.186Z,97137.34
2022-11-14T08:58:50.671Z,97140.38
2022-11-14T09:01:18.902Z,97133.72
2022-11-14T09:03:48.038Z,97132.72
2022-11-14T09:06:16.251Z,97138.88
2022-11-14T09:08:44.434Z,97136.38
2022-11-14T09:11:16.639Z,97138.16
2022-11-14T09:13:47.183Z,97142.59
2022-11-14T09:16:16.672Z,97149.00
2022-11-14T09:18:45.851Z,97143.44
2022-11-14T09:21:13.945Z,97139.03
2022-11-14T09:23:42.113Z,97130.41
2022-11-14T09:26:11.712Z,97127.91
2022-11-14T09:28:40.052Z,97133.59
2022-11-14T09:31:10.232Z,97130.38
2022-11-14T09:33:39.974Z,97128.19
2022-11-14T09:36:10.792Z,97121.44
2022-11-14T09:38:39.086Z,97125.63
2022-11-14T09:41:24.954Z,97127.56
2022-11-14T09:44:20.945Z,97128.19
2022-11-14T09:46:51.101Z,97118.38
2022-11-14T09:49:27.685Z,97116.47
2022-11-14T09:52:01.672Z,97118.38
2022-11-14T09:54:34.265Z,97107.41
2022-11-14T09:57:02.547Z,97109.28
2022-11-14T09:59:30.942Z,97101.41
2022-11-14T10:02:03.289Z,97103.44
2022-11-14T10:04:45.775Z,97105.78
2022-11-14T10:07:22.629Z,97102.50
2022-11-14T10:10:01.072Z,97105.00
2022-11-14T10:12:41.005Z,97097.25
2022-11-14T10:15:23.003Z,97093.16
2022-11-14T10:17:58.762Z,97092.50
2022-11-14T10:20:34.461Z,97092.34
2022-11-14T10:23:13.974Z,97089.06
2022-11-14T10:25:51.012Z,97080.78
2022-11-14T10:28:33.169Z,97074.34
2022-11-14T10:31:06.772Z,97073.50
2022-11-14T10:33:41.143Z,97064.25
2022-11-14T10:36:15.090Z,97062.56
2022-11-14T10:38:48.383Z,97068.13
2022-11-14T10:41:34.757Z,97066.66
2022-11-14T10:44:04.932Z,97076.16
2022-11-14T10:46:37.074Z,97079.25
2022-11-14T10:49:16.261Z,97081.03
2022-11-14T10:51:48.341Z,97071.75
2022-11-14T10:54:19.355Z,97077.13
2022-11-14T10:56:48.844Z,97071.63
2022-11-14T10:59:17.375Z,97072.63
2022-11-14T11:01:49.233Z,97067.97
2022-11-14T11:04:23.698Z,97067.50
2022-11-14T11:06:55.154Z,97070.91
2022-11-14T11:09:45.427Z,60434.72
2022-11-14T11:12:17.597Z,60434.72
2022-11-14T11:14:46.195Z,60434.72
2022-11-14T11:17:20.865Z,60434.72
2022-11-14T11:19:50.114Z,60434.72
2022-11-14T11:22:37.578Z,60434.72
2022-11-14T11:25:24.943Z,60434.72
2022-11-14T11:28:07.133Z,60434.72
2022-11-14T11:30:35.382Z,60434.72
2022-11-14T11:33:24.782Z,60434.72
2022-11-14T11:35:55.455Z,60434.72
2022-11-14T11:38:26.966Z,60434.72
2022-11-14T11:40:58.110Z,60434.72
2022-11-14T11:43:38.986Z,60434.72
2022-11-14T11:46:14.725Z,60434.72
2022-11-14T11:48:42.993Z,60434.72
2022-11-14T11:51:16.223Z,60434.72
2022-11-14T11:53:48.724Z,60434.72
2022-11-14T11:56:20.880Z,60434.72
2022-11-14T11:58:51.003Z,60434.72
2022-11-14T12:01:19.942Z,60434.72
2022-11-14T12:03:50.655Z,60434.72
2022-11-14T12:06:24.934Z,60434.72
2022-11-14T12:09:03.536Z,60434.72
2022-11-14T12:11:34.021Z,60434.72
2022-11-14T12:14:31.933Z,60434.72
2022-11-14T12:17:22.432Z,60434.72
2022-11-14T12:20:20.652Z,60434.72
2022-11-14T12:23:13.124Z,60434.72
2022-11-14T12:26:00.852Z,60434.72
2022-11-14T12:28:53.711Z,60434.72
2022-11-14T12:31:21.982Z,60434.72
2022-11-14T12:33:54.552Z,60434.72
2022-11-14T12:36:29.560Z,60434.72
2022-11-14T12:38:58.172Z,60434.72
2022-11-14T12:41:30.444Z,60434.72
2022-11-14T12:44:20.763Z,60434.72
2022-11-14T12:47:13.661Z,60434.72
2022-11-14T12:50:00.592Z,60434.72
2022-11-14T12:52:57.280Z,60434.72
2022-11-14T12:55:56.082Z,60434.72
2022-11-14T12:58:54.580Z,60434.72
2022-11-14T13:01:34.816Z,60434.72
2022-11-14T13:04:16.827Z,60434.72
2022-11-14T13:06:51.954Z,60434.72
2022-11-14T13:09:34.030Z,60434.72
2022-11-14T13:12:37.752Z,60434.72
2022-11-14T13:15:45.917Z,60434.72
2022-11-14T13:18:41.601Z,60434.72
2022-11-14T13:21:42.315Z,60434.72
2022-11-14T13:24:14.137Z,60434.72
2022-11-14T13:26:49.111Z,60434.72
2022-11-14T13:30:00.327Z,60434.72
2022-11-14T13:32:55.611Z,60434.72
2022-11-14T13:35:32.323Z,60434.72
2022-11-14T13:38:40.273Z,60434.72
2022-11-14T13:41:24.416Z,60434.72
2022-11-14T13:44:02.093Z,60434.72
2022-11-14T13:46:44.082Z,60434.72
2022-11-14T13:49:34.443Z,60434.72
2022-11-14T13:52:02.808Z,60434.72
2022-11-14T13:54:31.350Z,60434.72
2022-11-14T13:57:06.149Z,60434.72
2022-11-14T14:00:03.113Z,60434.72
2022-11-14T14:03:00.753Z,60434.72
2022-11-14T14:05:36.256Z,60434.72
2022-11-14T14:08:14.631Z,60434.72
2022-11-14T14:10:49.212Z,60434.72
2022-11-14T14:13:35.261Z,60434.72
2022-11-14T14:16:07.311Z,60434.72
2022-11-14T14:18:49.166Z,60434.72
2022-11-14T14:21:28.231Z,60434.72
2022-11-14T14:24:03.142Z,60434.72
2022-11-14T14:26:37.310Z,60434.72
2022-11-14T14:29:14.922Z,60434.72
2022-11-14T14:31:43.952Z,60434.72
2022-11-14T14:34:31.242Z,60434.72
2022-11-14T14:37:00.752Z,60434.72
2022-11-14T14:39:30.540Z,60434.72
2022-11-14T14:41:59.902Z,60434.72
2022-11-14T14:44:30.012Z,60434.72
2022-11-14T14:46:58.292Z,60434.72
2022-11-14T14:49:29.712Z,60434.72
2022-11-14T14:51:58.849Z,60434.72
2022-11-14T14:54:30.166Z,60434.72
2022-11-14T14:57:01.383Z,60434.72
2022-11-14T14:59:31.525Z,60434.72
2022-11-14T15:01:59.692Z,60434.72
2022-11-14T15:04:29.243Z,60434.72
2022-11-14T15:06:58.547Z,60434.72
2022-11-14T15:09:29.939Z,60434.72
2022-11-14T15:12:00.161Z,60434.72
2022-11-14T15:14:31.482Z,60434.72
2022-11-14T15:17:00.215Z,60434.72
2022-11-14T15:19:32.817Z,60434.72
2022-11-14T15:22:05.652Z,60434.72
2022-11-14T15:24:35.364Z,60434.72
2022-11-14T15:27:05.886Z,60434.72
2022-11-14T15:29:34.166Z,60434.72
2022-11-14T15:32:03.556Z,60434.72
2022-11-14T15:34:34.121Z,60434.72
2022-11-14T15:37:23.981Z,60434.72
2022-11-14T15:39:53.792Z,60434.72
2022-11-14T15:42:28.206Z,60434.72
2022-11-14T15:44:56.522Z,60434.72
2022-11-14T15:47:26.664Z,60434.72
2022-11-14T15:49:59.821Z,60434.72
2022-11-14T15:52:32.436Z,60434.72
2022-11-14T15:55:03.792Z,60434.72
2022-11-14T15:57:33.300Z,60434.72
2022-11-14T16:00:01.578Z,60434.72
2022-11-14T16:02:31.173Z,60434.72
2022-11-14T16:05:00.653Z,60434.72
2022-11-14T16:07:29.752Z,60434.72
2022-11-14T16:09:58.640Z,60434.72
2022-11-14T16:12:28.313Z,60434.72
2022-11-14T16:14:56.485Z,60434.72
2022-11-14T16:17:24.742Z,60434.72
2022-11-14T16:19:52.957Z,60434.72
2022-11-14T16:22:21.143Z,60434.72
2022-11-14T16:24:49.372Z,60434.72
2022-11-14T16:27:17.487Z,60434.72
2022-11-14T16:29:47.204Z,60434.72
2022-11-14T16:32:15.397Z,60434.72
2022-11-14T16:34:44.060Z,60434.72
2022-11-14T16:37:14.236Z,60434.72
2022-11-14T16:39:42.369Z,60434.72
2022-11-14T16:42:11.736Z,60434.72
2022-11-14T16:44:42.930Z,60434.72
2022-11-14T16:47:16.582Z,60434.72
2022-11-14T16:49:44.772Z,60434.72
2022-11-14T16:52:13.292Z,60434.72
2022-11-14T16:54:41.400Z,60434.72
2022-11-14T16:57:09.589Z,60434.72
2022-11-14T16:59:38.337Z,60434.72
2022-11-14T17:02:06.488Z,60434.72
2022-11-14T17:04:36.193Z,60434.72
2022-11-14T17:07:04.573Z,60434.72
2022-11-14T17:09:33.130Z,60434.72
2022-11-14T17:12:01.273Z,60434.72
2022-11-14T17:14:29.464Z,60434.72
2022-11-14T17:17:05.121Z,60434.72
2022-11-14T17:19:33.294Z,60434.72
2022-11-14T17:22:02.873Z,60434.72
2022-11-14T17:24:31.639Z,60434.72
2022-11-14T17:27:00.076Z,60434.72
2022-11-14T17:29:28.352Z,60434.72
2022-11-14T17:31:56.583Z,60434.72
2022-11-14T17:34:24.693Z,60434.72
2022-11-14T17:36:52.796Z,60434.72
2022-11-14T17:39:22.733Z,60434.72
2022-11-14T17:41:50.972Z,60434.72
2022-11-14T17:44:19.134Z,60434.72
2022-11-14T17:46:47.963Z,60434.72
2022-11-14T17:49:16.263Z,60434.72
2022-11-14T17:51:44.443Z,60434.72
2022-11-14T17:54:13.035Z,60434.72
2022-11-14T17:56:47.407Z,60434.72
2022-11-14T17:59:18.595Z,60434.72
2022-11-14T18:01:47.226Z,60434.72
2022-11-14T18:04:15.452Z,60434.72
2022-11-14T18:06:43.745Z,60434.72
2022-11-14T18:09:14.373Z,60434.72
2022-11-14T18:11:44.381Z,60434.72
2022-11-14T18:14:14.506Z,60434.72
2022-11-14T18:17:10.530Z,60434.72
2022-11-14T18:19:31.944Z,60434.72
2022-11-14T18:22:00.106Z,60434.72
2022-11-14T18:24:28.272Z,60434.72
2022-11-14T18:26:59.298Z,60434.72
2022-11-14T18:29:28.600Z,60434.72
2022-11-14T18:31:56.789Z,60434.72
2022-11-14T18:34:24.873Z,60434.72
2022-11-14T18:36:53.126Z,60434.72
2022-11-14T18:39:21.224Z,60434.72
2022-11-14T18:41:49.432Z,60434.72
2022-11-14T18:44:21.313Z,60434.72
2022-11-14T18:46:49.442Z,60434.72
2022-11-14T18:49:18.033Z,60434.72
2022-11-14T18:51:46.232Z,60434.72
2022-11-14T18:54:16.321Z,60434.72
2022-11-14T18:56:44.557Z,60434.72
2022-11-14T18:59:12.932Z,60434.72
2022-11-14T19:01:42.488Z,60434.72
2022-11-14T19:04:11.742Z,60434.72
2022-11-14T19:06:41.876Z,60434.72
2022-11-14T19:09:12.017Z,60434.72
2022-11-14T19:11:57.711Z,60434.72
2022-11-14T19:14:27.114Z,60434.72
2022-11-14T19:16:56.633Z,60434.72
2022-11-14T19:19:25.002Z,60434.72
2022-11-14T19:21:53.322Z,60434.72
2022-11-14T19:24:21.422Z,60434.72
2022-11-14T19:26:49.543Z,60434.72
2022-11-14T19:29:17.681Z,60434.72
2022-11-14T19:31:45.910Z,60434.72
2022-11-14T19:34:16.222Z,60434.72
2022-11-14T19:36:59.263Z,60434.72
2022-11-14T19:39:28.492Z,60434.72
2022-11-14T19:41:56.592Z,60434.72
2022-11-14T19:44:24.752Z,60434.72
2022-11-14T19:46:52.902Z,60434.72
2022-11-14T19:49:22.483Z,60434.72
2022-11-14T19:51:51.267Z,60434.72
2022-11-14T19:54:19.365Z,60434.72
2022-11-14T19:56:47.470Z,60434.72
2022-11-14T19:59:18.976Z,60434.72
2022-11-14T20:01:55.910Z,60434.72
2022-11-14T20:04:25.532Z,60434.72
2022-11-14T20:06:53.721Z,60434.72
2022-11-14T20:09:21.932Z,60434.72
2022-11-14T20:11:50.052Z,60434.72
2022-11-14T20:14:18.295Z,60434.72
2022-11-14T20:16:46.986Z,60434.72
2022-11-14T20:19:16.269Z,60434.72
2022-11-14T20:21:45.774Z,60434.72
2022-11-14T20:24:17.814Z,60434.72
2022-11-14T20:26:46.143Z,60434.72
2022-11-14T20:29:14.332Z,60434.72
2022-11-14T20:31:42.504Z,60434.72
2022-11-14T20:34:11.926Z,60434.72
2022-11-14T20:37:08.778Z,60434.72
2022-11-14T20:39:29.531Z,60434.72
2022-11-14T20:41:57.863Z,60434.72
2022-11-14T20:44:26.056Z,60434.72
2022-11-14T20:46:55.592Z,60434.72
2022-11-14T20:49:23.742Z,60434.72
2022-11-14T20:51:51.880Z,60434.72
2022-11-14T20:54:19.992Z,60434.72
2022-11-14T20:56:49.620Z,60434.72
2022-11-14T20:59:17.803Z,60434.72
2022-11-14T21:01:45.944Z,60434.72
2022-11-14T21:04:14.153Z,60434.72
2022-11-14T21:06:42.321Z,60434.72
2022-11-14T21:09:11.240Z,60434.72
2022-11-14T21:11:39.812Z,60434.72
2022-11-14T21:14:09.417Z,60434.72
2022-11-14T21:16:39.980Z,60434.72
2022-11-14T21:19:08.485Z,60434.72
2022-11-14T21:21:38.033Z,60434.72
2022-11-14T21:24:07.174Z,60434.72
2022-11-14T21:26:36.152Z,60434.72
2022-11-14T21:29:06.211Z,60434.72
2022-11-14T21:31:36.895Z,60434.72
2022-11-14T21:34:06.782Z,60434.72
2022-11-14T21:36:44.990Z,60434.72
2022-11-14T21:39:15.718Z,60434.72
2022-11-14T21:41:44.667Z,60434.72
2022-11-14T21:44:14.766Z,60434.72
2022-11-14T21:46:46.413Z,60434.72
2022-11-14T21:49:14.577Z,60434.72
2022-11-14T21:51:42.773Z,60434.72
2022-11-14T21:54:11.234Z,60434.72
2022-11-14T21:56:39.522Z,60434.72
2022-11-14T21:59:15.116Z,60434.72
2022-11-14T22:02:15.848Z,60434.72
2022-11-14T22:04:43.964Z,60434.72
2022-11-14T22:07:12.120Z,60434.72
2022-11-14T22:09:45.170Z,60434.72
2022-11-14T22:12:13.732Z,60434.72
2022-11-14T22:14:41.882Z,60434.72
2022-11-14T22:17:11.362Z,60434.72
2022-11-14T22:19:39.566Z,60434.72
2022-11-14T22:22:07.682Z,60434.72
2022-11-14T22:24:35.780Z,60434.72
2022-11-14T22:27:04.120Z,60434.72
2022-11-14T22:29:32.262Z,60434.72
2022-11-14T22:32:00.351Z,60434.72
2022-11-14T22:34:29.891Z,60434.72
2022-11-14T22:36:58.006Z,60434.72
2022-11-14T22:39:26.083Z,60434.72
2022-11-14T22:41:54.255Z,60434.72
2022-11-14T22:44:22.463Z,60434.72
2022-11-14T22:46:50.602Z,60434.72
2022-11-14T22:49:21.266Z,60434.72
2022-11-14T22:51:51.054Z,60434.72
2022-11-14T22:54:20.911Z,60434.72
2022-11-14T22:56:49.062Z,60434.72
2022-11-14T22:59:17.263Z,60434.72
2022-11-14T23:01:45.389Z,60434.72
2022-11-14T23:04:13.606Z,60434.72
2022-11-14T23:06:41.772Z,60434.72
2022-11-14T23:09:11.432Z,60434.72
2022-11-14T23:11:39.610Z,60434.72
2022-11-14T23:14:07.745Z,60434.72
2022-11-14T23:16:36.102Z,60434.72
2022-11-14T23:19:06.104Z,60434.72
2022-11-14T23:21:36.096Z,60434.72
2022-11-14T23:24:06.753Z,60434.72
2022-11-14T23:26:36.341Z,60434.72
2022-11-14T23:29:04.877Z,60434.72
2022-11-14T23:31:33.015Z,60434.72
2022-11-14T23:34:01.199Z,60434.72
2022-11-14T23:36:29.272Z,60434.72
2022-11-14T23:38:57.600Z,60434.72
2022-11-14T23:41:26.844Z,60434.72
2022-11-14T23:43:56.381Z,60434.72
2022-11-14T23:46:24.591Z,60434.72
2022-11-14T23:48:53.541Z,60434.72
2022-11-14T23:51:21.851Z,60434.72
2022-11-14T23:53:49.973Z,60434.72
2022-11-14T23:56:18.092Z,60434.72
2022-11-14T23:58:46.222Z,60434.72
