createdAt,value
2023-02-25T05:00:55.033Z,4.11
2023-02-25T05:01:55.050Z,4.08
2023-02-25T05:02:54.992Z,4.06
2023-02-25T05:03:54.964Z,4.05
2023-02-25T05:04:54.965Z,4.06
2023-02-25T05:05:54.927Z,4.08
2023-02-25T05:06:54.934Z,4.09
2023-02-25T05:07:54.890Z,4.06
2023-02-25T05:08:54.953Z,4.08
2023-02-25T05:09:54.882Z,4.06
2023-02-25T05:10:54.935Z,4.08
2023-02-25T05:11:54.835Z,4.06
2023-02-25T05:12:58.235Z,4.09
2023-02-25T05:13:54.817Z,4.09
2023-02-25T05:14:54.813Z,4.08
2023-02-25T05:15:54.837Z,4.08
2023-02-25T05:16:54.834Z,4.08
2023-02-25T05:17:54.756Z,4.06
2023-02-25T05:18:54.789Z,4.08
2023-02-25T05:19:54.745Z,4.08
2023-02-25T05:20:54.756Z,4.08
2023-02-25T05:21:54.744Z,4.06
2023-02-25T05:22:54.768Z,4.06
2023-02-25T05:23:54.696Z,4.05
2023-02-25T05:24:54.707Z,4.04
2023-02-25T05:25:54.702Z,4.02
2023-02-25T05:26:54.684Z,4.04
2023-02-25T05:27:54.652Z,4.04
2023-02-25T05:28:54.746Z,4.04
2023-02-25T05:29:54.664Z,4.04
2023-02-25T05:30:54.674Z,4.02
2023-02-25T05:31:54.798Z,4.02
2023-02-25T05:32:54.766Z,4.00
2023-02-25T05:33:54.561Z,3.96
2023-02-25T05:34:54.609Z,3.97
2023-02-25T05:35:54.547Z,3.96
2023-02-25T05:36:54.547Z,3.93
2023-02-25T05:37:54.506Z,3.90
2023-02-25T05:38:54.525Z,3.88
2023-02-25T05:39:54.539Z,3.88
2023-02-25T05:40:54.496Z,3.90
2023-02-25T05:41:54.468Z,3.90
2023-02-25T05:42:54.497Z,3.90
2023-02-25T05:43:54.433Z,3.90
2023-02-25T05:44:54.487Z,3.93
2023-02-25T05:45:54.466Z,3.93
2023-02-25T05:46:54.438Z,3.93
2023-02-25T05:47:54.385Z,3.94
2023-02-25T05:48:54.536Z,3.97
2023-02-25T05:49:54.374Z,3.97
2023-02-25T05:50:54.374Z,3.96
2023-02-25T05:51:54.386Z,3.97
2023-02-25T05:52:54.333Z,3.96
2023-02-25T05:53:54.320Z,3.94
2023-02-25T05:54:54.322Z,3.96
2023-02-25T05:55:54.351Z,3.97
2023-02-25T05:56:54.308Z,3.98
2023-02-25T05:57:54.261Z,3.97
2023-02-25T05:58:54.267Z,3.98
2023-02-25T05:59:54.248Z,3.98
2023-02-25T06:00:54.240Z,3.98
2023-02-25T06:01:54.276Z,4.00
2023-02-25T06:02:54.227Z,4.00
2023-02-25T06:03:54.179Z,4.00
2023-02-25T06:04:54.186Z,4.02
2023-02-25T06:05:54.181Z,4.02
2023-02-25T06:06:54.173Z,4.00
2023-02-25T06:07:54.178Z,3.98
2023-02-25T06:08:54.147Z,4.00
2023-02-25T06:09:54.144Z,4.00
2023-02-25T06:10:54.155Z,4.04
2023-02-25T06:11:54.085Z,4.04
2023-02-25T06:12:54.089Z,4.05
2023-02-25T06:13:54.061Z,4.04
2023-02-25T06:14:54.101Z,4.02
2023-02-25T06:15:54.022Z,4.00
2023-02-25T06:16:54.069Z,4.00
2023-02-25T06:17:54.008Z,4.00
2023-02-25T06:18:54.021Z,3.98
2023-02-25T06:19:54.020Z,4.00
2023-02-25T06:20:53.978Z,4.00
2023-02-25T06:21:53.950Z,4.00
2023-02-25T06:22:53.959Z,3.98
2023-02-25T06:23:53.928Z,4.02
2023-02-25T06:24:53.942Z,4.02
2023-02-25T06:25:53.937Z,4.04
2023-02-25T06:26:53.918Z,4.04
2023-02-25T06:27:53.874Z,4.02
2023-02-25T06:28:53.895Z,4.06
2023-02-25T06:29:53.857Z,4.08
2023-02-25T06:30:53.975Z,4.08
2023-02-25T06:31:53.900Z,4.11
2023-02-25T06:32:53.880Z,4.14
2023-02-25T06:33:53.809Z,4.15
2023-02-25T06:34:53.816Z,4.18
2023-02-25T06:35:53.815Z,4.18
2023-02-25T06:36:53.786Z,4.20
2023-02-25T06:37:53.747Z,4.22
2023-02-25T06:38:53.756Z,4.23
2023-02-25T06:39:53.734Z,4.22
2023-02-25T06:40:53.764Z,4.20
2023-02-25T06:41:53.720Z,4.20
2023-02-25T06:42:53.695Z,4.22
2023-02-25T06:43:53.714Z,4.18
2023-02-25T06:44:53.672Z,4.18
2023-02-25T06:45:53.743Z,4.22
2023-02-25T06:46:53.632Z,4.24
2023-02-25T06:47:53.665Z,4.23
2023-02-25T06:48:53.611Z,4.23
2023-02-25T06:49:53.632Z,4.26
2023-02-25T06:50:53.629Z,4.26
2023-02-25T06:51:53.590Z,4.27
2023-02-25T06:52:53.563Z,4.29
2023-02-25T06:53:53.568Z,4.30
2023-02-25T06:54:53.539Z,4.32
2023-02-25T06:55:53.589Z,4.34
2023-02-25T06:56:53.520Z,4.36
2023-02-25T06:57:53.520Z,4.40
2023-02-25T06:58:53.528Z,4.44
2023-02-25T06:59:53.503Z,4.47
2023-02-25T07:00:53.514Z,4.48
2023-02-25T07:01:53.458Z,4.50
2023-02-25T07:02:53.432Z,4.50
2023-02-25T07:03:53.448Z,4.52
2023-02-25T07:04:53.518Z,4.51
2023-02-25T07:05:53.560Z,4.50
2023-02-25T07:06:53.376Z,4.52
2023-02-25T07:07:53.387Z,4.54
2023-02-25T07:08:53.351Z,4.55
2023-02-25T07:09:53.365Z,4.58
2023-02-25T07:10:53.370Z,4.60
2023-02-25T07:11:53.343Z,4.60
2023-02-25T07:12:53.331Z,4.60
2023-02-25T07:13:53.315Z,4.60
2023-02-25T07:14:53.272Z,4.59
2023-02-25T07:15:53.287Z,4.60
2023-02-25T07:16:53.916Z,4.62
2023-02-25T07:17:53.251Z,4.60
2023-02-25T07:18:53.228Z,4.60
2023-02-25T07:19:53.243Z,4.60
2023-02-25T07:20:53.210Z,4.60
2023-02-25T07:21:53.210Z,4.60
2023-02-25T07:22:53.218Z,4.60
2023-02-25T07:23:53.186Z,4.62
2023-02-25T07:24:53.197Z,4.66
2023-02-25T07:25:53.149Z,4.66
2023-02-25T07:26:53.135Z,4.70
2023-02-25T07:27:53.130Z,4.72
2023-02-25T07:28:53.147Z,4.73
2023-02-25T07:29:53.107Z,4.77
2023-02-25T07:30:53.202Z,4.77
2023-02-25T07:31:53.282Z,4.73
2023-02-25T07:32:53.082Z,4.77
2023-02-25T07:33:53.061Z,4.78
2023-02-25T07:34:53.131Z,4.82
2023-02-25T07:35:53.050Z,4.86
2023-02-25T07:36:52.998Z,4.89
2023-02-25T07:37:53.025Z,4.91
2023-02-25T07:38:52.977Z,4.94
2023-02-25T07:39:52.986Z,4.97
2023-02-25T07:40:53.017Z,4.99
2023-02-25T07:41:52.971Z,5.04
2023-02-25T07:42:52.915Z,5.09
2023-02-25T07:43:52.944Z,5.13
2023-02-25T07:44:52.914Z,5.24
2023-02-25T07:45:52.933Z,5.27
2023-02-25T07:46:52.915Z,5.33
2023-02-25T07:47:52.908Z,5.39
2023-02-25T07:48:52.854Z,5.39
2023-02-25T07:49:52.880Z,5.40
2023-02-25T07:50:52.833Z,5.42
2023-02-25T07:51:52.884Z,5.46
2023-02-25T07:52:52.805Z,5.45
2023-02-25T07:53:52.819Z,5.45
2023-02-25T07:54:52.775Z,5.42
2023-02-25T07:55:52.894Z,5.42
2023-02-25T07:56:52.831Z,5.36
2023-02-25T07:57:52.764Z,5.33
2023-02-25T07:58:52.759Z,5.30
2023-02-25T07:59:52.757Z,5.25
2023-02-25T08:00:52.705Z,5.21
2023-02-25T08:01:52.796Z,5.07
2023-02-25T08:02:52.713Z,5.02
2023-02-25T08:03:52.743Z,4.99
2023-02-25T08:04:52.718Z,4.94
2023-02-25T08:05:52.663Z,4.96
2023-02-25T08:06:52.688Z,4.96
2023-02-25T08:07:52.656Z,4.99
2023-02-25T08:08:52.605Z,5.04
2023-02-25T08:09:52.613Z,5.12
2023-02-25T08:10:52.579Z,5.24
2023-02-25T08:11:52.596Z,5.38
2023-02-25T08:12:52.633Z,5.51
2023-02-25T08:13:52.562Z,5.93
2023-02-25T08:14:52.537Z,6.37
2023-02-25T08:15:52.581Z,6.56
2023-02-25T08:16:52.496Z,6.58
2023-02-25T08:17:52.520Z,6.56
2023-02-25T08:18:52.527Z,6.56
2023-02-25T08:19:52.483Z,6.61
2023-02-25T08:20:52.448Z,6.69
2023-02-25T08:21:52.458Z,6.71
2023-02-25T08:22:52.422Z,6.81
2023-02-25T08:23:52.428Z,6.84
2023-02-25T08:24:52.436Z,6.81
2023-02-25T08:25:52.419Z,6.76
2023-02-25T08:26:52.375Z,6.77
2023-02-25T08:27:52.387Z,6.92
2023-02-25T08:28:52.354Z,6.98
2023-02-25T08:29:52.349Z,7.10
2023-02-25T08:30:52.449Z,7.07
2023-02-25T08:31:52.449Z,7.23
2023-02-25T08:32:52.333Z,7.31
2023-02-25T08:33:52.309Z,7.42
2023-02-25T08:34:52.268Z,7.48
2023-02-25T08:35:52.336Z,7.50
2023-02-25T08:36:52.244Z,7.31
2023-02-25T08:37:52.247Z,6.99
2023-02-25T08:38:52.229Z,6.94
2023-02-25T08:39:52.235Z,6.73
2023-02-25T08:40:52.252Z,6.59
2023-02-25T08:41:52.216Z,6.49
2023-02-25T08:42:52.175Z,6.31
2023-02-25T08:43:52.173Z,6.21
2023-02-25T08:44:52.141Z,6.09
2023-02-25T08:45:52.193Z,5.97
2023-02-25T08:46:52.181Z,6.04
2023-02-25T08:47:52.135Z,6.27
2023-02-25T08:48:52.109Z,6.46
2023-02-25T08:49:52.097Z,6.61
2023-02-25T08:50:52.100Z,6.61
2023-02-25T08:51:52.068Z,6.69
2023-02-25T08:52:52.040Z,6.67
2023-02-25T08:53:52.047Z,6.71
2023-02-25T08:54:52.011Z,6.71
2023-02-25T08:55:52.055Z,6.88
2023-02-25T08:56:51.975Z,6.88
2023-02-25T08:57:51.987Z,6.84
2023-02-25T08:58:51.954Z,6.98
2023-02-25T08:59:51.977Z,7.21
2023-02-25T09:00:52.135Z,7.34
2023-02-25T09:01:51.957Z,7.46
2023-02-25T09:02:51.971Z,7.50
2023-02-25T09:03:51.938Z,7.50
2023-02-25T09:04:51.954Z,7.50
2023-02-25T09:05:51.923Z,7.71
2023-02-25T09:06:51.879Z,7.61
2023-02-25T09:07:51.906Z,7.77
2023-02-25T09:08:51.895Z,7.68
2023-02-25T09:09:51.864Z,7.52
2023-02-25T09:10:51.860Z,7.39
2023-02-25T09:11:51.812Z,7.30
2023-02-25T09:12:51.772Z,7.27
2023-02-25T09:13:51.799Z,7.42
2023-02-25T09:14:51.802Z,7.48
2023-02-25T09:15:51.830Z,7.53
2023-02-25T09:16:51.783Z,7.63
2023-02-25T09:17:51.732Z,7.68
2023-02-25T09:18:51.725Z,7.61
2023-02-25T09:19:51.711Z,7.55
2023-02-25T09:20:51.678Z,7.46
2023-02-25T09:21:51.750Z,7.30
2023-02-25T09:22:51.660Z,7.24
2023-02-25T09:23:51.681Z,7.07
2023-02-25T09:24:51.638Z,6.89
2023-02-25T09:25:51.640Z,6.80
2023-02-25T09:26:51.612Z,6.64
2023-02-25T09:27:51.658Z,6.64
2023-02-25T09:28:51.581Z,6.76
2023-02-25T09:29:51.593Z,6.81
2023-02-25T09:30:51.593Z,6.80
2023-02-25T09:31:51.657Z,6.76
2023-02-25T09:32:51.634Z,6.85
2023-02-25T09:33:51.580Z,7.02
2023-02-25T09:34:51.517Z,7.17
2023-02-25T09:35:51.521Z,7.17
2023-02-25T09:36:51.478Z,6.97
2023-02-25T09:37:51.477Z,6.84
2023-02-25T09:38:51.518Z,6.88
2023-02-25T09:39:51.466Z,6.98
2023-02-25T09:40:51.442Z,7.06
2023-02-25T09:41:52.890Z,7.16
2023-02-25T09:42:51.395Z,7.24
2023-02-25T09:43:51.484Z,7.37
2023-02-25T09:44:51.389Z,7.46
2023-02-25T09:45:51.454Z,7.49
2023-02-25T09:46:51.358Z,7.32
2023-02-25T09:47:51.430Z,7.32
2023-02-25T09:48:51.328Z,7.37
2023-02-25T09:49:51.404Z,7.32
2023-02-25T09:50:51.308Z,7.37
2023-02-25T09:51:51.326Z,7.43
2023-02-25T09:52:51.285Z,7.46
2023-02-25T09:53:51.306Z,7.52
2023-02-25T09:54:51.262Z,7.52
2023-02-25T09:55:51.336Z,7.16
2023-02-25T09:56:51.233Z,7.16
2023-02-25T09:57:51.248Z,7.13
2023-02-25T09:58:51.216Z,7.21
2023-02-25T09:59:51.217Z,7.21
2023-02-25T10:00:51.225Z,7.25
2023-02-25T10:01:51.184Z,7.25
2023-02-25T10:02:51.263Z,7.20
2023-02-25T10:03:51.181Z,7.16
2023-02-25T10:04:51.144Z,7.05
2023-02-25T10:05:51.212Z,7.05
2023-02-25T10:06:51.132Z,6.94
2023-02-25T10:07:51.123Z,6.79
2023-02-25T10:08:51.090Z,6.80
2023-02-25T10:09:51.094Z,6.84
2023-02-25T10:10:51.054Z,6.87
2023-02-25T10:11:51.167Z,6.74
2023-02-25T10:12:51.027Z,6.69
2023-02-25T10:13:51.044Z,6.74
2023-02-25T10:14:51.024Z,6.85
2023-02-25T10:15:53.028Z,7.03
2023-02-25T10:16:51.049Z,7.09
2023-02-25T10:17:51.074Z,7.17
2023-02-25T10:18:50.968Z,7.10
2023-02-25T10:19:50.970Z,7.09
2023-02-25T10:20:50.947Z,7.15
2023-02-25T10:21:50.954Z,7.21
2023-02-25T10:22:50.924Z,7.31
2023-02-25T10:23:50.981Z,7.39
2023-02-25T10:24:50.881Z,7.28
2023-02-25T10:25:50.884Z,7.28
2023-02-25T10:26:50.862Z,7.34
2023-02-25T10:27:50.875Z,7.58
2023-02-25T10:28:50.863Z,7.79
2023-02-25T10:29:50.904Z,7.86
2023-02-25T10:30:50.929Z,7.86
2023-02-25T10:31:50.976Z,7.77
2023-02-25T10:32:50.847Z,7.53
2023-02-25T10:33:50.810Z,7.45
2023-02-25T10:34:50.771Z,7.32
2023-02-25T10:35:50.798Z,7.13
2023-02-25T10:36:50.737Z,6.98
2023-02-25T10:37:50.740Z,6.97
2023-02-25T10:38:50.709Z,6.92
2023-02-25T10:39:50.715Z,6.89
2023-02-25T10:40:50.678Z,6.88
2023-02-25T10:41:50.777Z,6.89
2023-02-25T10:42:50.679Z,6.88
2023-02-25T10:43:50.661Z,6.80
2023-02-25T10:44:50.632Z,6.80
2023-02-25T10:45:50.752Z,6.81
2023-02-25T10:46:50.605Z,6.79
2023-02-25T10:47:50.742Z,6.81
2023-02-25T10:48:50.616Z,6.89
2023-02-25T10:49:50.575Z,6.97
2023-02-25T10:50:50.567Z,6.99
2023-02-25T10:51:50.589Z,6.92
2023-02-25T10:52:50.524Z,6.89
2023-02-25T10:53:50.605Z,6.77
2023-02-25T10:54:50.506Z,6.71
2023-02-25T10:55:50.542Z,6.64
2023-02-25T10:56:50.494Z,6.73
2023-02-25T10:57:50.522Z,6.74
2023-02-25T10:58:50.715Z,6.80
2023-02-25T10:59:50.502Z,6.77
2023-02-25T11:00:50.463Z,6.67
2023-02-25T11:01:50.420Z,6.62
2023-02-25T11:02:50.457Z,6.62
2023-02-25T11:03:50.381Z,6.54
2023-02-25T11:04:50.420Z,6.55
2023-02-25T11:05:50.435Z,6.62
2023-02-25T11:06:50.394Z,6.70
2023-02-25T11:07:50.330Z,6.76
2023-02-25T11:08:50.332Z,6.79
2023-02-25T11:09:50.311Z,6.91
2023-02-25T11:10:50.324Z,6.99
2023-02-25T11:11:50.333Z,7.06
2023-02-25T11:12:57.348Z,7.10
2023-02-25T11:13:50.263Z,6.98
2023-02-25T11:14:50.994Z,6.88
2023-02-25T11:15:53.046Z,6.84
2023-02-25T11:16:50.258Z,6.80
2023-02-25T11:17:50.216Z,6.76
2023-02-25T11:18:50.262Z,6.74
2023-02-25T11:19:50.174Z,6.71
2023-02-25T11:20:50.205Z,6.61
2023-02-25T11:21:50.227Z,6.55
2023-02-25T11:22:50.164Z,6.52
2023-02-25T11:23:50.135Z,6.41
2023-02-25T11:24:50.149Z,6.38
2023-02-25T11:25:50.112Z,6.28
2023-02-25T11:26:50.127Z,6.34
2023-02-25T11:27:50.165Z,6.43
2023-02-25T11:28:50.102Z,6.54
2023-02-25T11:29:50.051Z,6.69
2023-02-25T11:30:50.280Z,6.77
2023-02-25T11:31:50.228Z,6.80
2023-02-25T11:32:50.061Z,6.91
2023-02-25T11:33:50.041Z,7.03
2023-02-25T11:34:50.027Z,7.03
2023-02-25T11:35:49.977Z,6.97
2023-02-25T11:36:51.237Z,6.85
2023-02-25T11:37:50.040Z,6.87
2023-02-25T11:38:50.107Z,6.89
2023-02-25T11:39:50.016Z,6.92
2023-02-25T11:40:49.955Z,6.94
2023-02-25T11:41:49.948Z,6.99
2023-02-25T11:42:49.937Z,7.05
2023-02-25T11:43:49.897Z,7.07
2023-02-25T11:44:49.902Z,6.95
2023-02-25T11:45:49.893Z,6.92
2023-02-25T11:46:49.930Z,6.92
2023-02-25T11:47:49.824Z,6.92
2023-02-25T11:48:49.857Z,6.98
2023-02-25T11:49:49.808Z,7.10
2023-02-25T11:50:49.841Z,7.25
2023-02-25T11:51:49.778Z,7.35
2023-02-25T11:52:49.792Z,7.46
2023-02-25T11:53:49.866Z,7.58
2023-02-25T11:54:49.932Z,7.75
2023-02-25T11:55:49.766Z,7.89
2023-02-25T11:56:49.769Z,7.83
2023-02-25T11:57:49.708Z,7.69
2023-02-25T11:58:49.720Z,7.68
2023-02-25T11:59:49.681Z,7.60
2023-02-25T12:00:49.722Z,7.40
2023-02-25T12:01:49.650Z,7.25
2023-02-25T12:02:49.711Z,7.13
2023-02-25T12:03:49.638Z,7.05
2023-02-25T12:04:49.618Z,7.05
2023-02-25T12:05:49.740Z,7.03
2023-02-25T12:06:49.596Z,7.03
2023-02-25T12:08:05.128Z,6.87
2023-02-25T12:08:50.578Z,6.77
2023-02-25T12:09:49.580Z,6.73
2023-02-25T12:10:49.735Z,6.54
2023-02-25T12:11:49.545Z,6.43
2023-02-25T12:12:49.535Z,6.38
2023-02-25T12:13:49.518Z,6.33
2023-02-25T12:14:49.497Z,6.28
2023-02-25T12:15:49.495Z,6.31
2023-02-25T12:16:49.583Z,6.30
2023-02-25T12:17:49.448Z,6.27
2023-02-25T12:18:49.468Z,6.28
2023-02-25T12:19:49.635Z,6.27
2023-02-25T12:20:49.490Z,6.21
2023-02-25T12:21:49.388Z,6.27
2023-02-25T12:22:49.487Z,6.30
2023-02-25T12:23:49.364Z,6.30
2023-02-25T12:24:49.378Z,6.37
2023-02-25T12:25:49.383Z,6.38
2023-02-25T12:26:49.394Z,6.41
2023-02-25T12:27:49.315Z,6.44
2023-02-25T12:28:49.935Z,6.49
2023-02-25T12:29:49.336Z,6.61
2023-02-25T12:30:49.447Z,6.73
2023-02-25T12:31:49.439Z,6.85
2023-02-25T12:32:49.303Z,6.95
2023-02-25T12:33:49.280Z,6.97
2023-02-25T12:34:49.248Z,7.02
2023-02-25T12:35:49.213Z,6.98
2023-02-25T12:36:49.266Z,6.81
2023-02-25T12:37:49.199Z,6.79
2023-02-25T12:38:49.185Z,6.81
2023-02-25T12:39:49.225Z,6.85
2023-02-25T12:40:49.189Z,6.80
2023-02-25T12:41:49.168Z,6.62
2023-02-25T12:42:49.134Z,6.55
2023-02-25T12:43:49.245Z,6.52
2023-02-25T12:44:49.192Z,6.44
2023-02-25T12:45:49.111Z,6.40
2023-02-25T12:46:49.136Z,6.34
2023-02-25T12:47:49.070Z,6.33
2023-02-25T12:48:49.066Z,6.28
2023-02-25T12:49:49.060Z,6.28
2023-02-25T12:50:49.059Z,6.30
2023-02-25T12:51:49.077Z,6.33
2023-02-25T12:52:49.005Z,6.31
2023-02-25T12:53:48.981Z,6.30
2023-02-25T12:54:48.976Z,6.33
2023-02-25T12:55:49.008Z,6.33
2023-02-25T12:56:48.998Z,6.40
2023-02-25T12:57:48.929Z,6.41
2023-02-25T12:58:48.958Z,6.44
2023-02-25T12:59:48.909Z,6.49
2023-02-25T13:00:48.938Z,6.52
2023-02-25T13:01:48.904Z,6.58
2023-02-25T13:02:48.887Z,6.62
2023-02-25T13:03:48.917Z,6.59
2023-02-25T13:04:48.845Z,6.64
2023-02-25T13:05:48.841Z,6.67
2023-02-25T13:06:48.901Z,6.70
2023-02-25T13:07:48.808Z,6.73
2023-02-25T13:08:48.811Z,6.69
2023-02-25T13:09:48.784Z,6.70
2023-02-25T13:10:48.775Z,6.59
2023-02-25T13:12:10.530Z,6.56
2023-02-25T13:12:49.774Z,6.44
2023-02-25T13:13:48.792Z,6.37
2023-02-25T13:14:48.738Z,6.30
2023-02-25T13:15:48.710Z,6.27
2023-02-25T13:16:48.769Z,6.36
2023-02-25T13:17:48.673Z,6.44
2023-02-25T13:18:48.706Z,6.48
2023-02-25T13:19:48.643Z,6.38
2023-02-25T13:20:48.670Z,6.31
2023-02-25T13:21:48.691Z,6.19
2023-02-25T13:22:48.628Z,6.22
2023-02-25T13:23:49.549Z,6.22
2023-02-25T13:24:48.601Z,6.25
2023-02-25T13:25:48.578Z,6.19
2023-02-25T13:26:48.585Z,6.21
2023-02-25T13:27:48.579Z,6.19
2023-02-25T13:28:48.589Z,6.04
2023-02-25T13:29:48.524Z,6.00
2023-02-25T13:30:48.573Z,6.06
2023-02-25T13:31:48.645Z,6.09
2023-02-25T13:32:48.814Z,6.08
2023-02-25T13:33:48.468Z,6.01
2023-02-25T13:34:48.457Z,5.97
2023-02-25T13:35:48.463Z,6.03
2023-02-25T13:36:48.456Z,6.00
2023-02-25T13:37:48.425Z,6.04
2023-02-25T13:38:48.472Z,6.03
2023-02-25T13:39:48.399Z,6.00
2023-02-25T13:40:48.387Z,5.96
2023-02-25T13:41:48.367Z,5.94
2023-02-25T13:42:48.398Z,5.94
2023-02-25T13:43:48.396Z,5.94
2023-02-25T13:44:48.461Z,5.90
2023-02-25T13:45:48.333Z,5.89
2023-02-25T13:46:48.359Z,5.85
2023-02-25T13:47:48.327Z,5.85
2023-02-25T13:48:48.315Z,5.79
2023-02-25T13:49:48.277Z,5.72
2023-02-25T13:50:48.524Z,5.64
2023-02-25T13:51:48.225Z,5.63
2023-02-25T13:52:48.257Z,5.61
2023-02-25T13:53:48.225Z,5.61
2023-02-25T13:54:48.213Z,5.57
2023-02-25T13:55:48.236Z,5.45
2023-02-25T13:56:48.210Z,5.38
2023-02-25T13:57:48.160Z,5.40
2023-02-25T13:58:48.169Z,5.43
2023-02-25T13:59:48.194Z,5.46
2023-02-25T14:00:48.123Z,5.54
2023-02-25T14:01:48.171Z,5.53
2023-02-25T14:02:48.194Z,5.53
2023-02-25T14:03:48.071Z,5.58
2023-02-25T14:04:48.114Z,5.60
2023-02-25T14:05:48.063Z,5.53
2023-02-25T14:06:48.053Z,5.48
2023-02-25T14:07:48.072Z,5.46
2023-02-25T14:08:48.035Z,5.48
2023-02-25T14:09:48.027Z,5.45
2023-02-25T14:10:48.061Z,5.53
2023-02-25T14:11:48.009Z,5.60
2023-02-25T14:12:48.040Z,5.64
2023-02-25T14:13:47.962Z,5.78
2023-02-25T14:14:47.966Z,5.91
2023-02-25T14:15:48.006Z,5.91
2023-02-25T14:16:47.919Z,5.90
2023-02-25T14:17:48.084Z,5.91
2023-02-25T14:18:47.930Z,5.89
2023-02-25T14:19:47.868Z,5.90
2023-02-25T14:20:47.868Z,5.91
2023-02-25T14:21:47.839Z,5.90
2023-02-25T14:22:47.856Z,5.90
2023-02-25T14:23:47.912Z,5.91
2023-02-25T14:24:47.835Z,6.00
2023-02-25T14:25:47.787Z,6.09
2023-02-25T14:26:47.796Z,6.22
2023-02-25T14:27:47.926Z,6.36
2023-02-25T14:28:47.784Z,6.40
2023-02-25T14:29:47.786Z,6.43
2023-02-25T14:30:47.890Z,6.49
2023-02-25T14:31:47.836Z,6.58
2023-02-25T14:32:47.731Z,6.61
2023-02-25T14:33:47.706Z,6.61
2023-02-25T14:34:47.703Z,6.54
2023-02-25T14:35:47.730Z,6.52
2023-02-25T14:36:47.684Z,6.58
2023-02-25T14:37:47.655Z,6.67
2023-02-25T14:38:47.653Z,6.71
2023-02-25T14:39:47.621Z,6.76
2023-02-25T14:40:47.615Z,6.79
2023-02-25T14:41:47.674Z,6.77
2023-02-25T14:42:47.593Z,6.73
2023-02-25T14:43:47.567Z,6.73
2023-02-25T14:44:47.609Z,6.71
2023-02-25T14:45:47.586Z,6.73
2023-02-25T14:46:47.550Z,6.73
2023-02-25T14:47:47.560Z,6.80
2023-02-25T14:48:47.567Z,6.84
2023-02-25T14:49:47.488Z,6.91
2023-02-25T14:50:47.510Z,7.06
2023-02-25T14:51:47.466Z,7.10
2023-02-25T14:52:47.458Z,7.16
2023-02-25T14:53:47.509Z,7.05
2023-02-25T14:54:47.442Z,7.15
2023-02-25T14:55:47.399Z,7.12
2023-02-25T14:56:47.407Z,7.27
2023-02-25T14:57:47.381Z,7.39
2023-02-25T14:58:47.445Z,7.58
2023-02-25T14:59:47.400Z,7.72
2023-02-25T15:00:47.379Z,7.71
2023-02-25T15:01:47.357Z,7.60
2023-02-25T15:02:47.386Z,7.46
2023-02-25T15:03:47.316Z,7.30
2023-02-25T15:04:47.337Z,7.20
2023-02-25T15:05:47.375Z,7.10
2023-02-25T15:06:47.288Z,6.99
2023-02-25T15:07:47.295Z,6.94
2023-02-25T15:08:47.260Z,6.80
2023-02-25T15:09:47.258Z,6.73
2023-02-25T15:10:47.211Z,6.64
2023-02-25T15:11:47.293Z,6.61
2023-02-25T15:12:47.199Z,6.56
2023-02-25T15:13:47.200Z,6.54
2023-02-25T15:14:47.160Z,6.51
2023-02-25T15:15:47.222Z,6.54
2023-02-25T15:16:47.154Z,6.55
2023-02-25T15:17:47.167Z,6.52
2023-02-25T15:18:47.146Z,6.49
2023-02-25T15:19:47.140Z,6.52
2023-02-25T15:20:47.098Z,6.52
2023-02-25T15:21:47.202Z,6.44
2023-02-25T15:22:48.338Z,6.43
2023-02-25T15:23:47.070Z,6.41
2023-02-25T15:24:47.030Z,6.40
2023-02-25T15:25:47.063Z,6.37
2023-02-25T15:26:47.008Z,6.36
2023-02-25T15:27:47.059Z,6.34
2023-02-25T15:28:47.043Z,6.31
2023-02-25T15:29:47.005Z,6.27
2023-02-25T15:30:47.083Z,6.22
2023-02-25T15:31:47.077Z,6.21
2023-02-25T15:32:46.947Z,6.15
2023-02-25T15:33:46.945Z,6.15
2023-02-25T15:34:46.904Z,6.12
2023-02-25T15:35:47.007Z,6.12
2023-02-25T15:36:47.014Z,6.12
2023-02-25T15:37:46.890Z,6.11
2023-02-25T15:38:46.886Z,6.11
2023-02-25T15:39:46.905Z,6.08
2023-02-25T15:40:46.861Z,6.08
2023-02-25T15:41:46.865Z,6.08
2023-02-25T15:42:46.889Z,6.08
2023-02-25T15:43:46.840Z,6.08
2023-02-25T15:44:46.793Z,6.09
2023-02-25T15:45:46.806Z,6.06
2023-02-25T15:46:46.864Z,6.06
2023-02-25T15:47:46.788Z,6.06
2023-02-25T15:48:46.839Z,6.08
2023-02-25T15:49:46.753Z,6.08
2023-02-25T15:50:46.709Z,6.06
2023-02-25T15:51:46.768Z,6.08
2023-02-25T15:52:46.749Z,6.06
2023-02-25T15:53:46.682Z,6.03
2023-02-25T15:54:46.696Z,6.03
2023-02-25T15:55:46.692Z,6.03
2023-02-25T15:56:46.630Z,6.03
2023-02-25T15:57:46.678Z,6.01
2023-02-25T15:58:46.733Z,6.00
2023-02-25T15:59:46.679Z,6.01
2023-02-25T16:00:46.738Z,5.99
2023-02-25T16:01:46.670Z,5.94
2023-02-25T16:02:46.614Z,5.90
2023-02-25T16:03:46.587Z,5.89
2023-02-25T16:04:46.561Z,5.89
2023-02-25T16:05:46.612Z,5.86
2023-02-25T16:06:46.671Z,5.82
2023-02-25T16:07:46.783Z,5.78
2023-02-25T16:08:46.667Z,5.75
2023-02-25T16:09:46.645Z,5.75
2023-02-25T16:10:46.688Z,5.75
2023-02-25T16:11:46.792Z,5.74
2023-02-25T16:12:46.616Z,5.72
2023-02-25T16:13:46.632Z,5.72
2023-02-25T16:14:46.552Z,5.72
2023-02-25T16:15:46.645Z,5.71
2023-02-25T16:16:46.569Z,5.71
2023-02-25T16:17:46.437Z,5.71
2023-02-25T16:18:46.396Z,5.71
2023-02-25T16:19:46.443Z,5.71
2023-02-25T16:20:46.363Z,5.71
2023-02-25T16:21:46.354Z,5.67
2023-02-25T16:22:46.301Z,5.65
2023-02-25T16:23:46.498Z,5.64
2023-02-25T16:24:46.297Z,5.64
2023-02-25T16:25:46.276Z,5.60
2023-02-25T16:26:46.272Z,5.60
2023-02-25T16:27:46.299Z,5.58
2023-02-25T16:28:46.280Z,5.57
2023-02-25T16:29:46.276Z,5.51
2023-02-25T16:30:46.337Z,5.33
2023-02-25T16:31:46.262Z,5.09
2023-02-25T16:32:46.317Z,4.80
2023-02-25T16:33:46.174Z,4.55
2023-02-25T16:34:46.161Z,4.44
2023-02-25T16:35:46.254Z,4.34
2023-02-25T16:36:46.130Z,4.33
2023-02-25T16:37:46.149Z,4.29
2023-02-25T16:38:46.123Z,4.27
2023-02-25T16:39:46.184Z,4.23
2023-02-25T16:40:46.130Z,4.23
2023-02-25T16:41:46.150Z,4.22
2023-02-25T16:42:46.123Z,4.18
2023-02-25T16:43:46.049Z,4.15
2023-02-25T16:44:46.092Z,4.08
2023-02-25T16:45:46.072Z,4.04
2023-02-25T16:46:45.999Z,4.02
2023-02-25T16:47:46.290Z,3.97
2023-02-25T16:48:45.986Z,3.94
2023-02-25T16:49:45.978Z,3.93
2023-02-25T16:50:45.955Z,3.93
2023-02-25T16:51:45.972Z,3.91
2023-02-25T16:52:45.923Z,3.93
2023-02-25T16:53:46.027Z,3.91
2023-02-25T16:54:45.888Z,3.88
2023-02-25T16:55:45.924Z,3.88
2023-02-25T16:56:45.888Z,3.93
2023-02-25T16:57:45.930Z,3.91
2023-02-25T16:58:45.856Z,3.96
2023-02-25T16:59:45.947Z,3.94
2023-02-25T17:00:45.868Z,3.94
2023-02-25T17:01:45.860Z,3.94
2023-02-25T17:02:45.812Z,3.94
2023-02-25T17:03:45.804Z,3.94
2023-02-25T17:04:45.771Z,3.93
2023-02-25T17:05:45.869Z,3.93
2023-02-25T17:06:45.754Z,3.93
2023-02-25T17:07:45.826Z,3.90
2023-02-25T17:08:45.711Z,3.91
2023-02-25T17:09:45.724Z,3.93
2023-02-25T17:10:45.735Z,3.94
2023-02-25T17:11:45.712Z,3.91
2023-02-25T17:12:45.899Z,3.93
2023-02-25T17:14:57.614Z,3.96
2023-02-25T17:15:54.890Z,3.94
2023-02-25T17:16:54.896Z,3.97
2023-02-25T17:17:54.844Z,3.97
2023-02-25T17:18:54.800Z,3.97
2023-02-25T17:19:54.844Z,3.96
2023-02-25T17:20:54.815Z,3.96
2023-02-25T17:22:16.708Z,3.97
2023-02-25T17:22:54.771Z,3.94
2023-02-25T17:23:54.789Z,3.93
2023-02-25T17:24:54.763Z,3.91
2023-02-25T17:25:54.778Z,3.91
2023-02-25T17:26:54.814Z,3.93
2023-02-25T17:27:54.690Z,3.94
2023-02-25T17:28:54.720Z,3.93
2023-02-25T17:29:54.708Z,3.94
2023-02-25T17:30:54.786Z,3.91
2023-02-25T17:31:55.597Z,3.91
2023-02-25T17:32:54.647Z,3.91
2023-02-25T17:33:54.714Z,3.88
2023-02-25T17:34:54.635Z,3.87
2023-02-25T17:35:54.591Z,3.87
2023-02-25T17:36:54.594Z,3.84
2023-02-25T17:37:54.615Z,3.80
2023-02-25T17:38:54.577Z,3.78
2023-02-25T17:39:54.527Z,3.76
2023-02-25T17:40:54.547Z,3.69
2023-02-25T17:41:54.516Z,3.65
2023-02-25T17:42:54.526Z,3.61
2023-02-25T17:43:54.561Z,3.54
2023-02-25T17:44:54.518Z,3.50
2023-02-25T17:45:54.484Z,3.48
2023-02-25T17:46:54.493Z,3.43
2023-02-25T17:47:54.496Z,3.42
2023-02-25T17:48:54.451Z,3.39
2023-02-25T17:49:54.481Z,3.39
2023-02-25T17:50:54.416Z,3.36
2023-02-25T17:51:54.483Z,3.33
2023-02-25T17:52:54.366Z,3.32
2023-02-25T17:53:54.393Z,3.33
2023-02-25T17:54:54.380Z,3.36
2023-02-25T17:55:54.385Z,3.36
2023-02-25T17:56:54.315Z,3.42
2023-02-25T17:57:54.339Z,3.45
2023-02-25T17:58:54.324Z,3.48
2023-02-25T17:59:54.309Z,3.52
2023-02-25T18:00:54.318Z,3.62
2023-02-25T18:01:54.303Z,3.62
2023-02-25T18:02:54.268Z,3.42
2023-02-25T18:03:54.271Z,3.18
2023-02-25T18:04:54.211Z,2.89
2023-02-25T18:05:54.256Z,2.49
2023-02-25T18:06:54.300Z,2.06
2023-02-25T18:07:54.206Z,1.84
2023-02-25T18:08:54.171Z,1.66
2023-02-25T18:09:54.202Z,1.54
2023-02-25T18:10:54.130Z,1.51
2023-02-25T18:11:54.141Z,1.44
2023-02-25T18:12:54.170Z,1.41
2023-02-25T18:13:54.160Z,1.42
2023-02-25T18:14:54.088Z,1.41
2023-02-25T18:15:59.734Z,1.44
2023-02-25T18:16:55.072Z,1.44
2023-02-25T18:17:54.082Z,1.36
2023-02-25T18:18:54.140Z,1.34
2023-02-25T18:19:54.044Z,1.33