createdAt,value
2022-08-10T00:00:56.009Z,71.60
2022-08-10T00:03:22.615Z,71.48
2022-08-10T00:05:52.860Z,71.39
2022-08-10T00:08:22.644Z,71.25
2022-08-10T00:10:52.834Z,71.36
2022-08-10T00:13:19.671Z,71.20
2022-08-10T00:15:53.358Z,71.06
2022-08-10T00:18:35.997Z,70.52
2022-08-10T00:21:07.779Z,71.29
2022-08-10T00:23:37.403Z,71.34
2022-08-10T00:26:05.490Z,71.11
2022-08-10T00:28:32.145Z,71.49
2022-08-10T00:30:58.902Z,70.89
2022-08-10T00:33:25.417Z,71.52
2022-08-10T00:35:51.985Z,72.08
2022-08-10T00:38:18.499Z,71.49
2022-08-10T00:40:46.092Z,71.69
2022-08-10T00:43:12.556Z,71.73
2022-08-10T00:45:39.236Z,71.45
2022-08-10T00:48:05.969Z,71.52
2022-08-10T00:50:32.745Z,71.37
2022-08-10T00:52:59.377Z,71.80
2022-08-10T00:55:26.225Z,71.67
2022-08-10T00:57:55.212Z,71.94
2022-08-10T01:00:23.901Z,73.66
2022-08-10T01:02:50.720Z,73.13
2022-08-10T01:05:19.375Z,73.13
2022-08-10T01:07:56.930Z,73.13
2022-08-10T01:10:37.954Z,72.82
2022-08-10T01:13:10.554Z,73.25
2022-08-10T01:15:51.318Z,73.08
2022-08-10T01:18:26.555Z,74.35
2022-08-10T01:21:19.305Z,74.04
2022-08-10T01:23:59.976Z,74.17
2022-08-10T01:26:45.254Z,74.02
2022-08-10T01:29:37.547Z,73.61
2022-08-10T01:32:07.318Z,73.73
2022-08-10T01:34:51.124Z,73.79
2022-08-10T01:37:20.204Z,73.81
2022-08-10T01:39:51.954Z,73.67
2022-08-10T01:42:22.192Z,75.52
2022-08-10T01:44:54.713Z,76.30
2022-08-10T01:47:48.086Z,75.71
2022-08-10T01:50:59.502Z,76.06
2022-08-10T01:53:40.046Z,75.70
2022-08-10T01:56:11.879Z,76.77
2022-08-10T01:58:39.535Z,76.35
2022-08-10T02:01:09.630Z,75.86
2022-08-10T02:04:05.018Z,76.35
2022-08-10T02:06:28.007Z,76.33
2022-08-10T02:09:06.674Z,76.46
2022-08-10T02:12:05.300Z,76.62
2022-08-10T02:14:23.994Z,76.36
2022-08-10T02:16:52.580Z,76.75
2022-08-10T02:19:24.440Z,76.62
2022-08-10T02:22:36.625Z,76.86
2022-08-10T02:24:42.316Z,76.45
2022-08-10T02:27:10.068Z,76.63
2022-08-10T02:29:38.048Z,76.41
2022-08-10T02:32:11.058Z,77.37
2022-08-10T02:34:39.593Z,77.10
2022-08-10T02:37:11.105Z,76.72
2022-08-10T02:39:40.419Z,77.51
2022-08-10T02:45:13.342Z,77.83
2022-08-10T02:45:31.178Z,77.99
2022-08-10T02:48:16.342Z,78.08
2022-08-10T02:50:46.342Z,77.89
2022-08-10T02:53:55.333Z,77.58
2022-08-10T02:56:25.579Z,78.02
2022-08-10T02:59:08.737Z,78.36
2022-08-10T03:01:42.159Z,77.86
2022-08-10T03:04:19.502Z,77.73
2022-08-10T03:06:54.454Z,77.03
2022-08-10T03:09:22.747Z,77.38
2022-08-10T03:12:36.685Z,78.34
2022-08-10T03:14:38.872Z,78.36
2022-08-10T03:17:06.771Z,78.37
2022-08-10T03:20:34.626Z,78.90
2022-08-10T03:22:22.118Z,79.12
2022-08-10T03:24:49.997Z,78.70
2022-08-10T03:27:17.552Z,78.32
2022-08-10T03:30:28.729Z,78.22
2022-08-10T03:32:33.249Z,78.80
2022-08-10T03:35:00.262Z,79.26
2022-08-10T03:37:27.593Z,79.03
2022-08-10T03:39:55.409Z,78.63
2022-08-10T03:42:23.650Z,78.28
2022-08-10T03:44:52.550Z,79.04
2022-08-10T03:47:21.275Z,78.54
2022-08-10T03:49:50.398Z,78.16
2022-08-10T03:52:18.774Z,78.80
2022-08-10T03:54:47.280Z,78.86
2022-08-10T03:57:14.216Z,79.23
2022-08-10T03:59:40.812Z,79.25
2022-08-10T04:02:52.641Z,79.48
2022-08-10T04:04:54.991Z,79.80
2022-08-10T04:07:21.591Z,78.99
2022-08-10T04:09:54.963Z,78.74
2022-08-10T04:12:23.687Z,78.45
2022-08-10T04:14:52.994Z,77.95
2022-08-10T04:17:59.395Z,78.02
2022-08-10T04:20:23.961Z,78.27
2022-08-10T04:22:52.994Z,77.78
2022-08-10T04:25:22.620Z,78.56
2022-08-10T04:27:50.296Z,77.65
2022-08-10T04:30:17.491Z,78.29
2022-08-10T04:32:47.013Z,77.78
2022-08-10T04:35:16.236Z,77.50
2022-08-10T04:37:47.113Z,77.58
2022-08-10T04:40:29.447Z,76.61
2022-08-10T04:43:11.646Z,76.01
2022-08-10T04:45:48.612Z,75.56
2022-08-10T04:48:42.020Z,74.79
2022-08-10T04:51:07.875Z,74.03
2022-08-10T04:54:03.956Z,73.98
2022-08-10T04:56:31.616Z,73.28
2022-08-10T04:58:59.728Z,71.43
2022-08-10T05:01:26.605Z,67.85
2022-08-10T05:04:37.079Z,64.59
2022-08-10T05:06:39.605Z,61.20
2022-08-10T05:09:06.102Z,59.69
2022-08-10T05:11:32.548Z,59.50
2022-08-10T05:13:59.071Z,58.33
2022-08-10T05:16:32.579Z,59.50
2022-08-10T05:18:59.281Z,60.27
2022-08-10T05:22:02.937Z,61.96
2022-08-10T05:24:12.279Z,62.18
2022-08-10T05:27:00.208Z,62.44
2022-08-10T05:29:25.269Z,63.33
2022-08-10T05:31:52.060Z,63.22
2022-08-10T05:34:20.667Z,60.48
2022-08-10T05:36:48.322Z,55.92
2022-08-10T05:39:15.196Z,51.30
2022-08-10T05:41:46.096Z,47.90
2022-08-10T05:44:14.602Z,46.24
2022-08-10T05:46:41.499Z,44.40
2022-08-10T05:49:08.030Z,43.91
2022-08-10T05:51:34.568Z,42.65
2022-08-10T05:54:06.724Z,43.20
2022-08-10T05:56:56.259Z,43.24
2022-08-10T06:00:11.096Z,40.70
2022-08-10T06:02:32.754Z,40.29
2022-08-10T06:05:06.207Z,40.41
2022-08-10T06:07:34.677Z,39.04
2022-08-10T06:10:02.638Z,38.05
2022-08-10T06:12:54.329Z,38.74
2022-08-10T06:15:21.425Z,38.95
2022-08-10T06:17:59.135Z,39.45
2022-08-10T06:20:34.002Z,39.07
2022-08-10T06:23:04.154Z,39.37
2022-08-10T06:26:10.103Z,39.07
2022-08-10T06:28:19.068Z,39.14
2022-08-10T06:30:47.440Z,38.77
2022-08-10T06:33:14.830Z,37.55
2022-08-10T06:35:42.564Z,38.69
2022-08-10T06:38:10.943Z,38.47
2022-08-10T06:40:43.662Z,38.57
2022-08-10T06:43:14.766Z,37.25
2022-08-10T06:45:47.531Z,39.53
2022-08-10T06:48:38.988Z,39.45
2022-08-10T06:51:06.959Z,38.55
2022-08-10T06:53:53.359Z,38.90
2022-08-10T06:56:35.724Z,37.57
2022-08-10T06:59:22.814Z,37.61
2022-08-10T07:01:54.483Z,37.78
2022-08-10T07:04:33.693Z,36.71
2022-08-10T07:07:06.448Z,37.71
2022-08-10T07:09:36.184Z,39.00
2022-08-10T07:12:07.875Z,37.85
2022-08-10T07:14:41.242Z,37.18
2022-08-10T07:17:15.718Z,36.34
2022-08-10T07:19:49.524Z,37.61
2022-08-10T07:23:08.670Z,37.41
2022-08-10T07:25:07.269Z,35.37
2022-08-10T07:27:58.361Z,35.66
2022-08-10T07:30:21.845Z,35.66
2022-08-10T07:32:50.938Z,36.48
2022-08-10T07:35:19.287Z,36.76
2022-08-10T07:37:48.090Z,38.11
2022-08-10T07:40:17.707Z,35.97
2022-08-10T07:42:47.253Z,36.20
2022-08-10T07:45:14.061Z,35.78
2022-08-10T07:47:54.381Z,37.43
2022-08-10T07:50:25.537Z,36.51
2022-08-10T07:52:55.224Z,36.23
2022-08-10T07:56:05.543Z,35.12
2022-08-10T07:58:11.471Z,35.26
2022-08-10T08:00:39.755Z,35.81
2022-08-10T08:03:09.353Z,36.87
2022-08-10T08:05:57.673Z,35.46
2022-08-10T08:08:24.115Z,35.19
2022-08-10T08:10:51.916Z,34.73
2022-08-10T08:13:21.325Z,34.98
2022-08-10T08:16:21.124Z,33.95
2022-08-10T08:18:37.727Z,35.12
2022-08-10T08:24:02.738Z,36.67
2022-08-10T08:24:09.605Z,36.78
2022-08-10T08:26:40.903Z,35.81
2022-08-10T08:29:10.830Z,35.36
2022-08-10T08:31:38.195Z,37.13
2022-08-10T08:34:25.487Z,37.49
2022-08-10T08:36:57.353Z,35.15
2022-08-10T08:39:25.833Z,36.03
2022-08-10T08:42:29.643Z,35.11
2022-08-10T08:45:08.403Z,36.27
2022-08-10T08:48:06.510Z,36.97
2022-08-10T08:50:48.376Z,37.02
2022-08-10T08:54:03.160Z,36.92
2022-08-10T08:56:34.482Z,37.94
2022-08-10T08:59:03.648Z,37.56
2022-08-10T09:01:45.501Z,36.39
2022-08-10T09:04:19.904Z,37.29
2022-08-10T09:07:03.224Z,37.42
2022-08-10T09:09:37.395Z,38.17
2022-08-10T09:12:32.874Z,37.92
2022-08-10T09:15:04.618Z,38.05
2022-08-10T09:18:05.139Z,36.88
2022-08-10T09:20:53.741Z,37.55
2022-08-10T09:24:05.380Z,37.89
2022-08-10T09:26:20.666Z,37.08
2022-08-10T09:29:11.500Z,37.06
2022-08-10T09:32:52.188Z,36.28
2022-08-10T09:36:21.775Z,36.97
2022-08-10T09:38:01.832Z,37.00
2022-08-10T09:41:00.416Z,36.64
2022-08-10T09:43:47.606Z,36.04
2022-08-10T09:47:05.237Z,35.62
2022-08-10T09:49:54.781Z,35.48
2022-08-10T09:52:37.032Z,34.00
2022-08-10T09:55:14.601Z,35.39
2022-08-10T09:57:57.032Z,35.41
2022-08-10T10:00:30.639Z,36.53
2022-08-10T10:03:24.050Z,36.05
2022-08-10T10:06:01.658Z,35.99
2022-08-10T10:08:43.267Z,35.41
2022-08-10T10:11:15.178Z,37.07
2022-08-10T10:14:12.175Z,38.81
2022-08-10T10:16:51.957Z,38.66
2022-08-10T10:20:02.139Z,38.99
2022-08-10T10:23:05.636Z,37.63
2022-08-10T10:25:50.937Z,39.61
2022-08-10T10:29:11.427Z,38.23
2022-08-10T10:31:42.032Z,37.04
2022-08-10T10:34:30.165Z,36.72
2022-08-10T10:36:59.804Z,37.14
2022-08-10T10:39:27.215Z,38.48
2022-08-10T10:42:42.291Z,36.25
2022-08-10T10:45:24.097Z,36.59
2022-08-10T10:48:27.513Z,36.21
2022-08-10T10:51:09.884Z,34.96
2022-08-10T10:53:46.981Z,36.45
2022-08-10T10:56:54.785Z,37.01
2022-08-10T10:59:56.402Z,36.98
2022-08-10T11:02:42.367Z,37.00
2022-08-10T11:05:27.454Z,36.77
2022-08-10T11:08:28.822Z,36.46
2022-08-10T11:12:00.634Z,35.71
2022-08-10T11:14:25.880Z,34.96
2022-08-10T11:17:00.179Z,35.46
2022-08-10T11:20:02.924Z,35.80
2022-08-10T11:22:36.408Z,36.04
2022-08-10T11:25:14.788Z,36.04
2022-08-10T11:28:08.482Z,37.72
2022-08-10T11:31:01.527Z,37.55
2022-08-10T11:34:11.435Z,35.68
2022-08-10T11:36:56.282Z,36.67
2022-08-10T11:39:49.712Z,37.34
2022-08-10T11:42:35.759Z,37.52
2022-08-10T11:45:08.853Z,38.28
2022-08-10T11:47:56.897Z,37.47
2022-08-10T11:50:43.872Z,37.66
2022-08-10T11:53:16.080Z,37.18
2022-08-10T11:55:46.068Z,37.78
2022-08-10T11:58:32.751Z,36.94
2022-08-10T12:01:05.320Z,36.34
2022-08-10T12:03:34.937Z,35.80
2022-08-10T12:06:04.330Z,36.53
2022-08-10T12:10:02.306Z,36.74
2022-08-10T12:11:25.324Z,37.59
2022-08-10T12:14:24.627Z,37.47
2022-08-10T12:17:03.357Z,36.02
2022-08-10T12:20:02.653Z,36.56
2022-08-10T12:22:36.199Z,37.40
2022-08-10T12:25:07.471Z,36.98
2022-08-10T12:27:44.708Z,36.00
2022-08-10T12:30:15.045Z,35.96
2022-08-10T12:33:02.196Z,36.22
2022-08-10T12:36:14.813Z,35.77
2022-08-10T12:38:46.377Z,35.07
2022-08-10T12:41:44.883Z,34.90
2022-08-10T12:44:22.403Z,35.29
2022-08-10T12:46:48.816Z,35.72
2022-08-10T12:49:32.085Z,34.31
2022-08-10T12:52:37.155Z,35.72
2022-08-10T12:55:05.446Z,33.86
2022-08-10T12:57:36.272Z,34.87
2022-08-10T13:00:05.459Z,34.38
2022-08-10T13:02:42.993Z,32.92
2022-08-10T13:05:14.886Z,34.18
2022-08-10T13:08:03.837Z,34.63
2022-08-10T13:10:32.256Z,33.50
2022-08-10T13:13:00.863Z,33.02
2022-08-10T13:15:48.323Z,33.60
2022-08-10T13:18:23.128Z,33.56
2022-08-10T13:20:54.875Z,34.09
2022-08-10T13:23:27.081Z,34.96
2022-08-10T13:25:56.830Z,35.17
2022-08-10T13:28:37.606Z,35.65
2022-08-10T13:31:16.837Z,34.40
2022-08-10T13:34:35.879Z,34.08
2022-08-10T13:36:46.953Z,34.73
2022-08-10T13:39:17.245Z,34.82
2022-08-10T13:41:46.883Z,32.55
2022-08-10T13:44:17.634Z,31.39
2022-08-10T13:46:52.410Z,32.46
2022-08-10T13:49:21.649Z,32.50
2022-08-10T13:51:57.221Z,32.97
2022-08-10T13:54:28.056Z,31.52
2022-08-10T13:56:56.739Z,31.94
2022-08-10T14:00:34.192Z,32.17
2022-08-10T14:02:17.466Z,31.23
2022-08-10T14:04:46.405Z,32.11
2022-08-10T14:07:14.147Z,30.08
2022-08-10T14:09:43.398Z,29.75
2022-08-10T14:12:12.260Z,29.25
2022-08-10T14:14:40.355Z,29.19
2022-08-10T14:17:07.848Z,28.06
2022-08-10T14:19:39.361Z,27.42
2022-08-10T14:22:09.925Z,28.56
2022-08-10T14:24:36.557Z,29.74
2022-08-10T14:27:08.740Z,30.40
2022-08-10T14:29:43.120Z,31.09
2022-08-10T14:32:12.090Z,30.49
2022-08-10T14:36:16.225Z,31.41
2022-08-10T14:37:38.152Z,30.03
2022-08-10T14:40:08.445Z,29.09
2022-08-10T14:42:45.910Z,30.49
2022-08-10T14:45:22.336Z,30.83
2022-08-10T14:48:03.359Z,30.38
2022-08-10T14:50:33.513Z,31.16
2022-08-10T14:53:34.367Z,30.64
2022-08-10T14:56:06.047Z,29.26
2022-08-10T14:58:38.877Z,29.34
2022-08-10T15:01:25.755Z,29.09
2022-08-10T15:04:14.319Z,28.46
2022-08-10T15:06:54.071Z,28.63
2022-08-10T15:09:24.271Z,29.29
2022-08-10T15:12:14.761Z,29.25
2022-08-10T15:14:45.781Z,28.19
2022-08-10T15:17:16.342Z,29.09
2022-08-10T15:20:02.803Z,28.33
2022-08-10T15:22:37.544Z,29.09
2022-08-10T15:25:19.022Z,30.10
2022-08-10T15:27:55.920Z,30.24
2022-08-10T15:30:32.651Z,31.18
2022-08-10T15:33:57.489Z,30.97
2022-08-10T15:36:29.737Z,31.58
2022-08-10T15:39:17.225Z,31.22
2022-08-10T15:42:05.540Z,30.14
2022-08-10T15:44:41.353Z,31.24
2022-08-10T15:47:24.990Z,30.63
2022-08-10T15:50:28.033Z,31.39
2022-08-10T15:53:22.406Z,31.60
2022-08-10T15:55:58.671Z,30.16
2022-08-10T15:58:39.992Z,30.96
2022-08-10T16:02:13.608Z,31.35
2022-08-10T16:04:36.697Z,32.57
2022-08-10T16:07:15.528Z,32.66
2022-08-10T16:10:22.197Z,32.75
2022-08-10T16:12:59.761Z,32.62
2022-08-10T16:15:29.068Z,32.26
2022-08-10T16:18:08.449Z,32.47
2022-08-10T16:20:54.696Z,32.72
2022-08-10T16:23:43.377Z,33.18
2022-08-10T16:26:15.506Z,32.55
2022-08-10T16:28:49.329Z,31.96
2022-08-10T16:31:20.818Z,32.20
2022-08-10T16:33:55.174Z,32.19
2022-08-10T16:36:28.834Z,32.88
2022-08-10T16:38:56.843Z,33.19
2022-08-10T16:42:03.232Z,33.73
2022-08-10T16:44:18.073Z,33.36
2022-08-10T16:46:46.349Z,33.72
2022-08-10T16:49:15.772Z,34.85
2022-08-10T16:51:47.718Z,35.85
2022-08-10T16:54:22.407Z,35.75
2022-08-10T16:56:52.818Z,35.99
2022-08-10T16:59:24.337Z,35.83
2022-08-10T17:01:53.926Z,36.25
2022-08-10T17:04:23.278Z,35.61
2022-08-10T17:06:56.826Z,36.30
2022-08-10T17:09:31.781Z,36.92
2022-08-10T17:12:03.296Z,36.41
2022-08-10T17:14:30.833Z,36.11
2022-08-10T17:17:02.210Z,35.97
2022-08-10T17:19:31.583Z,35.52
2022-08-10T17:22:02.283Z,34.53
2022-08-10T17:24:32.898Z,34.46
2022-08-10T17:28:05.883Z,34.58
2022-08-10T17:30:03.651Z,35.51
2022-08-10T17:32:48.788Z,35.05
2022-08-10T17:35:23.844Z,35.91
2022-08-10T17:38:03.287Z,35.92
2022-08-10T17:40:31.253Z,36.29
2022-08-10T17:43:00.490Z,36.53
2022-08-10T17:45:48.594Z,36.75
2022-08-10T17:48:18.819Z,37.22
2022-08-10T17:50:50.134Z,37.78
2022-08-10T17:53:21.478Z,38.21
2022-08-10T17:55:53.496Z,38.34
2022-08-10T17:58:21.883Z,38.47
2022-08-10T18:00:57.508Z,38.59
2022-08-10T18:03:48.887Z,39.41
2022-08-10T18:06:16.512Z,39.38
2022-08-10T18:08:48.130Z,39.38
2022-08-10T18:11:19.836Z,40.21
2022-08-10T18:13:55.952Z,40.52
2022-08-10T18:16:26.206Z,40.42
2022-08-10T18:19:00.724Z,40.39
2022-08-10T18:21:30.643Z,41.03
2022-08-10T18:24:06.617Z,41.26
2022-08-10T18:26:38.291Z,41.08
2022-08-10T18:29:12.567Z,41.33
2022-08-10T18:31:43.719Z,41.33
2022-08-10T18:34:12.935Z,41.84
2022-08-10T18:36:43.896Z,41.50
2022-08-10T18:39:15.649Z,42.15
2022-08-10T18:42:00.379Z,42.05
2022-08-10T18:44:36.157Z,42.63
2022-08-10T18:47:16.414Z,42.92
2022-08-10T18:49:55.005Z,43.56
2022-08-10T18:52:25.105Z,43.67
2022-08-10T18:54:58.519Z,44.28
2022-08-10T18:57:58.138Z,44.56
2022-08-10T19:00:51.598Z,44.88
2022-08-10T19:03:53.840Z,45.08
2022-08-10T19:06:45.053Z,45.01
2022-08-10T19:09:50.201Z,45.44
2022-08-10T19:12:41.937Z,45.62
2022-08-10T19:15:20.684Z,45.75
2022-08-10T19:18:25.997Z,46.31
2022-08-10T19:20:58.067Z,46.85
2022-08-10T19:23:39.349Z,46.76
2022-08-10T19:26:41.586Z,47.45
2022-08-10T19:30:09.001Z,47.66
2022-08-10T19:32:37.356Z,48.22
2022-08-10T19:36:03.305Z,48.88
2022-08-10T19:38:49.385Z,48.66
2022-08-10T19:41:44.663Z,48.87
2022-08-10T19:44:48.406Z,48.31
2022-08-10T19:47:44.973Z,49.09
2022-08-10T19:50:14.715Z,49.74
2022-08-10T19:53:09.128Z,49.42
2022-08-10T19:56:18.459Z,49.83
2022-08-10T20:00:16.275Z,49.81
2022-08-10T20:02:17.384Z,50.09
2022-08-10T20:04:59.457Z,50.47
2022-08-10T20:07:47.155Z,50.58
2022-08-10T20:10:23.348Z,50.65
2022-08-10T20:12:58.770Z,50.90
2022-08-10T20:15:41.580Z,50.84
2022-08-10T20:18:25.962Z,51.18
2022-08-10T20:21:12.226Z,51.21
2022-08-10T20:23:55.056Z,51.32
2022-08-10T20:26:27.169Z,51.56
2022-08-10T20:29:57.967Z,51.54
2022-08-10T20:32:26.391Z,52.72
2022-08-10T20:35:21.931Z,52.77
2022-08-10T20:38:04.548Z,52.80
2022-08-10T20:41:07.141Z,53.20
2022-08-10T20:44:02.756Z,53.74
2022-08-10T20:46:42.959Z,53.51
2022-08-10T20:49:18.394Z,55.64
2022-08-10T20:52:00.297Z,55.01
2022-08-10T20:54:34.934Z,55.10
2022-08-10T20:57:54.076Z,54.81
2022-08-10T21:00:15.629Z,55.51
2022-08-10T21:02:56.672Z,55.49
2022-08-10T21:05:29.691Z,55.54
2022-08-10T21:08:14.755Z,55.47
2022-08-10T21:10:56.272Z,55.43
2022-08-10T21:13:50.058Z,56.07
2022-08-10T21:16:41.372Z,56.11
2022-08-10T21:19:35.576Z,56.00
2022-08-10T21:22:15.668Z,56.40
2022-08-10T21:24:58.300Z,56.66
2022-08-10T21:27:35.387Z,56.67
2022-08-10T21:30:11.075Z,56.74
2022-08-10T21:32:40.658Z,56.94
2022-08-10T21:35:37.071Z,57.38
2022-08-10T21:38:31.187Z,57.01
2022-08-10T21:41:57.281Z,56.92
2022-08-10T21:44:49.247Z,57.17
2022-08-10T21:48:07.236Z,57.39
2022-08-10T21:51:16.393Z,57.45
2022-08-10T21:54:22.785Z,58.18
2022-08-10T21:57:43.442Z,58.36
2022-08-10T22:00:32.417Z,58.75
2022-08-10T22:03:21.239Z,58.39
2022-08-10T22:06:10.148Z,58.34
2022-08-10T22:09:02.603Z,58.63
2022-08-10T22:11:57.666Z,58.39
2022-08-10T22:14:54.645Z,58.69
2022-08-10T22:18:03.706Z,58.62
2022-08-10T22:20:54.661Z,58.88
2022-08-10T22:23:40.540Z,59.48
2022-08-10T22:27:01.320Z,59.44
2022-08-10T22:29:56.083Z,59.64
2022-08-10T22:32:53.508Z,59.75
2022-08-10T22:36:15.069Z,59.70
2022-08-10T22:40:11.137Z,59.83
2022-08-10T22:42:59.370Z,60.16
2022-08-10T22:45:56.362Z,60.74
2022-08-10T22:48:41.675Z,61.20
2022-08-10T22:51:17.369Z,61.28
2022-08-10T22:54:31.025Z,61.43
2022-08-10T22:57:19.750Z,61.51
2022-08-10T22:59:47.007Z,61.73
2022-08-10T23:02:34.237Z,62.15
2022-08-10T23:05:14.661Z,62.23
2022-08-10T23:07:49.380Z,61.73
2022-08-10T23:10:20.173Z,62.21
2022-08-10T23:13:07.612Z,61.63
2022-08-10T23:15:56.376Z,61.63
2022-08-10T23:18:56.530Z,61.63
2022-08-10T23:22:00.164Z,61.66
2022-08-10T23:24:24.008Z,61.76
2022-08-10T23:26:53.316Z,61.61
2022-08-10T23:29:23.405Z,61.81
2022-08-10T23:32:06.735Z,62.03
2022-08-10T23:34:36.061Z,61.79
2022-08-10T23:37:05.833Z,62.44
2022-08-10T23:39:38.308Z,61.40
2022-08-10T23:42:08.920Z,61.50
2022-08-10T23:44:41.593Z,62.46
2022-08-10T23:47:10.012Z,61.98
2022-08-10T23:49:38.372Z,62.28
2022-08-10T23:52:33.342Z,61.97
2022-08-10T23:55:04.850Z,62.53
2022-08-10T23:57:35.030Z,61.96
