createdAt,value
2018-06-24T00:02:04.011Z,14.34
2018-06-24T00:04:32.249Z,14.25
2018-06-24T00:07:00.457Z,14.15
2018-06-24T00:09:28.738Z,14.27
2018-06-24T00:11:56.990Z,14.36
2018-06-24T00:14:25.299Z,14.23
2018-06-24T00:16:53.563Z,14.16
2018-06-24T00:19:21.781Z,14.30
2018-06-24T00:21:50.027Z,14.29
2018-06-24T00:24:18.257Z,14.23
2018-06-24T00:26:46.487Z,14.33
2018-06-24T00:29:15.242Z,14.25
2018-06-24T00:31:43.570Z,14.23
2018-06-24T00:34:12.284Z,14.21
2018-06-24T00:36:40.540Z,14.19
2018-06-24T00:39:09.865Z,14.31
2018-06-24T00:41:38.522Z,14.20
2018-06-24T00:44:06.824Z,14.13
2018-06-24T00:46:35.076Z,14.14
2018-06-24T00:49:03.312Z,14.20
2018-06-24T00:51:31.577Z,14.21
2018-06-24T00:53:59.861Z,14.17
2018-06-24T00:56:28.083Z,14.13
2018-06-24T00:58:56.353Z,14.21
2018-06-24T01:01:24.700Z,14.09
2018-06-24T01:03:52.931Z,14.14
2018-06-24T01:06:21.161Z,14.10
2018-06-24T01:08:49.328Z,14.22
2018-06-24T01:11:17.498Z,14.15
2018-06-24T01:13:45.649Z,14.14
2018-06-24T01:16:13.900Z,14.17
2018-06-24T01:18:42.074Z,14.21
2018-06-24T01:21:10.362Z,14.19
2018-06-24T01:23:39.059Z,14.24
2018-06-24T01:26:07.300Z,14.20
2018-06-24T01:28:36.113Z,14.21
2018-06-24T01:31:04.325Z,14.08
2018-06-24T01:33:32.540Z,14.08
2018-06-24T01:36:00.730Z,14.18
2018-06-24T01:38:28.978Z,14.18
2018-06-24T01:40:57.192Z,14.17
2018-06-24T01:43:25.515Z,14.15
2018-06-24T01:45:53.774Z,14.13
2018-06-24T01:48:21.961Z,14.08
2018-06-24T01:50:50.159Z,13.97
2018-06-24T01:53:18.367Z,14.11
2018-06-24T01:55:46.778Z,14.05
2018-06-24T01:58:14.957Z,14.04
2018-06-24T02:00:43.266Z,14.05
2018-06-24T02:03:11.482Z,14.00
2018-06-24T02:05:39.872Z,13.90
2018-06-24T02:08:08.040Z,13.95
2018-06-24T02:10:36.234Z,13.92
2018-06-24T02:13:04.435Z,13.90
2018-06-24T02:15:32.623Z,13.94
2018-06-24T02:18:01.097Z,14.02
2018-06-24T02:20:29.294Z,13.85
2018-06-24T02:22:57.455Z,13.87
2018-06-24T02:25:25.682Z,13.88
2018-06-24T02:27:53.869Z,13.94
2018-06-24T02:30:22.068Z,13.95
2018-06-24T02:32:50.412Z,14.00
2018-06-24T02:35:18.606Z,13.95
2018-06-24T02:37:46.821Z,13.97
2018-06-24T02:40:15.099Z,13.79
2018-06-24T02:42:43.334Z,13.89
2018-06-24T02:45:12.134Z,13.94
2018-06-24T02:47:40.378Z,13.90
2018-06-24T02:50:08.633Z,13.83
2018-06-24T02:52:37.602Z,13.82
2018-06-24T02:55:05.779Z,13.85
2018-06-24T02:57:33.985Z,13.68
2018-06-24T03:00:02.141Z,13.62
2018-06-24T03:02:30.281Z,13.64
2018-06-24T03:04:58.598Z,13.75
2018-06-24T03:07:26.856Z,13.75
2018-06-24T03:09:55.073Z,13.88
2018-06-24T03:12:23.438Z,13.79
2018-06-24T03:14:51.696Z,13.81
2018-06-24T03:17:19.880Z,13.80
2018-06-24T03:19:48.105Z,13.78
2018-06-24T03:22:16.317Z,13.83
2018-06-24T03:24:44.544Z,13.94
2018-06-24T03:27:12.706Z,13.86
2018-06-24T03:29:40.966Z,13.78
2018-06-24T03:32:09.261Z,13.79
2018-06-24T03:34:37.501Z,13.66
2018-06-24T03:37:05.737Z,13.89
2018-06-24T03:39:33.930Z,13.87
2018-06-24T03:42:02.161Z,13.88
2018-06-24T03:44:30.444Z,13.55
2018-06-24T03:46:59.015Z,13.82
2018-06-24T03:49:27.189Z,13.80
2018-06-24T03:51:55.442Z,13.79
2018-06-24T03:54:23.674Z,13.64
2018-06-24T03:56:51.865Z,13.66
2018-06-24T03:59:20.054Z,13.51
2018-06-24T04:01:48.273Z,13.69
2018-06-24T04:04:16.708Z,13.57
2018-06-24T04:06:44.886Z,13.57
2018-06-24T04:09:13.092Z,13.54
2018-06-24T04:11:41.330Z,13.53
2018-06-24T04:14:09.568Z,13.50
2018-06-24T04:16:37.825Z,13.41
2018-06-24T04:19:06.051Z,13.44
2018-06-24T04:21:34.233Z,13.56
2018-06-24T04:24:02.436Z,13.62
2018-06-24T04:26:30.629Z,13.54
2018-06-24T04:28:58.885Z,13.72
2018-06-24T04:31:27.112Z,13.48
2018-06-24T04:33:55.422Z,13.58
2018-06-24T04:36:23.643Z,13.73
2018-06-24T04:38:51.837Z,13.58
2018-06-24T04:41:20.191Z,13.57
2018-06-24T04:43:48.390Z,13.48
2018-06-24T04:46:16.564Z,13.63
2018-06-24T04:48:45.195Z,13.66
2018-06-24T04:51:13.373Z,13.69
2018-06-24T04:53:41.612Z,13.59
2018-06-24T04:56:09.855Z,13.79
2018-06-24T04:58:38.053Z,13.66
2018-06-24T05:01:06.231Z,13.74
2018-06-24T05:03:34.414Z,13.82
2018-06-24T05:06:03.001Z,13.70
2018-06-24T05:08:31.207Z,13.72
2018-06-24T05:10:59.391Z,13.65
2018-06-24T05:13:27.632Z,13.67
2018-06-24T05:15:55.833Z,13.75
2018-06-24T05:18:24.188Z,13.70
2018-06-24T05:20:52.453Z,13.65
2018-06-24T05:23:20.658Z,13.79
2018-06-24T05:25:48.862Z,13.78
2018-06-24T05:28:17.043Z,13.80
2018-06-24T05:30:45.317Z,13.82
2018-06-24T05:33:13.569Z,13.80
2018-06-24T05:35:41.745Z,13.64
2018-06-24T05:38:09.961Z,13.83
2018-06-24T05:40:38.140Z,13.77
2018-06-24T05:43:06.411Z,13.85
2018-06-24T05:45:34.613Z,13.81
2018-06-24T05:48:03.002Z,13.75
2018-06-24T05:50:31.226Z,13.54
2018-06-24T05:52:59.526Z,13.66
2018-06-24T05:55:27.755Z,13.64
2018-06-24T05:57:56.018Z,13.76
2018-06-24T06:00:24.354Z,13.59
2018-06-24T06:02:52.580Z,13.58
2018-06-24T06:05:20.860Z,13.47
2018-06-24T06:07:49.080Z,13.77
2018-06-24T06:10:17.356Z,13.93
2018-06-24T06:12:45.510Z,13.93
2018-06-24T06:15:13.706Z,14.04
2018-06-24T06:17:41.982Z,13.95
2018-06-24T06:20:10.626Z,14.01
2018-06-24T06:22:39.001Z,13.92
2018-06-24T06:25:07.639Z,14.04
2018-06-24T06:27:35.958Z,14.08
2018-06-24T06:30:04.936Z,14.03
2018-06-24T06:32:33.219Z,13.86
2018-06-24T06:35:01.617Z,13.99
2018-06-24T06:37:29.814Z,14.06
2018-06-24T06:39:58.061Z,14.02
2018-06-24T06:42:26.238Z,14.02
2018-06-24T06:44:54.477Z,14.11
2018-06-24T06:47:22.620Z,14.07
2018-06-24T06:49:50.987Z,14.06
2018-06-24T06:52:19.285Z,14.10
2018-06-24T06:54:47.498Z,14.13
2018-06-24T06:57:15.820Z,13.93
2018-06-24T06:59:44.604Z,14.13
2018-06-24T07:02:12.788Z,14.16
2018-06-24T07:04:40.967Z,14.14
2018-06-24T07:07:09.251Z,14.21
2018-06-24T07:09:37.483Z,14.16
2018-06-24T07:12:05.701Z,14.00
2018-06-24T07:14:33.923Z,14.02
2018-06-24T07:17:02.096Z,14.17
2018-06-24T07:19:30.490Z,14.27
2018-06-24T07:21:58.740Z,14.22
2018-06-24T07:24:26.962Z,14.28
2018-06-24T07:26:56.050Z,14.18
2018-06-24T07:29:24.304Z,14.26
2018-06-24T07:31:52.556Z,14.49
2018-06-24T07:34:20.869Z,14.42
2018-06-24T07:36:49.158Z,14.38
2018-06-24T07:39:17.373Z,14.43
2018-06-24T07:41:45.596Z,14.33
2018-06-24T07:44:13.802Z,14.43
2018-06-24T07:46:42.084Z,14.39
2018-06-24T07:49:10.290Z,14.41
2018-06-24T07:51:38.602Z,14.40
2018-06-24T07:54:06.832Z,14.45
2018-06-24T07:56:35.097Z,14.52
2018-06-24T07:59:04.253Z,14.46
2018-06-24T08:01:32.552Z,14.46
2018-06-24T08:04:01.459Z,14.54
2018-06-24T08:06:29.811Z,14.57
2018-06-24T08:08:57.995Z,14.50
2018-06-24T08:11:26.760Z,14.51
2018-06-24T08:13:54.941Z,14.45
2018-06-24T08:16:23.116Z,14.44
2018-06-24T08:18:51.349Z,14.45
2018-06-24T08:21:19.563Z,14.53
2018-06-24T08:23:47.771Z,14.36
2018-06-24T08:26:16.029Z,14.53
2018-06-24T08:28:44.266Z,14.52
2018-06-24T08:31:12.517Z,14.58
2018-06-24T08:33:40.776Z,14.56
2018-06-24T08:36:08.949Z,14.41
2018-06-24T08:38:37.175Z,14.57
2018-06-24T08:41:05.492Z,14.62
2018-06-24T08:43:33.661Z,14.55
2018-06-24T08:46:01.841Z,14.57
2018-06-24T08:48:29.999Z,14.72
2018-06-24T08:50:58.197Z,14.69
2018-06-24T08:53:26.368Z,14.68
2018-06-24T08:55:54.607Z,14.61
2018-06-24T08:58:22.872Z,14.69
2018-06-24T09:00:51.106Z,14.72
2018-06-24T09:03:19.344Z,14.48
2018-06-24T09:05:48.009Z,14.74
2018-06-24T09:08:16.232Z,14.74
2018-06-24T09:10:44.409Z,14.87
2018-06-24T09:13:12.816Z,14.85
2018-06-24T09:15:41.880Z,15.01
2018-06-24T09:18:09.907Z,14.95
2018-06-24T09:20:38.130Z,15.06
2018-06-24T09:23:06.505Z,15.08
2018-06-24T09:25:34.683Z,15.05
2018-06-24T09:28:02.884Z,14.95
2018-06-24T09:30:31.122Z,15.14
2018-06-24T09:32:59.344Z,15.18
2018-06-24T09:35:27.610Z,15.14
2018-06-24T09:37:55.833Z,15.12
2018-06-24T09:40:24.059Z,15.22
2018-06-24T09:42:52.320Z,15.26
2018-06-24T09:45:20.590Z,15.17
2018-06-24T09:47:48.865Z,15.18
2018-06-24T09:50:17.052Z,15.31
2018-06-24T09:52:45.346Z,15.24
2018-06-24T09:55:13.590Z,15.32
2018-06-24T09:57:41.787Z,15.49
2018-06-24T10:00:15.034Z,15.53
2018-06-24T10:02:43.306Z,15.49
2018-06-24T10:05:11.529Z,15.27
2018-06-24T10:07:39.687Z,15.29
2018-06-24T10:10:07.917Z,15.42
2018-06-24T10:12:36.152Z,15.41
2018-06-24T10:15:04.390Z,15.56
2018-06-24T10:17:32.599Z,15.49
2018-06-24T10:20:00.836Z,15.63
2018-06-24T10:22:29.071Z,15.66
2018-06-24T10:24:57.391Z,15.71
2018-06-24T10:27:25.554Z,15.73
2018-06-24T10:29:53.797Z,15.81
2018-06-24T10:32:21.994Z,15.85
2018-06-24T10:34:50.216Z,15.72
2018-06-24T10:37:18.401Z,15.83
2018-06-24T10:39:46.700Z,15.76
2018-06-24T10:42:14.977Z,15.79
2018-06-24T10:44:43.181Z,15.68
2018-06-24T10:47:11.477Z,15.66
2018-06-24T10:49:39.861Z,15.69
2018-06-24T10:52:08.065Z,15.66
2018-06-24T10:54:36.262Z,15.75
2018-06-24T10:57:04.555Z,15.81
2018-06-24T10:59:32.872Z,15.92
2018-06-24T11:02:01.176Z,15.97
2018-06-24T11:04:29.386Z,15.93
2018-06-24T11:06:57.637Z,15.83
2018-06-24T11:09:25.866Z,16.04
2018-06-24T11:11:54.125Z,16.14
2018-06-24T11:14:22.339Z,15.90
2018-06-24T11:16:50.538Z,15.92
2018-06-24T11:19:19.507Z,15.84
2018-06-24T11:21:47.727Z,15.81
2018-06-24T11:24:16.004Z,15.68
2018-06-24T11:26:44.207Z,15.78
2018-06-24T11:29:12.530Z,15.76
2018-06-24T11:31:40.737Z,15.82
2018-06-24T11:34:09.010Z,15.79
2018-06-24T11:36:37.348Z,15.83
2018-06-24T11:39:08.097Z,15.93
2018-06-24T11:41:36.352Z,15.93
2018-06-24T11:44:04.738Z,16.07
2018-06-24T11:46:32.985Z,15.84
2018-06-24T11:49:01.185Z,16.02
2018-06-24T11:51:29.402Z,15.85
2018-06-24T11:53:57.573Z,15.89
2018-06-24T11:56:25.795Z,15.83
2018-06-24T11:58:54.007Z,15.85
2018-06-24T12:01:22.881Z,15.83
2018-06-24T12:03:51.118Z,15.73
2018-06-24T12:06:19.355Z,15.77
2018-06-24T12:08:47.597Z,15.70
2018-06-24T12:11:15.853Z,15.96
2018-06-24T12:13:44.065Z,15.91
2018-06-24T12:16:12.263Z,15.94
2018-06-24T12:18:40.490Z,15.89
2018-06-24T12:21:08.699Z,15.96
2018-06-24T12:23:36.933Z,15.88
2018-06-24T12:26:05.204Z,16.17
2018-06-24T12:28:33.424Z,16.04
2018-06-24T12:31:01.721Z,16.02
2018-06-24T12:33:29.968Z,16.18
2018-06-24T12:35:58.212Z,16.16
2018-06-24T12:38:26.457Z,16.28
2018-06-24T12:40:54.689Z,16.31
2018-06-24T12:43:23.244Z,16.25
2018-06-24T12:45:51.418Z,16.40
2018-06-24T12:48:19.595Z,16.54
2018-06-24T12:50:47.818Z,16.41
2018-06-24T12:53:16.476Z,16.43
2018-06-24T12:55:44.780Z,16.51
2018-06-24T12:58:13.047Z,16.50
2018-06-24T13:00:41.759Z,16.42
2018-06-24T13:03:09.570Z,16.36
2018-06-24T13:05:37.810Z,16.46
2018-06-24T13:08:06.054Z,16.50
2018-06-24T13:10:34.280Z,16.42
2018-06-24T13:13:02.476Z,16.26
2018-06-24T13:15:30.651Z,16.31
2018-06-24T13:17:58.926Z,16.22
2018-06-24T13:20:27.183Z,16.21
2018-06-24T13:22:55.396Z,16.24
2018-06-24T13:25:24.263Z,16.30
2018-06-24T13:27:53.059Z,16.25
2018-06-24T13:30:21.283Z,16.29
2018-06-24T13:32:49.501Z,16.32
2018-06-24T13:35:18.027Z,16.23
2018-06-24T13:37:46.230Z,16.34
2018-06-24T13:40:14.495Z,16.28
2018-06-24T13:42:42.798Z,16.39
2018-06-24T13:45:11.024Z,16.40
2018-06-24T13:47:39.321Z,16.50
2018-06-24T13:50:07.710Z,16.39
2018-06-24T13:52:35.889Z,16.43
2018-06-24T13:55:04.162Z,16.51
2018-06-24T13:57:32.412Z,16.52
2018-06-24T14:00:00.642Z,16.61
2018-06-24T14:02:28.877Z,16.59
2018-06-24T14:04:57.800Z,16.73
2018-06-24T14:07:26.126Z,16.74
2018-06-24T14:09:54.384Z,16.68
2018-06-24T14:12:22.762Z,16.69
2018-06-24T14:14:51.132Z,16.73
2018-06-24T14:17:19.449Z,16.70
2018-06-24T14:19:47.650Z,16.54
2018-06-24T14:22:15.872Z,16.58
2018-06-24T14:24:44.050Z,16.54
2018-06-24T14:27:12.726Z,16.45
2018-06-24T14:29:41.561Z,16.47
2018-06-24T14:32:09.791Z,16.51
2018-06-24T14:34:38.037Z,16.32
2018-06-24T14:37:06.253Z,16.40
2018-06-24T14:39:34.477Z,16.35
2018-06-24T14:42:02.668Z,16.32
2018-06-24T14:44:30.990Z,16.36
2018-06-24T14:46:59.162Z,16.30
2018-06-24T14:49:27.441Z,16.34
2018-06-24T14:51:55.675Z,16.29
2018-06-24T14:54:23.914Z,16.24
2018-06-24T14:56:52.121Z,16.20
2018-06-24T14:59:20.343Z,16.25
2018-06-24T15:01:48.705Z,16.37
2018-06-24T15:04:16.932Z,16.50
2018-06-24T15:06:45.246Z,16.46
2018-06-24T15:09:13.622Z,16.57
2018-06-24T15:11:41.895Z,16.64
2018-06-24T15:14:10.093Z,16.51
2018-06-24T15:16:38.722Z,16.53
2018-06-24T15:19:07.593Z,16.55
2018-06-24T15:21:35.772Z,16.41
2018-06-24T15:24:03.970Z,16.51
2018-06-24T15:26:32.686Z,16.44
2018-06-24T15:29:00.941Z,16.49
2018-06-24T15:31:29.142Z,16.35
2018-06-24T15:33:57.390Z,16.43
2018-06-24T15:36:25.582Z,16.55
2018-06-24T15:38:53.775Z,16.42
2018-06-24T15:41:21.945Z,16.53
2018-06-24T15:43:50.107Z,16.61
2018-06-24T15:46:18.302Z,16.58
2018-06-24T15:48:47.414Z,16.51
2018-06-24T15:51:17.469Z,16.57
2018-06-24T15:53:45.770Z,16.55
2018-06-24T15:56:14.032Z,16.51
2018-06-24T15:58:42.235Z,16.37
2018-06-24T16:01:10.458Z,16.28
2018-06-24T16:03:38.688Z,16.28
2018-06-24T16:06:07.037Z,16.30
2018-06-24T16:08:35.342Z,16.29
2018-06-24T16:11:03.620Z,16.46
2018-06-24T16:13:31.875Z,16.38
2018-06-24T16:16:00.865Z,16.35
2018-06-24T16:18:29.213Z,16.52
2018-06-24T16:20:57.757Z,16.47
2018-06-24T16:23:25.827Z,16.56
2018-06-24T16:25:54.096Z,16.39
2018-06-24T16:28:22.318Z,16.41
2018-06-24T16:30:50.570Z,16.27
2018-06-24T16:33:18.828Z,16.19
2018-06-24T16:35:47.072Z,16.24
2018-06-24T16:38:15.391Z,16.39
2018-06-24T16:40:43.658Z,16.40
2018-06-24T16:43:11.998Z,16.26
2018-06-24T16:45:40.274Z,16.18
2018-06-24T16:48:08.653Z,16.18
2018-06-24T16:50:36.862Z,16.26
2018-06-24T16:53:05.156Z,16.30
2018-06-24T16:55:33.338Z,16.34
2018-06-24T16:58:01.630Z,16.19
2018-06-24T17:00:29.824Z,16.31
2018-06-24T17:02:58.061Z,16.23
2018-06-24T17:05:26.878Z,16.41
2018-06-24T17:07:55.129Z,16.34
2018-06-24T17:10:23.434Z,16.09
2018-06-24T17:12:51.617Z,16.22
2018-06-24T17:15:19.837Z,16.28
2018-06-24T17:17:48.047Z,16.23
2018-06-24T17:20:16.275Z,16.22
2018-06-24T17:22:44.517Z,16.26
2018-06-24T17:25:12.798Z,16.31
2018-06-24T17:27:41.101Z,16.28
2018-06-24T17:30:09.459Z,16.44
2018-06-24T17:32:37.740Z,16.31
2018-06-24T17:35:06.000Z,16.17
2018-06-24T17:37:34.254Z,16.34
2018-06-24T17:40:03.424Z,16.29
2018-06-24T17:42:31.758Z,16.23
2018-06-24T17:44:59.920Z,16.17
2018-06-24T17:47:28.109Z,16.04
2018-06-24T17:49:56.306Z,16.13
2018-06-24T17:52:24.525Z,15.98
2018-06-24T17:54:52.733Z,16.22
2018-06-24T17:57:21.025Z,16.27
2018-06-24T17:59:49.265Z,16.30
2018-06-24T18:02:17.579Z,16.26
2018-06-24T18:04:45.793Z,16.00
2018-06-24T18:07:14.087Z,16.23
2018-06-24T18:09:42.329Z,16.28
2018-06-24T18:12:10.598Z,16.39
2018-06-24T18:14:39.129Z,16.39
2018-06-24T18:17:07.050Z,16.46
2018-06-24T18:19:35.504Z,16.24
2018-06-24T18:22:03.737Z,16.20
2018-06-24T18:24:31.968Z,16.11
2018-06-24T18:27:00.214Z,16.19
2018-06-24T18:29:28.452Z,16.21
2018-06-24T18:31:56.688Z,16.15
2018-06-24T18:34:24.870Z,16.30
2018-06-24T18:36:53.060Z,16.24
2018-06-24T18:39:21.290Z,16.09
2018-06-24T18:41:49.504Z,16.21
2018-06-24T18:44:17.773Z,16.13
2018-06-24T18:46:45.999Z,16.13
2018-06-24T18:49:14.362Z,16.28
2018-06-24T18:51:42.616Z,16.17
2018-06-24T18:54:10.849Z,16.10
2018-06-24T18:56:39.110Z,16.17
2018-06-24T18:59:07.337Z,16.13
2018-06-24T19:01:35.889Z,16.18
2018-06-24T19:04:04.818Z,15.97
2018-06-24T19:06:33.045Z,16.07
2018-06-24T19:09:01.283Z,15.93
2018-06-24T19:11:29.544Z,16.00
2018-06-24T19:13:57.742Z,16.01
2018-06-24T19:16:25.954Z,16.01
2018-06-24T19:18:54.384Z,16.04
2018-06-24T19:21:22.467Z,15.93
2018-06-24T19:23:51.313Z,15.99
2018-06-24T19:26:19.496Z,16.06
2018-06-24T19:28:47.691Z,15.92
2018-06-24T19:31:15.892Z,15.94
2018-06-24T19:33:44.127Z,15.99
2018-06-24T19:36:12.353Z,16.00
2018-06-24T19:38:40.695Z,15.80
2018-06-24T19:41:08.934Z,15.85
2018-06-24T19:43:37.782Z,15.81
2018-06-24T19:46:06.105Z,15.83
2018-06-24T19:48:34.294Z,15.86
2018-06-24T19:51:02.524Z,15.99
2018-06-24T19:53:30.763Z,15.87
2018-06-24T19:55:58.932Z,15.88
2018-06-24T19:58:27.197Z,15.64
2018-06-24T20:00:55.407Z,15.77
2018-06-24T20:03:24.149Z,15.80
2018-06-24T20:05:52.329Z,15.78
2018-06-24T20:08:21.262Z,15.54
2018-06-24T20:10:49.464Z,15.40
2018-06-24T20:13:17.664Z,15.51
2018-06-24T20:15:45.926Z,15.73
2018-06-24T20:18:14.101Z,15.63
2018-06-24T20:20:42.927Z,15.58
2018-06-24T20:23:11.108Z,15.54
2018-06-24T20:25:39.330Z,15.65
2018-06-24T20:28:07.516Z,15.66
2018-06-24T20:30:35.720Z,15.64
2018-06-24T20:33:03.963Z,15.68
2018-06-24T20:35:32.372Z,15.64
2018-06-24T20:38:00.531Z,15.56
2018-06-24T20:40:28.810Z,15.51
2018-06-24T20:42:57.048Z,15.60
2018-06-24T20:45:25.280Z,15.50
2018-06-24T20:47:53.459Z,15.48
2018-06-24T20:50:21.621Z,15.36
2018-06-24T20:52:49.813Z,15.51
2018-06-24T20:55:18.034Z,15.26
2018-06-24T20:57:46.195Z,15.25
2018-06-24T21:00:14.376Z,15.25
2018-06-24T21:02:42.542Z,15.36
2018-06-24T21:05:10.810Z,15.32
2018-06-24T21:07:39.063Z,15.17
2018-06-24T21:10:07.395Z,15.26
2018-06-24T21:12:35.995Z,15.19
2018-06-24T21:15:04.180Z,15.38
2018-06-24T21:17:32.488Z,15.21
2018-06-24T21:20:01.538Z,15.20
2018-06-24T21:22:29.745Z,15.25
2018-06-24T21:24:57.945Z,15.23
2018-06-24T21:27:26.120Z,15.23
2018-06-24T21:29:54.318Z,15.25
2018-06-24T21:32:22.513Z,15.16
2018-06-24T21:34:51.268Z,15.11
2018-06-24T21:37:19.426Z,15.30
2018-06-24T21:39:47.595Z,15.02
2018-06-24T21:42:15.767Z,15.27
2018-06-24T21:44:44.011Z,15.07
2018-06-24T21:47:12.227Z,15.28
2018-06-24T21:49:40.623Z,15.12
2018-06-24T21:52:08.900Z,15.17
2018-06-24T21:54:37.077Z,15.13
2018-06-24T21:57:05.903Z,15.10
2018-06-24T21:59:34.108Z,15.15
2018-06-24T22:02:02.261Z,15.06
2018-06-24T22:04:30.542Z,15.04
2018-06-24T22:06:58.685Z,14.99
2018-06-24T22:09:27.156Z,14.79
2018-06-24T22:11:55.408Z,14.91
2018-06-24T22:14:23.644Z,14.68
2018-06-24T22:16:52.017Z,14.62
2018-06-24T22:19:20.161Z,14.77
2018-06-24T22:21:48.412Z,14.70
2018-06-24T22:24:16.608Z,14.51
2018-06-24T22:26:45.193Z,14.75
2018-06-24T22:29:13.393Z,14.63
2018-06-24T22:31:41.544Z,14.70
2018-06-24T22:34:09.740Z,14.64
2018-06-24T22:36:37.888Z,14.19
2018-06-24T22:39:08.623Z,14.33
2018-06-24T22:41:36.818Z,14.46
2018-06-24T22:44:05.003Z,14.41
2018-06-24T22:46:33.316Z,14.29
2018-06-24T22:49:01.484Z,14.18
2018-06-24T22:51:29.703Z,14.31
2018-06-24T22:53:57.866Z,14.13
2018-06-24T22:56:26.046Z,14.34
2018-06-24T22:59:05.648Z,14.49
2018-06-24T23:01:33.937Z,14.41
2018-06-24T23:04:02.097Z,14.50
2018-06-24T23:06:30.342Z,14.48
2018-06-24T23:08:59.078Z,14.41
2018-06-24T23:11:27.263Z,14.31
2018-06-24T23:13:55.425Z,14.43
2018-06-24T23:16:23.600Z,14.25
2018-06-24T23:18:51.821Z,14.37
2018-06-24T23:21:19.994Z,14.39
2018-06-24T23:23:48.879Z,14.43
2018-06-24T23:26:17.060Z,14.35
2018-06-24T23:28:45.252Z,14.32
2018-06-24T23:31:13.430Z,14.10
2018-06-24T23:33:41.651Z,14.31
2018-06-24T23:36:09.812Z,14.41
2018-06-24T23:38:37.975Z,14.07
2018-06-24T23:41:06.198Z,14.32
2018-06-24T23:43:34.348Z,14.09
2018-06-24T23:46:02.521Z,14.37
2018-06-24T23:48:30.698Z,14.32
2018-06-24T23:50:58.885Z,14.30
2018-06-24T23:53:27.105Z,14.23
2018-06-24T23:55:55.366Z,14.27
2018-06-24T23:58:23.632Z,14.29
