createdAt,value
2019-03-27T00:01:48.284Z,2.00
2019-03-27T00:04:17.263Z,2.00
2019-03-27T00:06:45.293Z,2.00
2019-03-27T00:09:13.219Z,2.00
2019-03-27T00:11:41.086Z,2.00
2019-03-27T00:14:08.949Z,2.00
2019-03-27T00:16:36.931Z,2.00
2019-03-27T00:19:04.905Z,2.00
2019-03-27T00:21:34.161Z,2.00
2019-03-27T00:24:02.038Z,1.90
2019-03-27T00:26:29.880Z,1.90
2019-03-27T00:28:57.721Z,1.80
2019-03-27T00:31:25.692Z,1.80
2019-03-27T00:33:55.238Z,1.80
2019-03-27T00:36:23.053Z,1.80
2019-03-27T00:38:50.952Z,1.70
2019-03-27T00:41:18.969Z,1.70
2019-03-27T00:43:46.829Z,1.60
2019-03-27T00:46:14.729Z,1.60
2019-03-27T00:48:44.466Z,1.70
2019-03-27T00:51:12.166Z,1.60
2019-03-27T00:53:39.963Z,1.60
2019-03-27T00:56:07.878Z,1.60
2019-03-27T00:58:35.696Z,1.60
2019-03-27T01:01:04.668Z,1.60
2019-03-27T01:03:32.663Z,1.60
2019-03-27T01:06:05.435Z,1.60
2019-03-27T01:08:33.453Z,1.50
2019-03-27T01:11:01.703Z,1.50
2019-03-27T01:13:31.139Z,1.50
2019-03-27T01:15:59.431Z,1.50
2019-03-27T01:18:28.373Z,1.50
2019-03-27T01:20:57.376Z,1.50
2019-03-27T01:23:25.378Z,1.50
2019-03-27T01:25:53.221Z,1.40
2019-03-27T01:28:21.044Z,1.40
2019-03-27T01:30:50.516Z,1.40
2019-03-27T01:33:21.331Z,1.40
2019-03-27T01:35:49.207Z,1.30
2019-03-27T01:38:20.188Z,1.30
2019-03-27T01:40:48.049Z,1.30
2019-03-27T01:43:15.878Z,1.30
2019-03-27T01:45:52.846Z,1.30
2019-03-27T01:48:13.231Z,1.30
2019-03-27T01:50:41.101Z,1.30
2019-03-27T01:53:09.029Z,1.30
2019-03-27T01:55:36.903Z,1.30
2019-03-27T01:58:06.453Z,1.20
2019-03-27T02:00:34.521Z,1.20
2019-03-27T02:03:02.369Z,1.20
2019-03-27T02:05:30.249Z,1.20
2019-03-27T02:07:58.068Z,1.10
2019-03-27T02:10:27.123Z,1.10
2019-03-27T02:12:54.947Z,1.10
2019-03-27T02:15:22.782Z,1.10
2019-03-27T02:17:50.638Z,1.10
2019-03-27T02:20:18.552Z,1.10
2019-03-27T02:22:48.175Z,1.10
2019-03-27T02:25:19.337Z,1.00
2019-03-27T02:27:47.193Z,1.00
2019-03-27T02:30:15.055Z,1.00
2019-03-27T02:32:42.860Z,1.00
2019-03-27T02:35:10.741Z,1.00
2019-03-27T02:40:30.920Z,0.90
2019-03-27T02:43:01.737Z,0.90
2019-03-27T02:45:29.799Z,0.90
2019-03-27T02:47:57.777Z,0.90
2019-03-27T02:50:25.783Z,1.00
2019-03-27T02:52:53.581Z,1.00
2019-03-27T02:55:21.395Z,1.00
2019-03-27T02:57:50.722Z,1.00
2019-03-27T03:00:20.286Z,1.00
2019-03-27T03:02:48.186Z,1.00
2019-03-27T03:05:15.953Z,1.00
2019-03-27T03:07:46.545Z,1.00
2019-03-27T03:10:14.561Z,1.00
2019-03-27T03:12:42.404Z,1.00
2019-03-27T03:15:13.143Z,1.10
2019-03-27T03:17:44.023Z,1.10
2019-03-27T03:20:11.600Z,1.10
2019-03-27T03:22:41.100Z,1.10
2019-03-27T03:25:09.167Z,1.10
2019-03-27T03:27:37.027Z,1.00
2019-03-27T03:30:09.012Z,1.00
2019-03-27T03:32:38.118Z,1.00
2019-03-27T03:35:07.392Z,1.00
2019-03-27T03:37:37.306Z,0.90
2019-03-27T03:40:05.282Z,0.90
2019-03-27T03:42:34.523Z,0.80
2019-03-27T03:45:02.482Z,0.80
2019-03-27T03:47:30.517Z,0.90
2019-03-27T03:49:58.623Z,0.80
2019-03-27T03:52:26.621Z,0.80
2019-03-27T03:54:56.772Z,0.80
2019-03-27T03:57:26.140Z,0.80
2019-03-27T03:59:53.994Z,0.80
2019-03-27T04:02:21.962Z,0.80
2019-03-27T04:04:50.968Z,0.70
2019-03-27T04:07:18.827Z,0.80
2019-03-27T04:09:46.660Z,0.80
2019-03-27T04:12:14.757Z,0.80
2019-03-27T04:14:42.887Z,0.80
2019-03-27T04:17:17.414Z,0.80
2019-03-27T04:19:40.271Z,0.80
2019-03-27T04:22:08.208Z,0.80
2019-03-27T04:24:36.060Z,0.90
2019-03-27T04:27:03.904Z,0.80
2019-03-27T04:29:33.382Z,0.90
2019-03-27T04:32:03.960Z,0.80
2019-03-27T04:34:39.766Z,0.80
2019-03-27T04:37:12.110Z,0.80
2019-03-27T04:39:39.945Z,0.80
2019-03-27T04:42:09.685Z,0.80
2019-03-27T04:44:38.826Z,0.80
2019-03-27T04:47:06.757Z,0.80
2019-03-27T04:49:34.725Z,0.80
2019-03-27T04:52:02.597Z,0.80
2019-03-27T04:54:30.564Z,0.90
2019-03-27T04:56:58.440Z,0.90
2019-03-27T04:59:26.292Z,0.90
2019-03-27T05:01:54.144Z,0.90
2019-03-27T05:04:22.440Z,1.00
2019-03-27T05:06:50.246Z,1.00
2019-03-27T05:09:18.224Z,1.00
2019-03-27T05:11:46.300Z,1.10
2019-03-27T05:14:14.162Z,1.10
2019-03-27T05:16:42.107Z,1.20
2019-03-27T05:19:10.067Z,1.30
2019-03-27T05:21:38.504Z,1.30
2019-03-27T05:24:06.402Z,1.40
2019-03-27T05:26:35.909Z,1.50
2019-03-27T05:29:08.201Z,1.50
2019-03-27T05:31:36.199Z,1.60
2019-03-27T05:34:04.272Z,1.60
2019-03-27T05:36:32.789Z,1.70
2019-03-27T05:39:03.543Z,1.70
2019-03-27T05:41:31.392Z,1.80
2019-03-27T05:43:59.302Z,1.80
2019-03-27T05:46:27.329Z,1.90
2019-03-27T05:48:55.297Z,1.90
2019-03-27T05:51:23.151Z,1.90
2019-03-27T05:53:52.129Z,2.00
2019-03-27T05:56:20.164Z,2.10
2019-03-27T05:58:50.348Z,2.10
2019-03-27T06:01:19.309Z,2.20
2019-03-27T06:03:47.380Z,2.20
2019-03-27T06:06:16.368Z,2.30
2019-03-27T06:08:45.350Z,2.30
2019-03-27T06:11:13.316Z,2.30
2019-03-27T06:13:41.227Z,2.40
2019-03-27T06:16:09.108Z,2.40
2019-03-27T06:18:38.195Z,2.50
2019-03-27T06:21:06.149Z,2.50
2019-03-27T06:23:34.109Z,2.60
2019-03-27T06:26:02.415Z,2.60
2019-03-27T06:28:30.510Z,2.70
2019-03-27T06:30:58.463Z,2.80
2019-03-27T06:33:27.615Z,2.90
2019-03-27T06:35:55.884Z,2.90
2019-03-27T06:38:24.368Z,3.00
2019-03-27T06:40:52.504Z,3.10
2019-03-27T06:43:20.451Z,3.20
2019-03-27T06:45:48.547Z,3.20
2019-03-27T06:48:26.150Z,3.30
2019-03-27T06:50:46.529Z,3.40
2019-03-27T06:53:14.821Z,3.50
2019-03-27T06:55:43.131Z,3.50
2019-03-27T06:58:11.074Z,3.60
2019-03-27T07:00:39.094Z,3.70
2019-03-27T07:03:07.408Z,3.80
2019-03-27T07:05:36.439Z,3.80
2019-03-27T07:08:07.635Z,3.90
2019-03-27T07:10:35.107Z,3.90
2019-03-27T07:13:14.954Z,4.00
2019-03-27T07:15:43.028Z,4.10
2019-03-27T07:18:11.052Z,4.10
2019-03-27T07:20:41.080Z,4.20
2019-03-27T07:23:08.502Z,4.30
2019-03-27T07:25:36.863Z,4.30
2019-03-27T07:28:05.116Z,4.40
2019-03-27T07:30:33.260Z,4.50
2019-03-27T07:33:01.308Z,4.50
2019-03-27T07:35:29.414Z,4.60
2019-03-27T07:37:59.848Z,4.70
2019-03-27T07:40:28.241Z,4.80
2019-03-27T07:42:56.398Z,4.90
2019-03-27T07:45:24.258Z,5.00
2019-03-27T07:47:52.192Z,5.00
2019-03-27T07:50:20.018Z,5.10
2019-03-27T07:52:48.343Z,5.30
2019-03-27T07:55:19.562Z,5.40
2019-03-27T07:57:46.073Z,5.40
2019-03-27T08:00:15.724Z,5.50
2019-03-27T08:02:43.898Z,5.60
2019-03-27T08:05:12.376Z,5.70
2019-03-27T08:07:40.721Z,5.80
2019-03-27T08:10:08.896Z,5.90
2019-03-27T08:12:36.897Z,6.00
2019-03-27T08:15:07.912Z,6.10
2019-03-27T08:17:36.483Z,6.10
2019-03-27T08:20:06.086Z,6.20
2019-03-27T08:22:34.437Z,6.30
2019-03-27T08:25:02.713Z,6.30
2019-03-27T08:27:30.888Z,6.40
2019-03-27T08:29:59.111Z,6.50
2019-03-27T08:32:27.338Z,6.60
2019-03-27T08:34:56.733Z,6.60
2019-03-27T08:37:24.944Z,6.80
2019-03-27T08:39:53.212Z,6.80
2019-03-27T08:42:21.342Z,6.90
2019-03-27T08:44:49.625Z,7.00
2019-03-27T08:47:17.743Z,7.10
2019-03-27T08:49:45.683Z,7.10
2019-03-27T08:52:15.566Z,7.20
2019-03-27T08:54:45.477Z,7.30
2019-03-27T08:57:13.538Z,7.30
2019-03-27T08:59:41.483Z,7.40
2019-03-27T09:02:10.280Z,7.50
2019-03-27T09:04:38.532Z,7.60
2019-03-27T09:07:07.783Z,7.70
2019-03-27T09:09:35.903Z,7.70
2019-03-27T09:12:04.021Z,7.70
2019-03-27T09:14:32.152Z,7.80
2019-03-27T09:17:00.220Z,7.80
2019-03-27T09:19:36.049Z,7.90
2019-03-27T09:22:00.056Z,7.90
2019-03-27T09:24:28.869Z,8.00
2019-03-27T09:27:00.200Z,8.00
2019-03-27T09:29:29.628Z,8.10
2019-03-27T09:31:57.899Z,8.20
2019-03-27T09:34:26.790Z,9.00
2019-03-27T09:36:55.626Z,11.00
2019-03-27T09:39:24.267Z,14.00
2019-03-27T09:41:52.846Z,17.20
2019-03-27T09:44:21.623Z,20.10
2019-03-27T09:46:51.585Z,22.70
2019-03-27T09:49:20.975Z,24.90
2019-03-27T09:51:49.647Z,26.70
2019-03-27T09:54:18.274Z,27.90
2019-03-27T09:56:49.620Z,29.30
2019-03-27T09:59:24.446Z,30.20
2019-03-27T10:01:50.307Z,30.70
2019-03-27T10:04:19.087Z,30.90
2019-03-27T10:06:47.996Z,31.50
2019-03-27T10:09:18.070Z,32.00
2019-03-27T10:11:48.579Z,32.80
2019-03-27T10:14:19.012Z,32.70
2019-03-27T10:16:48.160Z,32.70
2019-03-27T10:19:20.338Z,32.70
2019-03-27T10:21:50.565Z,33.10
2019-03-27T10:24:20.581Z,33.20
2019-03-27T10:26:51.342Z,32.70
2019-03-27T10:29:22.266Z,32.40
2019-03-27T10:31:51.479Z,31.80
2019-03-27T10:34:20.315Z,31.80
2019-03-27T10:36:50.803Z,32.00
2019-03-27T10:39:22.636Z,31.80
2019-03-27T10:41:52.751Z,32.00
2019-03-27T10:44:23.372Z,32.40
2019-03-27T10:46:52.764Z,32.60
2019-03-27T10:49:21.817Z,32.80
2019-03-27T10:51:53.365Z,33.20
2019-03-27T10:54:22.374Z,32.90
2019-03-27T10:56:52.386Z,31.70
2019-03-27T10:59:23.927Z,30.20
2019-03-27T11:01:53.590Z,29.30
2019-03-27T11:04:23.461Z,29.20
2019-03-27T11:06:52.987Z,29.40
2019-03-27T11:09:21.633Z,29.40
2019-03-27T11:11:50.308Z,29.40
2019-03-27T11:14:21.609Z,29.00
2019-03-27T11:16:51.981Z,28.10
2019-03-27T11:19:21.876Z,27.50
2019-03-27T11:21:51.239Z,26.90
2019-03-27T11:24:21.231Z,25.70
2019-03-27T11:26:50.909Z,24.10
2019-03-27T11:29:21.886Z,22.40
2019-03-27T11:31:53.828Z,20.90
2019-03-27T11:34:23.507Z,19.40
2019-03-27T11:36:53.903Z,18.30
2019-03-27T11:39:24.764Z,17.60
2019-03-27T11:41:54.175Z,17.00
2019-03-27T11:44:23.729Z,16.60
2019-03-27T11:46:51.972Z,16.20
2019-03-27T11:49:20.308Z,15.80
2019-03-27T11:51:48.495Z,15.50
2019-03-27T11:54:17.079Z,15.50
2019-03-27T11:56:46.758Z,15.50
2019-03-27T11:59:14.997Z,15.40
2019-03-27T12:01:43.930Z,15.40
2019-03-27T12:04:14.509Z,15.40
2019-03-27T12:06:44.361Z,15.10
2019-03-27T12:09:13.856Z,14.70
2019-03-27T12:11:42.624Z,14.30
2019-03-27T12:14:12.240Z,13.90
2019-03-27T12:16:41.522Z,13.60
2019-03-27T12:19:09.807Z,13.20
2019-03-27T12:21:40.887Z,13.00
2019-03-27T12:24:09.005Z,12.80
2019-03-27T12:26:38.350Z,12.80
2019-03-27T12:29:10.059Z,12.70
2019-03-27T12:31:40.171Z,12.70
2019-03-27T12:34:08.418Z,12.70
2019-03-27T12:36:38.186Z,12.70
2019-03-27T12:39:07.019Z,12.80
2019-03-27T12:41:34.959Z,12.80
2019-03-27T12:44:03.369Z,12.70
2019-03-27T12:46:31.640Z,12.60
2019-03-27T12:48:59.905Z,12.50
2019-03-27T12:51:28.060Z,12.30
2019-03-27T12:53:56.230Z,12.10
2019-03-27T12:56:25.545Z,12.00
2019-03-27T12:58:53.650Z,11.80
2019-03-27T13:01:23.597Z,11.70
2019-03-27T13:03:51.943Z,11.60
2019-03-27T13:06:22.195Z,11.70
2019-03-27T13:08:51.223Z,11.80
2019-03-27T13:11:19.331Z,11.90
2019-03-27T13:13:47.495Z,12.00
2019-03-27T13:16:15.593Z,12.10
2019-03-27T13:18:43.602Z,12.10
2019-03-27T13:21:25.767Z,11.90
2019-03-27T13:23:45.841Z,11.70
2019-03-27T13:26:16.903Z,11.40
2019-03-27T13:28:49.078Z,11.20
2019-03-27T13:31:17.496Z,11.00
2019-03-27T13:33:49.968Z,11.00
2019-03-27T13:36:16.402Z,10.90
2019-03-27T13:38:46.236Z,10.80
2019-03-27T13:41:14.259Z,10.80
2019-03-27T13:43:42.292Z,10.90
2019-03-27T13:46:11.608Z,11.00
2019-03-27T13:48:40.122Z,11.10
2019-03-27T13:51:08.237Z,11.30
2019-03-27T13:53:37.913Z,11.40
2019-03-27T13:56:06.449Z,11.50
2019-03-27T13:58:34.461Z,11.70
2019-03-27T14:01:02.604Z,11.80
2019-03-27T14:03:30.791Z,11.80
2019-03-27T14:05:59.004Z,11.90
2019-03-27T14:08:33.096Z,11.90
2019-03-27T14:10:58.538Z,11.90
2019-03-27T14:13:27.039Z,12.00
2019-03-27T14:15:56.528Z,12.00
2019-03-27T14:18:25.329Z,12.10
2019-03-27T14:20:53.569Z,12.20
2019-03-27T14:23:23.932Z,12.30
2019-03-27T14:25:52.118Z,12.40
2019-03-27T14:28:23.927Z,12.40
2019-03-27T14:30:53.644Z,12.40
2019-03-27T14:33:23.233Z,12.50
2019-03-27T14:35:51.544Z,12.40
2019-03-27T14:38:21.024Z,12.40
2019-03-27T14:40:50.162Z,12.20
2019-03-27T14:43:19.827Z,12.10
2019-03-27T14:45:51.861Z,12.00
2019-03-27T14:48:21.183Z,11.80
2019-03-27T14:50:49.409Z,11.70
2019-03-27T14:53:17.571Z,11.60
2019-03-27T14:55:46.607Z,11.60
2019-03-27T14:58:15.118Z,11.50
2019-03-27T15:00:43.346Z,11.50
2019-03-27T15:03:12.951Z,11.40
2019-03-27T15:05:41.185Z,11.30
2019-03-27T15:08:09.277Z,11.20
2019-03-27T15:10:38.892Z,11.00
2019-03-27T15:13:08.520Z,10.90
2019-03-27T15:15:39.739Z,10.90
2019-03-27T15:18:09.406Z,10.90
2019-03-27T15:20:44.136Z,10.90
2019-03-27T15:23:12.485Z,10.90
2019-03-27T15:25:40.731Z,10.90
2019-03-27T15:28:09.342Z,10.90
2019-03-27T15:30:37.702Z,10.90
2019-03-27T15:33:06.630Z,10.90
2019-03-27T15:35:34.641Z,10.90
2019-03-27T15:38:02.897Z,10.90
2019-03-27T15:40:38.356Z,10.90
2019-03-27T15:43:08.093Z,10.90
2019-03-27T15:45:36.210Z,10.80
2019-03-27T15:48:05.547Z,10.80
2019-03-27T15:50:33.731Z,10.80
2019-03-27T15:53:01.787Z,10.80
2019-03-27T15:55:29.972Z,10.80
2019-03-27T15:57:58.124Z,10.80
2019-03-27T16:00:27.920Z,10.80
2019-03-27T16:02:57.304Z,10.80
2019-03-27T16:05:25.499Z,10.80
2019-03-27T16:07:55.949Z,10.80
2019-03-27T16:10:28.809Z,10.80
2019-03-27T16:12:57.209Z,10.80
2019-03-27T16:15:25.404Z,10.80
2019-03-27T16:17:53.460Z,10.80
2019-03-27T16:20:21.449Z,10.80
2019-03-27T16:22:51.278Z,10.70
2019-03-27T16:25:19.563Z,10.70
2019-03-27T16:27:47.631Z,10.60
2019-03-27T16:30:17.315Z,10.60
2019-03-27T16:32:45.593Z,10.50
2019-03-27T16:35:14.897Z,10.50
2019-03-27T16:37:46.279Z,10.40
2019-03-27T16:40:14.244Z,10.40
2019-03-27T16:42:42.270Z,10.30
2019-03-27T16:45:15.030Z,10.30
2019-03-27T16:47:43.203Z,10.20
2019-03-27T16:50:12.898Z,10.10
2019-03-27T16:52:43.115Z,10.10
2019-03-27T16:55:10.910Z,10.00
2019-03-27T16:57:39.117Z,10.00
2019-03-27T17:00:07.318Z,10.00
2019-03-27T17:02:36.625Z,9.90
2019-03-27T17:05:08.432Z,9.90
2019-03-27T17:07:36.632Z,9.90
2019-03-27T17:10:11.024Z,9.90
2019-03-27T17:12:40.518Z,9.90
2019-03-27T17:15:08.724Z,9.90
2019-03-27T17:17:36.949Z,9.90
2019-03-27T17:20:27.506Z,9.90
2019-03-27T17:22:55.528Z,9.90
2019-03-27T17:25:24.601Z,9.90
2019-03-27T17:27:55.541Z,9.90
2019-03-27T17:30:25.534Z,9.80
2019-03-27T17:32:53.539Z,9.80
2019-03-27T17:35:23.079Z,9.80
2019-03-27T17:37:51.332Z,9.80
2019-03-27T17:40:20.235Z,9.80
2019-03-27T17:42:48.196Z,9.80
2019-03-27T17:45:17.230Z,9.70
2019-03-27T17:47:45.201Z,9.70
2019-03-27T17:50:13.346Z,9.70
2019-03-27T17:52:41.507Z,9.60
2019-03-27T17:55:11.880Z,9.60
2019-03-27T17:57:40.273Z,9.60
2019-03-27T18:00:08.948Z,9.60
2019-03-27T18:02:38.034Z,9.60
2019-03-27T18:05:08.234Z,9.60
2019-03-27T18:07:38.184Z,9.60
2019-03-27T18:10:06.832Z,9.50
2019-03-27T18:12:37.147Z,9.50
2019-03-27T18:15:07.539Z,9.50
2019-03-27T18:17:46.303Z,9.50
2019-03-27T18:20:14.508Z,9.50
2019-03-27T18:22:43.730Z,9.50
2019-03-27T18:25:25.783Z,9.50
2019-03-27T18:27:58.327Z,9.50
2019-03-27T18:30:25.153Z,9.50
2019-03-27T18:32:53.322Z,9.50
2019-03-27T18:35:23.109Z,9.50
2019-03-27T18:37:51.689Z,9.40
2019-03-27T18:40:20.315Z,9.40
2019-03-27T18:42:48.453Z,9.40
2019-03-27T18:45:16.668Z,9.40
2019-03-27T18:47:44.711Z,9.40
2019-03-27T18:50:12.933Z,9.40
2019-03-27T18:52:41.331Z,9.40
2019-03-27T18:55:10.002Z,9.40
2019-03-27T18:57:43.596Z,9.40
2019-03-27T19:00:11.878Z,9.40
2019-03-27T19:02:42.090Z,9.40
2019-03-27T19:05:11.655Z,9.40
2019-03-27T19:07:41.034Z,9.40
2019-03-27T19:10:09.365Z,9.40
2019-03-27T19:12:37.329Z,9.40
2019-03-27T19:15:06.410Z,9.30
2019-03-27T19:17:34.359Z,9.30
2019-03-27T19:20:08.845Z,9.30
2019-03-27T19:22:39.128Z,9.20
2019-03-27T19:25:07.236Z,9.20
2019-03-27T19:27:35.260Z,9.20
2019-03-27T19:30:06.007Z,9.10
2019-03-27T19:32:34.360Z,9.10
2019-03-27T19:35:02.298Z,9.10
2019-03-27T19:37:30.387Z,9.10
2019-03-27T19:40:00.994Z,9.20
2019-03-27T19:42:28.077Z,9.10
2019-03-27T19:44:56.180Z,9.10
2019-03-27T19:47:24.154Z,9.00
2019-03-27T19:49:52.154Z,9.00
2019-03-27T19:52:20.006Z,9.00
2019-03-27T19:54:49.349Z,8.90
2019-03-27T19:57:18.471Z,8.90
2019-03-27T19:59:48.685Z,8.90
2019-03-27T20:02:16.703Z,8.80
2019-03-27T20:04:50.384Z,8.80
2019-03-27T20:07:19.265Z,8.80
2019-03-27T20:09:49.123Z,8.80
2019-03-27T20:12:18.288Z,8.80
2019-03-27T20:14:47.489Z,8.80
2019-03-27T20:17:15.694Z,8.80
2019-03-27T20:19:45.233Z,8.80
2019-03-27T20:22:14.797Z,8.70
2019-03-27T20:24:43.253Z,8.60
2019-03-27T20:27:14.224Z,8.60
2019-03-27T20:29:42.231Z,8.60
2019-03-27T20:32:11.697Z,8.50
2019-03-27T20:34:39.563Z,8.50
2019-03-27T20:37:09.902Z,8.50
2019-03-27T20:39:42.432Z,8.50
2019-03-27T20:42:08.867Z,8.50
2019-03-27T20:44:36.839Z,8.50
2019-03-27T20:47:07.369Z,8.60
2019-03-27T20:49:36.568Z,8.60
2019-03-27T20:52:05.040Z,8.60
2019-03-27T20:54:33.001Z,8.60
2019-03-27T20:57:02.750Z,8.50
2019-03-27T20:59:30.850Z,8.60
2019-03-27T21:01:58.763Z,8.60
2019-03-27T21:04:26.634Z,8.60
2019-03-27T21:06:56.844Z,8.60
2019-03-27T21:09:24.779Z,8.60
2019-03-27T21:11:59.451Z,8.60
2019-03-27T21:14:28.655Z,8.60
2019-03-27T21:16:56.832Z,8.60
2019-03-27T21:19:26.382Z,8.60
2019-03-27T21:21:54.760Z,8.60
2019-03-27T21:24:24.057Z,8.60
2019-03-27T21:26:53.430Z,8.50
2019-03-27T21:29:25.253Z,8.50
2019-03-27T21:31:54.011Z,8.50
2019-03-27T21:34:22.421Z,8.50
2019-03-27T21:36:50.460Z,8.50
2019-03-27T21:39:19.742Z,8.50
2019-03-27T21:41:48.710Z,8.50
2019-03-27T21:44:18.203Z,8.50
2019-03-27T21:46:46.160Z,8.50
2019-03-27T21:49:14.321Z,8.50
2019-03-27T21:51:47.143Z,8.50
2019-03-27T21:54:15.367Z,8.50
2019-03-27T21:56:43.336Z,8.50
2019-03-27T21:59:11.891Z,8.50
2019-03-27T22:01:39.728Z,8.50
2019-03-27T22:04:54.425Z,8.50
2019-03-27T22:06:38.965Z,8.50
2019-03-27T22:09:06.997Z,8.50
2019-03-27T22:11:36.706Z,8.50
2019-03-27T22:14:05.110Z,8.50
2019-03-27T22:16:35.964Z,8.50
2019-03-27T22:19:05.353Z,8.50
2019-03-27T22:21:34.558Z,8.60
2019-03-27T22:24:02.685Z,8.60
2019-03-27T22:26:32.331Z,8.60
2019-03-27T22:29:00.352Z,8.60
2019-03-27T22:31:28.233Z,8.50
2019-03-27T22:34:00.184Z,8.50
2019-03-27T22:36:28.039Z,8.60
2019-03-27T22:38:56.383Z,8.50
2019-03-27T22:41:24.342Z,8.60
2019-03-27T22:43:52.997Z,8.50
2019-03-27T22:46:23.196Z,8.60
2019-03-27T22:48:51.546Z,8.60
2019-03-27T22:51:19.389Z,8.60
2019-03-27T22:53:47.286Z,8.60
2019-03-27T22:56:16.842Z,8.60
2019-03-27T22:58:44.792Z,8.70
2019-03-27T23:01:12.633Z,8.70
2019-03-27T23:03:42.877Z,8.70
2019-03-27T23:06:11.432Z,8.70
2019-03-27T23:08:40.375Z,8.70
2019-03-27T23:11:10.002Z,8.70
2019-03-27T23:13:39.555Z,8.70
2019-03-27T23:16:08.635Z,8.70
2019-03-27T23:18:37.157Z,8.70
2019-03-27T23:21:05.199Z,8.70
2019-03-27T23:23:33.580Z,8.60
2019-03-27T23:26:03.233Z,8.70
2019-03-27T23:28:32.821Z,8.60
2019-03-27T23:31:02.344Z,8.60
2019-03-27T23:33:32.275Z,8.60
2019-03-27T23:36:05.421Z,8.60
2019-03-27T23:38:34.925Z,8.50
2019-03-27T23:41:02.800Z,8.50
2019-03-27T23:43:30.823Z,8.50
2019-03-27T23:45:58.932Z,8.50
2019-03-27T23:48:29.428Z,8.60
2019-03-27T23:51:00.177Z,8.60
2019-03-27T23:53:30.554Z,8.60
2019-03-27T23:55:58.383Z,8.70
2019-03-27T23:58:28.248Z,8.70
