createdAt,value
2022-11-29T00:01:38.864Z,29.10
2022-11-29T00:04:07.118Z,28.90
2022-11-29T00:06:36.177Z,29.20
2022-11-29T00:09:07.611Z,29.70
2022-11-29T00:11:56.137Z,28.40
2022-11-29T00:14:26.114Z,27.10
2022-11-29T00:16:56.800Z,28.00
2022-11-29T00:19:24.899Z,26.90
2022-11-29T00:21:52.712Z,27.80
2022-11-29T00:24:20.716Z,26.00
2022-11-29T00:26:48.926Z,26.60
2022-11-29T00:29:17.234Z,27.00
2022-11-29T00:31:45.297Z,24.20
2022-11-29T00:34:13.197Z,27.00
2022-11-29T00:36:41.052Z,26.50
2022-11-29T00:39:12.044Z,28.00
2022-11-29T00:41:40.379Z,26.50
2022-11-29T00:44:09.316Z,26.30
2022-11-29T00:46:37.830Z,27.60
2022-11-29T00:49:05.725Z,27.50
2022-11-29T00:51:33.546Z,25.50
2022-11-29T00:54:01.474Z,26.60
2022-11-29T00:56:29.877Z,27.30
2022-11-29T00:58:57.673Z,26.50
2022-11-29T01:01:25.764Z,28.70
2022-11-29T01:03:53.665Z,26.80
2022-11-29T01:06:21.547Z,26.70
2022-11-29T01:08:49.684Z,27.80
2022-11-29T01:11:23.872Z,27.70
2022-11-29T01:13:56.064Z,26.80
2022-11-29T01:16:24.751Z,26.30
2022-11-29T01:18:52.625Z,27.70
2022-11-29T01:21:24.572Z,26.90
2022-11-29T01:23:53.259Z,26.90
2022-11-29T01:26:24.094Z,28.50
2022-11-29T01:28:53.982Z,28.80
2022-11-29T01:31:33.393Z,28.10
2022-11-29T01:34:02.491Z,27.70
2022-11-29T01:36:30.778Z,27.10
2022-11-29T01:39:00.792Z,26.20
2022-11-29T01:41:32.046Z,24.70
2022-11-29T01:44:12.084Z,25.40
2022-11-29T01:46:42.677Z,26.30
2022-11-29T01:49:15.344Z,26.80
2022-11-29T01:51:48.483Z,25.50
2022-11-29T01:54:16.367Z,26.30
2022-11-29T01:56:47.456Z,25.30
2022-11-29T01:59:19.122Z,25.90
2022-11-29T02:01:46.998Z,27.40
2022-11-29T02:04:15.535Z,25.70
2022-11-29T02:06:43.518Z,25.60
2022-11-29T02:09:20.085Z,24.00
2022-11-29T02:12:38.983Z,27.00
2022-11-29T02:15:18.308Z,27.30
2022-11-29T02:18:03.160Z,25.20
2022-11-29T02:20:49.349Z,26.90
2022-11-29T02:23:54.768Z,27.10
2022-11-29T02:27:00.207Z,27.20
2022-11-29T02:30:01.856Z,27.40
2022-11-29T02:33:14.283Z,27.00
2022-11-29T02:36:15.222Z,27.10
2022-11-29T02:39:01.493Z,26.70
2022-11-29T02:41:57.668Z,28.20
2022-11-29T02:44:38.424Z,27.60
2022-11-29T02:47:50.509Z,24.50
2022-11-29T02:50:49.008Z,27.10
2022-11-29T02:53:41.740Z,28.60
2022-11-29T02:56:20.658Z,29.10
2022-11-29T02:59:14.123Z,27.30
2022-11-29T03:01:53.224Z,26.90
2022-11-29T03:04:45.554Z,28.10
2022-11-29T03:07:39.103Z,29.20
2022-11-29T03:10:44.513Z,28.20
2022-11-29T03:13:22.584Z,26.50
2022-11-29T03:16:11.644Z,28.40
2022-11-29T03:19:07.416Z,28.70
2022-11-29T03:21:45.790Z,28.40
2022-11-29T03:24:24.347Z,28.60
2022-11-29T03:26:59.934Z,27.70
2022-11-29T03:29:36.046Z,27.80
2022-11-29T03:32:13.985Z,27.10
2022-11-29T03:35:06.677Z,29.60
2022-11-29T03:37:45.537Z,29.10
2022-11-29T03:40:19.505Z,26.10
2022-11-29T03:42:58.039Z,25.30
2022-11-29T03:45:34.814Z,27.40
2022-11-29T03:48:17.201Z,29.10
2022-11-29T03:50:52.518Z,28.60
2022-11-29T03:53:31.815Z,27.40
2022-11-29T03:56:04.268Z,28.90
2022-11-29T03:58:57.472Z,25.20
2022-11-29T04:01:28.317Z,29.30
2022-11-29T04:04:20.696Z,29.80
2022-11-29T04:07:00.949Z,26.70
2022-11-29T04:09:50.255Z,29.70
2022-11-29T04:13:03.101Z,28.50
2022-11-29T04:15:55.135Z,25.10
2022-11-29T04:18:44.837Z,28.70
2022-11-29T04:21:40.259Z,29.10
2022-11-29T04:24:26.318Z,29.20
2022-11-29T04:27:15.740Z,29.30
2022-11-29T04:29:55.486Z,28.80
2022-11-29T04:33:00.438Z,31.10
2022-11-29T04:35:55.102Z,29.30
2022-11-29T04:38:37.882Z,29.50
2022-11-29T04:41:23.845Z,30.10
2022-11-29T04:43:51.675Z,29.90
2022-11-29T04:46:22.590Z,28.20
2022-11-29T04:49:11.179Z,31.30
2022-11-29T04:52:07.187Z,30.00
2022-11-29T04:54:43.216Z,26.50
2022-11-29T04:57:52.344Z,28.70
2022-11-29T05:00:22.777Z,29.80
2022-11-29T05:03:15.493Z,28.10
2022-11-29T05:05:53.250Z,27.50
2022-11-29T05:08:29.078Z,22.60
2022-11-29T05:11:09.012Z,28.80
2022-11-29T05:14:05.030Z,27.30
2022-11-29T05:16:41.916Z,23.20
2022-11-29T05:19:25.193Z,29.80
2022-11-29T05:22:11.610Z,27.40
2022-11-29T05:24:45.670Z,31.20
2022-11-29T05:27:47.027Z,30.20
2022-11-29T05:30:18.086Z,32.20
2022-11-29T05:33:23.559Z,34.10
2022-11-29T05:35:54.145Z,35.10
2022-11-29T05:38:38.617Z,39.30
2022-11-29T05:41:23.666Z,35.20
2022-11-29T05:44:04.078Z,39.40
2022-11-29T05:46:44.393Z,38.00
2022-11-29T05:49:24.371Z,44.60
2022-11-29T05:52:25.119Z,37.80
2022-11-29T05:55:15.192Z,36.30
2022-11-29T05:57:52.510Z,40.30
2022-11-29T06:00:21.324Z,42.80
2022-11-29T06:03:03.714Z,26.30
2022-11-29T06:05:40.303Z,36.60
2022-11-29T06:08:46.467Z,35.70
2022-11-29T06:11:22.016Z,32.10
2022-11-29T06:14:01.118Z,30.20
2022-11-29T06:16:57.351Z,31.00
2022-11-29T06:19:49.134Z,35.40
2022-11-29T06:22:27.056Z,38.70
2022-11-29T06:25:40.993Z,35.90
2022-11-29T06:28:28.974Z,34.00
2022-11-29T06:31:03.685Z,38.10
2022-11-29T06:33:57.907Z,36.70
2022-11-29T06:36:35.393Z,33.30
2022-11-29T06:39:03.911Z,31.40
2022-11-29T06:41:32.414Z,36.90
2022-11-29T06:44:00.962Z,33.00
2022-11-29T06:46:42.455Z,31.20
2022-11-29T06:49:27.021Z,33.50
2022-11-29T06:52:22.056Z,32.80
2022-11-29T06:55:14.741Z,32.00
2022-11-29T06:58:14.231Z,35.70
2022-11-29T07:00:59.275Z,34.20
2022-11-29T07:03:51.985Z,34.80
2022-11-29T07:06:25.932Z,36.10
2022-11-29T07:08:58.810Z,36.00
2022-11-29T07:11:28.503Z,37.30
2022-11-29T07:13:56.638Z,36.50
2022-11-29T07:16:37.473Z,33.90
2022-11-29T07:19:20.252Z,34.40
2022-11-29T07:21:55.109Z,35.90
2022-11-29T07:24:38.890Z,35.90
2022-11-29T07:27:17.440Z,33.00
2022-11-29T07:30:05.136Z,34.60
2022-11-29T07:33:00.877Z,37.20
2022-11-29T07:35:43.077Z,37.00
2022-11-29T07:38:21.818Z,25.70
2022-11-29T07:41:15.655Z,35.50
2022-11-29T07:44:03.278Z,36.50
2022-11-29T07:46:31.517Z,36.80
2022-11-29T07:48:59.638Z,37.20
2022-11-29T07:51:27.559Z,34.30
2022-11-29T07:53:55.354Z,36.30
2022-11-29T07:56:23.225Z,38.10
2022-11-29T07:58:53.333Z,37.50
2022-11-29T08:01:23.697Z,39.40
2022-11-29T08:03:51.793Z,37.20
2022-11-29T08:06:26.497Z,36.50
2022-11-29T08:08:57.817Z,38.60
2022-11-29T08:11:26.399Z,38.50
2022-11-29T08:13:59.352Z,39.30
2022-11-29T08:16:27.709Z,40.20
2022-11-29T08:18:55.878Z,37.10
2022-11-29T08:21:23.888Z,39.00
2022-11-29T08:23:52.164Z,39.80
2022-11-29T08:26:21.127Z,42.90
2022-11-29T08:28:52.957Z,41.80
2022-11-29T08:31:21.602Z,39.50
2022-11-29T08:33:49.754Z,40.50
2022-11-29T08:36:21.273Z,41.60
2022-11-29T08:38:49.174Z,42.80
2022-11-29T08:41:17.867Z,42.20
2022-11-29T08:43:46.207Z,38.60
2022-11-29T08:46:18.503Z,39.80
2022-11-29T08:48:48.248Z,41.30
2022-11-29T08:51:16.198Z,44.20
2022-11-29T08:53:51.696Z,44.20
2022-11-29T08:57:10.043Z,39.70
2022-11-29T08:59:09.277Z,41.00
2022-11-29T09:01:37.479Z,39.80
2022-11-29T09:04:07.755Z,45.20
2022-11-29T09:06:44.466Z,42.40
2022-11-29T09:09:12.845Z,42.00
2022-11-29T09:11:43.081Z,42.20
2022-11-29T09:14:16.865Z,44.30
2022-11-29T09:16:45.101Z,41.90
2022-11-29T09:19:14.608Z,43.80
2022-11-29T09:21:42.733Z,40.80
2022-11-29T09:24:11.287Z,43.80
2022-11-29T09:26:41.540Z,45.90
2022-11-29T09:29:11.904Z,44.00
2022-11-29T09:31:40.647Z,43.20
2022-11-29T09:34:12.829Z,42.20
2022-11-29T09:36:41.326Z,44.80
2022-11-29T09:39:10.403Z,43.50
2022-11-29T09:42:06.313Z,41.10
2022-11-29T09:44:41.658Z,42.80
2022-11-29T09:47:16.151Z,43.60
2022-11-29T09:50:20.200Z,41.20
2022-11-29T09:53:07.049Z,43.20
2022-11-29T09:55:40.215Z,42.00
2022-11-29T09:58:14.147Z,36.60
2022-11-29T10:00:56.474Z,44.70
2022-11-29T10:03:41.322Z,44.70
2022-11-29T10:06:28.309Z,44.20
2022-11-29T10:09:08.408Z,41.50
2022-11-29T10:11:48.574Z,46.50
2022-11-29T10:14:24.957Z,45.40
2022-11-29T10:17:04.080Z,41.20
2022-11-29T10:19:41.203Z,39.10
2022-11-29T10:22:25.028Z,40.20
2022-11-29T10:24:59.221Z,43.30
2022-11-29T10:27:29.658Z,45.60
2022-11-29T10:30:01.024Z,41.40
2022-11-29T10:32:32.140Z,41.50
2022-11-29T10:35:01.611Z,46.10
2022-11-29T10:37:32.788Z,47.00
2022-11-29T10:40:07.143Z,46.40
2022-11-29T10:42:50.279Z,43.40
2022-11-29T10:45:39.970Z,46.40
2022-11-29T10:48:13.759Z,44.60
2022-11-29T10:50:44.465Z,47.80
2022-11-29T10:53:25.326Z,31.60
2022-11-29T10:55:56.222Z,43.50
2022-11-29T10:58:29.013Z,42.50
2022-11-29T11:01:09.955Z,43.70
2022-11-29T11:03:43.630Z,45.50
2022-11-29T11:06:49.852Z,46.70
2022-11-29T11:09:36.416Z,46.00
2022-11-29T11:12:19.790Z,45.70
2022-11-29T11:14:51.469Z,44.70
2022-11-29T11:17:26.710Z,47.10
2022-11-29T11:20:18.930Z,46.80
2022-11-29T11:23:06.033Z,45.30
2022-11-29T11:25:39.864Z,48.00
2022-11-29T11:28:20.486Z,45.90
2022-11-29T11:31:00.300Z,45.40
2022-11-29T11:33:46.577Z,41.80
2022-11-29T11:36:25.737Z,44.20
2022-11-29T11:38:58.595Z,46.20
2022-11-29T11:41:55.342Z,47.30
2022-11-29T11:44:48.878Z,45.50
2022-11-29T11:47:27.711Z,44.70
2022-11-29T11:50:04.862Z,45.80
2022-11-29T11:52:49.896Z,45.30
2022-11-29T11:55:21.764Z,46.70
2022-11-29T11:58:09.887Z,45.90
2022-11-29T12:01:05.698Z,46.90
2022-11-29T12:03:53.271Z,45.70
2022-11-29T12:06:48.295Z,45.20
2022-11-29T12:09:42.203Z,44.50
2022-11-29T12:12:28.039Z,44.60
2022-11-29T12:15:17.439Z,36.20
2022-11-29T12:18:00.871Z,43.80
2022-11-29T12:20:56.088Z,46.60
2022-11-29T12:23:46.275Z,39.20
2022-11-29T12:26:54.809Z,50.10
2022-11-29T12:29:14.676Z,44.90
2022-11-29T12:32:36.017Z,40.70
2022-11-29T12:35:32.855Z,46.90
2022-11-29T12:38:29.538Z,45.30
2022-11-29T12:41:21.558Z,47.60
2022-11-29T12:44:14.914Z,42.70
2022-11-29T12:47:02.149Z,41.50
2022-11-29T12:50:02.058Z,45.30
2022-11-29T12:52:48.939Z,47.10
2022-11-29T12:55:29.015Z,43.70
2022-11-29T12:58:03.433Z,45.40
2022-11-29T13:00:46.348Z,43.30
2022-11-29T13:03:37.746Z,46.60
2022-11-29T13:06:16.077Z,47.10
2022-11-29T13:09:13.176Z,47.50
2022-11-29T13:12:05.704Z,45.80
2022-11-29T13:14:44.217Z,39.10
2022-11-29T13:17:44.743Z,47.60
2022-11-29T13:20:39.362Z,35.90
2022-11-29T13:23:45.911Z,39.80
2022-11-29T13:26:22.822Z,46.00
2022-11-29T13:29:00.177Z,45.80
2022-11-29T13:31:29.059Z,45.50
2022-11-29T13:34:02.092Z,47.80
2022-11-29T13:37:06.310Z,47.30
2022-11-29T13:40:11.859Z,48.50
2022-11-29T13:42:51.501Z,49.10
2022-11-29T13:45:44.062Z,43.60
2022-11-29T13:48:50.751Z,47.20
2022-11-29T13:51:34.619Z,47.00
2022-11-29T13:54:26.631Z,48.20
2022-11-29T13:57:10.907Z,48.00
2022-11-29T13:59:45.892Z,48.10
2022-11-29T14:02:29.152Z,50.80
2022-11-29T14:04:57.713Z,49.30
2022-11-29T14:07:26.090Z,50.80
2022-11-29T14:10:28.343Z,49.10
2022-11-29T14:12:59.870Z,50.70
2022-11-29T14:15:32.286Z,52.70
2022-11-29T14:18:03.346Z,51.60
2022-11-29T14:20:32.510Z,51.70
2022-11-29T14:23:06.924Z,53.50
2022-11-29T14:25:51.813Z,48.60
2022-11-29T14:28:21.934Z,50.00
2022-11-29T14:30:50.958Z,48.70
2022-11-29T14:33:32.093Z,47.00
2022-11-29T14:36:14.993Z,49.90
2022-11-29T14:39:20.558Z,51.60
2022-11-29T14:42:14.723Z,41.70
2022-11-29T14:44:47.294Z,48.60
2022-11-29T14:47:24.221Z,50.10
2022-11-29T14:49:55.650Z,49.60
2022-11-29T14:52:28.965Z,50.50
2022-11-29T14:55:03.157Z,50.40
2022-11-29T14:57:50.295Z,53.60
2022-11-29T15:00:29.909Z,51.70
2022-11-29T15:03:10.542Z,49.70
2022-11-29T15:05:44.317Z,48.10
2022-11-29T15:08:41.373Z,51.80
2022-11-29T15:11:21.999Z,49.10
2022-11-29T15:14:04.412Z,49.40
2022-11-29T15:16:35.636Z,50.40
2022-11-29T15:19:16.291Z,48.00
2022-11-29T15:21:55.164Z,51.40
2022-11-29T15:24:28.145Z,51.20
2022-11-29T15:27:05.210Z,55.00
2022-11-29T15:29:34.064Z,46.90
2022-11-29T15:32:05.931Z,53.80
2022-11-29T15:34:40.126Z,57.70
2022-11-29T15:37:22.309Z,54.30
2022-11-29T15:40:12.325Z,53.50
2022-11-29T15:42:54.099Z,53.00
2022-11-29T15:45:27.333Z,55.20
2022-11-29T15:48:10.448Z,49.60
2022-11-29T15:50:44.298Z,49.10
2022-11-29T15:53:21.228Z,48.20
2022-11-29T15:55:54.789Z,51.20
2022-11-29T15:58:25.708Z,51.80
2022-11-29T16:00:54.931Z,51.20
2022-11-29T16:03:27.112Z,60.30
2022-11-29T16:06:15.361Z,52.30
2022-11-29T16:08:43.933Z,51.40
2022-11-29T16:11:22.996Z,53.40
2022-11-29T16:14:19.230Z,48.90
2022-11-29T16:16:50.252Z,51.20
2022-11-29T16:19:35.057Z,54.00
2022-11-29T16:22:17.220Z,47.20
2022-11-29T16:25:15.162Z,39.40
2022-11-29T16:27:44.171Z,52.80
2022-11-29T16:30:24.578Z,54.90
2022-11-29T16:32:57.021Z,57.40
2022-11-29T16:35:29.315Z,56.20
2022-11-29T16:37:57.700Z,54.30
2022-11-29T16:40:30.999Z,53.50
2022-11-29T16:43:19.801Z,56.40
2022-11-29T16:45:48.090Z,56.10
2022-11-29T16:48:22.950Z,55.80
2022-11-29T16:51:09.590Z,53.90
2022-11-29T16:53:41.716Z,53.80
2022-11-29T16:56:12.479Z,53.10
2022-11-29T16:59:17.129Z,53.60
2022-11-29T17:01:31.636Z,49.60
2022-11-29T17:04:00.780Z,55.20
2022-11-29T17:06:30.158Z,53.50
2022-11-29T17:08:59.677Z,54.50
2022-11-29T17:11:27.883Z,52.20
2022-11-29T17:13:56.144Z,53.20
2022-11-29T17:16:24.921Z,50.50
2022-11-29T17:18:54.398Z,50.50
2022-11-29T17:21:28.543Z,51.30
2022-11-29T17:23:57.829Z,51.40
2022-11-29T17:26:25.934Z,47.80
2022-11-29T17:28:54.142Z,49.40
2022-11-29T17:31:26.264Z,51.30
2022-11-29T17:33:55.354Z,52.50
2022-11-29T17:36:25.001Z,52.60
2022-11-29T17:38:53.941Z,46.70
2022-11-29T17:41:24.568Z,57.20
2022-11-29T17:43:55.931Z,52.80
2022-11-29T17:46:24.268Z,47.70
2022-11-29T17:48:52.914Z,55.40
2022-11-29T17:54:12.733Z,51.00
2022-11-29T17:56:41.214Z,58.20
2022-11-29T17:59:09.405Z,45.60
2022-11-29T18:01:38.769Z,53.00
2022-11-29T18:04:08.468Z,54.00
2022-11-29T18:06:39.545Z,55.90
2022-11-29T18:09:10.510Z,52.70
2022-11-29T18:11:47.612Z,52.10
2022-11-29T18:14:24.208Z,55.20
2022-11-29T18:16:56.594Z,56.00
2022-11-29T18:19:27.322Z,55.10
2022-11-29T18:21:55.489Z,58.00
2022-11-29T18:24:23.561Z,56.00
2022-11-29T18:26:51.602Z,56.00
2022-11-29T18:29:20.665Z,61.40
2022-11-29T18:31:48.663Z,60.30
2022-11-29T18:34:17.256Z,58.40
2022-11-29T18:36:47.687Z,60.30
2022-11-29T18:39:20.607Z,56.10
2022-11-29T18:41:51.730Z,55.40
2022-11-29T18:44:22.007Z,58.30
2022-11-29T18:46:50.830Z,56.50
2022-11-29T18:49:19.576Z,59.50
2022-11-29T18:51:50.610Z,54.90
2022-11-29T18:54:23.031Z,54.00
2022-11-29T18:56:54.068Z,56.30
2022-11-29T18:59:24.762Z,55.30
2022-11-29T19:01:54.358Z,61.70
2022-11-29T19:04:24.050Z,63.70
2022-11-29T19:06:53.119Z,60.10
2022-11-29T19:09:24.482Z,64.60
2022-11-29T19:11:53.874Z,63.60
2022-11-29T19:14:22.395Z,64.00
2022-11-29T19:16:51.118Z,67.90
2022-11-29T19:19:24.402Z,68.80
2022-11-29T19:21:54.101Z,63.70
2022-11-29T19:24:23.263Z,67.20
2022-11-29T19:26:56.900Z,54.60
2022-11-29T19:29:25.246Z,59.50
2022-11-29T19:31:55.581Z,63.50
2022-11-29T19:34:24.443Z,56.50
2022-11-29T19:36:53.537Z,56.50
2022-11-29T19:39:23.573Z,61.10
2022-11-29T19:41:58.413Z,65.50
2022-11-29T19:44:29.982Z,58.20
2022-11-29T19:46:59.809Z,59.00
2022-11-29T19:49:28.215Z,57.60
2022-11-29T19:51:56.711Z,59.10
2022-11-29T19:54:24.916Z,57.20
2022-11-29T19:56:56.393Z,52.90
2022-11-29T19:59:26.489Z,56.50
2022-11-29T20:01:56.263Z,57.80
2022-11-29T20:04:24.815Z,62.50
2022-11-29T20:06:54.992Z,58.30
2022-11-29T20:09:27.718Z,59.30
2022-11-29T20:11:57.353Z,55.10
2022-11-29T20:14:30.056Z,57.00
2022-11-29T20:16:58.368Z,56.90
2022-11-29T20:19:26.561Z,57.30
2022-11-29T20:21:55.553Z,52.10
2022-11-29T20:24:24.344Z,58.80
2022-11-29T20:26:54.573Z,62.00
2022-11-29T20:29:28.173Z,61.50
2022-11-29T20:31:56.986Z,59.20
2022-11-29T20:34:26.939Z,58.60
2022-11-29T20:37:32.040Z,59.50
2022-11-29T20:40:02.394Z,59.30
2022-11-29T20:42:52.455Z,62.10
2022-11-29T20:45:21.227Z,55.70
2022-11-29T20:48:19.502Z,55.60
2022-11-29T20:50:56.625Z,59.20
2022-11-29T20:53:32.529Z,61.50
2022-11-29T20:56:00.760Z,59.30
2022-11-29T20:58:29.312Z,58.10
2022-11-29T21:00:58.194Z,60.00
2022-11-29T21:03:28.066Z,59.80
2022-11-29T21:05:57.620Z,61.10
2022-11-29T21:08:26.638Z,57.50
2022-11-29T21:10:58.048Z,55.10
2022-11-29T21:13:26.282Z,60.40
2022-11-29T21:15:55.816Z,56.70
2022-11-29T21:18:27.056Z,56.80
2022-11-29T21:21:46.296Z,57.20
2022-11-29T21:24:29.170Z,58.30
2022-11-29T21:26:57.281Z,60.10
2022-11-29T21:29:25.603Z,60.80
2022-11-29T21:31:54.351Z,59.90
2022-11-29T21:34:22.488Z,59.70
2022-11-29T21:36:56.808Z,57.70
2022-11-29T21:39:31.640Z,60.00
2022-11-29T21:41:59.702Z,45.00
2022-11-29T21:44:27.654Z,55.80
2022-11-29T21:46:55.672Z,59.80
2022-11-29T21:49:23.675Z,59.30
2022-11-29T21:51:51.657Z,61.10
2022-11-29T21:54:19.661Z,56.20
2022-11-29T21:56:47.668Z,58.20
2022-11-29T21:59:15.649Z,58.40
2022-11-29T22:01:43.882Z,59.60
2022-11-29T22:04:11.848Z,56.20
2022-11-29T22:06:40.240Z,61.80
2022-11-29T22:09:08.838Z,58.80
2022-11-29T22:11:37.262Z,60.50
2022-11-29T22:14:18.978Z,61.80
2022-11-29T22:16:52.034Z,60.80
2022-11-29T22:19:27.270Z,60.80
2022-11-29T22:21:57.926Z,51.50
2022-11-29T22:24:28.646Z,55.30
2022-11-29T22:26:57.882Z,52.50
2022-11-29T22:29:26.044Z,59.10
2022-11-29T22:31:55.880Z,57.10
2022-11-29T22:34:27.163Z,58.60
2022-11-29T22:36:55.902Z,57.80
2022-11-29T22:39:24.278Z,58.40
2022-11-29T22:41:54.610Z,58.50
2022-11-29T22:44:24.203Z,59.30
2022-11-29T22:46:52.561Z,56.20
2022-11-29T22:49:20.571Z,55.50
2022-11-29T22:51:49.933Z,55.90
2022-11-29T22:54:18.028Z,55.00
2022-11-29T22:56:46.798Z,58.00
2022-11-29T22:59:14.614Z,57.30
2022-11-29T23:01:42.965Z,57.30
2022-11-29T23:04:12.526Z,57.50
2022-11-29T23:06:43.748Z,55.10
2022-11-29T23:09:22.578Z,58.00
2022-11-29T23:11:54.686Z,57.30
2022-11-29T23:14:25.019Z,55.50
2022-11-29T23:16:53.082Z,55.90
2022-11-29T23:19:21.583Z,57.20
2022-11-29T23:21:49.496Z,58.60
2022-11-29T23:24:17.239Z,53.90
2022-11-29T23:26:46.687Z,55.60
2022-11-29T23:29:19.362Z,56.90
2022-11-29T23:31:49.360Z,56.90
2022-11-29T23:34:17.389Z,55.80
2022-11-29T23:36:49.790Z,54.70
2022-11-29T23:39:21.477Z,56.90
2022-11-29T23:41:50.170Z,56.40
2022-11-29T23:44:17.925Z,57.20
2022-11-29T23:46:46.131Z,53.90
2022-11-29T23:49:14.139Z,54.50
2022-11-29T23:51:42.926Z,55.00
2022-11-29T23:54:10.787Z,56.90
2022-11-29T23:56:38.878Z,56.90
2022-11-29T23:59:06.675Z,52.50
