createdAt,value
2022-09-15T00:01:23.422Z,95800.03
2022-09-15T00:03:51.782Z,95800.66
2022-09-15T00:06:21.165Z,95799.44
2022-09-15T00:08:48.973Z,95804.84
2022-09-15T00:11:19.437Z,95821.81
2022-09-15T00:13:47.651Z,95820.97
2022-09-15T00:16:16.155Z,95826.25
2022-09-15T00:18:45.103Z,95823.09
2022-09-15T00:21:15.136Z,95823.94
2022-09-15T00:23:44.907Z,95823.59
2022-09-15T00:26:16.136Z,95822.81
2022-09-15T00:28:44.778Z,95829.88
2022-09-15T00:31:18.527Z,95818.28
2022-09-15T00:33:48.162Z,95828.31
2022-09-15T00:36:17.176Z,95822.97
2022-09-15T00:38:47.175Z,95809.19
2022-09-15T00:41:17.586Z,95806.44
2022-09-15T00:43:52.218Z,95823.50
2022-09-15T00:46:23.604Z,95829.59
2022-09-15T00:48:56.855Z,95819.34
2022-09-15T00:51:31.045Z,95820.72
2022-09-15T00:54:02.943Z,95833.78
2022-09-15T00:56:34.372Z,95829.84
2022-09-15T00:59:04.816Z,95839.72
2022-09-15T01:01:33.280Z,95824.25
2022-09-15T01:04:01.659Z,95830.06
2022-09-15T01:06:34.938Z,95827.69
2022-09-15T01:09:11.540Z,95825.56
2022-09-15T01:11:40.962Z,95834.78
2022-09-15T01:14:08.796Z,95835.34
2022-09-15T01:16:48.996Z,95829.94
2022-09-15T01:19:40.629Z,95833.03
2022-09-15T01:22:17.187Z,95847.38
2022-09-15T01:25:01.621Z,95856.72
2022-09-15T01:27:52.728Z,95858.94
2022-09-15T01:30:23.059Z,95858.78
2022-09-15T01:33:08.753Z,95858.22
2022-09-15T01:36:02.212Z,95861.41
2022-09-15T01:38:45.378Z,95855.41
2022-09-15T01:41:17.200Z,95850.22
2022-09-15T01:43:51.551Z,95844.28
2022-09-15T01:46:25.140Z,95847.41
2022-09-15T01:48:56.003Z,95841.59
2022-09-15T01:51:27.273Z,95842.41
2022-09-15T01:53:57.070Z,95843.72
2022-09-15T01:56:24.873Z,95851.06
2022-09-15T01:58:53.009Z,95850.25
2022-09-15T02:01:32.214Z,95862.28
2022-09-15T02:04:06.245Z,95865.34
2022-09-15T02:06:43.224Z,95860.84
2022-09-15T02:09:15.726Z,95866.94
2022-09-15T02:11:55.283Z,95859.84
2022-09-15T02:14:39.075Z,95872.06
2022-09-15T02:17:17.053Z,95872.28
2022-09-15T02:19:51.472Z,95870.59
2022-09-15T02:22:23.828Z,95874.44
2022-09-15T02:24:57.495Z,95884.72
2022-09-15T02:27:29.841Z,95888.59
2022-09-15T02:30:03.329Z,95877.78
2022-09-15T02:32:36.026Z,95877.94
2022-09-15T02:35:08.244Z,95878.41
2022-09-15T02:37:37.877Z,95868.19
2022-09-15T02:40:07.548Z,95869.84
2022-09-15T02:42:37.136Z,95873.53
2022-09-15T02:45:06.153Z,95878.75
2022-09-15T02:47:35.257Z,95892.66
2022-09-15T02:50:03.041Z,95899.69
2022-09-15T02:52:30.868Z,95894.56
2022-09-15T02:54:59.300Z,95898.72
2022-09-15T02:57:27.035Z,95898.41
2022-09-15T03:00:12.626Z,95903.47
2022-09-15T03:02:42.779Z,95884.38
2022-09-15T03:05:10.966Z,95890.78
2022-09-15T03:07:39.063Z,95889.91
2022-09-15T03:10:08.632Z,95887.56
2022-09-15T03:12:39.205Z,95894.09
2022-09-15T03:15:09.169Z,95904.56
2022-09-15T03:17:37.586Z,95903.63
2022-09-15T03:20:08.452Z,95902.81
2022-09-15T03:22:36.311Z,95910.44
2022-09-15T03:25:05.745Z,95910.88
2022-09-15T03:27:34.107Z,95907.22
2022-09-15T03:30:01.957Z,95910.19
2022-09-15T03:32:29.959Z,95909.47
2022-09-15T03:34:58.644Z,95903.28
2022-09-15T03:37:28.149Z,95910.69
2022-09-15T03:39:56.053Z,95908.06
2022-09-15T03:42:23.851Z,95904.25
2022-09-15T03:44:51.581Z,95913.19
2022-09-15T03:47:19.352Z,95903.75
2022-09-15T03:49:47.105Z,95897.69
2022-09-15T03:52:14.838Z,95899.69
2022-09-15T03:54:44.205Z,95907.81
2022-09-15T03:57:11.943Z,95898.50
2022-09-15T03:59:39.786Z,95890.28
2022-09-15T04:02:07.562Z,95890.03
2022-09-15T04:04:35.382Z,95897.19
2022-09-15T04:07:03.083Z,95898.41
2022-09-15T04:09:31.452Z,95894.47
2022-09-15T04:12:00.695Z,95894.22
2022-09-15T04:14:28.522Z,95895.88
2022-09-15T04:16:56.260Z,95898.28
2022-09-15T04:19:24.155Z,95896.84
2022-09-15T04:21:51.865Z,95907.47
2022-09-15T04:24:19.676Z,95904.72
2022-09-15T04:26:47.507Z,95907.78
2022-09-15T04:29:17.607Z,95908.28
2022-09-15T04:31:45.600Z,95917.34
2022-09-15T04:34:13.716Z,95910.78
2022-09-15T04:36:41.409Z,95913.75
2022-09-15T04:39:09.215Z,95907.91
2022-09-15T04:41:37.068Z,95912.34
2022-09-15T04:44:05.071Z,95918.19
2022-09-15T04:46:34.199Z,95921.88
2022-09-15T04:49:02.053Z,95919.16
2022-09-15T04:51:29.990Z,95917.13
2022-09-15T04:53:58.741Z,95914.50
2022-09-15T04:56:27.250Z,95912.69
2022-09-15T04:59:03.148Z,95915.19
2022-09-15T05:01:33.798Z,95914.34
2022-09-15T05:04:04.628Z,95921.84
2022-09-15T05:06:33.183Z,95926.28
2022-09-15T05:09:01.169Z,95919.00
2022-09-15T05:11:30.959Z,95916.13
2022-09-15T05:13:58.759Z,95917.25
2022-09-15T05:16:28.201Z,95920.50
2022-09-15T05:18:58.977Z,95915.69
2022-09-15T05:21:28.988Z,95925.31
2022-09-15T05:23:57.076Z,95915.44
2022-09-15T05:26:27.269Z,95925.22
2022-09-15T05:28:56.496Z,95932.25
2022-09-15T05:31:27.044Z,95932.59
2022-09-15T05:33:55.466Z,95932.34
2022-09-15T05:36:25.248Z,95939.00
2022-09-15T05:38:56.637Z,95932.13
2022-09-15T05:41:25.183Z,95936.88
2022-09-15T05:43:54.305Z,95937.97
2022-09-15T05:46:22.968Z,95941.44
2022-09-15T05:48:51.319Z,95948.69
2022-09-15T05:51:19.131Z,95948.00
2022-09-15T05:53:46.924Z,95943.59
2022-09-15T05:56:17.003Z,95947.22
2022-09-15T05:58:47.452Z,95940.59
2022-09-15T06:01:17.539Z,95933.66
2022-09-15T06:03:45.597Z,95939.94
2022-09-15T06:06:13.701Z,95936.78
2022-09-15T06:08:55.463Z,95950.34
2022-09-15T06:11:28.775Z,95943.19
2022-09-15T06:13:56.754Z,95950.47
2022-09-15T06:16:26.782Z,95951.44
2022-09-15T06:18:55.513Z,95957.63
2022-09-15T06:21:26.960Z,95957.63
2022-09-15T06:23:55.436Z,95958.34
2022-09-15T06:26:24.304Z,95961.44
2022-09-15T06:28:56.252Z,95951.31
2022-09-15T06:31:26.246Z,95952.38
2022-09-15T06:33:57.956Z,95954.06
2022-09-15T06:36:28.675Z,95957.13
2022-09-15T06:38:57.483Z,95958.03
2022-09-15T06:41:25.385Z,95950.13
2022-09-15T06:43:54.453Z,95951.63
2022-09-15T06:46:25.161Z,95949.72
2022-09-15T06:48:53.817Z,95958.81
2022-09-15T06:51:23.912Z,95961.47
2022-09-15T06:53:51.988Z,95960.53
2022-09-15T06:56:21.108Z,95964.31
2022-09-15T06:58:49.876Z,95964.19
2022-09-15T07:01:24.277Z,95964.97
2022-09-15T07:03:52.938Z,95966.56
2022-09-15T07:06:21.469Z,95970.47
2022-09-15T07:08:51.013Z,95973.31
2022-09-15T07:11:19.565Z,95965.50
2022-09-15T07:13:49.068Z,95973.34
2022-09-15T07:16:17.538Z,95961.94
2022-09-15T07:18:47.284Z,95963.56
2022-09-15T07:21:18.359Z,95959.00
2022-09-15T07:23:46.284Z,95957.44
2022-09-15T07:26:19.536Z,95959.44
2022-09-15T07:28:50.866Z,95954.72
2022-09-15T07:31:21.571Z,95959.63
2022-09-15T07:33:54.234Z,95959.97
2022-09-15T07:36:22.611Z,95956.16
2022-09-15T07:38:51.520Z,95956.00
2022-09-15T07:41:22.187Z,95953.84
2022-09-15T07:43:51.442Z,95954.72
2022-09-15T07:46:20.970Z,95949.56
2022-09-15T07:48:53.103Z,95955.22
2022-09-15T07:51:21.716Z,95958.06
2022-09-15T07:53:50.317Z,95958.31
2022-09-15T07:56:18.831Z,95964.38
2022-09-15T07:58:47.167Z,95956.53
2022-09-15T08:01:16.163Z,95952.38
2022-09-15T08:03:46.310Z,95961.41
2022-09-15T08:06:16.385Z,95963.03
2022-09-15T08:08:45.019Z,95967.81
2022-09-15T08:11:18.842Z,95954.91
2022-09-15T08:13:47.816Z,95961.56
2022-09-15T08:16:18.433Z,95965.34
2022-09-15T08:18:46.718Z,95960.88
2022-09-15T08:21:20.139Z,95969.38
2022-09-15T08:23:52.410Z,95977.53
2022-09-15T08:26:20.353Z,95979.16
2022-09-15T08:28:48.618Z,95980.56
2022-09-15T08:31:17.369Z,95988.19
2022-09-15T08:33:48.972Z,95994.56
2022-09-15T08:36:18.651Z,95992.16
2022-09-15T08:38:47.511Z,95986.59
2022-09-15T08:41:19.825Z,95992.59
2022-09-15T08:43:53.926Z,95994.91
2022-09-15T08:46:26.510Z,95989.53
2022-09-15T08:49:03.161Z,96001.00
2022-09-15T08:51:41.336Z,96000.97
2022-09-15T08:54:16.676Z,95996.41
2022-09-15T08:56:44.696Z,95984.19
2022-09-15T08:59:15.286Z,95985.19
2022-09-15T09:01:54.224Z,95999.78
2022-09-15T09:04:33.781Z,96001.28
2022-09-15T09:07:15.363Z,96007.00
2022-09-15T09:09:50.750Z,96004.94
2022-09-15T09:12:31.366Z,96001.69
2022-09-15T09:15:16.982Z,95993.75
2022-09-15T09:18:09.283Z,95996.38
2022-09-15T09:20:49.892Z,96001.97
2022-09-15T09:23:24.813Z,95993.69
2022-09-15T09:25:53.717Z,95996.78
2022-09-15T09:28:30.204Z,95997.25
2022-09-15T09:33:59.853Z,96003.75
2022-09-15T09:36:28.198Z,96014.00
2022-09-15T09:38:58.553Z,96005.69
2022-09-15T09:41:35.653Z,96001.38
2022-09-15T09:44:05.284Z,96001.66
2022-09-15T09:46:33.129Z,96003.69
2022-09-15T09:49:05.201Z,95995.53
2022-09-15T09:51:36.508Z,95993.34
2022-09-15T09:54:16.152Z,95995.00
2022-09-15T09:56:45.417Z,96003.63
2022-09-15T09:59:40.474Z,95995.81
2022-09-15T10:02:20.113Z,95997.53
2022-09-15T10:04:50.233Z,95990.25
2022-09-15T10:07:20.607Z,95969.00
2022-09-15T10:09:55.894Z,95975.56
2022-09-15T10:12:28.044Z,95965.41
2022-09-15T10:14:58.333Z,95980.38
2022-09-15T10:17:29.165Z,95980.44
2022-09-15T10:19:58.849Z,95977.16
2022-09-15T10:22:32.077Z,95976.50
2022-09-15T10:25:03.066Z,95982.59
2022-09-15T10:27:33.029Z,95978.44
2022-09-15T10:30:18.209Z,95991.75
2022-09-15T10:32:46.331Z,95984.41
2022-09-15T10:35:16.695Z,95985.94
2022-09-15T10:38:04.803Z,95995.28
2022-09-15T10:40:40.230Z,95983.50
2022-09-15T10:43:25.684Z,95984.69
2022-09-15T10:46:03.154Z,95982.84
2022-09-15T10:48:44.954Z,95977.91
2022-09-15T10:51:28.904Z,95979.50
2022-09-15T10:54:20.740Z,95977.00
2022-09-15T10:56:53.084Z,95973.03
2022-09-15T10:59:39.629Z,95983.81
2022-09-15T11:02:25.531Z,95985.59
2022-09-15T11:05:13.975Z,95989.78
2022-09-15T11:07:49.437Z,95991.50
2022-09-15T11:10:26.446Z,95989.81
2022-09-15T11:13:06.894Z,95991.72
2022-09-15T11:15:50.443Z,95985.97
2022-09-15T11:18:35.825Z,95993.19
2022-09-15T11:21:18.548Z,95993.09
2022-09-15T11:23:52.808Z,95987.03
2022-09-15T11:26:24.858Z,95980.38
2022-09-15T11:29:00.489Z,95983.53
2022-09-15T11:31:32.485Z,95985.56
2022-09-15T11:34:06.784Z,95981.66
2022-09-15T11:36:38.798Z,95992.47
2022-09-15T11:39:11.742Z,95994.94
2022-09-15T11:41:43.075Z,96004.94
2022-09-15T11:44:23.195Z,95998.16
2022-09-15T11:47:15.524Z,95999.97
2022-09-15T11:49:48.800Z,95994.31
2022-09-15T11:52:29.994Z,96001.00
2022-09-15T11:55:03.762Z,95994.25
2022-09-15T11:57:37.438Z,95992.13
2022-09-15T12:00:13.462Z,95990.38
2022-09-15T12:02:47.505Z,96000.78
2022-09-15T12:05:20.801Z,95993.59
2022-09-15T12:07:54.135Z,95991.56
2022-09-15T12:10:26.740Z,95986.50
2022-09-15T12:12:55.640Z,95993.25
2022-09-15T12:15:27.515Z,95995.00
2022-09-15T12:18:27.349Z,95998.88
2022-09-15T12:21:01.776Z,95992.97
2022-09-15T12:23:34.965Z,95986.69
2022-09-15T12:26:14.699Z,95980.19
2022-09-15T12:28:54.318Z,95991.88
2022-09-15T12:31:32.754Z,95988.47
2022-09-15T12:34:03.603Z,95991.19
2022-09-15T12:36:43.953Z,95992.06
2022-09-15T12:39:28.909Z,95973.50
2022-09-15T12:42:06.601Z,95985.28
2022-09-15T12:44:37.671Z,95984.06
2022-09-15T12:47:18.131Z,95982.31
2022-09-15T12:49:47.653Z,95980.09
2022-09-15T12:52:17.019Z,95979.78
2022-09-15T12:54:51.824Z,95984.75
2022-09-15T12:57:25.434Z,95987.38
2022-09-15T13:00:18.203Z,95987.59
2022-09-15T13:02:49.494Z,95985.22
2022-09-15T13:05:53.843Z,95981.91
2022-09-15T13:08:46.988Z,95977.06
2022-09-15T13:11:18.204Z,95986.72
2022-09-15T13:13:50.885Z,95981.78
2022-09-15T13:16:26.969Z,95978.38
2022-09-15T13:19:08.668Z,95977.22
2022-09-15T13:21:39.026Z,95971.78
2022-09-15T13:24:15.381Z,95976.63
2022-09-15T13:26:45.845Z,95979.31
2022-09-15T13:29:16.399Z,95973.44
2022-09-15T13:31:53.386Z,95969.97
2022-09-15T13:35:05.277Z,95977.31
2022-09-15T13:38:08.142Z,95974.00
2022-09-15T13:41:10.544Z,95970.97
2022-09-15T13:44:12.459Z,95969.28
2022-09-15T13:46:54.468Z,95973.25
2022-09-15T13:49:49.285Z,95972.53
2022-09-15T13:52:33.818Z,95975.38
2022-09-15T13:55:19.522Z,95968.16
2022-09-15T14:00:55.147Z,95967.47
2022-09-15T14:03:27.472Z,95976.00
2022-09-15T14:05:57.721Z,95965.84
2022-09-15T14:08:29.532Z,95967.13
2022-09-15T14:11:01.138Z,95967.88
2022-09-15T14:13:31.058Z,95973.41
2022-09-15T14:16:01.009Z,95972.97
2022-09-15T14:18:29.155Z,95973.66
2022-09-15T14:21:03.844Z,95971.91
2022-09-15T14:23:33.097Z,95982.16
2022-09-15T14:26:02.954Z,95973.84
2022-09-15T14:28:33.202Z,95978.78
2022-09-15T14:31:26.815Z,95978.47
2022-09-15T14:33:55.255Z,95984.88
2022-09-15T14:36:27.687Z,95987.91
2022-09-15T14:39:18.138Z,95989.84
2022-09-15T14:41:46.601Z,96000.34
2022-09-15T14:47:14.790Z,96001.44
2022-09-15T14:49:42.568Z,95990.94
2022-09-15T14:52:24.783Z,95989.91
2022-09-15T14:54:56.600Z,95991.16
2022-09-15T14:57:30.875Z,95994.97
2022-09-15T15:00:04.734Z,96002.47
2022-09-15T15:02:48.987Z,95997.72
2022-09-15T15:05:20.674Z,96002.72
2022-09-15T15:07:50.884Z,96003.19
2022-09-15T15:10:22.854Z,95998.44
2022-09-15T15:12:53.341Z,96004.88
2022-09-15T15:15:22.057Z,96008.31
2022-09-15T15:17:51.517Z,96015.00
2022-09-15T15:20:22.766Z,96010.44
2022-09-15T15:23:12.831Z,96005.50
2022-09-15T15:25:41.759Z,96007.69
2022-09-15T15:28:30.923Z,96016.50
2022-09-15T15:31:38.769Z,96003.66
2022-09-15T15:34:23.919Z,96007.75
2022-09-15T15:36:51.795Z,96005.09
2022-09-15T15:39:25.824Z,96001.03
2022-09-15T15:42:02.394Z,96000.09
2022-09-15T15:44:31.718Z,96002.22
2022-09-15T15:47:02.705Z,96009.97
2022-09-15T15:49:32.746Z,96002.00
2022-09-15T15:52:01.746Z,95997.00
2022-09-15T15:54:34.365Z,95999.13
2022-09-15T15:57:24.376Z,96001.75
2022-09-15T15:59:56.980Z,96007.59
2022-09-15T16:02:26.358Z,96004.63
2022-09-15T16:04:54.993Z,95996.25
2022-09-15T16:07:29.926Z,96003.91
2022-09-15T16:10:02.469Z,95993.88
2022-09-15T16:12:33.208Z,95992.13
2022-09-15T16:15:08.123Z,95989.13
2022-09-15T16:17:36.045Z,95998.44
2022-09-15T16:20:04.081Z,95999.50
2022-09-15T16:22:32.030Z,95995.91
2022-09-15T16:25:01.415Z,96007.00
2022-09-15T16:27:30.191Z,96008.75
2022-09-15T16:29:58.000Z,96011.47
2022-09-15T16:32:25.915Z,96009.47
2022-09-15T16:34:54.892Z,96013.84
2022-09-15T16:37:23.099Z,96004.91
2022-09-15T16:39:52.620Z,96009.91
2022-09-15T16:42:22.287Z,96015.63
2022-09-15T16:44:50.740Z,96013.09
2022-09-15T16:47:19.105Z,96016.78
2022-09-15T16:49:47.559Z,96021.44
2022-09-15T16:52:16.852Z,96022.81
2022-09-15T16:54:44.692Z,96013.81
2022-09-15T16:57:12.580Z,96011.91
2022-09-15T16:59:42.337Z,96017.91
2022-09-15T17:02:14.597Z,96021.59
2022-09-15T17:04:42.727Z,96013.88
2022-09-15T17:07:10.593Z,96009.63
2022-09-15T17:09:38.417Z,96006.34
2022-09-15T17:12:06.729Z,96011.94
2022-09-15T17:14:34.569Z,96014.84
2022-09-15T17:17:04.728Z,96014.66
2022-09-15T17:19:32.624Z,96017.41
2022-09-15T17:22:00.527Z,96018.31
2022-09-15T17:24:28.515Z,96021.53
2022-09-15T17:26:56.286Z,96018.41
2022-09-15T17:29:24.273Z,96028.63
2022-09-15T17:31:52.379Z,96022.81
2022-09-15T17:34:21.634Z,96022.16
2022-09-15T17:36:49.569Z,96030.28
2022-09-15T17:39:17.368Z,96022.31
2022-09-15T17:41:47.115Z,96023.94
2022-09-15T17:44:14.885Z,96018.91
2022-09-15T17:46:42.797Z,96014.19
2022-09-15T17:49:10.667Z,96018.41
2022-09-15T17:51:39.793Z,96023.06
2022-09-15T17:54:10.525Z,96021.69
2022-09-15T17:56:38.311Z,96031.94
2022-09-15T17:59:06.066Z,96024.97
2022-09-15T18:01:33.986Z,96029.00
2022-09-15T18:04:02.739Z,96038.69
2022-09-15T18:06:30.599Z,96041.47
2022-09-15T18:08:59.787Z,96047.31
2022-09-15T18:11:28.880Z,96045.97
2022-09-15T18:13:58.186Z,96054.69
2022-09-15T18:16:26.009Z,96051.19
2022-09-15T18:18:54.326Z,96057.75
2022-09-15T18:21:27.840Z,96059.19
2022-09-15T18:23:55.910Z,96066.44
2022-09-15T18:26:26.534Z,96063.25
2022-09-15T18:28:55.745Z,96067.59
2022-09-15T18:31:23.881Z,96071.44
2022-09-15T18:33:51.894Z,96070.16
2022-09-15T18:36:19.721Z,96078.69
2022-09-15T18:38:47.649Z,96086.34
2022-09-15T18:41:15.416Z,96070.44
2022-09-15T18:43:48.909Z,96081.56
2022-09-15T18:46:18.469Z,96078.00
2022-09-15T18:48:46.475Z,96087.63
2022-09-15T18:51:23.783Z,96083.25
2022-09-15T18:53:54.446Z,96092.81
2022-09-15T18:56:22.506Z,96089.94
2022-09-15T18:58:54.960Z,96088.63
2022-09-15T19:01:23.256Z,96096.47
2022-09-15T19:03:51.157Z,96091.75
2022-09-15T19:06:18.924Z,96094.91
2022-09-15T19:08:46.793Z,96096.38
2022-09-15T19:11:14.647Z,96096.38
2022-09-15T19:13:42.647Z,96100.38
2022-09-15T19:16:11.857Z,96097.63
2022-09-15T19:18:39.725Z,96107.00
2022-09-15T19:21:08.924Z,96095.41
2022-09-15T19:23:37.245Z,96096.13
2022-09-15T19:26:05.854Z,96109.38
2022-09-15T19:28:33.900Z,96110.13
2022-09-15T19:31:01.827Z,96113.47
2022-09-15T19:33:31.275Z,96111.59
2022-09-15T19:36:26.766Z,96105.47
2022-09-15T19:38:51.345Z,96110.31
2022-09-15T19:41:19.176Z,96113.47
2022-09-15T19:43:46.958Z,96114.88
2022-09-15T19:46:15.755Z,96104.16
2022-09-15T19:48:47.981Z,96101.59
2022-09-15T19:51:19.295Z,96104.31
2022-09-15T19:53:47.670Z,96104.75
2022-09-15T19:56:17.389Z,96104.25
2022-09-15T19:58:45.291Z,96104.03
2022-09-15T20:01:13.350Z,96100.13
2022-09-15T20:03:41.703Z,96108.00
2022-09-15T20:06:10.999Z,96101.22
2022-09-15T20:08:41.514Z,96113.00
2022-09-15T20:11:10.081Z,96111.50
2022-09-15T20:13:41.434Z,96104.84
2022-09-15T20:16:09.643Z,96114.16
2022-09-15T20:18:41.223Z,96122.91
2022-09-15T20:21:10.386Z,96121.66
2022-09-15T20:23:41.384Z,96116.06
2022-09-15T20:26:11.817Z,96120.44
2022-09-15T20:28:39.942Z,96119.78
2022-09-15T20:31:35.011Z,96121.28
2022-09-15T20:34:05.304Z,96122.53
2022-09-15T20:36:36.552Z,96124.34
2022-09-15T20:39:08.807Z,96117.16
2022-09-15T20:41:36.996Z,96125.59
2022-09-15T20:44:06.059Z,96124.03
2022-09-15T20:46:33.869Z,96137.03
2022-09-15T20:49:01.669Z,96120.44
2022-09-15T20:51:32.054Z,96127.75
2022-09-15T20:54:01.569Z,96133.66
2022-09-15T20:56:32.427Z,96135.97
2022-09-15T20:59:00.972Z,96132.09
2022-09-15T21:01:31.888Z,96133.03
2022-09-15T21:03:59.860Z,96137.56
2022-09-15T21:06:29.278Z,96127.59
2022-09-15T21:08:57.875Z,96130.22
2022-09-15T21:11:27.512Z,96136.47
2022-09-15T21:13:57.559Z,96137.06
2022-09-15T21:16:28.817Z,96146.94
2022-09-15T21:18:57.636Z,96139.00
2022-09-15T21:21:27.321Z,96132.94
2022-09-15T21:23:56.558Z,96140.47
2022-09-15T21:26:26.710Z,96139.31
2022-09-15T21:28:57.230Z,96139.94
2022-09-15T21:31:27.569Z,96135.31
2022-09-15T21:33:56.190Z,96138.91
2022-09-15T21:36:25.237Z,96137.44
2022-09-15T21:38:54.594Z,96134.66
2022-09-15T21:41:24.204Z,96136.41
2022-09-15T21:43:54.728Z,96137.75
2022-09-15T21:46:26.591Z,96145.41
2022-09-15T21:48:54.356Z,96146.97
2022-09-15T21:51:24.977Z,96149.31
2022-09-15T21:53:54.329Z,96156.22
2022-09-15T21:56:23.133Z,96148.00
2022-09-15T21:58:50.961Z,96149.13
2022-09-15T22:01:20.113Z,96142.25
2022-09-15T22:03:51.612Z,96146.22
2022-09-15T22:06:20.964Z,96157.06
2022-09-15T22:08:57.389Z,96157.31
2022-09-15T22:11:25.462Z,96156.38
2022-09-15T22:13:53.639Z,96147.91
2022-09-15T22:16:24.039Z,96150.81
2022-09-15T22:18:53.059Z,96153.97
2022-09-15T22:21:22.627Z,96159.09
2022-09-15T22:23:52.003Z,96162.22
2022-09-15T22:26:23.364Z,96170.06
2022-09-15T22:28:51.303Z,96165.25
2022-09-15T22:31:22.574Z,96165.59
2022-09-15T22:33:50.948Z,96163.16
2022-09-15T22:36:25.107Z,96162.13
2022-09-15T22:38:56.443Z,96158.97
2022-09-15T22:41:27.309Z,96163.59
2022-09-15T22:43:55.325Z,96169.88
2022-09-15T22:46:23.254Z,96167.03
2022-09-15T22:48:51.084Z,96174.28
2022-09-15T22:51:18.894Z,96168.84
2022-09-15T22:53:46.840Z,96172.63
2022-09-15T22:56:19.894Z,96174.91
2022-09-15T22:58:50.582Z,96189.34
2022-09-15T23:01:20.888Z,96184.09
2022-09-15T23:03:50.997Z,96194.50
2022-09-15T23:06:18.832Z,96193.53
2022-09-15T23:08:51.026Z,96186.16
2022-09-15T23:11:19.503Z,96187.72
2022-09-15T23:13:48.946Z,96190.88
2022-09-15T23:16:17.726Z,96181.41
2022-09-15T23:18:45.986Z,96186.00
2022-09-15T23:21:14.921Z,96176.69
2022-09-15T23:23:45.326Z,96172.44
2022-09-15T23:26:14.046Z,96184.22
2022-09-15T23:28:41.970Z,96181.41
2022-09-15T23:31:17.434Z,96177.69
2022-09-15T23:33:45.560Z,96167.31
2022-09-15T23:36:15.283Z,96179.88
2022-09-15T23:38:46.132Z,96182.03
2022-09-15T23:41:15.188Z,96177.03
2022-09-15T23:43:43.326Z,96172.19
2022-09-15T23:46:11.307Z,96172.88
2022-09-15T23:48:40.544Z,96173.75
2022-09-15T23:51:08.872Z,96164.97
2022-09-15T23:53:37.211Z,96172.59
2022-09-15T23:56:05.483Z,96169.59
2022-09-15T23:58:33.372Z,96173.66
