createdAt,value
2017-08-20T00:00:17.764Z,15.45
2017-08-20T00:02:47.174Z,15.44
2017-08-20T00:05:16.257Z,15.44
2017-08-20T00:07:45.316Z,15.46
2017-08-20T00:10:14.427Z,15.45
2017-08-20T00:12:43.472Z,15.39
2017-08-20T00:15:13.344Z,15.39
2017-08-20T00:17:42.680Z,15.41
2017-08-20T00:20:11.762Z,15.40
2017-08-20T00:22:40.819Z,15.39
2017-08-20T00:25:10.204Z,15.36
2017-08-20T00:27:39.293Z,15.35
2017-08-20T00:30:09.132Z,15.35
2017-08-20T00:32:38.172Z,15.34
2017-08-20T00:35:07.242Z,15.33
2017-08-20T00:37:36.353Z,15.35
2017-08-20T00:40:05.419Z,15.34
2017-08-20T00:42:34.454Z,15.39
2017-08-20T00:45:03.501Z,15.40
2017-08-20T00:47:32.573Z,15.38
2017-08-20T00:50:02.396Z,15.38
2017-08-20T00:52:31.725Z,15.37
2017-08-20T00:55:00.812Z,15.37
2017-08-20T00:57:29.920Z,15.39
2017-08-20T00:59:58.986Z,15.37
2017-08-20T01:02:28.863Z,15.38
2017-08-20T01:04:57.928Z,15.37
2017-08-20T01:07:26.984Z,15.39
2017-08-20T01:09:56.212Z,15.44
2017-08-20T01:12:25.275Z,15.46
2017-08-20T01:14:54.332Z,15.45
2017-08-20T01:17:23.413Z,15.49
2017-08-20T01:19:52.473Z,15.50
2017-08-20T01:22:21.532Z,15.50
2017-08-20T01:24:50.613Z,15.50
2017-08-20T01:27:19.658Z,15.51
2017-08-20T01:29:48.716Z,15.52
2017-08-20T01:32:18.573Z,15.54
2017-08-20T01:34:47.617Z,15.56
2017-08-20T01:37:16.706Z,15.59
2017-08-20T01:39:45.756Z,15.61
2017-08-20T01:42:14.841Z,15.64
2017-08-20T01:44:43.877Z,15.65
2017-08-20T01:47:12.960Z,15.68
2017-08-20T01:49:42.014Z,15.63
2017-08-20T01:52:11.843Z,15.60
2017-08-20T01:54:40.895Z,15.57
2017-08-20T01:57:09.984Z,15.54
2017-08-20T01:59:39.066Z,15.61
2017-08-20T02:02:08.100Z,15.60
2017-08-20T02:04:37.265Z,15.65
2017-08-20T02:07:06.448Z,15.67
2017-08-20T02:09:35.504Z,15.64
2017-08-20T02:12:04.557Z,15.60
2017-08-20T02:14:33.615Z,15.61
2017-08-20T02:17:02.695Z,15.61
2017-08-20T02:19:32.515Z,15.61
2017-08-20T02:22:01.552Z,15.52
2017-08-20T02:24:30.623Z,15.53
2017-08-20T02:26:59.700Z,15.51
2017-08-20T02:29:28.784Z,15.52
2017-08-20T02:31:57.827Z,15.50
2017-08-20T02:34:26.891Z,15.52
2017-08-20T02:36:55.947Z,15.48
2017-08-20T02:39:25.835Z,15.52
2017-08-20T02:41:54.926Z,15.50
2017-08-20T02:44:23.983Z,15.48
2017-08-20T02:46:53.051Z,15.49
2017-08-20T02:49:22.874Z,15.46
2017-08-20T02:51:51.945Z,15.50
2017-08-20T02:54:22.139Z,15.50
2017-08-20T02:56:51.220Z,15.48
2017-08-20T02:59:20.292Z,15.48
2017-08-20T03:01:49.351Z,15.47
2017-08-20T03:04:19.174Z,15.43
2017-08-20T03:06:48.250Z,15.36
2017-08-20T03:09:17.311Z,15.32
2017-08-20T03:11:46.372Z,15.24
2017-08-20T03:14:15.710Z,15.21
2017-08-20T03:16:44.788Z,15.12
2017-08-20T03:19:13.945Z,15.07
2017-08-20T03:21:42.988Z,15.08
2017-08-20T03:24:12.053Z,15.08
2017-08-20T03:26:41.092Z,15.11
2017-08-20T03:29:10.183Z,15.10
2017-08-20T03:31:39.263Z,15.11
2017-08-20T03:34:08.362Z,15.11
2017-08-20T03:36:37.413Z,15.10
2017-08-20T03:39:07.252Z,15.07
2017-08-20T03:41:36.360Z,15.02
2017-08-20T03:44:05.403Z,14.97
2017-08-20T03:46:34.506Z,14.91
2017-08-20T03:49:03.583Z,14.85
2017-08-20T03:51:32.647Z,14.85
2017-08-20T03:54:01.721Z,14.82
2017-08-20T03:56:30.766Z,14.83
2017-08-20T03:58:59.864Z,14.78
2017-08-20T04:01:28.965Z,14.76
2017-08-20T04:03:58.010Z,14.75
2017-08-20T04:06:27.088Z,14.79
2017-08-20T04:08:57.041Z,14.76
2017-08-20T04:11:26.074Z,14.78
2017-08-20T04:13:55.900Z,14.82
2017-08-20T04:16:25.740Z,14.82
2017-08-20T04:18:55.046Z,14.81
2017-08-20T04:21:24.116Z,14.82
2017-08-20T04:23:53.935Z,14.83
2017-08-20T04:26:23.010Z,14.79
2017-08-20T04:28:52.148Z,14.80
2017-08-20T04:31:21.243Z,14.80
2017-08-20T04:33:50.297Z,14.78
2017-08-20T04:36:19.392Z,14.80
2017-08-20T04:38:48.439Z,14.81
2017-08-20T04:41:17.540Z,14.77
2017-08-20T04:43:46.579Z,14.78
2017-08-20T04:46:16.404Z,14.81
2017-08-20T04:48:46.249Z,14.77
2017-08-20T04:51:15.369Z,14.78
2017-08-20T04:53:44.396Z,14.80
2017-08-20T04:56:14.248Z,14.84
2017-08-20T04:58:43.299Z,14.80
2017-08-20T05:01:12.374Z,14.81
2017-08-20T05:03:41.423Z,14.79
2017-08-20T05:06:10.478Z,14.78
2017-08-20T05:08:39.561Z,14.78
2017-08-20T05:11:08.632Z,14.77
2017-08-20T05:13:37.737Z,14.80
2017-08-20T05:16:06.806Z,14.79
2017-08-20T05:18:35.860Z,14.78
2017-08-20T05:21:05.735Z,14.81
2017-08-20T05:23:34.936Z,14.82
2017-08-20T05:26:04.000Z,14.81
2017-08-20T05:28:33.050Z,14.84
2017-08-20T05:31:02.163Z,14.92
2017-08-20T05:33:31.259Z,14.97
2017-08-20T05:36:01.066Z,14.95
2017-08-20T05:38:30.941Z,14.97
2017-08-20T05:41:00.008Z,15.00
2017-08-20T05:43:29.072Z,15.02
2017-08-20T05:45:58.905Z,15.05
2017-08-20T05:48:27.967Z,15.07
2017-08-20T05:50:57.028Z,15.06
2017-08-20T05:53:26.111Z,15.08
2017-08-20T05:55:55.166Z,15.09
2017-08-20T05:58:24.231Z,15.14
2017-08-20T06:00:53.303Z,15.15
2017-08-20T06:03:22.372Z,15.17
2017-08-20T06:05:52.439Z,15.25
2017-08-20T06:08:21.500Z,15.27
2017-08-20T06:10:50.588Z,15.25
2017-08-20T06:13:19.644Z,15.26
2017-08-20T06:15:48.758Z,15.29
2017-08-20T06:18:19.203Z,15.30
2017-08-20T06:20:48.263Z,15.33
2017-08-20T06:23:17.336Z,15.37
2017-08-20T06:25:46.412Z,15.38
2017-08-20T06:28:15.497Z,15.36
2017-08-20T06:30:44.547Z,15.36
2017-08-20T06:33:13.624Z,15.41
2017-08-20T06:35:42.714Z,15.42
2017-08-20T06:38:11.763Z,15.40
2017-08-20T06:40:41.661Z,15.38
2017-08-20T06:43:11.511Z,15.42
2017-08-20T06:45:40.586Z,15.43
2017-08-20T06:48:09.970Z,15.49
2017-08-20T06:50:40.160Z,15.48
2017-08-20T06:53:09.318Z,15.52
2017-08-20T06:55:39.123Z,15.57
2017-08-20T06:58:08.197Z,15.57
2017-08-20T07:00:38.846Z,15.62
2017-08-20T07:03:07.939Z,15.72
2017-08-20T07:05:37.012Z,15.75
2017-08-20T07:08:06.147Z,15.81
2017-08-20T07:10:35.248Z,15.88
2017-08-20T07:13:04.310Z,15.95
2017-08-20T07:15:34.144Z,16.01
2017-08-20T07:18:03.209Z,16.13
2017-08-20T07:20:33.036Z,16.21
2017-08-20T07:23:02.141Z,16.22
2017-08-20T07:25:31.987Z,16.26
2017-08-20T07:28:01.055Z,16.31
2017-08-20T07:30:30.112Z,16.35
2017-08-20T07:32:59.182Z,16.35
2017-08-20T07:35:28.264Z,16.31
2017-08-20T07:37:57.343Z,16.23
2017-08-20T07:40:26.672Z,16.28
2017-08-20T07:42:55.755Z,16.34
2017-08-20T07:45:24.858Z,16.44
2017-08-20T07:47:53.944Z,16.53
2017-08-20T07:50:23.044Z,16.67
2017-08-20T07:52:52.308Z,16.75
2017-08-20T07:55:22.157Z,16.85
2017-08-20T07:57:51.233Z,16.91
2017-08-20T08:00:20.316Z,16.88
2017-08-20T08:02:49.388Z,16.93
2017-08-20T08:05:19.248Z,16.98
2017-08-20T08:07:48.349Z,17.06
2017-08-20T08:10:17.411Z,17.12
2017-08-20T08:12:46.475Z,17.24
2017-08-20T08:15:16.201Z,17.44
2017-08-20T08:17:45.536Z,17.60
2017-08-20T08:20:14.613Z,17.73
2017-08-20T08:22:44.441Z,17.83
2017-08-20T08:25:13.674Z,17.96
2017-08-20T08:27:42.831Z,18.06
2017-08-20T08:30:11.876Z,18.14
2017-08-20T08:32:40.981Z,18.22
2017-08-20T08:35:10.044Z,18.20
2017-08-20T08:37:39.092Z,18.16
2017-08-20T08:40:08.943Z,18.17
2017-08-20T08:42:38.016Z,18.23
2017-08-20T08:45:07.112Z,18.31
2017-08-20T08:47:36.281Z,18.48
2017-08-20T08:50:06.119Z,18.63
2017-08-20T08:52:35.267Z,18.68
2017-08-20T08:55:04.330Z,18.73
2017-08-20T08:57:33.415Z,18.69
2017-08-20T09:00:04.233Z,18.67
2017-08-20T09:02:34.063Z,18.72
2017-08-20T09:05:03.133Z,18.68
2017-08-20T09:07:32.180Z,18.65
2017-08-20T09:10:01.316Z,18.67
2017-08-20T09:12:30.388Z,18.68
2017-08-20T09:14:59.472Z,18.78
2017-08-20T09:17:28.531Z,18.86
2017-08-20T09:19:57.614Z,18.97
2017-08-20T09:22:27.508Z,19.00
2017-08-20T09:24:56.599Z,18.98
2017-08-20T09:27:25.654Z,18.95
2017-08-20T09:29:54.743Z,18.94
2017-08-20T09:32:23.795Z,18.88
2017-08-20T09:34:53.639Z,18.87
2017-08-20T09:37:22.736Z,19.01
2017-08-20T09:39:52.554Z,19.20
2017-08-20T09:42:21.609Z,19.37
2017-08-20T09:44:51.459Z,19.47
2017-08-20T09:47:20.512Z,19.52
2017-08-20T09:49:49.563Z,19.47
2017-08-20T09:52:18.623Z,19.35
2017-08-20T09:54:48.432Z,19.22
2017-08-20T09:57:18.411Z,19.13
2017-08-20T09:59:47.476Z,19.11
2017-08-20T10:02:16.567Z,19.11
2017-08-20T10:04:45.637Z,19.19
2017-08-20T10:07:15.950Z,19.18
2017-08-20T10:09:44.997Z,19.20
2017-08-20T10:12:14.261Z,19.16
2017-08-20T10:14:44.158Z,19.06
2017-08-20T10:17:13.237Z,18.87
2017-08-20T10:19:43.199Z,18.76
2017-08-20T10:22:12.273Z,18.72
2017-08-20T10:24:42.114Z,18.65
2017-08-20T10:27:11.177Z,18.67
2017-08-20T10:29:41.035Z,18.66
2017-08-20T10:32:10.095Z,18.68
2017-08-20T10:34:39.170Z,18.63
2017-08-20T10:37:08.297Z,18.65
2017-08-20T10:39:38.127Z,18.65
2017-08-20T10:42:07.213Z,18.66
2017-08-20T10:44:36.291Z,18.70
2017-08-20T10:47:05.517Z,18.71
2017-08-20T10:49:34.596Z,18.78
2017-08-20T10:52:03.667Z,18.82
2017-08-20T10:54:33.524Z,18.86
2017-08-20T10:57:02.577Z,18.93
2017-08-20T10:59:32.396Z,18.97
2017-08-20T11:02:02.240Z,18.94
2017-08-20T11:04:31.315Z,18.94
2017-08-20T11:07:00.403Z,18.86
2017-08-20T11:09:30.235Z,18.90
2017-08-20T11:11:59.283Z,18.97
2017-08-20T11:14:28.386Z,19.12
2017-08-20T11:16:57.428Z,19.37
2017-08-20T11:19:26.494Z,19.58
2017-08-20T11:21:56.311Z,19.76
2017-08-20T11:24:25.394Z,19.88
2017-08-20T11:26:55.276Z,19.91
2017-08-20T11:29:24.318Z,19.84
2017-08-20T11:31:54.117Z,19.83
2017-08-20T11:34:23.976Z,19.87
2017-08-20T11:36:53.065Z,19.92
2017-08-20T11:39:22.139Z,20.06
2017-08-20T11:41:51.184Z,20.15
2017-08-20T11:44:20.255Z,20.20
2017-08-20T11:46:49.368Z,20.29
2017-08-20T11:49:18.461Z,20.31
2017-08-20T11:51:47.545Z,20.34
2017-08-20T11:54:16.607Z,20.45
2017-08-20T11:56:46.439Z,20.36
2017-08-20T11:59:15.507Z,20.21
2017-08-20T12:01:45.344Z,20.18
2017-08-20T12:04:14.411Z,20.18
2017-08-20T12:06:43.492Z,20.19
2017-08-20T12:09:12.555Z,20.19
2017-08-20T12:11:41.604Z,20.21
2017-08-20T12:14:11.076Z,20.19
2017-08-20T12:16:40.163Z,20.07
2017-08-20T12:19:10.025Z,19.96
2017-08-20T12:21:39.086Z,19.83
2017-08-20T12:24:09.000Z,19.79
2017-08-20T12:26:38.096Z,19.76
2017-08-20T12:29:07.164Z,19.75
2017-08-20T12:31:36.198Z,19.78
2017-08-20T12:34:05.291Z,19.84
2017-08-20T12:36:34.369Z,19.89
2017-08-20T12:39:03.407Z,19.95
2017-08-20T12:41:32.480Z,20.04
2017-08-20T12:44:01.557Z,20.14
2017-08-20T12:46:30.598Z,20.30
2017-08-20T12:48:59.688Z,20.38
2017-08-20T12:51:28.791Z,20.33
2017-08-20T12:53:57.841Z,20.30
2017-08-20T12:56:26.908Z,20.25
2017-08-20T12:58:55.967Z,20.15
2017-08-20T13:01:25.030Z,20.05
2017-08-20T13:03:54.101Z,19.98
2017-08-20T13:06:23.426Z,19.84
2017-08-20T13:08:52.468Z,19.80
2017-08-20T13:11:21.541Z,19.74
2017-08-20T13:13:50.664Z,19.63
2017-08-20T13:16:20.749Z,19.56
2017-08-20T13:18:50.030Z,19.54
2017-08-20T13:21:19.192Z,19.61
2017-08-20T13:23:48.239Z,19.74
2017-08-20T13:26:18.084Z,19.85
2017-08-20T13:28:47.133Z,20.01
2017-08-20T13:31:16.206Z,20.15
2017-08-20T13:33:45.271Z,20.26
2017-08-20T13:36:14.336Z,20.38
2017-08-20T13:38:45.855Z,20.36
2017-08-20T13:41:15.143Z,20.32
2017-08-20T13:43:44.215Z,20.39
2017-08-20T13:46:13.309Z,20.37
2017-08-20T13:48:43.196Z,20.41
2017-08-20T13:51:13.011Z,20.50
2017-08-20T13:53:42.091Z,20.60
2017-08-20T13:56:11.907Z,20.72
2017-08-20T13:58:41.736Z,20.82
2017-08-20T14:01:10.868Z,20.87
2017-08-20T14:03:39.932Z,20.84
2017-08-20T14:06:09.123Z,20.76
2017-08-20T14:08:38.216Z,20.77
2017-08-20T14:11:08.073Z,20.70
2017-08-20T14:13:37.177Z,20.59
2017-08-20T14:16:06.223Z,20.56
2017-08-20T14:18:36.344Z,20.52
2017-08-20T14:21:06.178Z,20.39
2017-08-20T14:23:35.941Z,20.19
2017-08-20T14:26:04.972Z,19.95
2017-08-20T14:28:34.052Z,19.65
2017-08-20T14:31:03.935Z,19.44
2017-08-20T14:33:33.356Z,19.10
2017-08-20T14:36:03.214Z,18.93
2017-08-20T14:38:32.264Z,18.86
2017-08-20T14:41:02.108Z,18.78
2017-08-20T14:43:31.948Z,18.74
2017-08-20T14:46:00.971Z,18.71
2017-08-20T14:48:30.053Z,18.72
2017-08-20T14:50:59.143Z,18.81
2017-08-20T14:53:28.352Z,18.92
2017-08-20T14:55:58.223Z,19.00
2017-08-20T14:58:27.286Z,19.08
2017-08-20T15:00:57.090Z,19.18
2017-08-20T15:03:26.924Z,19.28
2017-08-20T15:05:55.968Z,19.43
2017-08-20T15:08:25.045Z,19.62
2017-08-20T15:10:54.105Z,19.59
2017-08-20T15:13:23.172Z,19.71
2017-08-20T15:15:52.241Z,19.80
2017-08-20T15:18:21.351Z,19.91
2017-08-20T15:20:50.416Z,19.93
2017-08-20T15:23:19.465Z,19.97
2017-08-20T15:25:49.273Z,20.02
2017-08-20T15:28:19.505Z,20.04
2017-08-20T15:30:48.708Z,20.02
2017-08-20T15:33:17.779Z,20.04
2017-08-20T15:35:46.847Z,20.02
2017-08-20T15:38:15.924Z,20.01
2017-08-20T15:40:45.045Z,19.98
2017-08-20T15:43:14.107Z,19.98
2017-08-20T15:45:43.167Z,20.00
2017-08-20T15:48:12.300Z,20.04
2017-08-20T15:50:41.363Z,20.09
2017-08-20T15:53:11.235Z,20.04
2017-08-20T15:55:40.275Z,19.91
2017-08-20T15:58:10.905Z,19.85
2017-08-20T16:00:40.730Z,19.85
2017-08-20T16:03:09.791Z,19.79
2017-08-20T16:05:38.827Z,19.86
2017-08-20T16:08:07.960Z,19.90
2017-08-20T16:10:37.004Z,19.97
2017-08-20T16:13:06.840Z,19.99
2017-08-20T16:15:35.916Z,19.97
2017-08-20T16:18:05.741Z,20.05
2017-08-20T16:20:34.924Z,20.09
2017-08-20T16:23:04.113Z,20.10
2017-08-20T16:25:33.196Z,20.07
2017-08-20T16:28:03.125Z,20.01
2017-08-20T16:30:32.960Z,20.00
2017-08-20T16:33:02.023Z,19.91
2017-08-20T16:35:31.108Z,19.90
2017-08-20T16:38:01.072Z,19.87
2017-08-20T16:40:30.160Z,19.86
2017-08-20T16:42:59.993Z,19.90
2017-08-20T16:45:29.063Z,19.92
2017-08-20T16:47:58.877Z,19.93
2017-08-20T16:50:27.968Z,19.93
2017-08-20T16:52:57.792Z,19.85
2017-08-20T16:55:26.873Z,19.85
2017-08-20T16:57:56.693Z,19.76
2017-08-20T17:00:26.543Z,19.67
2017-08-20T17:02:55.598Z,19.64
2017-08-20T17:05:24.672Z,19.62
2017-08-20T17:07:53.721Z,19.61
2017-08-20T17:10:22.765Z,19.58
2017-08-20T17:12:51.836Z,19.62
2017-08-20T17:15:20.989Z,19.68
2017-08-20T17:17:50.057Z,19.69
2017-08-20T17:20:19.093Z,19.67
2017-08-20T17:22:48.179Z,19.62
2017-08-20T17:25:17.309Z,19.55
2017-08-20T17:27:46.433Z,19.54
2017-08-20T17:30:15.647Z,19.44
2017-08-20T17:32:44.732Z,19.46
2017-08-20T17:35:13.886Z,19.39
2017-08-20T17:37:42.944Z,19.25
2017-08-20T17:40:12.180Z,19.25
2017-08-20T17:42:41.297Z,19.31
2017-08-20T17:45:10.327Z,19.31
2017-08-20T17:47:39.491Z,19.33
2017-08-20T17:50:08.545Z,19.30
2017-08-20T17:52:37.712Z,19.27
2017-08-20T17:55:06.752Z,19.27
2017-08-20T17:57:35.804Z,19.20
2017-08-20T18:00:04.902Z,19.21
2017-08-20T18:02:33.948Z,19.08
2017-08-20T18:05:03.117Z,19.07
2017-08-20T18:07:32.157Z,19.06
2017-08-20T18:10:01.255Z,19.06
2017-08-20T18:12:30.304Z,19.00
2017-08-20T18:14:59.383Z,18.96
2017-08-20T18:17:28.430Z,18.98
2017-08-20T18:19:57.502Z,19.00
2017-08-20T18:22:26.580Z,18.91
2017-08-20T18:24:55.640Z,18.90
2017-08-20T18:27:24.719Z,18.89
2017-08-20T18:29:53.763Z,18.83
2017-08-20T18:32:22.836Z,18.75
2017-08-20T18:34:51.917Z,18.73
2017-08-20T18:37:20.962Z,18.69
2017-08-20T18:39:50.059Z,18.66
2017-08-20T18:42:19.143Z,18.57
2017-08-20T18:44:48.200Z,18.54
2017-08-20T18:47:17.270Z,18.55
2017-08-20T18:49:46.536Z,18.50
2017-08-20T18:52:15.635Z,18.49
2017-08-20T18:54:44.735Z,18.45
2017-08-20T18:57:13.840Z,18.42
2017-08-20T18:59:42.919Z,18.38
2017-08-20T19:02:12.020Z,18.35
2017-08-20T19:04:41.068Z,18.35
2017-08-20T19:07:10.110Z,18.25
2017-08-20T19:09:39.182Z,18.20
2017-08-20T19:12:08.256Z,18.15
2017-08-20T19:14:37.340Z,18.12
2017-08-20T19:17:06.401Z,18.05
2017-08-20T19:19:35.463Z,18.01
2017-08-20T19:22:04.554Z,18.00
2017-08-20T19:24:33.591Z,18.00
2017-08-20T19:27:02.723Z,17.93
2017-08-20T19:29:31.793Z,17.86
2017-08-20T19:32:00.905Z,17.82
2017-08-20T19:34:30.045Z,17.77
2017-08-20T19:36:59.101Z,17.69
2017-08-20T19:39:28.194Z,17.70
2017-08-20T19:41:57.288Z,17.67
2017-08-20T19:44:26.351Z,17.64
2017-08-20T19:46:55.406Z,17.59
2017-08-20T19:49:24.473Z,17.63
2017-08-20T19:51:53.539Z,17.57
2017-08-20T19:54:22.634Z,17.50
2017-08-20T19:56:51.715Z,17.50
2017-08-20T19:59:20.763Z,17.48
2017-08-20T20:01:49.838Z,17.43
2017-08-20T20:04:18.889Z,17.38
2017-08-20T20:06:47.964Z,17.35
2017-08-20T20:09:17.033Z,17.26
2017-08-20T20:11:46.122Z,17.21
2017-08-20T20:14:15.180Z,17.18
2017-08-20T20:16:44.252Z,17.10
2017-08-20T20:19:13.294Z,17.06
2017-08-20T20:21:42.382Z,16.98
2017-08-20T20:24:11.447Z,16.90
2017-08-20T20:26:40.531Z,16.85
2017-08-20T20:29:09.687Z,16.82
2017-08-20T20:31:38.733Z,16.75
2017-08-20T20:34:07.816Z,16.67
2017-08-20T20:36:36.876Z,16.61
2017-08-20T20:39:05.937Z,16.56
2017-08-20T20:41:35.004Z,16.53
2017-08-20T20:44:04.114Z,16.50
2017-08-20T20:46:33.199Z,16.45
2017-08-20T20:49:02.281Z,16.44
2017-08-20T20:51:31.372Z,16.41
2017-08-20T20:54:33.778Z,16.34
2017-08-20T20:57:05.139Z,16.27
2017-08-20T20:59:34.500Z,16.25
2017-08-20T21:02:03.563Z,16.20
2017-08-20T21:04:32.637Z,16.16
2017-08-20T21:07:01.682Z,16.15
2017-08-20T21:09:30.856Z,16.14
2017-08-20T21:11:59.923Z,16.12
2017-08-20T21:14:28.969Z,16.11
2017-08-20T21:16:58.044Z,16.04
2017-08-20T21:19:27.084Z,16.00
2017-08-20T21:21:56.173Z,15.97
2017-08-20T21:24:25.221Z,15.94
2017-08-20T21:26:54.295Z,15.90
2017-08-20T21:29:23.356Z,15.86
2017-08-20T21:31:52.447Z,15.88
2017-08-20T21:34:21.520Z,15.85
2017-08-20T21:36:50.575Z,15.83
2017-08-20T21:39:19.637Z,15.82
2017-08-20T21:41:48.725Z,15.79
2017-08-20T21:44:17.777Z,15.74
2017-08-20T21:46:46.869Z,15.74
2017-08-20T21:49:15.936Z,15.74
2017-08-20T21:51:44.998Z,15.74
2017-08-20T21:54:14.306Z,15.73
2017-08-20T21:56:43.380Z,15.76
2017-08-20T21:59:12.457Z,15.72
2017-08-20T22:01:41.505Z,15.68
2017-08-20T22:04:10.585Z,15.69
2017-08-20T22:06:39.672Z,15.67
2017-08-20T22:09:09.009Z,15.65
2017-08-20T22:11:38.068Z,15.66
2017-08-20T22:14:07.148Z,15.65
2017-08-20T22:16:36.190Z,15.65
2017-08-20T22:19:05.540Z,15.65
2017-08-20T22:21:34.584Z,15.62
2017-08-20T22:24:03.624Z,15.57
2017-08-20T22:26:32.723Z,15.53
2017-08-20T22:29:01.811Z,15.52
2017-08-20T22:31:30.860Z,15.49
2017-08-20T22:33:59.953Z,15.47
2017-08-20T22:36:29.004Z,15.47
2017-08-20T22:38:58.048Z,15.45
2017-08-20T22:41:27.102Z,15.44
2017-08-20T22:43:56.186Z,15.44
2017-08-20T22:46:25.255Z,15.47
2017-08-20T22:48:54.314Z,15.42
2017-08-20T22:51:23.415Z,15.40
2017-08-20T22:53:52.459Z,15.37
2017-08-20T22:56:21.501Z,15.40
2017-08-20T22:58:50.604Z,15.40
2017-08-20T23:01:19.662Z,15.37
2017-08-20T23:03:48.763Z,15.34
2017-08-20T23:06:17.812Z,15.36
2017-08-20T23:08:46.894Z,15.34
2017-08-20T23:11:15.952Z,15.31
2017-08-20T23:13:45.001Z,15.29
2017-08-20T23:16:14.067Z,15.26
2017-08-20T23:18:43.344Z,15.22
2017-08-20T23:21:12.397Z,15.17
2017-08-20T23:23:41.432Z,15.12
2017-08-20T23:26:10.508Z,15.06
2017-08-20T23:28:39.592Z,15.01
2017-08-20T23:31:08.859Z,14.97
2017-08-20T23:33:37.917Z,14.91
2017-08-20T23:36:06.949Z,14.91
2017-08-20T23:38:36.055Z,14.90
2017-08-20T23:41:05.156Z,14.89
2017-08-20T23:43:34.185Z,14.85
2017-08-20T23:46:03.253Z,14.86
2017-08-20T23:48:32.336Z,14.84
2017-08-20T23:51:01.402Z,14.83
2017-08-20T23:53:30.435Z,14.78
2017-08-20T23:55:59.519Z,14.79
2017-08-20T23:58:28.563Z,14.78
