createdAt,value
2022-12-17T00:01:06.406Z,15.43
2022-12-17T00:03:52.990Z,17.33
2022-12-17T00:06:42.807Z,14.20
2022-12-17T00:09:28.866Z,16.70
2022-12-17T00:12:14.653Z,15.43
2022-12-17T00:15:00.622Z,14.53
2022-12-17T00:17:46.685Z,17.27
2022-12-17T00:20:32.705Z,14.37
2022-12-17T00:23:22.424Z,13.93
2022-12-17T00:26:11.650Z,14.83
2022-12-17T00:28:57.435Z,13.97
2022-12-17T00:31:44.956Z,14.73
2022-12-17T00:34:30.797Z,13.97
2022-12-17T00:37:16.785Z,13.07
2022-12-17T00:40:02.702Z,14.23
2022-12-17T00:42:48.846Z,14.93
2022-12-17T00:45:34.721Z,13.03
2022-12-17T00:48:20.884Z,14.83
2022-12-17T00:51:06.898Z,15.40
2022-12-17T00:53:52.853Z,14.00
2022-12-17T00:56:38.877Z,12.03
2022-12-17T00:59:24.828Z,13.93
2022-12-17T01:02:10.875Z,11.47
2022-12-17T01:04:56.657Z,13.73
2022-12-17T01:07:43.190Z,12.10
2022-12-17T01:10:29.289Z,12.37
2022-12-17T01:13:15.153Z,13.87
2022-12-17T01:16:00.972Z,12.73
2022-12-17T01:18:46.764Z,11.90
2022-12-17T01:21:32.620Z,12.50
2022-12-17T01:24:26.102Z,12.97
2022-12-17T01:27:12.085Z,11.63
2022-12-17T01:29:58.192Z,12.77
2022-12-17T01:32:44.214Z,11.93
2022-12-17T01:35:30.196Z,11.53
2022-12-17T01:38:16.140Z,14.30
2022-12-17T01:41:02.086Z,11.90
2022-12-17T01:43:52.094Z,13.20
2022-12-17T01:46:38.006Z,14.00
2022-12-17T01:49:23.965Z,11.33
2022-12-17T01:52:11.292Z,12.73
2022-12-17T01:54:57.763Z,12.40
2022-12-17T01:57:44.574Z,12.43
2022-12-17T02:00:32.474Z,12.07
2022-12-17T02:03:19.211Z,13.47
2022-12-17T02:06:23.445Z,11.70
2022-12-17T02:09:09.378Z,12.20
2022-12-17T02:12:03.883Z,12.97
2022-12-17T02:14:55.329Z,11.70
2022-12-17T02:17:44.782Z,12.53
2022-12-17T02:20:33.307Z,12.30
2022-12-17T02:23:19.154Z,11.57
2022-12-17T02:26:14.693Z,11.80
2022-12-17T02:29:22.638Z,12.17
2022-12-17T02:32:09.115Z,12.77
2022-12-17T02:35:04.478Z,11.50
2022-12-17T02:37:50.429Z,12.03
2022-12-17T02:40:38.374Z,13.40
2022-12-17T02:43:35.411Z,11.80
2022-12-17T02:46:21.829Z,11.33
2022-12-17T02:49:07.672Z,11.57
2022-12-17T02:51:53.409Z,13.00
2022-12-17T02:54:39.353Z,11.83
2022-12-17T02:57:25.408Z,11.73
2022-12-17T03:00:11.276Z,12.77
2022-12-17T03:02:57.451Z,9.90
2022-12-17T03:05:45.538Z,10.77
2022-12-17T03:08:31.691Z,11.83
2022-12-17T03:11:17.560Z,12.07
2022-12-17T03:14:03.550Z,12.03
2022-12-17T03:16:49.634Z,10.47
2022-12-17T03:19:55.348Z,12.43
2022-12-17T03:22:41.330Z,13.00
2022-12-17T03:25:27.171Z,12.00
2022-12-17T03:28:33.042Z,12.17
2022-12-17T03:31:19.628Z,12.90
2022-12-17T03:34:05.359Z,12.43
2022-12-17T03:36:51.473Z,10.13
2022-12-17T03:39:37.668Z,12.93
2022-12-17T03:42:23.495Z,11.10
2022-12-17T03:45:09.421Z,12.93
2022-12-17T03:47:55.310Z,13.00
2022-12-17T03:50:41.194Z,11.67
2022-12-17T03:53:27.180Z,10.83
2022-12-17T03:56:13.060Z,10.77
2022-12-17T03:58:59.135Z,11.30
2022-12-17T04:01:45.242Z,13.37
2022-12-17T04:04:30.983Z,10.73
2022-12-17T04:07:16.953Z,11.47
2022-12-17T04:10:02.939Z,11.87
2022-12-17T04:12:48.834Z,11.47
2022-12-17T04:15:34.746Z,12.83
2022-12-17T04:18:20.429Z,10.53
2022-12-17T04:21:06.520Z,11.57
2022-12-17T04:23:52.512Z,11.60
2022-12-17T04:26:38.329Z,12.70
2022-12-17T04:29:24.436Z,13.80
2022-12-17T04:32:31.114Z,12.60
2022-12-17T04:35:19.533Z,12.27
2022-12-17T04:38:05.472Z,12.43
2022-12-17T04:40:51.454Z,11.80
2022-12-17T04:43:37.674Z,11.70
2022-12-17T04:46:23.870Z,11.27
2022-12-17T04:49:09.458Z,11.43
2022-12-17T04:51:55.192Z,12.93
2022-12-17T04:54:41.274Z,13.10
2022-12-17T04:57:27.277Z,12.67
2022-12-17T05:00:13.092Z,14.30
2022-12-17T05:02:59.158Z,14.10
2022-12-17T05:05:44.826Z,10.90
2022-12-17T05:08:30.702Z,12.13
2022-12-17T05:11:20.736Z,14.83
2022-12-17T05:14:06.785Z,14.67
2022-12-17T05:16:53.368Z,13.67
2022-12-17T05:19:39.078Z,12.87
2022-12-17T05:22:24.933Z,15.10
2022-12-17T05:25:10.828Z,13.43
2022-12-17T05:27:56.889Z,13.73
2022-12-17T05:30:42.839Z,14.27
2022-12-17T05:33:28.903Z,15.97
2022-12-17T05:36:18.430Z,15.13
2022-12-17T05:39:04.308Z,15.13
2022-12-17T05:41:50.204Z,15.50
2022-12-17T05:44:36.080Z,17.80
2022-12-17T05:47:22.133Z,15.03
2022-12-17T05:50:08.003Z,16.03
2022-12-17T05:52:53.982Z,16.07
2022-12-17T05:55:39.875Z,16.37
2022-12-17T05:58:44.094Z,15.40
2022-12-17T06:01:29.907Z,16.87
2022-12-17T06:04:15.858Z,16.83
2022-12-17T06:07:01.751Z,12.93
2022-12-17T06:09:47.680Z,16.43
2022-12-17T06:12:33.597Z,16.67
2022-12-17T06:15:19.565Z,16.17
2022-12-17T06:18:17.121Z,14.63
2022-12-17T06:21:03.503Z,13.30
2022-12-17T06:23:49.311Z,12.17
2022-12-17T06:26:35.353Z,16.03
2022-12-17T06:29:21.389Z,13.93
2022-12-17T06:32:07.334Z,16.20
2022-12-17T06:34:53.365Z,16.17
2022-12-17T06:37:39.309Z,14.83
2022-12-17T06:40:25.223Z,14.73
2022-12-17T06:43:14.380Z,15.37
2022-12-17T06:46:00.334Z,19.67
2022-12-17T06:48:46.241Z,18.53
2022-12-17T06:51:32.272Z,15.30
2022-12-17T06:54:18.095Z,15.10
2022-12-17T06:57:04.155Z,16.07
2022-12-17T06:59:49.969Z,16.07
2022-12-17T07:02:36.093Z,14.30
2022-12-17T07:05:21.957Z,13.67
2022-12-17T07:08:16.154Z,15.37
2022-12-17T07:11:02.088Z,16.30
2022-12-17T07:13:48.066Z,14.77
2022-12-17T07:16:33.965Z,16.53
2022-12-17T07:19:25.257Z,16.53
2022-12-17T07:22:13.110Z,17.83
2022-12-17T07:24:59.073Z,19.00
2022-12-17T07:27:45.017Z,13.00
2022-12-17T07:30:31.081Z,17.47
2022-12-17T07:33:17.612Z,19.10
2022-12-17T07:36:03.660Z,16.33
2022-12-17T07:38:49.498Z,17.57
2022-12-17T07:41:35.533Z,14.27
2022-12-17T07:44:21.539Z,16.90
2022-12-17T07:47:07.462Z,15.10
2022-12-17T07:49:53.546Z,17.23
2022-12-17T07:52:39.461Z,17.33
2022-12-17T07:55:25.394Z,15.23
2022-12-17T07:58:18.297Z,11.77
2022-12-17T08:01:04.366Z,13.90
2022-12-17T08:03:50.272Z,14.87
2022-12-17T08:06:36.430Z,16.23
2022-12-17T08:09:22.351Z,15.53
2022-12-17T08:12:08.337Z,16.60
2022-12-17T08:14:54.323Z,15.20
2022-12-17T08:17:40.243Z,16.30
2022-12-17T08:20:26.141Z,19.63
2022-12-17T08:23:12.149Z,14.60
2022-12-17T08:25:58.003Z,16.33
2022-12-17T08:28:51.488Z,16.07
2022-12-17T08:31:37.825Z,14.77
2022-12-17T08:34:23.775Z,22.67
2022-12-17T08:37:09.657Z,16.07
2022-12-17T08:39:55.752Z,17.07
2022-12-17T08:42:41.851Z,20.53
2022-12-17T08:45:27.787Z,20.13
2022-12-17T08:48:13.632Z,20.43
2022-12-17T08:50:59.538Z,20.67
2022-12-17T08:53:45.645Z,20.97
2022-12-17T08:56:31.705Z,25.43
2022-12-17T08:59:17.704Z,21.60
2022-12-17T09:02:03.813Z,26.50
2022-12-17T09:04:49.647Z,22.40
2022-12-17T09:07:35.592Z,25.40
2022-12-17T09:10:21.508Z,21.57
2022-12-17T09:13:07.494Z,22.80
2022-12-17T09:15:53.430Z,25.00
2022-12-17T09:18:40.064Z,25.60
2022-12-17T09:21:26.628Z,23.57
2022-12-17T09:24:12.631Z,27.30
2022-12-17T09:26:58.711Z,27.83
2022-12-17T09:29:44.647Z,29.90
2022-12-17T09:32:30.618Z,27.37
2022-12-17T09:35:16.531Z,34.63
2022-12-17T09:38:02.489Z,29.07
2022-12-17T09:40:49.551Z,33.80
2022-12-17T09:43:45.594Z,31.53
2022-12-17T09:46:31.812Z,30.73
2022-12-17T09:49:21.550Z,34.40
2022-12-17T09:52:07.696Z,30.30
2022-12-17T09:55:00.984Z,30.83
2022-12-17T09:57:52.537Z,25.87
2022-12-17T10:00:43.184Z,32.83
2022-12-17T10:03:33.922Z,31.03
2022-12-17T10:06:24.154Z,29.13
2022-12-17T10:09:13.244Z,31.50
2022-12-17T10:12:02.275Z,29.17
2022-12-17T10:14:48.272Z,30.90
2022-12-17T10:17:35.732Z,28.67
2022-12-17T10:20:21.774Z,32.47
2022-12-17T10:23:25.350Z,27.73
2022-12-17T10:26:12.016Z,31.07
2022-12-17T10:28:58.064Z,32.20
2022-12-17T10:31:46.119Z,29.47
2022-12-17T10:34:35.090Z,34.23
2022-12-17T10:37:21.607Z,29.07
2022-12-17T10:40:17.678Z,30.23
2022-12-17T10:43:04.031Z,34.57
2022-12-17T10:45:51.577Z,34.20
2022-12-17T10:48:43.103Z,37.50
2022-12-17T10:51:43.757Z,39.50
2022-12-17T10:54:45.403Z,37.07
2022-12-17T10:57:50.274Z,40.57
2022-12-17T11:00:49.762Z,35.53
2022-12-17T11:03:45.432Z,40.27
2022-12-17T11:06:42.517Z,40.43
2022-12-17T11:09:42.015Z,42.60
2022-12-17T11:12:31.061Z,37.00
2022-12-17T11:15:20.587Z,37.73
2022-12-17T11:18:11.401Z,37.60
2022-12-17T11:21:06.629Z,39.40
2022-12-17T11:23:55.325Z,39.60
2022-12-17T11:26:41.137Z,43.90
2022-12-17T11:29:31.177Z,47.27
2022-12-17T11:32:35.818Z,43.23
2022-12-17T11:35:33.456Z,46.93
2022-12-17T11:38:25.045Z,45.53
2022-12-17T11:41:31.052Z,36.30
2022-12-17T11:44:31.106Z,42.80
2022-12-17T11:47:17.047Z,42.60
2022-12-17T11:50:02.892Z,31.17
2022-12-17T11:52:53.357Z,40.73
2022-12-17T11:55:44.536Z,40.67
2022-12-17T11:58:50.699Z,42.17
2022-12-17T12:01:48.590Z,39.87
2022-12-17T12:04:34.566Z,41.10
2022-12-17T12:07:30.154Z,39.13
2022-12-17T12:10:21.843Z,36.67
2022-12-17T12:13:10.646Z,38.17
2022-12-17T12:16:06.678Z,38.77
2022-12-17T12:18:55.400Z,40.90
2022-12-17T12:21:55.613Z,40.10
2022-12-17T12:24:50.775Z,44.17
2022-12-17T12:27:42.332Z,44.13
2022-12-17T12:30:39.912Z,43.37
2022-12-17T12:33:48.346Z,41.63
2022-12-17T12:36:35.417Z,40.60
2022-12-17T12:39:21.558Z,34.40
2022-12-17T12:42:19.729Z,41.30
2022-12-17T12:45:08.241Z,36.37
2022-12-17T12:48:12.782Z,36.37
2022-12-17T12:51:15.554Z,38.23
2022-12-17T12:54:01.322Z,40.90
2022-12-17T12:56:54.450Z,37.37
2022-12-17T12:59:46.164Z,36.40
2022-12-17T13:02:52.575Z,31.43
2022-12-17T13:05:34.567Z,33.83
2022-12-17T13:08:17.207Z,39.77
2022-12-17T13:10:44.650Z,31.03
2022-12-17T13:13:30.318Z,35.17
2022-12-17T13:16:00.658Z,33.77
2022-12-17T13:18:36.658Z,38.80
2022-12-17T13:21:25.542Z,36.67
2022-12-17T13:23:53.195Z,26.20
2022-12-17T13:26:22.144Z,33.97
2022-12-17T13:29:09.636Z,37.03
2022-12-17T13:31:48.621Z,32.13
2022-12-17T13:34:45.233Z,36.90
2022-12-17T13:37:32.636Z,37.00
2022-12-17T13:40:12.026Z,35.60
2022-12-17T13:42:39.214Z,33.07
2022-12-17T13:45:06.841Z,38.13
2022-12-17T13:47:35.232Z,32.37
2022-12-17T13:53:10.555Z,28.73
2022-12-17T13:55:39.303Z,36.13
2022-12-17T13:58:06.479Z,39.10
2022-12-17T14:00:33.817Z,34.47
2022-12-17T14:03:10.964Z,37.50
2022-12-17T14:05:41.617Z,35.10
2022-12-17T14:08:09.173Z,38.70
2022-12-17T14:10:36.375Z,35.27
2022-12-17T14:13:07.401Z,31.27
2022-12-17T14:15:34.865Z,36.93
2022-12-17T14:18:02.763Z,23.90
2022-12-17T14:20:31.031Z,34.50
2022-12-17T14:23:01.152Z,34.13
2022-12-17T14:25:31.257Z,36.73
2022-12-17T14:27:58.776Z,37.90
2022-12-17T14:30:46.283Z,34.27
2022-12-17T14:33:35.057Z,33.30
2022-12-17T14:36:06.898Z,33.17
2022-12-17T14:38:38.741Z,35.63
2022-12-17T14:41:30.530Z,31.13
2022-12-17T14:44:01.583Z,32.70
2022-12-17T14:46:29.946Z,33.10
2022-12-17T14:49:01.604Z,35.20
2022-12-17T14:51:39.416Z,36.63
2022-12-17T14:54:15.742Z,36.47
2022-12-17T14:56:43.269Z,34.60
2022-12-17T14:59:24.491Z,29.13
2022-12-17T15:01:55.974Z,29.43
2022-12-17T15:04:23.793Z,33.63
2022-12-17T15:06:51.498Z,32.83
2022-12-17T15:09:18.623Z,37.03
2022-12-17T15:11:45.813Z,28.47
2022-12-17T15:14:12.928Z,36.57
2022-12-17T15:16:40.419Z,29.97
2022-12-17T15:19:07.660Z,35.10
2022-12-17T15:21:34.936Z,24.37
2022-12-17T15:24:02.232Z,35.03
2022-12-17T15:26:29.378Z,34.47
2022-12-17T15:28:57.020Z,33.77
2022-12-17T15:31:26.156Z,35.20
2022-12-17T15:33:55.576Z,35.80
2022-12-17T15:36:22.760Z,34.00
2022-12-17T15:38:49.884Z,32.40
2022-12-17T15:41:35.597Z,38.23
2022-12-17T15:44:02.712Z,31.23
2022-12-17T15:46:30.440Z,29.87
2022-12-17T15:48:57.828Z,33.57
2022-12-17T15:51:25.093Z,25.27
2022-12-17T15:53:52.712Z,29.60
2022-12-17T15:56:21.780Z,36.67
2022-12-17T15:58:49.313Z,30.63
2022-12-17T16:01:16.658Z,34.63
2022-12-17T16:03:44.129Z,33.40
2022-12-17T16:06:11.706Z,38.57
2022-12-17T16:08:40.405Z,34.17
2022-12-17T16:11:11.525Z,28.43
2022-12-17T16:13:39.224Z,25.70
2022-12-17T16:16:07.394Z,35.10
2022-12-17T16:18:34.687Z,31.37
2022-12-17T16:21:05.831Z,25.67
2022-12-17T16:23:33.410Z,30.90
2022-12-17T16:26:01.569Z,32.90
2022-12-17T16:28:28.853Z,30.70
2022-12-17T16:31:22.444Z,33.33
2022-12-17T16:33:49.956Z,26.97
2022-12-17T16:36:18.649Z,30.90
2022-12-17T16:38:50.122Z,26.60
2022-12-17T16:41:17.687Z,27.57
2022-12-17T16:43:46.164Z,27.50
2022-12-17T16:46:30.824Z,30.33
2022-12-17T16:48:59.268Z,24.47
2022-12-17T16:51:29.491Z,33.97
2022-12-17T16:53:57.020Z,32.67
2022-12-17T16:56:25.719Z,30.30
2022-12-17T16:58:52.912Z,32.77
2022-12-17T17:01:21.252Z,30.73
2022-12-17T17:03:48.629Z,28.80
2022-12-17T17:06:16.244Z,37.37
2022-12-17T17:08:43.468Z,34.00
2022-12-17T17:11:11.806Z,31.73
2022-12-17T17:13:39.517Z,26.87
2022-12-17T17:16:07.460Z,30.57
2022-12-17T17:18:34.719Z,34.73
2022-12-17T17:21:19.954Z,35.93
2022-12-17T17:23:47.650Z,39.83
2022-12-17T17:26:15.110Z,28.90
2022-12-17T17:28:42.294Z,29.57
2022-12-17T17:31:12.103Z,28.83
2022-12-17T17:33:42.947Z,29.80
2022-12-17T17:36:16.214Z,32.17
2022-12-17T17:38:43.548Z,33.10
2022-12-17T17:41:12.655Z,27.87
2022-12-17T17:43:40.000Z,34.07
2022-12-17T17:46:08.664Z,27.33
2022-12-17T17:48:36.444Z,33.90
2022-12-17T17:51:06.325Z,30.47
2022-12-17T17:53:33.570Z,28.97
2022-12-17T17:56:08.136Z,26.70
2022-12-17T17:58:35.707Z,30.13
2022-12-17T18:01:13.353Z,27.60
2022-12-17T18:03:40.760Z,29.30
2022-12-17T18:06:08.669Z,31.27
2022-12-17T18:08:37.407Z,29.97
2022-12-17T18:11:06.851Z,32.67
2022-12-17T18:13:53.155Z,30.37
2022-12-17T18:16:20.632Z,26.23
2022-12-17T18:18:48.162Z,29.10
2022-12-17T18:21:16.579Z,31.77
2022-12-17T18:23:43.938Z,31.23
2022-12-17T18:26:11.086Z,32.43
2022-12-17T18:28:38.756Z,32.47
2022-12-17T18:31:07.356Z,35.43
2022-12-17T18:33:35.067Z,34.63
2022-12-17T18:36:02.357Z,33.43
2022-12-17T18:38:29.544Z,34.60
2022-12-17T18:40:56.695Z,32.10
2022-12-17T18:43:23.825Z,33.00
2022-12-17T18:45:52.017Z,35.23
2022-12-17T18:48:20.594Z,33.00
2022-12-17T18:50:47.741Z,36.80
2022-12-17T18:53:14.923Z,32.50
2022-12-17T18:55:42.127Z,30.00
2022-12-17T18:58:09.578Z,38.53
2022-12-17T19:00:38.491Z,42.17
2022-12-17T19:03:06.555Z,32.80
2022-12-17T19:05:33.806Z,35.77
2022-12-17T19:08:00.970Z,32.13
2022-12-17T19:10:28.085Z,32.33
2022-12-17T19:12:55.362Z,38.40
2022-12-17T19:15:22.467Z,30.17
2022-12-17T19:17:50.910Z,35.13
2022-12-17T19:20:18.578Z,36.40
2022-12-17T19:22:45.771Z,35.97
2022-12-17T19:25:12.985Z,32.80
2022-12-17T19:27:40.175Z,35.70
2022-12-17T19:30:07.676Z,33.67
2022-12-17T19:32:34.930Z,33.80
2022-12-17T19:35:02.220Z,34.80
2022-12-17T19:37:29.366Z,31.67
2022-12-17T19:39:56.499Z,32.43
2022-12-17T19:42:30.697Z,35.23
2022-12-17T19:45:03.829Z,30.20
2022-12-17T19:47:31.573Z,35.63
2022-12-17T19:49:58.696Z,33.60
2022-12-17T19:52:25.951Z,36.77
2022-12-17T19:54:53.073Z,31.73
2022-12-17T19:57:20.262Z,29.10
2022-12-17T19:59:50.367Z,35.17
2022-12-17T20:02:17.872Z,34.13
2022-12-17T20:04:45.210Z,32.30
2022-12-17T20:07:12.331Z,40.30
2022-12-17T20:09:40.419Z,29.60
2022-12-17T20:12:07.653Z,34.97
2022-12-17T20:14:36.020Z,32.33
2022-12-17T20:17:04.940Z,28.70
2022-12-17T20:19:33.235Z,30.80
2022-12-17T20:22:01.039Z,32.57
2022-12-17T20:24:31.509Z,33.83
2022-12-17T20:26:59.305Z,28.57
2022-12-17T20:29:26.596Z,30.53
2022-12-17T20:31:54.143Z,37.43
2022-12-17T20:34:21.669Z,38.97
2022-12-17T20:36:48.975Z,39.63
2022-12-17T20:39:16.132Z,38.93
2022-12-17T20:41:44.494Z,38.70
2022-12-17T20:44:12.822Z,36.90
2022-12-17T20:46:41.203Z,35.70
2022-12-17T20:49:09.238Z,30.83
2022-12-17T20:51:36.396Z,32.33
2022-12-17T20:54:03.707Z,33.83
2022-12-17T20:56:32.164Z,33.00
2022-12-17T20:59:06.952Z,38.23
2022-12-17T21:01:35.713Z,38.00
2022-12-17T21:04:03.561Z,38.90
2022-12-17T21:06:32.479Z,37.07
2022-12-17T21:08:59.783Z,36.40
2022-12-17T21:11:28.309Z,39.63
2022-12-17T21:13:55.549Z,33.80
2022-12-17T21:16:24.299Z,38.70
2022-12-17T21:18:51.518Z,38.70
2022-12-17T21:21:20.327Z,36.13
2022-12-17T21:23:48.133Z,42.83
2022-12-17T21:26:16.500Z,28.43
2022-12-17T21:28:45.434Z,37.90
2022-12-17T21:31:29.522Z,41.10
2022-12-17T21:33:58.742Z,36.97
2022-12-17T21:36:27.369Z,35.47
2022-12-17T21:38:54.970Z,36.40
2022-12-17T21:41:26.561Z,33.47
2022-12-17T21:43:57.963Z,39.27
2022-12-17T21:46:27.342Z,40.53
2022-12-17T21:48:54.770Z,34.87
2022-12-17T21:51:22.105Z,35.50
2022-12-17T21:53:52.888Z,39.60
2022-12-17T21:56:20.085Z,37.80
2022-12-17T21:58:48.000Z,38.43
2022-12-17T22:01:20.037Z,32.33
2022-12-17T22:03:53.964Z,38.50
2022-12-17T22:06:24.071Z,35.40
2022-12-17T22:08:56.502Z,27.43
2022-12-17T22:11:27.699Z,39.83
2022-12-17T22:14:07.283Z,37.30
2022-12-17T22:16:39.217Z,35.03
2022-12-17T22:19:08.023Z,38.17
2022-12-17T22:21:35.919Z,36.70
2022-12-17T22:24:03.681Z,34.80
2022-12-17T22:26:31.296Z,33.00
2022-12-17T22:28:58.424Z,32.07
2022-12-17T22:31:44.177Z,38.10
2022-12-17T22:35:07.376Z,33.40
2022-12-17T22:39:44.849Z,36.57
2022-12-17T22:44:28.386Z,30.70
2022-12-17T22:44:38.906Z,32.27
2022-12-17T22:45:40.986Z,36.17
2022-12-17T22:48:09.049Z,31.47
2022-12-17T22:50:39.753Z,34.63
2022-12-17T22:53:10.685Z,35.93
2022-12-17T22:55:38.207Z,38.03
2022-12-17T22:58:05.482Z,31.40
2022-12-17T23:00:33.620Z,26.77
2022-12-17T23:03:00.935Z,34.10
2022-12-17T23:05:28.873Z,27.17
2022-12-17T23:07:56.455Z,30.73
2022-12-17T23:10:24.027Z,29.57
2022-12-17T23:12:51.547Z,33.77
2022-12-17T23:15:23.790Z,33.87
2022-12-17T23:17:51.354Z,30.70
2022-12-17T23:20:18.525Z,39.73
2022-12-17T23:22:45.717Z,35.57
2022-12-17T23:25:13.440Z,30.10
2022-12-17T23:27:44.217Z,33.23
2022-12-17T23:30:12.092Z,38.20
2022-12-17T23:32:39.408Z,38.07
2022-12-17T23:35:06.973Z,42.13
2022-12-17T23:37:39.543Z,40.60
2022-12-17T23:40:08.518Z,34.80
2022-12-17T23:42:35.699Z,37.47
2022-12-17T23:45:03.000Z,44.60
2022-12-17T23:47:30.222Z,42.80
2022-12-17T23:49:57.345Z,41.77
2022-12-17T23:52:24.465Z,36.97
2022-12-17T23:54:51.638Z,45.43
2022-12-17T23:57:18.766Z,39.67
2022-12-17T23:59:45.880Z,40.63
