createdAt,value
2023-04-14T00:00:15.867Z,100.00
2023-04-14T00:02:43.612Z,100.00
2023-04-14T00:05:11.122Z,100.00
2023-04-14T00:07:41.392Z,100.00
2023-04-14T00:10:09.006Z,100.00
2023-04-14T00:12:43.844Z,100.00
2023-04-14T00:15:11.631Z,100.00
2023-04-14T00:17:39.661Z,100.00
2023-04-14T00:20:09.747Z,100.00
2023-04-14T00:22:36.932Z,100.00
2023-04-14T00:25:13.441Z,100.00
2023-04-14T00:27:49.721Z,100.00
2023-04-14T00:30:19.980Z,100.00
2023-04-14T00:32:58.571Z,100.00
2023-04-14T00:35:29.790Z,100.00
2023-04-14T00:38:01.101Z,100.00
2023-04-14T00:40:36.012Z,100.00
2023-04-14T00:43:02.935Z,100.00
2023-04-14T00:45:30.343Z,100.00
2023-04-14T00:48:01.062Z,100.00
2023-04-14T00:50:31.118Z,100.00
2023-04-14T00:53:07.121Z,100.00
2023-04-14T00:55:40.602Z,100.00
2023-04-14T00:58:14.505Z,100.00
2023-04-14T01:00:43.056Z,100.00
2023-04-14T01:03:18.041Z,100.00
2023-04-14T01:05:47.674Z,100.00
2023-04-14T01:08:15.415Z,100.00
2023-04-14T01:10:50.995Z,100.00
2023-04-14T01:13:38.880Z,100.00
2023-04-14T01:16:41.640Z,100.00
2023-04-14T01:19:44.261Z,100.00
2023-04-14T01:22:18.464Z,100.00
2023-04-14T01:25:23.125Z,100.00
2023-04-14T01:28:22.772Z,100.00
2023-04-14T01:31:06.600Z,100.00
2023-04-14T01:36:44.617Z,100.00
2023-04-14T01:39:45.057Z,100.00
2023-04-14T01:42:18.470Z,100.00
2023-04-14T01:44:59.115Z,100.00
2023-04-14T01:47:30.071Z,100.00
2023-04-14T01:50:06.809Z,100.00
2023-04-14T01:52:38.779Z,100.00
2023-04-14T01:55:09.929Z,100.00
2023-04-14T01:57:45.861Z,100.00
2023-04-14T02:03:05.911Z,100.00
2023-04-14T02:06:02.628Z,100.00
2023-04-14T02:08:40.386Z,100.00
2023-04-14T02:11:11.688Z,100.00
2023-04-14T02:13:44.727Z,100.00
2023-04-14T02:16:22.133Z,100.00
2023-04-14T02:18:50.530Z,100.00
2023-04-14T02:21:20.941Z,100.00
2023-04-14T02:29:22.135Z,100.00
2023-04-14T02:32:27.175Z,100.00
2023-04-14T02:35:14.332Z,100.00
2023-04-14T02:37:50.728Z,100.00
2023-04-14T02:43:37.003Z,100.00
2023-04-14T02:51:40.445Z,100.00
2023-04-14T02:54:10.974Z,100.00
2023-04-14T02:56:44.045Z,100.00
2023-04-14T02:59:14.850Z,100.00
2023-04-14T03:01:45.120Z,100.00
2023-04-14T03:04:16.376Z,100.00
2023-04-14T03:06:51.272Z,100.00
2023-04-14T03:09:20.886Z,100.00
2023-04-14T03:11:51.869Z,100.00
2023-04-14T03:17:11.083Z,100.00
2023-04-14T03:19:43.370Z,100.00
2023-04-14T03:22:15.766Z,100.00
2023-04-14T03:24:48.773Z,100.00
2023-04-14T03:27:33.540Z,100.00
2023-04-14T03:30:28.823Z,100.00
2023-04-14T03:32:59.199Z,100.00
2023-04-14T03:35:33.506Z,100.00
2023-04-14T03:38:04.025Z,100.00
2023-04-14T03:40:37.060Z,100.00
2023-04-14T03:43:06.567Z,100.00
2023-04-14T03:45:38.114Z,100.00
2023-04-14T03:48:08.152Z,100.00
2023-04-14T03:56:13.944Z,100.00
2023-04-14T03:58:47.665Z,100.00
2023-04-14T04:01:19.614Z,100.00
2023-04-14T04:03:48.704Z,100.00
2023-04-14T04:06:24.706Z,100.00
2023-04-14T04:08:56.601Z,100.00
2023-04-14T04:11:41.485Z,100.00
2023-04-14T04:17:10.858Z,100.00
2023-04-14T04:19:47.973Z,100.00
2023-04-14T04:22:27.648Z,100.00
2023-04-14T04:24:57.533Z,100.00
2023-04-14T04:27:28.500Z,100.00
2023-04-14T04:30:13.384Z,100.00
2023-04-14T04:32:46.202Z,100.00
2023-04-14T04:35:24.731Z,100.00
2023-04-14T04:40:53.451Z,100.00
2023-04-14T04:46:43.192Z,100.00
2023-04-14T05:03:34.296Z,100.00
2023-04-14T05:06:02.771Z,100.00
2023-04-14T05:08:31.389Z,100.00
2023-04-14T05:13:48.265Z,100.00
2023-04-14T05:16:27.694Z,100.00
2023-04-14T05:18:58.976Z,100.00
2023-04-14T05:30:47.069Z,100.00
2023-04-14T05:38:45.711Z,100.00
2023-04-14T05:52:46.301Z,100.00
2023-04-14T05:55:46.717Z,100.00
2023-04-14T05:58:25.895Z,100.00
2023-04-14T06:01:00.426Z,100.00
2023-04-14T06:03:54.930Z,100.00
2023-04-14T06:09:13.390Z,100.00
2023-04-14T06:14:57.641Z,100.00
2023-04-14T06:17:31.283Z,100.00
2023-04-14T06:20:06.071Z,100.00
2023-04-14T06:25:34.587Z,100.00
2023-04-14T06:28:05.128Z,100.00
2023-04-14T06:30:35.198Z,100.00
2023-04-14T06:38:41.717Z,100.00
2023-04-14T06:44:38.785Z,100.00
2023-04-14T06:47:07.829Z,100.00
2023-04-14T06:49:49.243Z,100.00
2023-04-14T06:55:12.502Z,100.00
2023-04-14T06:57:44.408Z,100.00
2023-04-14T07:05:44.763Z,100.00
2023-04-14T07:08:13.381Z,100.00
2023-04-14T07:10:41.827Z,100.00
2023-04-14T07:13:12.841Z,100.00
2023-04-14T07:18:26.158Z,100.00
2023-04-14T07:20:55.537Z,100.00
2023-04-14T07:28:51.527Z,100.00
2023-04-14T07:31:26.587Z,100.00
2023-04-14T07:36:43.224Z,100.00
2023-04-14T07:44:40.656Z,100.00
2023-04-14T07:49:56.682Z,100.00
2023-04-14T07:52:30.236Z,100.00
2023-04-14T07:57:54.053Z,100.00
2023-04-14T08:03:19.466Z,100.00
2023-04-14T08:08:42.823Z,100.00
2023-04-14T08:11:23.309Z,100.00
2023-04-14T08:19:30.456Z,100.00
2023-04-14T08:22:03.143Z,100.00
2023-04-14T08:24:42.958Z,100.00
2023-04-14T08:32:52.726Z,100.00
2023-04-14T08:35:36.880Z,100.00
2023-04-14T08:38:11.292Z,100.00
2023-04-14T08:40:48.543Z,100.00
2023-04-14T08:43:18.613Z,100.00
2023-04-14T08:45:52.996Z,100.00
2023-04-14T08:48:33.643Z,100.00
2023-04-14T08:56:55.337Z,100.00
2023-04-14T08:59:22.958Z,100.00
2023-04-14T09:01:54.816Z,100.00
2023-04-14T09:04:24.650Z,100.00
2023-04-14T09:07:00.103Z,100.00
2023-04-14T09:09:35.440Z,100.00
2023-04-14T09:15:18.069Z,100.00
2023-04-14T09:21:49.888Z,100.00
2023-04-14T09:23:48.813Z,100.00
2023-04-14T09:26:21.799Z,100.00
2023-04-14T09:31:37.938Z,100.00
2023-04-14T09:34:28.633Z,100.00
2023-04-14T09:37:16.883Z,100.00
2023-04-14T09:39:53.675Z,100.00
2023-04-14T09:42:47.542Z,100.00
2023-04-14T09:45:21.465Z,100.00
2023-04-14T09:54:46.192Z,100.00
2023-04-14T10:11:39.124Z,100.00
2023-04-14T10:16:53.720Z,100.00
2023-04-14T10:19:22.350Z,100.00
2023-04-14T10:22:05.849Z,100.00
2023-04-14T10:24:33.579Z,100.00
2023-04-14T10:38:07.666Z,100.00
2023-04-14T10:41:00.538Z,100.00
2023-04-14T10:46:54.608Z,100.00
2023-04-14T10:49:40.146Z,100.00
2023-04-14T10:55:51.286Z,98.97
2023-04-14T10:58:33.139Z,100.00
2023-04-14T11:01:15.915Z,100.00
2023-04-14T11:03:51.102Z,98.16
2023-04-14T11:06:55.895Z,97.70
2023-04-14T11:09:52.019Z,100.00
2023-04-14T11:12:28.662Z,91.68
2023-04-14T11:15:10.887Z,87.40
2023-04-14T11:17:46.745Z,97.52
2023-04-14T11:20:33.949Z,83.53
2023-04-14T11:23:06.813Z,70.84
2023-04-14T11:25:39.228Z,73.97
2023-04-14T11:28:12.878Z,67.57
2023-04-14T11:30:45.981Z,79.91
2023-04-14T11:38:43.142Z,70.75
2023-04-14T11:41:32.618Z,70.50
2023-04-14T11:44:05.432Z,68.64
2023-04-14T11:46:50.831Z,70.86
2023-04-14T11:49:22.211Z,69.07
2023-04-14T11:51:54.249Z,67.52
2023-04-14T11:54:24.788Z,67.53
2023-04-14T11:56:55.733Z,64.49
2023-04-14T11:59:22.770Z,67.74
2023-04-14T12:01:53.625Z,62.01
2023-04-14T12:04:23.108Z,61.67
2023-04-14T12:07:05.249Z,65.43
2023-04-14T12:09:35.777Z,65.01
2023-04-14T12:12:14.121Z,62.73
2023-04-14T12:14:52.230Z,65.71
2023-04-14T12:17:39.997Z,62.62
2023-04-14T12:26:03.169Z,67.03
2023-04-14T12:28:32.859Z,59.35
2023-04-14T12:31:08.288Z,58.22
2023-04-14T12:33:35.453Z,56.73
2023-04-14T12:41:47.818Z,56.55
2023-04-14T12:44:30.754Z,55.14
2023-04-14T12:47:06.193Z,52.52
2023-04-14T12:58:27.306Z,45.05
2023-04-14T13:00:59.493Z,44.89
2023-04-14T13:03:52.755Z,45.52
2023-04-14T13:06:22.990Z,44.79
2023-04-14T13:09:00.177Z,44.36
2023-04-14T13:14:27.148Z,43.91
2023-04-14T13:17:05.675Z,44.11
2023-04-14T13:19:37.808Z,42.31
2023-04-14T13:22:08.073Z,43.18
2023-04-14T13:24:47.181Z,41.65
2023-04-14T13:27:21.914Z,42.12
2023-04-14T13:30:00.886Z,42.72
2023-04-14T13:32:31.556Z,42.91
2023-04-14T13:35:12.304Z,43.16
2023-04-14T13:37:44.182Z,43.11
2023-04-14T13:40:11.684Z,42.37
2023-04-14T13:45:24.770Z,43.34
2023-04-14T13:50:41.448Z,41.63
2023-04-14T13:53:16.025Z,40.38
2023-04-14T13:55:47.198Z,39.68
2023-04-14T13:58:14.258Z,41.23
2023-04-14T14:00:47.148Z,40.09
2023-04-14T14:03:20.870Z,41.18
2023-04-14T14:11:27.183Z,43.51
2023-04-14T14:13:59.902Z,42.30
2023-04-14T14:16:36.569Z,41.03
2023-04-14T14:19:08.797Z,39.35
2023-04-14T14:21:41.111Z,40.02
2023-04-14T14:24:15.353Z,41.20
2023-04-14T14:26:50.399Z,40.91
2023-04-14T14:29:22.792Z,39.59
2023-04-14T14:34:33.534Z,39.38
2023-04-14T14:37:11.575Z,40.04
2023-04-14T14:39:50.891Z,39.84
2023-04-14T14:42:26.575Z,39.02
2023-04-14T14:44:55.568Z,40.06
2023-04-14T15:11:30.511Z,36.08
2023-04-14T15:14:15.362Z,37.14
2023-04-14T15:16:59.262Z,35.42
2023-04-14T15:22:15.711Z,35.45
2023-04-14T15:39:09.885Z,36.22
2023-04-14T15:44:49.295Z,36.34
2023-04-14T15:47:27.579Z,36.24
2023-04-14T15:50:09.789Z,36.61
2023-04-14T15:55:19.804Z,37.69
2023-04-14T16:00:45.499Z,38.50
2023-04-14T16:03:20.036Z,38.56
2023-04-14T16:05:48.113Z,38.75
2023-04-14T16:11:01.132Z,39.03
2023-04-14T16:13:30.107Z,39.30
2023-04-14T16:16:01.336Z,40.01
2023-04-14T16:18:47.128Z,40.41
2023-04-14T16:24:10.902Z,41.34
2023-04-14T16:29:59.818Z,41.70
2023-04-14T16:35:51.146Z,42.87
2023-04-14T16:41:17.288Z,42.20
2023-04-14T16:49:31.791Z,41.96
2023-04-14T16:52:06.147Z,41.34
2023-04-14T16:54:54.488Z,41.28
2023-04-14T16:57:30.987Z,41.25
2023-04-14T17:00:01.808Z,41.38
2023-04-14T17:07:54.050Z,41.48
2023-04-14T17:13:15.839Z,41.98
2023-04-14T17:16:08.335Z,42.15
2023-04-14T17:19:05.003Z,42.59
2023-04-14T17:21:36.501Z,42.67
2023-04-14T17:29:45.734Z,43.63
2023-04-14T17:32:18.493Z,43.59
2023-04-14T17:34:55.205Z,43.65
2023-04-14T17:37:25.579Z,43.63
2023-04-14T17:39:54.095Z,43.81
2023-04-14T17:42:33.742Z,44.04
2023-04-14T17:55:58.513Z,44.31
2023-04-14T18:03:53.226Z,44.81
2023-04-14T18:06:20.767Z,44.61
2023-04-14T18:08:55.109Z,45.00
2023-04-14T18:14:18.072Z,45.39
2023-04-14T18:16:48.626Z,45.90
2023-04-14T18:19:24.899Z,47.15
2023-04-14T18:21:59.256Z,47.16
2023-04-14T18:29:43.954Z,47.18
2023-04-14T18:34:57.310Z,47.70
2023-04-14T18:37:29.683Z,47.45
2023-04-14T18:40:02.504Z,48.27
2023-04-14T18:42:38.278Z,48.48
2023-04-14T18:45:13.311Z,48.94
2023-04-14T18:47:50.418Z,50.19
2023-04-14T18:50:29.920Z,51.43
2023-04-14T18:53:02.191Z,52.11
2023-04-14T18:55:44.578Z,51.81
2023-04-14T18:58:13.617Z,52.19
2023-04-14T19:00:44.480Z,53.35
2023-04-14T19:03:12.771Z,53.98
2023-04-14T19:08:23.136Z,54.39
2023-04-14T19:10:51.075Z,54.70
2023-04-14T19:13:29.862Z,54.42
2023-04-14T19:16:15.137Z,54.22
2023-04-14T19:18:47.798Z,54.01
2023-04-14T19:21:17.816Z,54.41
2023-04-14T19:23:47.824Z,54.19
2023-04-14T19:31:52.186Z,58.16
2023-04-14T19:34:20.993Z,59.68
2023-04-14T19:36:50.900Z,60.50
2023-04-14T19:39:25.748Z,61.35
2023-04-14T19:44:40.107Z,63.47
2023-04-14T19:50:01.045Z,65.33
2023-04-14T19:52:29.262Z,65.34
2023-04-14T19:54:58.889Z,67.15
2023-04-14T19:57:26.711Z,67.29
2023-04-14T19:59:58.412Z,69.00
2023-04-14T20:02:26.302Z,69.09
2023-04-14T20:05:00.651Z,69.64
2023-04-14T20:07:29.197Z,70.30
2023-04-14T20:10:02.557Z,70.71
2023-04-14T20:12:31.885Z,72.00
2023-04-14T20:20:24.431Z,74.53
2023-04-14T20:22:54.829Z,75.38
2023-04-14T20:25:31.322Z,77.91
2023-04-14T20:31:04.814Z,81.61
2023-04-14T20:33:53.359Z,83.36
2023-04-14T20:36:27.723Z,84.79
2023-04-14T20:39:00.367Z,86.00
2023-04-14T20:41:33.552Z,87.57
2023-04-14T20:46:47.837Z,90.51
2023-04-14T20:52:44.437Z,93.99
2023-04-14T20:55:17.176Z,93.48
2023-04-14T20:58:03.363Z,94.14
2023-04-14T21:00:34.425Z,94.94
2023-04-14T21:03:04.704Z,94.54
2023-04-14T21:05:38.273Z,94.86
2023-04-14T21:08:10.145Z,95.54
2023-04-14T21:11:15.622Z,97.95
2023-04-14T21:15:40.375Z,98.65
2023-04-14T21:16:43.752Z,98.58
2023-04-14T21:19:19.907Z,98.56
2023-04-14T21:27:40.395Z,100.00
2023-04-14T21:30:21.664Z,100.00
2023-04-14T21:33:13.389Z,100.00
2023-04-14T21:35:52.999Z,100.00
2023-04-14T21:38:20.020Z,99.56
2023-04-14T21:40:49.224Z,100.00
2023-04-14T21:43:16.461Z,100.00
2023-04-14T21:45:47.018Z,100.00
2023-04-14T21:48:20.153Z,100.00
2023-04-14T21:50:53.869Z,100.00
2023-04-14T21:53:37.490Z,100.00
2023-04-14T21:56:31.116Z,100.00
2023-04-14T21:58:58.781Z,100.00
2023-04-14T22:01:44.740Z,100.00
2023-04-14T22:06:52.290Z,100.00
2023-04-14T22:09:30.291Z,100.00
2023-04-14T22:12:08.721Z,100.00
2023-04-14T22:14:39.633Z,100.00
2023-04-14T22:17:16.757Z,100.00
2023-04-14T22:22:21.773Z,100.00
2023-04-14T22:24:52.974Z,100.00
2023-04-14T22:27:24.565Z,100.00
2023-04-14T22:30:00.760Z,100.00
2023-04-14T22:32:31.701Z,100.00
2023-04-14T22:35:01.850Z,100.00
2023-04-14T22:37:33.506Z,100.00
2023-04-14T22:40:08.032Z,100.00
2023-04-14T22:42:50.927Z,100.00
2023-04-14T22:45:19.567Z,100.00
2023-04-14T22:47:57.750Z,100.00
2023-04-14T22:50:24.901Z,100.00
2023-04-14T22:52:52.636Z,100.00
2023-04-14T22:55:22.727Z,100.00
2023-04-14T22:57:58.976Z,100.00
2023-04-14T23:00:39.455Z,100.00
2023-04-14T23:03:12.285Z,100.00
2023-04-14T23:05:41.654Z,100.00
2023-04-14T23:08:15.094Z,100.00
2023-04-14T23:10:44.455Z,100.00
2023-04-14T23:13:14.282Z,100.00
2023-04-14T23:15:42.071Z,100.00
2023-04-14T23:18:12.185Z,100.00
2023-04-14T23:20:44.859Z,100.00
2023-04-14T23:23:12.582Z,100.00
2023-04-14T23:25:42.261Z,100.00
2023-04-14T23:28:27.099Z,100.00
2023-04-14T23:30:55.460Z,100.00
2023-04-14T23:33:25.908Z,100.00
2023-04-14T23:35:53.697Z,100.00
2023-04-14T23:38:21.704Z,100.00
2023-04-14T23:43:36.857Z,100.00
2023-04-14T23:46:08.066Z,100.00
2023-04-14T23:48:38.046Z,100.00
2023-04-14T23:51:21.902Z,100.00
2023-04-14T23:53:52.323Z,100.00
2023-04-14T23:56:24.128Z,100.00
