createdAt,value
2019-02-25T00:00:15.868Z,2.97
2019-02-25T00:02:42.212Z,2.93
2019-02-25T00:05:08.542Z,2.83
2019-02-25T00:07:34.936Z,2.93
2019-02-25T00:10:01.267Z,2.77
2019-02-25T00:12:27.597Z,2.30
2019-02-25T00:14:53.980Z,3.00
2019-02-25T00:17:20.364Z,3.00
2019-02-25T00:19:46.710Z,3.13
2019-02-25T00:22:13.114Z,2.83
2019-02-25T00:24:39.388Z,2.90
2019-02-25T00:27:05.803Z,2.60
2019-02-25T00:29:32.131Z,2.63
2019-02-25T00:31:58.471Z,3.67
2019-02-25T00:34:24.801Z,2.50
2019-02-25T00:36:51.188Z,2.43
2019-02-25T00:39:17.539Z,2.80
2019-02-25T00:41:43.867Z,2.60
2019-02-25T00:44:10.206Z,2.87
2019-02-25T00:46:36.530Z,3.20
2019-02-25T00:49:03.029Z,2.70
2019-02-25T00:51:29.360Z,2.53
2019-02-25T00:53:55.729Z,2.63
2019-02-25T00:56:22.131Z,2.60
2019-02-25T00:58:48.465Z,2.70
2019-02-25T01:01:14.834Z,2.47
2019-02-25T01:03:41.171Z,2.77
2019-02-25T01:06:07.712Z,2.50
2019-02-25T01:08:34.041Z,2.40
2019-02-25T01:11:00.382Z,2.30
2019-02-25T01:13:26.752Z,2.23
2019-02-25T01:15:53.079Z,2.60
2019-02-25T01:18:19.477Z,2.30
2019-02-25T01:20:45.929Z,2.07
2019-02-25T01:23:12.309Z,2.10
2019-02-25T01:25:38.692Z,2.10
2019-02-25T01:28:06.018Z,1.90
2019-02-25T01:30:32.354Z,1.93
2019-02-25T01:32:58.821Z,1.90
2019-02-25T01:35:25.188Z,1.60
2019-02-25T01:37:51.513Z,1.63
2019-02-25T01:40:17.845Z,2.20
2019-02-25T01:42:44.178Z,2.10
2019-02-25T01:45:10.519Z,1.60
2019-02-25T01:47:36.889Z,1.70
2019-02-25T01:50:03.245Z,1.50
2019-02-25T01:52:29.620Z,1.60
2019-02-25T01:54:55.960Z,1.60
2019-02-25T01:57:22.292Z,1.70
2019-02-25T01:59:48.723Z,1.70
2019-02-25T02:02:15.029Z,1.50
2019-02-25T02:04:41.395Z,1.70
2019-02-25T02:07:07.735Z,1.70
2019-02-25T02:09:34.109Z,1.60
2019-02-25T02:12:00.440Z,1.40
2019-02-25T02:14:26.773Z,1.47
2019-02-25T02:16:53.100Z,1.60
2019-02-25T02:19:19.456Z,1.70
2019-02-25T02:21:45.929Z,1.60
2019-02-25T02:24:12.321Z,1.40
2019-02-25T02:26:38.656Z,1.50
2019-02-25T02:29:04.994Z,1.47
2019-02-25T02:31:31.341Z,1.50
2019-02-25T02:33:57.680Z,1.50
2019-02-25T02:36:24.038Z,1.57
2019-02-25T02:38:50.375Z,1.40
2019-02-25T02:41:16.703Z,1.50
2019-02-25T02:43:43.088Z,1.40
2019-02-25T02:46:09.416Z,1.60
2019-02-25T02:48:35.764Z,1.50
2019-02-25T02:51:02.097Z,1.30
2019-02-25T02:53:28.431Z,1.30
2019-02-25T02:55:54.831Z,1.30
2019-02-25T02:58:21.150Z,1.50
2019-02-25T03:00:47.526Z,1.40
2019-02-25T03:03:13.853Z,1.43
2019-02-25T03:05:40.229Z,1.30
2019-02-25T03:08:06.574Z,1.20
2019-02-25T03:10:32.902Z,1.97
2019-02-25T03:12:59.256Z,1.40
2019-02-25T03:15:25.592Z,1.27
2019-02-25T03:17:51.947Z,1.37
2019-02-25T03:20:18.333Z,1.50
2019-02-25T03:22:44.645Z,1.60
2019-02-25T03:25:11.017Z,1.57
2019-02-25T03:27:37.314Z,1.60
2019-02-25T03:30:03.655Z,1.30
2019-02-25T03:32:30.130Z,1.50
2019-02-25T03:34:56.520Z,1.40
2019-02-25T03:37:22.807Z,1.77
2019-02-25T03:39:49.180Z,1.47
2019-02-25T03:42:15.507Z,1.50
2019-02-25T03:44:41.841Z,1.50
2019-02-25T03:47:08.168Z,1.43
2019-02-25T03:49:34.628Z,1.40
2019-02-25T03:52:00.974Z,1.43
2019-02-25T03:54:27.304Z,1.50
2019-02-25T03:56:53.638Z,1.40
2019-02-25T03:59:19.969Z,1.30
2019-02-25T04:01:46.293Z,1.47
2019-02-25T04:04:12.619Z,2.17
2019-02-25T04:06:38.965Z,1.40
2019-02-25T04:09:05.321Z,1.60
2019-02-25T04:11:31.650Z,1.30
2019-02-25T04:13:58.024Z,1.60
2019-02-25T04:16:24.393Z,1.40
2019-02-25T04:18:50.734Z,1.57
2019-02-25T04:21:17.063Z,1.53
2019-02-25T04:23:43.477Z,1.30
2019-02-25T04:26:09.806Z,1.40
2019-02-25T04:28:36.139Z,1.43
2019-02-25T04:31:02.467Z,1.20
2019-02-25T04:33:30.739Z,1.40
2019-02-25T04:35:55.139Z,1.37
2019-02-25T04:38:21.477Z,1.40
2019-02-25T04:40:47.818Z,1.20
2019-02-25T04:43:14.148Z,1.53
2019-02-25T04:45:40.517Z,1.37
2019-02-25T04:48:06.841Z,1.50
2019-02-25T04:50:33.218Z,1.33
2019-02-25T04:52:59.554Z,1.30
2019-02-25T04:55:25.943Z,1.27
2019-02-25T04:57:52.454Z,1.30
2019-02-25T05:00:18.836Z,1.40
2019-02-25T05:02:45.187Z,1.20
2019-02-25T05:05:11.514Z,1.53
2019-02-25T05:07:37.946Z,1.30
2019-02-25T05:10:04.278Z,1.40
2019-02-25T05:12:30.699Z,1.43
2019-02-25T05:14:57.074Z,1.20
2019-02-25T05:17:23.382Z,1.33
2019-02-25T05:19:49.722Z,1.30
2019-02-25T05:22:16.204Z,1.23
2019-02-25T05:24:42.543Z,1.27
2019-02-25T05:27:08.952Z,1.47
2019-02-25T05:29:35.239Z,1.10
2019-02-25T05:32:01.620Z,1.30
2019-02-25T05:34:28.367Z,1.17
2019-02-25T05:36:54.689Z,1.30
2019-02-25T05:39:21.023Z,1.43
2019-02-25T05:41:47.356Z,1.23
2019-02-25T05:44:13.689Z,1.47
2019-02-25T05:46:40.042Z,1.20
2019-02-25T05:49:06.371Z,1.30
2019-02-25T05:51:32.728Z,1.60
2019-02-25T05:53:59.104Z,1.50
2019-02-25T05:56:25.434Z,1.30
2019-02-25T05:58:51.778Z,1.43
2019-02-25T06:01:18.136Z,1.53
2019-02-25T06:03:44.579Z,1.70
2019-02-25T06:06:10.916Z,1.60
2019-02-25T06:08:37.241Z,1.50
2019-02-25T06:11:03.774Z,1.40
2019-02-25T06:13:30.094Z,1.53
2019-02-25T06:15:56.386Z,1.50
2019-02-25T06:18:22.723Z,1.37
2019-02-25T06:20:49.043Z,1.80
2019-02-25T06:23:15.381Z,1.70
2019-02-25T06:25:41.759Z,1.87
2019-02-25T06:28:08.116Z,2.10
2019-02-25T06:30:34.461Z,1.70
2019-02-25T06:33:00.895Z,2.00
2019-02-25T06:35:27.225Z,1.80
2019-02-25T06:37:53.650Z,1.80
2019-02-25T06:40:20.109Z,1.60
2019-02-25T06:42:46.489Z,1.80
2019-02-25T06:45:12.812Z,2.00
2019-02-25T06:47:43.713Z,1.90
2019-02-25T06:50:14.548Z,2.30
2019-02-25T06:52:40.929Z,2.00
2019-02-25T06:55:07.254Z,2.50
2019-02-25T06:57:33.687Z,1.80
2019-02-25T07:00:00.017Z,2.50
2019-02-25T07:02:26.372Z,2.00
2019-02-25T07:04:52.711Z,2.60
2019-02-25T07:07:19.052Z,2.00
2019-02-25T07:09:45.395Z,2.57
2019-02-25T07:12:11.741Z,2.33
2019-02-25T07:14:38.144Z,3.07
2019-02-25T07:17:04.422Z,2.80
2019-02-25T07:19:30.840Z,2.43
2019-02-25T07:21:57.167Z,2.10
2019-02-25T07:24:23.515Z,3.43
2019-02-25T07:26:49.894Z,2.37
2019-02-25T07:29:16.263Z,2.77
2019-02-25T07:31:42.628Z,2.93
2019-02-25T07:34:08.957Z,2.00
2019-02-25T07:36:35.434Z,2.43
2019-02-25T07:39:01.765Z,2.40
2019-02-25T07:41:28.144Z,2.40
2019-02-25T07:43:54.499Z,2.80
2019-02-25T07:46:20.897Z,2.80
2019-02-25T07:48:47.262Z,2.93
2019-02-25T07:51:13.616Z,2.70
2019-02-25T07:53:39.949Z,2.83
2019-02-25T07:56:06.293Z,2.20
2019-02-25T07:58:32.637Z,2.07
2019-02-25T08:00:58.970Z,2.50
2019-02-25T08:03:25.330Z,2.10
2019-02-25T08:05:51.807Z,2.50
2019-02-25T08:08:19.256Z,2.10
2019-02-25T08:10:45.631Z,3.00
2019-02-25T08:13:11.965Z,2.67
2019-02-25T08:15:38.305Z,3.00
2019-02-25T08:18:04.770Z,3.07
2019-02-25T08:20:31.096Z,2.20
2019-02-25T08:22:57.460Z,2.20
2019-02-25T08:25:23.807Z,2.93
2019-02-25T08:27:50.117Z,2.13
2019-02-25T08:30:16.530Z,2.47
2019-02-25T08:32:42.966Z,2.47
2019-02-25T08:35:09.331Z,2.30
2019-02-25T08:37:35.732Z,2.53
2019-02-25T08:40:02.124Z,2.40
2019-02-25T08:42:28.597Z,2.10
2019-02-25T08:44:54.995Z,2.10
2019-02-25T08:47:21.355Z,1.93
2019-02-25T08:49:47.887Z,2.10
2019-02-25T08:52:14.253Z,1.73
2019-02-25T08:54:40.639Z,2.03
2019-02-25T08:57:06.959Z,2.00
2019-02-25T08:59:33.695Z,1.77
2019-02-25T09:02:00.141Z,1.90
2019-02-25T09:04:26.484Z,2.57
2019-02-25T09:06:52.827Z,2.10
2019-02-25T09:09:21.501Z,2.00
2019-02-25T09:11:47.864Z,1.60
2019-02-25T09:14:14.246Z,1.40
2019-02-25T09:16:40.684Z,1.77
2019-02-25T09:19:07.015Z,1.50
2019-02-25T09:21:33.356Z,1.67
2019-02-25T09:23:59.687Z,1.70
2019-02-25T09:26:26.039Z,1.67
2019-02-25T09:28:53.468Z,1.73
2019-02-25T09:31:19.804Z,2.40
2019-02-25T09:33:46.153Z,1.77
2019-02-25T09:36:12.488Z,1.43
2019-02-25T09:38:38.827Z,1.40
2019-02-25T09:41:05.223Z,1.60
2019-02-25T09:43:31.676Z,1.80
2019-02-25T09:45:58.014Z,1.70
2019-02-25T09:48:24.350Z,1.67
2019-02-25T09:50:50.695Z,1.53
2019-02-25T09:53:17.025Z,1.50
2019-02-25T09:55:43.359Z,1.40
2019-02-25T09:58:09.720Z,1.43
2019-02-25T10:00:36.156Z,1.50
2019-02-25T10:03:02.487Z,1.40
2019-02-25T10:05:28.806Z,1.47
2019-02-25T10:07:55.168Z,1.40
2019-02-25T10:10:21.506Z,1.60
2019-02-25T10:12:47.898Z,1.53
2019-02-25T10:15:14.261Z,1.60
2019-02-25T10:17:40.600Z,1.23
2019-02-25T10:20:06.944Z,1.57
2019-02-25T10:22:33.481Z,1.20
2019-02-25T10:24:59.858Z,1.20
2019-02-25T10:27:26.156Z,1.50
2019-02-25T10:29:52.534Z,1.50
2019-02-25T10:32:19.006Z,1.30
2019-02-25T10:34:45.421Z,1.10
2019-02-25T10:37:13.187Z,1.57
2019-02-25T10:39:38.104Z,1.27
2019-02-25T10:42:04.496Z,1.23
2019-02-25T10:44:31.904Z,1.20
2019-02-25T10:46:57.102Z,1.50
2019-02-25T10:49:24.512Z,1.50
2019-02-25T10:51:49.763Z,1.70
2019-02-25T10:54:16.972Z,1.63
2019-02-25T10:56:42.599Z,1.50
2019-02-25T10:59:08.981Z,1.60
2019-02-25T11:01:36.994Z,1.90
2019-02-25T11:04:01.775Z,1.40
2019-02-25T11:06:29.111Z,1.50
2019-02-25T11:08:54.449Z,1.40
2019-02-25T11:11:22.652Z,1.70
2019-02-25T11:13:47.249Z,1.57
2019-02-25T11:16:14.499Z,1.40
2019-02-25T11:18:40.642Z,1.50
2019-02-25T11:21:08.398Z,1.67
2019-02-25T11:23:32.734Z,1.40
2019-02-25T11:26:00.074Z,1.47
2019-02-25T11:28:26.189Z,1.40
2019-02-25T11:30:53.690Z,1.63
2019-02-25T11:33:18.257Z,1.97
2019-02-25T11:35:45.778Z,1.40
2019-02-25T11:38:11.009Z,1.37
2019-02-25T11:40:38.385Z,1.50
2019-02-25T11:43:03.706Z,1.40
2019-02-25T11:45:30.136Z,1.67
2019-02-25T11:47:56.468Z,1.50
2019-02-25T11:50:22.826Z,1.47
2019-02-25T11:52:49.195Z,1.40
2019-02-25T11:55:15.613Z,1.37
2019-02-25T11:57:41.978Z,1.20
2019-02-25T12:00:08.332Z,1.50
2019-02-25T12:02:35.100Z,1.50
2019-02-25T12:05:01.438Z,1.70
2019-02-25T12:07:27.907Z,1.70
2019-02-25T12:09:54.353Z,1.60
2019-02-25T12:12:20.726Z,1.70
2019-02-25T12:14:47.090Z,1.07
2019-02-25T12:17:13.481Z,1.50
2019-02-25T12:19:39.821Z,1.77
2019-02-25T12:22:06.208Z,1.40
2019-02-25T12:24:32.491Z,1.33
2019-02-25T12:26:58.814Z,1.57
2019-02-25T12:29:25.306Z,2.10
2019-02-25T12:31:51.656Z,3.10
2019-02-25T12:34:17.991Z,1.50
2019-02-25T12:36:44.401Z,1.20
2019-02-25T12:39:10.732Z,1.40
2019-02-25T12:41:37.135Z,1.37
2019-02-25T12:44:03.468Z,1.37
2019-02-25T12:46:29.803Z,1.37
2019-02-25T12:48:56.209Z,1.43
2019-02-25T12:51:22.866Z,1.33
2019-02-25T12:53:49.309Z,1.23
2019-02-25T12:56:15.655Z,2.00
2019-02-25T12:58:41.981Z,1.93
2019-02-25T13:01:08.422Z,1.30
2019-02-25T13:03:34.828Z,1.20
2019-02-25T13:06:01.650Z,1.70
2019-02-25T13:08:28.043Z,1.43
2019-02-25T13:10:54.385Z,1.40
2019-02-25T13:13:20.761Z,1.50
2019-02-25T13:15:47.095Z,1.10
2019-02-25T13:18:13.423Z,1.30
2019-02-25T13:20:39.882Z,1.40
2019-02-25T13:23:06.215Z,2.87
2019-02-25T13:25:32.602Z,1.40
2019-02-25T13:28:01.300Z,1.50
2019-02-25T13:30:25.300Z,1.40
2019-02-25T13:32:51.622Z,1.50
2019-02-25T13:35:18.075Z,1.70
2019-02-25T13:37:44.453Z,1.20
2019-02-25T13:40:10.840Z,1.80
2019-02-25T13:42:37.187Z,1.60
2019-02-25T13:45:03.561Z,1.60
2019-02-25T13:47:29.928Z,1.67
2019-02-25T13:49:56.289Z,1.37
2019-02-25T13:52:22.616Z,1.40
2019-02-25T13:54:48.952Z,1.63
2019-02-25T13:57:15.329Z,1.67
2019-02-25T13:59:41.719Z,1.80
2019-02-25T14:02:08.386Z,1.30
2019-02-25T14:04:37.123Z,1.60
2019-02-25T14:07:05.621Z,1.40
2019-02-25T14:09:31.990Z,1.20
2019-02-25T14:11:58.316Z,1.47
2019-02-25T14:14:24.682Z,1.37
2019-02-25T14:16:51.024Z,1.60
2019-02-25T14:19:17.344Z,1.77
2019-02-25T14:21:43.954Z,1.40
2019-02-25T14:24:10.296Z,1.27
2019-02-25T14:26:37.429Z,1.50
2019-02-25T14:29:03.056Z,1.20
2019-02-25T14:31:30.490Z,1.60
2019-02-25T14:33:56.840Z,1.30
2019-02-25T14:36:23.198Z,1.90
2019-02-25T14:38:49.504Z,1.20
2019-02-25T14:41:16.564Z,1.40
2019-02-25T14:43:47.122Z,1.33
2019-02-25T14:46:11.660Z,1.40
2019-02-25T14:48:35.330Z,1.80
2019-02-25T14:51:01.303Z,1.50
2019-02-25T14:53:29.618Z,1.50
2019-02-25T14:55:58.381Z,1.97
2019-02-25T14:58:23.523Z,1.30
2019-02-25T15:00:52.108Z,1.60
2019-02-25T15:03:20.374Z,1.30
2019-02-25T15:05:45.020Z,1.30
2019-02-25T15:08:11.366Z,1.50
2019-02-25T15:10:38.551Z,1.57
2019-02-25T15:13:06.026Z,1.33
2019-02-25T15:15:30.636Z,1.43
2019-02-25T15:17:56.981Z,1.47
2019-02-25T15:20:24.105Z,1.50
2019-02-25T15:22:49.726Z,1.80
2019-02-25T15:25:16.126Z,1.73
2019-02-25T15:27:42.506Z,1.27
2019-02-25T15:30:08.923Z,1.50
2019-02-25T15:32:36.803Z,1.43
2019-02-25T15:35:01.628Z,1.47
2019-02-25T15:37:27.982Z,1.30
2019-02-25T15:39:55.883Z,1.53
2019-02-25T15:42:23.783Z,1.40
2019-02-25T15:44:49.145Z,1.60
2019-02-25T15:47:14.772Z,1.43
2019-02-25T15:49:39.766Z,1.47
2019-02-25T15:52:06.124Z,1.33
2019-02-25T15:54:33.289Z,1.77
2019-02-25T15:56:58.852Z,1.50
2019-02-25T15:59:31.860Z,1.60
2019-02-25T16:01:51.534Z,1.50
2019-02-25T16:04:17.909Z,1.73
2019-02-25T16:06:44.277Z,2.03
2019-02-25T16:09:10.634Z,1.20
2019-02-25T16:11:37.636Z,1.43
2019-02-25T16:14:03.336Z,1.50
2019-02-25T16:16:29.664Z,1.30
2019-02-25T16:18:56.135Z,1.50
2019-02-25T16:21:24.470Z,1.67
2019-02-25T16:23:48.884Z,1.60
2019-02-25T16:26:16.165Z,1.60
2019-02-25T16:28:41.572Z,1.30
2019-02-25T16:31:08.331Z,1.60
2019-02-25T16:33:35.328Z,1.43
2019-02-25T16:36:01.304Z,1.57
2019-02-25T16:38:29.206Z,1.80
2019-02-25T16:40:56.611Z,1.77
2019-02-25T16:43:19.847Z,1.57
2019-02-25T16:45:47.035Z,1.37
2019-02-25T16:48:12.670Z,1.50
2019-02-25T16:50:39.861Z,1.60
2019-02-25T16:53:07.917Z,1.30
2019-02-25T16:55:31.674Z,1.40
2019-02-25T16:57:59.057Z,1.30
2019-02-25T17:00:25.269Z,2.07
2019-02-25T17:02:50.686Z,1.50
2019-02-25T17:05:17.010Z,1.83
2019-02-25T17:07:44.394Z,1.67
2019-02-25T17:10:09.761Z,1.30
2019-02-25T17:12:36.102Z,1.70
2019-02-25T17:15:02.552Z,1.27
2019-02-25T17:17:28.950Z,1.47
2019-02-25T17:19:55.311Z,1.50
2019-02-25T17:22:21.691Z,1.87
2019-02-25T17:24:48.068Z,1.80
2019-02-25T17:27:14.425Z,2.10
2019-02-25T17:29:40.831Z,2.17
2019-02-25T17:32:07.125Z,2.03
2019-02-25T17:34:34.463Z,2.37
2019-02-25T17:36:59.856Z,2.13
2019-02-25T17:39:26.229Z,2.40
2019-02-25T17:41:52.606Z,2.40
2019-02-25T17:44:20.610Z,2.47
2019-02-25T17:46:45.231Z,2.40
2019-02-25T17:49:12.232Z,2.63
2019-02-25T17:51:37.933Z,2.73
2019-02-25T17:54:05.841Z,3.20
2019-02-25T17:56:30.633Z,2.60
2019-02-25T17:58:58.801Z,2.70
2019-02-25T18:01:24.227Z,3.00
2019-02-25T18:03:49.697Z,2.53
2019-02-25T18:06:16.033Z,3.20
2019-02-25T18:08:42.360Z,3.00
2019-02-25T18:11:08.696Z,3.50
2019-02-25T18:13:35.285Z,2.80
2019-02-25T18:16:01.357Z,2.80
2019-02-25T18:18:27.681Z,3.27
2019-02-25T18:20:54.059Z,3.37
2019-02-25T18:23:21.738Z,2.70
2019-02-25T18:25:46.822Z,3.30
2019-02-25T18:28:13.569Z,3.20
2019-02-25T18:30:39.563Z,3.27
2019-02-25T18:33:05.891Z,3.90
2019-02-25T18:35:33.914Z,3.07
2019-02-25T18:38:00.212Z,3.00
2019-02-25T18:40:24.940Z,3.20
2019-02-25T18:42:51.267Z,3.53
2019-02-25T18:45:18.435Z,3.10
2019-02-25T18:47:43.941Z,2.97
2019-02-25T18:50:10.338Z,3.33
2019-02-25T18:52:38.472Z,3.10
2019-02-25T18:55:05.007Z,3.53
2019-02-25T18:57:29.550Z,3.33
2019-02-25T18:59:56.985Z,4.00
2019-02-25T19:02:22.319Z,3.40
2019-02-25T19:04:48.708Z,3.37
2019-02-25T19:07:15.031Z,3.37
2019-02-25T19:09:42.942Z,3.07
2019-02-25T19:12:07.752Z,2.97
2019-02-25T19:14:34.082Z,3.30
2019-02-25T19:17:02.158Z,3.03
2019-02-25T19:19:26.753Z,3.47
2019-02-25T19:21:54.242Z,3.63
2019-02-25T19:24:19.454Z,3.17
2019-02-25T19:26:46.922Z,3.00
2019-02-25T19:29:12.542Z,3.03
2019-02-25T19:31:39.896Z,3.07
2019-02-25T19:34:04.818Z,3.33
2019-02-25T19:36:32.553Z,3.67
2019-02-25T19:38:57.520Z,3.50
2019-02-25T19:41:25.886Z,3.10
2019-02-25T19:43:58.976Z,3.13
2019-02-25T19:46:16.535Z,2.83
2019-02-25T19:48:42.902Z,3.70
2019-02-25T19:51:09.240Z,3.70
2019-02-25T19:53:36.587Z,3.23
2019-02-25T19:56:02.043Z,3.50
2019-02-25T19:58:31.644Z,3.23
2019-02-25T20:01:00.319Z,3.20
2019-02-25T20:03:21.149Z,3.10
2019-02-25T20:05:48.954Z,3.53
2019-02-25T20:08:13.871Z,3.47
2019-02-25T20:10:40.181Z,3.07
2019-02-25T20:13:08.616Z,3.13
2019-02-25T20:15:32.924Z,3.47
2019-02-25T20:17:59.258Z,2.90
2019-02-25T20:20:25.594Z,3.77
2019-02-25T20:22:51.925Z,3.20
2019-02-25T20:25:19.360Z,3.30
2019-02-25T20:27:44.657Z,2.87
2019-02-25T20:30:10.991Z,3.30
2019-02-25T20:32:38.641Z,3.10
2019-02-25T20:35:03.676Z,2.90
2019-02-25T20:37:31.383Z,3.50
2019-02-25T20:39:56.398Z,3.40
2019-02-25T20:42:24.413Z,3.10
2019-02-25T20:44:51.279Z,3.10
2019-02-25T20:47:15.507Z,3.10
2019-02-25T20:49:41.847Z,3.30
2019-02-25T20:52:08.177Z,3.47
2019-02-25T20:54:37.861Z,3.33
2019-02-25T20:57:00.855Z,3.37
2019-02-25T20:59:28.306Z,3.20
2019-02-25T21:01:53.543Z,3.20
2019-02-25T21:04:20.631Z,3.43
2019-02-25T21:06:46.279Z,3.30
2019-02-25T21:09:12.599Z,3.60
2019-02-25T21:11:38.942Z,3.27
2019-02-25T21:14:05.315Z,2.80
2019-02-25T21:16:33.082Z,3.30
2019-02-25T21:18:58.052Z,3.20
2019-02-25T21:21:24.463Z,3.00
2019-02-25T21:23:50.926Z,2.87
2019-02-25T21:26:17.256Z,3.60
2019-02-25T21:28:43.566Z,3.40
2019-02-25T21:31:13.787Z,3.50
2019-02-25T21:33:36.348Z,3.27
2019-02-25T21:36:02.688Z,3.20
2019-02-25T21:38:30.292Z,2.90
2019-02-25T21:40:55.364Z,3.10
2019-02-25T21:43:24.102Z,3.20
2019-02-25T21:45:49.967Z,3.10
2019-02-25T21:48:14.397Z,3.30
2019-02-25T21:50:42.604Z,3.17
2019-02-25T21:53:09.243Z,3.00
2019-02-25T21:55:34.965Z,3.37
2019-02-25T21:58:02.433Z,3.00
2019-02-25T22:00:27.135Z,3.30
2019-02-25T22:02:52.755Z,3.40
2019-02-25T22:05:21.052Z,2.70
2019-02-25T22:07:49.897Z,3.23
2019-02-25T22:10:11.834Z,3.10
2019-02-25T22:12:39.882Z,3.13
2019-02-25T22:15:04.565Z,3.20
2019-02-25T22:17:30.904Z,3.60
2019-02-25T22:19:57.237Z,2.73
2019-02-25T22:22:26.267Z,2.40
2019-02-25T22:24:49.896Z,3.00
2019-02-25T22:27:16.802Z,3.07
2019-02-25T22:29:43.137Z,3.00
2019-02-25T22:32:10.931Z,2.90
2019-02-25T22:34:35.277Z,2.70
2019-02-25T22:37:02.514Z,2.70
2019-02-25T22:39:30.229Z,2.90
2019-02-25T22:41:54.448Z,2.50
2019-02-25T22:44:22.597Z,2.73
2019-02-25T22:46:47.234Z,2.70
2019-02-25T22:49:13.565Z,3.27
2019-02-25T22:51:40.033Z,2.67
2019-02-25T22:54:10.128Z,2.80
2019-02-25T22:56:32.785Z,2.70
2019-02-25T22:59:00.484Z,2.50
2019-02-25T23:01:25.545Z,2.73
2019-02-25T23:03:54.571Z,2.60
2019-02-25T23:06:19.151Z,2.63
2019-02-25T23:08:46.451Z,2.50
2019-02-25T23:11:12.527Z,2.63
2019-02-25T23:13:37.225Z,2.40
2019-02-25T23:16:03.563Z,2.83
2019-02-25T23:18:29.896Z,2.57
2019-02-25T23:20:59.676Z,2.70
2019-02-25T23:23:25.392Z,2.70
2019-02-25T23:25:49.605Z,2.60
2019-02-25T23:28:15.359Z,2.70
2019-02-25T23:30:41.691Z,2.50
2019-02-25T23:33:11.809Z,2.53
2019-02-25T23:35:34.382Z,2.60
2019-02-25T23:38:00.954Z,2.43
2019-02-25T23:40:27.056Z,2.73
2019-02-25T23:42:53.469Z,2.23
2019-02-25T23:45:21.243Z,2.37
2019-02-25T23:47:46.205Z,2.47
2019-02-25T23:50:13.689Z,2.40
2019-02-25T23:52:38.873Z,2.40
2019-02-25T23:55:05.240Z,2.80
2019-02-25T23:57:32.708Z,2.30
2019-02-25T23:59:58.017Z,2.40
